createdAt,value
2022-11-27T00:03:26.356Z,7.90
2022-11-27T00:08:30.190Z,7.90
2022-11-27T00:13:33.850Z,7.90
2022-11-27T00:18:39.619Z,7.90
2022-11-27T00:23:43.795Z,7.80
2022-11-27T00:28:47.500Z,7.80
2022-11-27T00:33:55.475Z,7.70
2022-11-27T00:38:59.185Z,7.70
2022-11-27T00:44:02.892Z,7.70
2022-11-27T00:49:08.441Z,7.70
2022-11-27T00:54:12.128Z,7.70
2022-11-27T00:59:15.809Z,7.60
2022-11-27T01:04:20.796Z,7.60
2022-11-27T01:09:24.545Z,7.60
2022-11-27T01:14:28.156Z,7.50
2022-11-27T01:19:33.222Z,7.50
2022-11-27T01:24:36.980Z,7.50
2022-11-27T01:29:41.070Z,7.50
2022-11-27T01:34:46.213Z,7.50
2022-11-27T01:39:49.894Z,7.50
2022-11-27T01:44:56.422Z,7.50
2022-11-27T01:50:08.338Z,7.50
2022-11-27T01:55:19.044Z,7.50
2022-11-27T02:00:23.647Z,7.50
2022-11-27T02:05:29.562Z,7.50
2022-11-27T02:10:44.360Z,7.50
2022-11-27T02:15:53.958Z,7.50
2022-11-27T02:21:09.060Z,7.50
2022-11-27T02:26:29.006Z,7.50
2022-11-27T02:31:41.033Z,7.50
2022-11-27T02:36:50.822Z,7.50
2022-11-27T02:42:00.750Z,7.50
2022-11-27T02:47:06.589Z,7.50
2022-11-27T02:52:13.445Z,7.60
2022-11-27T02:57:18.580Z,7.60
2022-11-27T03:02:28.803Z,7.60
2022-11-27T03:07:37.046Z,7.60
2022-11-27T03:12:40.798Z,7.70
2022-11-27T03:17:54.692Z,7.70
2022-11-27T03:22:58.895Z,7.70
2022-11-27T03:28:06.060Z,7.70
2022-11-27T03:33:11.510Z,7.70
2022-11-27T03:38:15.249Z,7.70
2022-11-27T03:43:24.396Z,7.70
2022-11-27T03:48:34.981Z,7.70
2022-11-27T03:53:50.002Z,7.80
2022-11-27T03:58:57.307Z,7.80
2022-11-27T04:04:02.386Z,7.80
2022-11-27T04:09:06.350Z,7.80
2022-11-27T04:14:10.118Z,7.80
2022-11-27T04:19:15.190Z,7.80
2022-11-27T04:24:18.845Z,7.80
2022-11-27T04:29:22.422Z,7.80
2022-11-27T04:34:27.457Z,7.80
2022-11-27T04:39:31.079Z,7.90
2022-11-27T04:44:34.814Z,7.80
2022-11-27T04:49:39.757Z,7.90
2022-11-27T04:54:43.584Z,7.90
2022-11-27T04:59:47.382Z,7.90
2022-11-27T05:04:52.391Z,7.90
2022-11-27T05:09:56.083Z,8.00
2022-11-27T05:15:03.149Z,7.90
2022-11-27T05:20:10.612Z,7.90
2022-11-27T05:25:14.284Z,7.90
2022-11-27T05:30:17.903Z,7.90
2022-11-27T05:35:22.944Z,7.90
2022-11-27T05:40:26.705Z,7.90
2022-11-27T05:45:30.301Z,7.90
2022-11-27T05:50:35.362Z,7.90
2022-11-27T05:55:41.740Z,7.90
2022-11-27T06:00:45.511Z,7.90
2022-11-27T06:05:50.474Z,7.90
2022-11-27T06:10:54.163Z,7.90
2022-11-27T06:15:57.884Z,7.90
2022-11-27T06:21:06.687Z,7.90
2022-11-27T06:26:12.139Z,7.90
2022-11-27T06:31:18.500Z,7.80
2022-11-27T06:36:24.939Z,7.80
2022-11-27T06:41:29.356Z,7.80
2022-11-27T06:46:33.062Z,7.80
2022-11-27T06:51:38.085Z,7.80
2022-11-27T06:56:41.921Z,7.70
2022-11-27T07:01:45.929Z,7.70
2022-11-27T07:06:51.049Z,7.70
2022-11-27T07:11:54.665Z,7.70
2022-11-27T07:16:58.431Z,7.60
2022-11-27T07:22:03.549Z,7.60
2022-11-27T07:27:07.237Z,7.60
2022-11-27T07:32:10.919Z,7.60
2022-11-27T07:37:15.889Z,7.60
2022-11-27T07:47:43.298Z,7.60
2022-11-27T07:52:48.286Z,7.60
2022-11-27T07:57:52.256Z,7.60
2022-11-27T08:02:55.918Z,7.70
2022-11-27T08:08:04.281Z,7.70
2022-11-27T08:13:08.283Z,7.70
2022-11-27T08:18:12.001Z,7.70
2022-11-27T08:23:17.006Z,7.70
2022-11-27T08:28:20.687Z,7.80
2022-11-27T08:33:24.448Z,7.80
2022-11-27T08:38:29.836Z,7.80
2022-11-27T08:43:33.943Z,7.80
2022-11-27T08:48:39.920Z,7.90
2022-11-27T08:53:45.800Z,7.90
2022-11-27T08:58:50.599Z,7.90
2022-11-27T09:03:57.051Z,7.90
2022-11-27T09:09:03.746Z,7.90
2022-11-27T09:14:08.787Z,8.00
2022-11-27T09:19:12.886Z,8.00
2022-11-27T09:24:18.053Z,8.00
2022-11-27T09:29:21.985Z,8.00
2022-11-27T09:34:25.744Z,8.10
2022-11-27T09:39:33.944Z,8.10
2022-11-27T09:44:42.946Z,8.10
2022-11-27T09:49:51.858Z,8.10
2022-11-27T09:55:02.909Z,8.10
2022-11-27T10:00:12.586Z,8.10
2022-11-27T10:05:20.408Z,8.10
2022-11-27T10:10:37.467Z,8.10
2022-11-27T10:15:49.602Z,8.10
2022-11-27T10:20:56.830Z,8.20
2022-11-27T10:26:07.249Z,8.20
2022-11-27T10:31:15.359Z,8.20
2022-11-27T10:36:29.540Z,8.30
2022-11-27T10:41:49.273Z,8.30
2022-11-27T10:46:58.050Z,8.20
2022-11-27T10:52:01.696Z,8.30
2022-11-27T10:57:38.964Z,8.30
2022-11-27T11:02:43.431Z,8.30
2022-11-27T11:07:59.436Z,8.30
2022-11-27T11:13:18.330Z,8.40
2022-11-27T11:18:23.948Z,8.40
2022-11-27T11:23:32.077Z,8.40
2022-11-27T11:28:48.596Z,8.50
2022-11-27T11:33:56.460Z,8.50
2022-11-27T11:39:00.621Z,8.60
2022-11-27T11:44:05.801Z,8.50
2022-11-27T11:49:20.576Z,8.50
2022-11-27T11:54:48.488Z,8.60
2022-11-27T12:00:01.450Z,8.60
2022-11-27T12:05:19.725Z,8.70
2022-11-27T12:10:29.969Z,8.70
2022-11-27T12:15:39.870Z,8.70
2022-11-27T12:20:54.869Z,8.70
2022-11-27T12:26:07.240Z,8.70
2022-11-27T12:31:27.798Z,8.70
2022-11-27T12:36:54.824Z,8.80
2022-11-27T12:42:07.672Z,8.80
2022-11-27T12:47:18.229Z,8.80
2022-11-27T12:52:25.681Z,8.80
2022-11-27T12:57:37.853Z,8.90
2022-11-27T13:02:47.616Z,8.80
2022-11-27T13:07:56.780Z,8.90
2022-11-27T13:13:07.049Z,8.90
2022-11-27T13:18:19.979Z,8.90
2022-11-27T13:23:23.687Z,8.90
2022-11-27T13:28:40.642Z,8.90
2022-11-27T13:33:47.468Z,8.90
2022-11-27T13:38:57.715Z,8.90
2022-11-27T13:44:01.788Z,8.90
2022-11-27T13:49:07.642Z,8.80
2022-11-27T13:54:13.608Z,8.80
2022-11-27T13:59:20.949Z,8.80
2022-11-27T14:04:26.267Z,8.80
2022-11-27T14:09:42.386Z,8.70
2022-11-27T14:14:57.862Z,8.70
2022-11-27T14:20:07.542Z,8.70
2022-11-27T14:25:21.959Z,8.70
2022-11-27T14:30:31.415Z,8.70
2022-11-27T14:35:36.655Z,8.70
2022-11-27T14:40:40.330Z,8.70
2022-11-27T14:45:46.487Z,8.60
2022-11-27T14:50:53.175Z,8.60
2022-11-27T14:55:59.172Z,8.60
2022-11-27T15:01:06.183Z,8.60
2022-11-27T15:06:21.202Z,8.60
2022-11-27T15:11:53.853Z,8.60
2022-11-27T15:16:52.547Z,8.60
2022-11-27T15:21:59.281Z,8.60
2022-11-27T15:27:19.341Z,8.60
2022-11-27T15:32:24.898Z,8.50
2022-11-27T15:37:34.077Z,8.50
2022-11-27T15:42:37.729Z,8.50
2022-11-27T15:47:49.739Z,8.40
2022-11-27T15:52:54.815Z,8.50
2022-11-27T15:57:58.502Z,8.50
2022-11-27T16:03:02.163Z,8.50
2022-11-27T16:08:07.863Z,8.50
2022-11-27T16:13:11.636Z,8.50
2022-11-27T16:18:15.301Z,8.50
2022-11-27T16:23:20.418Z,8.50
2022-11-27T16:28:24.373Z,8.50
2022-11-27T16:33:28.715Z,8.50
2022-11-27T16:38:34.238Z,8.50
2022-11-27T16:43:40.695Z,8.50
2022-11-27T16:48:46.087Z,8.50
2022-11-27T16:53:53.454Z,8.50
2022-11-27T16:59:02.666Z,8.50
2022-11-27T17:04:10.097Z,8.50
2022-11-27T17:09:16.926Z,8.50
2022-11-27T17:14:20.882Z,8.50
2022-11-27T17:19:27.245Z,8.50
2022-11-27T17:24:35.516Z,8.50
2022-11-27T17:29:40.979Z,8.50
2022-11-27T17:34:45.333Z,8.50
2022-11-27T17:39:51.014Z,8.50
2022-11-27T17:44:56.168Z,8.50
2022-11-27T17:50:01.192Z,8.40
2022-11-27T17:55:07.671Z,8.40
2022-11-27T18:00:12.975Z,8.40
2022-11-27T18:05:19.326Z,8.30
2022-11-27T18:10:24.637Z,8.30
2022-11-27T18:15:29.501Z,8.30
2022-11-27T18:20:33.353Z,8.20
2022-11-27T18:25:47.730Z,8.20
2022-11-27T18:30:52.931Z,8.20
2022-11-27T18:35:56.805Z,8.20
2022-11-27T18:41:08.574Z,8.20
2022-11-27T18:46:15.282Z,8.10
2022-11-27T18:51:20.810Z,8.10
2022-11-27T18:56:29.462Z,8.10
2022-11-27T19:01:41.461Z,8.10
2022-11-27T19:06:46.208Z,8.10
2022-11-27T19:11:51.310Z,8.10
2022-11-27T19:16:56.887Z,8.10
2022-11-27T19:22:00.822Z,8.10
2022-11-27T19:27:06.060Z,8.10
2022-11-27T19:32:09.953Z,8.00
2022-11-27T19:37:13.930Z,8.00
2022-11-27T19:42:18.952Z,8.00
2022-11-27T19:47:22.852Z,8.00
2022-11-27T19:52:26.701Z,8.00
2022-11-27T19:57:31.849Z,8.00
2022-11-27T20:02:36.568Z,7.90
2022-11-27T20:07:40.449Z,7.90
2022-11-27T20:12:45.627Z,7.90
2022-11-27T20:17:49.719Z,7.90
2022-11-27T20:22:53.420Z,7.90
2022-11-27T20:27:58.552Z,7.90
2022-11-27T20:33:07.373Z,8.00
2022-11-27T20:38:11.950Z,7.90
2022-11-27T20:43:17.463Z,7.90
2022-11-27T20:48:22.271Z,7.90
2022-11-27T20:53:25.986Z,7.90
2022-11-27T20:58:31.411Z,7.90
2022-11-27T21:03:35.375Z,7.90
2022-11-27T21:08:39.283Z,8.00
2022-11-27T21:13:44.367Z,7.90
2022-11-27T21:18:48.113Z,7.90
2022-11-27T21:23:51.812Z,7.90
2022-11-27T21:28:56.858Z,7.90
2022-11-27T21:34:02.191Z,7.90
2022-11-27T21:39:08.556Z,7.90
2022-11-27T21:44:14.131Z,7.80
2022-11-27T21:49:21.598Z,7.90
2022-11-27T21:54:25.336Z,7.90
2022-11-27T21:59:30.517Z,7.90
2022-11-27T22:04:34.438Z,7.90
2022-11-27T22:09:38.076Z,7.90
2022-11-27T22:14:43.374Z,7.90
2022-11-27T22:19:47.328Z,7.90
2022-11-27T22:24:51.327Z,8.00
2022-11-27T22:29:56.531Z,8.00
2022-11-27T22:35:00.374Z,8.00
2022-11-27T22:40:04.409Z,8.00
2022-11-27T22:45:10.902Z,8.10
2022-11-27T22:50:14.650Z,8.10
2022-11-27T22:55:18.476Z,8.10
2022-11-27T23:00:24.156Z,8.10
2022-11-27T23:05:27.847Z,8.10
2022-11-27T23:10:31.536Z,8.10
2022-11-27T23:15:36.591Z,8.20
2022-11-27T23:20:43.627Z,8.20
2022-11-27T23:25:47.341Z,8.10
2022-11-27T23:31:08.637Z,8.20
2022-11-27T23:36:15.976Z,8.20
2022-11-27T23:41:21.546Z,8.20
2022-11-27T23:46:28.414Z,8.20
2022-11-27T23:51:34.148Z,8.30
2022-11-27T23:56:39.326Z,8.30
