createdAt,value
2022-11-05T08:47:45.785Z,50.63
2022-11-05T10:02:00.356Z,56.00
2022-11-05T10:08:07.855Z,57.93
2022-11-05T10:14:21.866Z,51.40
2022-11-05T10:27:03.557Z,59.70
2022-11-05T10:33:20.615Z,52.80
2022-11-05T10:39:28.225Z,52.10
2022-11-05T10:52:59.394Z,60.23
2022-11-05T11:06:05.505Z,59.07
2022-11-05T11:12:22.858Z,56.80
2022-11-05T11:18:50.120Z,45.90
2022-11-05T11:24:57.822Z,53.27
2022-11-05T11:31:21.561Z,56.43
2022-11-05T11:37:33.824Z,57.80
2022-11-05T11:44:19.703Z,49.47
2022-11-05T11:50:42.347Z,48.23
2022-11-05T11:56:53.867Z,53.90
2022-11-05T12:03:24.074Z,55.30
2022-11-05T12:25:00.919Z,47.57
2022-11-05T12:32:03.180Z,47.27
2022-11-05T12:39:10.290Z,39.23
2022-11-05T12:45:41.891Z,49.37
2022-11-05T12:52:34.245Z,45.40
2022-11-05T13:05:28.650Z,37.33
2022-11-05T13:12:09.029Z,33.67
2022-11-05T13:18:26.736Z,40.00
2022-11-05T13:24:42.851Z,38.53
2022-11-05T13:30:59.456Z,33.33
2022-11-05T13:37:26.331Z,34.40
2022-11-05T13:43:46.008Z,35.97
2022-11-05T13:50:36.923Z,32.73
2022-11-05T13:56:58.478Z,26.57
2022-11-05T14:03:21.129Z,35.73
2022-11-05T14:09:52.117Z,39.07
2022-11-05T14:16:28.600Z,36.03
2022-11-05T14:22:33.402Z,35.13
2022-11-05T14:29:04.265Z,36.67
2022-11-05T14:35:41.303Z,27.20
2022-11-05T14:41:56.182Z,26.90
2022-11-05T14:48:04.546Z,26.07
2022-11-05T14:54:35.296Z,30.23
2022-11-05T15:00:40.917Z,23.47
2022-11-05T15:07:04.827Z,33.97
2022-11-05T15:13:10.865Z,25.07
2022-11-05T15:19:35.468Z,28.57
2022-11-05T15:25:56.706Z,26.03
2022-11-05T15:32:05.513Z,27.20
2022-11-05T15:39:15.246Z,27.10
2022-11-05T15:45:34.067Z,25.07
2022-11-05T15:51:38.572Z,28.53
2022-11-05T15:58:39.538Z,26.47
2022-11-05T16:05:16.189Z,33.80
2022-11-05T16:11:47.213Z,25.17
2022-11-05T16:17:51.383Z,19.80
2022-11-05T16:24:07.135Z,28.17
2022-11-05T16:30:31.550Z,22.23
2022-11-05T16:36:43.076Z,21.73
2022-11-05T16:42:51.750Z,21.37
2022-11-05T16:49:07.078Z,18.60
2022-11-05T16:55:31.616Z,22.20
2022-11-05T17:01:39.916Z,16.40
2022-11-05T17:07:48.218Z,20.73
2022-11-05T17:13:55.864Z,22.60
2022-11-05T17:20:41.002Z,27.70
2022-11-05T17:26:49.028Z,14.93
2022-11-05T17:32:56.347Z,24.53
2022-11-05T17:39:04.431Z,15.87
2022-11-05T17:45:19.699Z,28.70
2022-11-05T17:58:00.634Z,14.17
2022-11-05T18:04:09.350Z,21.20
2022-11-05T18:10:21.705Z,17.43
2022-11-05T18:16:23.779Z,12.57
2022-11-05T18:22:40.466Z,14.30
2022-11-05T18:28:53.017Z,51.00
2022-11-05T18:34:54.990Z,18.80
2022-11-05T18:41:17.304Z,17.20
2022-11-05T18:47:28.348Z,10.20
2022-11-05T19:06:29.597Z,12.70
2022-11-05T19:19:31.548Z,15.87
2022-11-05T19:32:13.655Z,17.23
2022-11-05T19:38:33.024Z,22.53
2022-11-05T19:44:35.622Z,10.97
2022-11-05T19:50:59.736Z,12.50
2022-11-05T19:57:09.997Z,13.97
2022-11-05T20:03:21.946Z,8.43
2022-11-05T20:09:33.427Z,14.97
2022-11-05T20:15:44.921Z,14.03
2022-11-05T20:28:15.228Z,15.10
2022-11-05T20:34:39.224Z,16.47
2022-11-05T20:47:11.961Z,12.17
2022-11-05T20:53:39.402Z,16.93
2022-11-05T20:59:54.151Z,10.93
2022-11-05T21:06:00.849Z,16.33
2022-11-05T21:12:11.954Z,7.00
2022-11-05T21:18:20.682Z,11.13
2022-11-05T21:24:24.597Z,14.23
2022-11-05T21:30:30.183Z,18.60
2022-11-05T21:45:03.406Z,10.23
2022-11-05T22:19:18.958Z,9.80
2022-11-05T22:25:48.372Z,15.47
2022-11-05T22:32:34.591Z,10.60
2022-11-05T22:45:03.383Z,14.23
2022-11-05T22:51:19.283Z,11.47
2022-11-05T23:04:49.542Z,12.33
2022-11-05T23:18:06.263Z,8.77
2022-11-05T23:31:04.420Z,10.10
2022-11-05T23:45:04.010Z,10.90
2022-11-05T23:57:26.696Z,11.77
