createdAt,value
2023-02-23T00:06:37.683Z,77.69
2023-02-23T00:16:45.686Z,77.62
2023-02-23T00:26:53.089Z,77.40
2023-02-23T00:37:00.123Z,77.55
2023-02-23T00:57:14.036Z,77.67
2023-02-23T01:07:21.209Z,77.57
2023-02-23T01:17:30.777Z,77.75
2023-02-23T01:27:35.855Z,77.81
2023-02-23T01:37:44.512Z,77.98
2023-02-23T01:47:51.992Z,77.99
2023-02-23T01:57:57.074Z,77.85
2023-02-23T02:08:06.651Z,77.87
2023-02-23T02:18:12.030Z,77.96
2023-02-23T02:28:31.866Z,78.10
2023-02-23T02:38:41.035Z,78.17
2023-02-23T02:48:47.848Z,78.23
2023-02-23T02:58:54.959Z,78.31
2023-02-23T03:09:18.454Z,78.26
2023-02-23T03:19:45.123Z,78.23
2023-02-23T03:30:08.458Z,78.23
2023-02-23T03:40:37.938Z,78.36
2023-02-23T03:51:08.201Z,78.45
2023-02-23T04:01:35.033Z,78.43
2023-02-23T04:12:01.241Z,78.55
2023-02-23T04:22:08.531Z,78.54
2023-02-23T04:32:13.859Z,78.39
2023-02-23T04:42:21.704Z,78.47
2023-02-23T04:52:28.734Z,78.35
2023-02-23T05:02:36.177Z,78.16
2023-02-23T05:12:43.736Z,78.39
2023-02-23T05:22:51.122Z,78.53
2023-02-23T05:32:58.338Z,78.48
2023-02-23T05:43:05.469Z,78.60
2023-02-23T05:53:12.919Z,78.70
2023-02-23T06:03:20.016Z,78.82
2023-02-23T06:13:29.003Z,78.88
2023-02-23T06:23:36.401Z,78.88
2023-02-23T06:33:43.588Z,78.95
2023-02-23T06:43:50.955Z,78.87
2023-02-23T06:53:58.914Z,78.67
2023-02-23T07:04:06.168Z,78.60
2023-02-23T07:14:15.309Z,78.55
2023-02-23T07:24:28.534Z,78.57
2023-02-23T07:34:37.395Z,78.44
2023-02-23T07:44:43.229Z,78.72
2023-02-23T07:54:49.340Z,78.39
2023-02-23T08:04:56.045Z,78.27
2023-02-23T08:15:03.449Z,78.05
2023-02-23T08:25:12.650Z,77.78
2023-02-23T08:35:19.043Z,77.15
2023-02-23T08:45:26.928Z,76.78
2023-02-23T08:55:34.525Z,76.50
2023-02-23T09:05:43.967Z,76.28
2023-02-23T09:15:49.596Z,75.84
2023-02-23T09:25:56.971Z,75.73
2023-02-23T09:36:07.899Z,74.98
2023-02-23T09:46:12.558Z,74.44
2023-02-23T09:56:22.558Z,73.95
2023-02-23T10:06:30.447Z,73.05
2023-02-23T10:16:38.180Z,72.97
2023-02-23T10:26:46.981Z,72.63
2023-02-23T10:36:58.814Z,72.16
2023-02-23T10:47:10.712Z,71.91
2023-02-23T10:57:21.040Z,70.77
2023-02-23T11:07:29.809Z,69.53
2023-02-23T11:17:37.996Z,69.55
2023-02-23T11:27:47.719Z,69.30
2023-02-23T11:37:53.205Z,68.70
2023-02-23T11:48:06.828Z,67.94
2023-02-23T11:58:19.478Z,67.55
2023-02-23T12:08:27.801Z,67.19
2023-02-23T12:18:38.425Z,66.68
2023-02-23T12:28:48.218Z,66.83
2023-02-23T12:38:57.536Z,66.66
2023-02-23T12:49:02.568Z,66.28
2023-02-23T12:59:41.009Z,65.84
2023-02-23T13:09:47.102Z,64.92
2023-02-23T13:19:59.011Z,64.86
2023-02-23T13:30:05.674Z,65.15
2023-02-23T13:40:20.956Z,65.66
2023-02-23T13:50:31.140Z,64.93
2023-02-23T14:00:38.384Z,65.07
2023-02-23T14:10:47.024Z,65.30
2023-02-23T14:20:57.983Z,65.62
2023-02-23T14:31:03.682Z,65.63
2023-02-23T14:41:12.821Z,65.99
2023-02-23T14:51:26.082Z,65.65
2023-02-23T15:01:39.667Z,66.21
2023-02-23T15:11:50.049Z,66.69
2023-02-23T15:22:00.867Z,67.19
2023-02-23T15:32:18.218Z,67.43
2023-02-23T15:42:24.661Z,67.75
2023-02-23T15:52:31.885Z,68.17
2023-02-23T16:02:41.225Z,68.57
2023-02-23T16:12:51.784Z,68.83
2023-02-23T16:22:59.804Z,69.15
2023-02-23T16:33:06.453Z,69.40
2023-02-23T16:43:12.543Z,69.69
2023-02-23T16:53:19.795Z,70.00
2023-02-23T17:03:28.827Z,70.34
2023-02-23T17:13:36.660Z,70.58
2023-02-23T17:23:43.801Z,70.84
2023-02-23T17:33:51.284Z,70.88
2023-02-23T17:43:58.769Z,71.05
2023-02-23T17:54:04.860Z,71.30
2023-02-23T18:04:11.865Z,71.40
2023-02-23T18:14:18.328Z,71.65
2023-02-23T18:24:26.018Z,71.81
2023-02-23T18:34:30.656Z,72.16
2023-02-23T18:44:38.151Z,72.41
2023-02-23T18:54:45.871Z,72.78
2023-02-23T19:04:53.235Z,73.04
2023-02-23T19:15:00.913Z,73.48
2023-02-23T19:25:10.154Z,74.02
2023-02-23T19:35:17.818Z,74.25
2023-02-23T19:45:26.147Z,74.60
2023-02-23T19:55:34.126Z,74.88
2023-02-23T20:05:42.076Z,75.10
2023-02-23T20:15:49.666Z,75.20
2023-02-23T20:25:57.379Z,75.40
2023-02-23T20:36:04.665Z,75.66
2023-02-23T20:46:13.729Z,75.97
2023-02-23T20:56:23.736Z,75.99
2023-02-23T21:06:32.779Z,76.19
2023-02-23T21:26:48.092Z,76.43
2023-02-23T21:36:54.756Z,76.75
2023-02-23T21:47:05.126Z,76.90
2023-02-23T21:57:12.231Z,77.10
2023-02-23T22:17:30.105Z,77.23
2023-02-23T22:27:37.653Z,77.43
2023-02-23T22:47:51.004Z,77.75
2023-02-23T22:58:02.180Z,77.83
2023-02-23T23:08:09.298Z,77.84
2023-02-23T23:18:15.447Z,78.04
2023-02-23T23:28:24.477Z,78.06
2023-02-23T23:38:31.085Z,78.15
2023-02-23T23:48:38.761Z,78.47
2023-02-23T23:58:46.799Z,78.53
