createdAt,value
2023-03-25T00:01:54.504Z,14.63
2023-03-25T00:04:41.235Z,14.56
2023-03-25T00:07:27.265Z,14.37
2023-03-25T00:10:13.986Z,14.27
2023-03-25T00:13:04.886Z,14.20
2023-03-25T00:15:53.435Z,14.15
2023-03-25T00:18:40.171Z,14.09
2023-03-25T00:21:25.913Z,14.01
2023-03-25T00:24:12.645Z,13.99
2023-03-25T00:26:58.925Z,13.87
2023-03-25T00:29:48.325Z,13.95
2023-03-25T00:32:34.292Z,13.85
2023-03-25T00:35:20.860Z,13.72
2023-03-25T00:38:07.769Z,13.81
2023-03-25T00:40:53.945Z,13.68
2023-03-25T00:43:40.087Z,13.71
2023-03-25T00:46:28.739Z,13.66
2023-03-25T00:49:14.478Z,13.63
2023-03-25T00:52:00.902Z,13.58
2023-03-25T00:54:46.903Z,13.58
2023-03-25T00:57:33.986Z,13.53
2023-03-25T01:00:20.450Z,13.39
2023-03-25T01:03:06.215Z,13.43
2023-03-25T01:05:54.752Z,13.34
2023-03-25T01:08:42.186Z,13.41
2023-03-25T01:11:37.725Z,13.35
2023-03-25T01:14:27.767Z,13.27
2023-03-25T01:17:13.666Z,13.22
2023-03-25T01:19:59.528Z,13.09
2023-03-25T01:22:45.524Z,13.00
2023-03-25T01:25:31.364Z,12.94
2023-03-25T01:28:17.106Z,12.92
2023-03-25T01:31:05.136Z,12.96
2023-03-25T01:33:50.807Z,12.90
2023-03-25T01:36:39.824Z,12.89
2023-03-25T01:39:25.814Z,12.76
2023-03-25T01:42:12.536Z,12.81
2023-03-25T01:45:13.224Z,12.66
2023-03-25T01:48:25.147Z,12.73
2023-03-25T01:51:16.267Z,12.68
2023-03-25T01:54:02.531Z,12.65
2023-03-25T01:56:49.961Z,12.46
2023-03-25T01:59:37.075Z,12.51
2023-03-25T02:02:25.603Z,12.40
2023-03-25T02:05:19.187Z,12.43
2023-03-25T02:08:06.362Z,12.44
2023-03-25T02:10:52.942Z,12.45
2023-03-25T02:13:39.863Z,12.32
2023-03-25T02:16:49.895Z,12.38
2023-03-25T02:20:27.874Z,12.28
2023-03-25T02:23:31.724Z,12.26
2023-03-25T02:26:27.528Z,12.31
2023-03-25T02:29:16.907Z,12.30
2023-03-25T02:32:21.840Z,12.26
2023-03-25T02:35:49.934Z,12.14
2023-03-25T02:38:54.080Z,12.02
2023-03-25T02:41:52.867Z,12.11
2023-03-25T02:44:47.637Z,12.08
2023-03-25T02:47:38.247Z,12.12
2023-03-25T02:50:28.024Z,12.06
2023-03-25T02:53:18.552Z,12.05
2023-03-25T02:56:08.868Z,11.99
2023-03-25T02:58:56.540Z,12.01
2023-03-25T03:01:43.001Z,11.99
2023-03-25T03:04:30.199Z,11.93
2023-03-25T03:07:29.818Z,11.88
2023-03-25T03:10:30.373Z,11.90
2023-03-25T03:13:46.243Z,11.79
2023-03-25T03:16:45.748Z,11.80
2023-03-25T03:19:38.239Z,11.84
2023-03-25T03:22:36.497Z,11.76
2023-03-25T03:25:31.032Z,11.81
2023-03-25T03:28:22.839Z,11.67
2023-03-25T03:31:48.292Z,11.76
2023-03-25T03:34:36.674Z,11.77
2023-03-25T03:37:33.286Z,11.71
2023-03-25T03:40:21.250Z,11.62
2023-03-25T03:43:39.058Z,11.68
2023-03-25T03:46:33.590Z,11.61
2023-03-25T03:49:23.609Z,11.57
2023-03-25T03:52:17.130Z,11.56
2023-03-25T03:55:29.339Z,11.42
2023-03-25T03:58:23.434Z,11.47
2023-03-25T04:01:30.792Z,11.44
2023-03-25T04:04:21.331Z,11.34
2023-03-25T04:07:17.541Z,11.42
2023-03-25T04:10:15.827Z,11.29
2023-03-25T04:13:04.751Z,11.36
2023-03-25T04:15:51.543Z,11.31
2023-03-25T04:18:37.672Z,11.28
2023-03-25T04:21:23.565Z,11.28
2023-03-25T04:24:09.641Z,11.32
2023-03-25T04:26:57.654Z,11.19
2023-03-25T04:29:47.833Z,11.18
2023-03-25T04:32:34.997Z,11.25
2023-03-25T04:35:21.583Z,11.24
2023-03-25T04:38:07.862Z,11.27
2023-03-25T04:40:53.879Z,11.22
2023-03-25T04:43:39.980Z,11.21
2023-03-25T04:46:26.405Z,11.21
2023-03-25T04:49:19.217Z,11.20
2023-03-25T04:52:05.321Z,11.17
2023-03-25T04:54:51.308Z,11.19
2023-03-25T04:57:37.496Z,11.18
2023-03-25T05:00:24.893Z,11.22
2023-03-25T05:03:11.774Z,11.19
2023-03-25T05:05:57.696Z,11.18
2023-03-25T05:08:43.764Z,11.12
2023-03-25T05:11:31.638Z,11.17
2023-03-25T05:14:19.626Z,11.20
2023-03-25T05:17:05.808Z,11.15
2023-03-25T05:19:52.991Z,11.18
2023-03-25T05:22:39.119Z,11.11
2023-03-25T05:25:24.917Z,11.18
2023-03-25T05:28:13.976Z,11.26
2023-03-25T05:31:00.224Z,11.25
2023-03-25T05:33:46.301Z,11.23
2023-03-25T05:36:32.666Z,11.24
2023-03-25T05:39:19.330Z,11.29
2023-03-25T05:42:06.368Z,11.31
2023-03-25T05:44:53.276Z,11.31
2023-03-25T05:47:40.365Z,11.31
2023-03-25T05:50:28.918Z,11.28
2023-03-25T05:53:18.092Z,11.37
2023-03-25T05:56:04.653Z,11.41
2023-03-25T05:58:51.521Z,11.42
2023-03-25T06:01:38.017Z,11.42
2023-03-25T06:04:24.663Z,11.49
2023-03-25T06:07:20.045Z,11.57
2023-03-25T06:10:06.603Z,11.52
2023-03-25T06:12:53.199Z,11.57
2023-03-25T06:15:40.761Z,11.54
2023-03-25T06:18:26.449Z,11.69
2023-03-25T06:21:12.272Z,11.64
2023-03-25T06:23:59.455Z,11.77
2023-03-25T06:26:45.455Z,11.86
2023-03-25T06:29:31.428Z,11.93
2023-03-25T06:32:17.540Z,12.00
2023-03-25T06:35:03.499Z,12.02
2023-03-25T06:37:49.882Z,12.13
2023-03-25T06:40:44.907Z,12.09
2023-03-25T06:43:30.807Z,12.21
2023-03-25T06:46:55.218Z,12.29
2023-03-25T06:49:56.728Z,12.38
2023-03-25T06:52:42.935Z,12.53
2023-03-25T06:55:28.794Z,12.68
2023-03-25T06:58:14.549Z,12.92
2023-03-25T07:01:05.977Z,12.92
2023-03-25T07:03:51.970Z,13.19
2023-03-25T07:06:37.970Z,13.32
2023-03-25T07:09:23.790Z,13.35
2023-03-25T07:12:09.578Z,13.52
2023-03-25T07:14:57.410Z,13.57
2023-03-25T07:17:43.411Z,13.65
2023-03-25T07:20:29.193Z,13.75
2023-03-25T07:23:15.033Z,13.82
2023-03-25T07:26:01.005Z,13.82
2023-03-25T07:28:48.204Z,13.94
2023-03-25T07:31:34.098Z,13.95
2023-03-25T07:34:19.898Z,14.02
2023-03-25T07:37:05.806Z,14.14
2023-03-25T07:39:51.538Z,14.08
2023-03-25T07:42:38.539Z,14.20
2023-03-25T07:45:55.977Z,14.28
2023-03-25T07:48:42.478Z,14.31
2023-03-25T07:51:28.538Z,14.38
2023-03-25T07:54:14.401Z,14.46
2023-03-25T07:57:00.434Z,14.53
2023-03-25T07:59:46.376Z,14.60
2023-03-25T08:02:32.626Z,14.72
2023-03-25T08:05:21.563Z,14.75
2023-03-25T08:08:07.842Z,14.76
2023-03-25T08:10:53.725Z,14.89
2023-03-25T08:13:39.918Z,14.91
2023-03-25T08:16:26.085Z,14.97
2023-03-25T08:19:12.201Z,15.04
2023-03-25T08:22:04.925Z,15.11
2023-03-25T08:24:52.393Z,15.25
2023-03-25T08:27:38.658Z,15.29
2023-03-25T08:30:26.311Z,15.48
2023-03-25T08:33:12.495Z,15.58
2023-03-25T08:35:58.501Z,15.62
2023-03-25T08:38:44.578Z,15.76
2023-03-25T08:41:30.581Z,15.87
2023-03-25T08:44:16.283Z,15.98
2023-03-25T08:47:02.226Z,16.17
2023-03-25T08:49:48.216Z,16.25
2023-03-25T08:52:34.097Z,16.37
2023-03-25T08:55:19.965Z,16.51
2023-03-25T08:58:08.977Z,16.63
2023-03-25T09:00:56.271Z,16.80
2023-03-25T09:03:42.513Z,17.01
2023-03-25T09:06:28.550Z,17.08
2023-03-25T09:09:33.880Z,17.36
2023-03-25T09:12:20.203Z,17.35
2023-03-25T09:15:06.735Z,17.65
2023-03-25T09:17:53.078Z,17.85
2023-03-25T09:20:39.420Z,18.12
2023-03-25T09:23:25.371Z,18.26
2023-03-25T09:26:11.379Z,18.41
2023-03-25T09:28:57.215Z,18.62
2023-03-25T09:31:43.510Z,18.74
2023-03-25T09:34:29.659Z,18.82
2023-03-25T09:37:15.679Z,19.06
2023-03-25T09:40:01.725Z,19.16
2023-03-25T09:43:06.640Z,19.27
2023-03-25T09:45:53.385Z,19.50
2023-03-25T09:48:44.234Z,19.60
2023-03-25T09:51:33.870Z,19.60
2023-03-25T09:54:28.888Z,19.75
2023-03-25T09:57:19.143Z,19.80
2023-03-25T10:00:07.080Z,19.82
2023-03-25T10:03:18.874Z,19.84
2023-03-25T10:06:19.805Z,19.97
2023-03-25T10:09:47.140Z,19.98
2023-03-25T10:12:37.812Z,20.15
2023-03-25T10:15:37.740Z,20.14
2023-03-25T10:18:34.710Z,20.21
2023-03-25T10:21:27.048Z,20.41
2023-03-25T10:24:24.817Z,20.43
2023-03-25T10:27:43.250Z,20.46
2023-03-25T10:30:45.285Z,20.54
2023-03-25T10:33:40.050Z,20.68
2023-03-25T10:36:39.214Z,20.68
2023-03-25T10:39:34.117Z,20.71
2023-03-25T10:42:26.569Z,20.86
2023-03-25T10:45:14.236Z,20.84
2023-03-25T10:48:16.810Z,20.93
2023-03-25T10:51:06.444Z,21.08
2023-03-25T10:53:53.282Z,21.05
2023-03-25T10:56:49.087Z,21.10
2023-03-25T10:59:53.565Z,21.20
2023-03-25T11:02:39.855Z,21.19
2023-03-25T11:05:28.012Z,21.39
2023-03-25T11:08:24.185Z,21.45
2023-03-25T11:11:13.740Z,21.43
2023-03-25T11:13:59.810Z,21.47
2023-03-25T11:16:54.437Z,21.48
2023-03-25T11:19:44.213Z,21.59
2023-03-25T11:22:32.247Z,21.61
2023-03-25T11:25:25.877Z,21.55
2023-03-25T11:28:16.367Z,21.58
2023-03-25T11:31:09.404Z,21.56
2023-03-25T11:34:15.501Z,21.48
2023-03-25T11:37:09.205Z,21.56
2023-03-25T11:39:55.934Z,21.47
2023-03-25T11:42:52.462Z,21.40
2023-03-25T11:45:45.488Z,21.42
2023-03-25T11:48:32.323Z,21.35
2023-03-25T11:51:22.209Z,21.27
2023-03-25T11:54:11.490Z,21.25
2023-03-25T11:56:57.641Z,21.22
2023-03-25T11:59:46.049Z,21.27
2023-03-25T12:02:38.326Z,21.25
2023-03-25T12:05:24.572Z,21.23
2023-03-25T12:08:16.625Z,21.28
2023-03-25T12:11:05.547Z,21.37
2023-03-25T12:14:27.378Z,21.23
2023-03-25T12:17:16.409Z,21.49
2023-03-25T12:20:21.432Z,21.58
2023-03-25T12:23:45.354Z,21.51
2023-03-25T12:26:37.735Z,21.65
2023-03-25T12:29:57.703Z,21.65
2023-03-25T12:33:02.972Z,21.87
2023-03-25T12:36:08.120Z,21.88
2023-03-25T12:39:17.264Z,21.92
2023-03-25T12:42:22.180Z,22.03
2023-03-25T12:45:24.757Z,22.13
2023-03-25T12:48:15.601Z,22.09
2023-03-25T12:51:14.959Z,22.18
2023-03-25T12:54:37.083Z,22.15
2023-03-25T12:57:45.576Z,22.22
2023-03-25T13:00:56.452Z,22.31
2023-03-25T13:03:51.609Z,22.48
2023-03-25T13:06:59.367Z,22.49
2023-03-25T13:10:14.948Z,22.40
2023-03-25T13:13:13.209Z,22.55
2023-03-25T13:16:06.635Z,22.56
2023-03-25T13:19:01.667Z,22.51
2023-03-25T13:21:52.614Z,22.66
2023-03-25T13:24:46.202Z,22.58
2023-03-25T13:27:39.937Z,22.63
2023-03-25T13:30:33.930Z,22.64
2023-03-25T13:33:27.725Z,22.66
2023-03-25T13:36:28.293Z,22.53
2023-03-25T13:39:27.909Z,22.56
2023-03-25T13:42:24.897Z,22.71
2023-03-25T13:45:21.104Z,22.77
2023-03-25T13:48:20.146Z,22.80
2023-03-25T13:51:07.586Z,23.01
2023-03-25T13:54:14.657Z,23.18
2023-03-25T13:57:09.597Z,23.87
2023-03-25T14:00:21.784Z,24.34
2023-03-25T14:03:43.108Z,24.71
2023-03-25T14:06:44.348Z,25.41
2023-03-25T14:10:01.567Z,25.67
2023-03-25T14:12:51.317Z,25.91
2023-03-25T14:15:40.569Z,26.05
2023-03-25T14:18:28.727Z,26.16
2023-03-25T14:21:27.262Z,26.23
2023-03-25T14:24:13.264Z,26.30
2023-03-25T14:27:15.924Z,26.10
2023-03-25T14:30:20.525Z,25.89
2023-03-25T14:33:09.127Z,26.14
2023-03-25T14:35:57.189Z,26.42
2023-03-25T14:38:51.570Z,26.86
2023-03-25T14:42:08.355Z,27.27
2023-03-25T14:45:32.463Z,27.70
2023-03-25T14:48:37.970Z,27.81
2023-03-25T14:51:27.676Z,27.77
2023-03-25T14:54:21.258Z,27.49
2023-03-25T14:57:17.933Z,27.24
2023-03-25T15:00:17.455Z,26.90
2023-03-25T15:03:14.107Z,26.46
2023-03-25T15:06:01.108Z,26.22
2023-03-25T15:08:54.972Z,25.89
2023-03-25T15:11:44.056Z,25.83
2023-03-25T15:14:42.508Z,25.48
2023-03-25T15:17:44.543Z,25.40
2023-03-25T15:20:35.917Z,25.31
2023-03-25T15:23:30.262Z,25.33
2023-03-25T15:26:28.733Z,25.56
2023-03-25T15:29:47.138Z,25.67
2023-03-25T15:32:43.075Z,25.77
2023-03-25T15:35:51.952Z,25.87
2023-03-25T15:38:56.730Z,25.97
2023-03-25T15:42:07.677Z,25.60
2023-03-25T15:44:59.489Z,25.86
2023-03-25T15:48:13.055Z,25.71
2023-03-25T15:51:12.244Z,26.02
2023-03-25T15:54:22.698Z,26.14
2023-03-25T15:57:24.298Z,25.97
2023-03-25T16:00:18.476Z,26.15
2023-03-25T16:03:04.783Z,26.16
2023-03-25T16:05:55.796Z,26.11
2023-03-25T16:08:45.798Z,25.97
2023-03-25T16:11:31.880Z,25.36
2023-03-25T16:14:21.812Z,25.51
2023-03-25T16:17:09.037Z,25.26
2023-03-25T16:19:56.485Z,25.06
2023-03-25T16:22:44.041Z,24.84
2023-03-25T16:25:38.027Z,24.61
2023-03-25T16:28:29.469Z,24.26
2023-03-25T16:31:41.344Z,23.98
2023-03-25T16:34:33.702Z,23.76
2023-03-25T16:37:21.257Z,23.56
2023-03-25T16:40:08.145Z,23.43
2023-03-25T16:42:55.655Z,23.22
2023-03-25T16:45:41.689Z,23.04
2023-03-25T16:48:34.789Z,22.87
2023-03-25T16:51:35.339Z,22.66
2023-03-25T16:54:50.499Z,22.41
2023-03-25T16:57:40.660Z,22.32
2023-03-25T17:00:38.333Z,22.07
2023-03-25T17:03:44.800Z,21.93
2023-03-25T17:06:35.454Z,21.91
2023-03-25T17:09:24.353Z,21.70
2023-03-25T17:12:18.668Z,21.67
2023-03-25T17:15:08.858Z,21.54
2023-03-25T17:18:02.226Z,21.43
2023-03-25T17:20:49.376Z,21.32
2023-03-25T17:23:36.533Z,21.23
2023-03-25T17:26:25.584Z,21.03
2023-03-25T17:29:12.793Z,21.05
2023-03-25T17:31:59.609Z,20.94
2023-03-25T17:34:55.909Z,20.78
2023-03-25T17:37:42.080Z,20.69
2023-03-25T17:40:28.703Z,20.62
2023-03-25T17:43:21.190Z,20.44
2023-03-25T17:46:07.641Z,20.51
2023-03-25T17:48:57.171Z,20.38
2023-03-25T17:51:43.908Z,20.35
2023-03-25T17:54:29.729Z,20.31
2023-03-25T17:57:19.653Z,20.17
2023-03-25T18:00:19.553Z,20.16
2023-03-25T18:03:22.843Z,20.04
2023-03-25T18:06:08.991Z,19.99
2023-03-25T18:08:55.190Z,19.93
2023-03-25T18:11:41.142Z,19.88
2023-03-25T18:14:27.521Z,19.77
2023-03-25T18:17:13.779Z,19.74
2023-03-25T18:19:59.512Z,19.62
2023-03-25T18:22:46.565Z,19.59
2023-03-25T18:25:34.198Z,19.54
2023-03-25T18:28:20.028Z,19.38
2023-03-25T18:31:06.104Z,19.31
2023-03-25T18:33:52.417Z,19.30
2023-03-25T18:36:38.859Z,19.28
2023-03-25T18:39:26.540Z,19.12
2023-03-25T18:42:12.446Z,19.05
2023-03-25T18:44:58.317Z,18.92
2023-03-25T18:47:44.722Z,18.89
2023-03-25T18:50:32.685Z,18.87
2023-03-25T18:53:19.734Z,18.65
2023-03-25T18:56:07.294Z,18.57
2023-03-25T18:58:53.322Z,18.45
2023-03-25T19:01:39.325Z,18.31
2023-03-25T19:04:25.293Z,18.37
2023-03-25T19:07:11.322Z,18.23
2023-03-25T19:09:57.233Z,18.31
2023-03-25T19:12:44.435Z,18.11
2023-03-25T19:15:30.549Z,18.14
2023-03-25T19:18:22.339Z,18.13
2023-03-25T19:21:08.601Z,18.05
2023-03-25T19:23:54.432Z,17.96
2023-03-25T19:26:40.582Z,17.87
2023-03-25T19:29:27.788Z,17.64
2023-03-25T19:32:13.669Z,17.56
2023-03-25T19:34:59.490Z,17.59
2023-03-25T19:37:50.897Z,17.60
2023-03-25T19:40:40.682Z,17.58
2023-03-25T19:43:27.707Z,17.55
2023-03-25T19:46:13.530Z,17.43
2023-03-25T19:48:59.573Z,17.41
2023-03-25T19:51:45.519Z,17.52
2023-03-25T19:54:31.330Z,17.50
2023-03-25T19:57:17.822Z,17.57
2023-03-25T20:00:12.653Z,17.46
2023-03-25T20:03:01.010Z,17.47
2023-03-25T20:05:46.996Z,17.50
2023-03-25T20:08:32.947Z,17.49
2023-03-25T20:11:19.136Z,17.48
2023-03-25T20:14:06.500Z,17.35
2023-03-25T20:16:52.260Z,17.31
2023-03-25T20:19:38.336Z,17.37
2023-03-25T20:22:25.093Z,17.33
2023-03-25T20:25:12.389Z,17.31
2023-03-25T20:27:58.336Z,17.25
2023-03-25T20:30:45.777Z,17.23
2023-03-25T20:33:31.919Z,17.07
2023-03-25T20:36:19.241Z,17.07
2023-03-25T20:39:05.980Z,17.05
2023-03-25T20:41:52.358Z,16.97
2023-03-25T20:44:38.887Z,16.82
2023-03-25T20:47:24.831Z,16.85
2023-03-25T20:50:14.611Z,16.74
2023-03-25T20:53:00.564Z,16.65
2023-03-25T20:55:47.366Z,16.52
2023-03-25T20:58:33.889Z,16.41
2023-03-25T21:01:21.393Z,16.17
2023-03-25T21:04:07.857Z,16.22
2023-03-25T21:06:53.770Z,16.11
2023-03-25T21:09:40.525Z,16.04
2023-03-25T21:12:36.507Z,16.00
2023-03-25T21:15:30.309Z,16.05
2023-03-25T21:18:16.625Z,15.78
2023-03-25T21:21:03.613Z,15.70
2023-03-25T21:23:50.133Z,15.68
2023-03-25T21:26:36.192Z,15.65
2023-03-25T21:29:22.412Z,15.54
2023-03-25T21:32:11.056Z,15.44
2023-03-25T21:34:59.658Z,15.48
2023-03-25T21:37:47.024Z,15.24
2023-03-25T21:40:39.449Z,15.11
2023-03-25T21:43:27.583Z,15.33
2023-03-25T21:46:14.497Z,15.31
2023-03-25T21:49:02.413Z,15.32
2023-03-25T21:51:50.479Z,15.21
2023-03-25T21:54:36.403Z,15.15
2023-03-25T21:57:22.873Z,15.16
2023-03-25T22:00:09.413Z,15.13
2023-03-25T22:02:58.632Z,15.11
2023-03-25T22:05:45.016Z,14.94
2023-03-25T22:08:31.731Z,15.03
2023-03-25T22:11:20.699Z,15.04
2023-03-25T22:14:06.837Z,15.00
2023-03-25T22:16:53.204Z,14.95
2023-03-25T22:19:39.083Z,14.99
2023-03-25T22:22:25.144Z,14.95
2023-03-25T22:25:11.214Z,15.00
2023-03-25T22:27:57.259Z,14.97
2023-03-25T22:30:43.235Z,14.99
2023-03-25T22:33:30.651Z,15.00
2023-03-25T22:36:22.265Z,14.94
2023-03-25T22:39:09.727Z,14.95
2023-03-25T22:41:57.834Z,14.95
2023-03-25T22:44:44.854Z,14.85
2023-03-25T22:47:31.149Z,14.84
2023-03-25T22:50:17.759Z,14.88
2023-03-25T22:53:04.205Z,14.79
2023-03-25T22:55:55.305Z,14.82
2023-03-25T22:58:41.789Z,14.72
2023-03-25T23:01:28.789Z,14.67
2023-03-25T23:04:14.937Z,14.63
2023-03-25T23:07:07.998Z,14.58
2023-03-25T23:09:55.270Z,14.58
2023-03-25T23:12:41.072Z,14.38
2023-03-25T23:15:30.486Z,14.44
2023-03-25T23:18:16.689Z,14.36
2023-03-25T23:21:02.863Z,14.39
2023-03-25T23:23:53.944Z,14.29
2023-03-25T23:26:41.003Z,14.26
2023-03-25T23:29:26.860Z,14.22
2023-03-25T23:32:12.779Z,14.13
2023-03-25T23:34:59.974Z,14.05
2023-03-25T23:37:46.397Z,13.97
2023-03-25T23:40:32.581Z,14.01
2023-03-25T23:43:18.715Z,13.93
2023-03-25T23:46:06.400Z,13.88
2023-03-25T23:48:55.812Z,13.76
2023-03-25T23:51:42.252Z,13.76
2023-03-25T23:54:28.899Z,13.72
2023-03-25T23:57:15.921Z,13.67
