createdAt,value
2019-03-23T00:00:05.816Z,91.42
2019-03-23T00:01:05.976Z,92.08
2019-03-23T00:02:05.891Z,91.97
2019-03-23T00:03:05.847Z,92.08
2019-03-23T00:04:05.783Z,92.59
2019-03-23T00:05:05.879Z,92.59
2019-03-23T00:06:05.791Z,92.38
2019-03-23T00:07:05.877Z,92.38
2019-03-23T00:08:05.731Z,92.59
2019-03-23T00:09:05.792Z,92.33
2019-03-23T00:10:05.726Z,92.49
2019-03-23T00:11:05.742Z,92.08
2019-03-23T00:12:05.701Z,92.38
2019-03-23T00:13:05.826Z,92.63
2019-03-23T00:14:05.685Z,92.33
2019-03-23T00:15:05.746Z,92.74
2019-03-23T00:16:05.691Z,93.05
2019-03-23T00:17:05.654Z,93.46
2019-03-23T00:18:05.646Z,93.35
2019-03-23T00:19:05.772Z,93.15
2019-03-23T00:20:05.618Z,92.94
2019-03-23T00:21:05.740Z,93.09
2019-03-23T00:22:05.595Z,92.68
2019-03-23T00:23:05.588Z,92.78
2019-03-23T00:24:05.574Z,92.27
2019-03-23T00:25:05.715Z,92.88
2019-03-23T00:26:05.591Z,92.82
2019-03-23T00:27:05.614Z,92.68
2019-03-23T00:28:05.533Z,93.03
2019-03-23T00:29:05.523Z,92.72
2019-03-23T00:30:05.514Z,93.54
2019-03-23T00:31:06.642Z,93.03
2019-03-23T00:32:05.497Z,93.69
2019-03-23T00:33:06.600Z,93.34
2019-03-23T00:34:05.472Z,93.59
2019-03-23T00:35:05.463Z,93.38
2019-03-23T00:36:05.467Z,94.00
2019-03-23T00:37:05.600Z,94.31
2019-03-23T00:38:05.430Z,94.52
2019-03-23T00:39:05.520Z,94.72
2019-03-23T00:40:05.470Z,94.62
2019-03-23T00:41:05.438Z,94.42
2019-03-23T00:42:05.378Z,94.52
2019-03-23T00:43:05.548Z,94.56
2019-03-23T00:44:07.400Z,94.35
2019-03-23T00:45:05.463Z,94.25
2019-03-23T00:46:05.379Z,93.94
2019-03-23T00:47:05.342Z,93.94
2019-03-23T00:48:05.328Z,94.40
2019-03-23T00:49:06.412Z,95.12
2019-03-23T00:50:05.319Z,95.22
2019-03-23T00:51:05.455Z,95.02
2019-03-23T00:52:05.290Z,94.71
2019-03-23T00:53:05.275Z,95.32
2019-03-23T00:54:05.258Z,95.32
2019-03-23T00:55:06.357Z,95.64
2019-03-23T00:56:05.263Z,96.47
2019-03-23T00:57:05.346Z,96.36
2019-03-23T00:58:05.223Z,96.67
2019-03-23T00:59:05.208Z,97.39
2019-03-23T01:00:05.198Z,97.71
2019-03-23T01:01:05.337Z,97.19
2019-03-23T01:02:05.171Z,97.76
2019-03-23T01:03:05.295Z,97.97
2019-03-23T01:04:05.163Z,98.44
2019-03-23T01:05:05.135Z,98.33
2019-03-23T01:06:05.164Z,97.72
2019-03-23T01:07:05.212Z,97.36
2019-03-23T01:08:05.103Z,97.42
2019-03-23T01:09:05.242Z,95.98
2019-03-23T01:10:05.094Z,94.64
2019-03-23T01:11:05.110Z,95.00
2019-03-23T01:12:05.073Z,94.38
2019-03-23T01:13:05.272Z,94.13
2019-03-23T01:14:05.054Z,93.27
2019-03-23T01:15:05.271Z,92.03
2019-03-23T01:16:05.051Z,91.42
2019-03-23T01:17:05.025Z,92.03
2019-03-23T01:18:05.018Z,91.58
2019-03-23T01:19:05.219Z,90.86
2019-03-23T01:20:04.986Z,91.47
2019-03-23T01:21:05.198Z,91.47
2019-03-23T01:22:04.975Z,91.38
2019-03-23T01:23:04.964Z,91.23
2019-03-23T01:24:04.950Z,90.41
2019-03-23T01:25:04.966Z,89.85
2019-03-23T01:26:05.005Z,89.23
2019-03-23T01:27:04.980Z,89.23
2019-03-23T01:28:04.909Z,88.82
2019-03-23T01:29:04.894Z,88.62
2019-03-23T01:30:04.889Z,88.62
2019-03-23T01:31:04.963Z,88.31
2019-03-23T01:32:04.863Z,88.72
2019-03-23T01:33:04.926Z,89.03
2019-03-23T01:34:04.839Z,89.34
2019-03-23T01:35:04.834Z,89.38
2019-03-23T01:36:04.854Z,89.11
2019-03-23T01:37:04.857Z,88.96
2019-03-23T01:38:04.806Z,89.58
2019-03-23T01:39:04.869Z,90.24
2019-03-23T01:40:04.782Z,90.24
2019-03-23T01:41:04.804Z,90.34
2019-03-23T01:42:04.761Z,90.24
2019-03-23T01:43:04.798Z,89.94
2019-03-23T01:44:04.738Z,90.24
2019-03-23T01:45:04.812Z,90.66
2019-03-23T01:46:04.745Z,90.45
2019-03-23T01:47:04.703Z,90.28
2019-03-23T01:48:04.682Z,90.90
2019-03-23T01:49:04.737Z,91.62
2019-03-23T01:50:04.674Z,91.83
2019-03-23T01:51:05.724Z,93.33
2019-03-23T01:52:04.653Z,93.33
2019-03-23T01:53:04.641Z,93.33
2019-03-23T01:54:04.635Z,92.82
2019-03-23T01:55:04.684Z,93.18
2019-03-23T01:56:04.637Z,92.57
2019-03-23T01:57:04.694Z,93.29
2019-03-23T01:58:04.594Z,93.29
2019-03-23T01:59:04.570Z,93.29
2019-03-23T02:00:04.575Z,93.29
2019-03-23T02:01:04.687Z,92.77
2019-03-23T02:02:04.564Z,92.82
2019-03-23T02:03:04.650Z,93.33
2019-03-23T02:04:04.533Z,93.88
2019-03-23T02:05:04.526Z,93.79
2019-03-23T02:06:04.535Z,94.09
2019-03-23T02:07:13.401Z,94.96
2019-03-23T02:08:05.477Z,94.55
2019-03-23T02:09:04.599Z,95.06
2019-03-23T02:10:04.458Z,95.68
2019-03-23T02:11:04.477Z,95.73
2019-03-23T02:12:04.448Z,96.03
2019-03-23T02:13:04.527Z,96.24
2019-03-23T02:14:04.420Z,97.68
2019-03-23T02:15:04.540Z,97.48
2019-03-23T02:16:04.427Z,97.58
2019-03-23T02:17:04.397Z,98.10
2019-03-23T02:18:04.380Z,98.71
2019-03-23T02:19:04.472Z,98.30
2019-03-23T02:20:04.360Z,98.50
2019-03-23T02:21:04.545Z,99.13
2019-03-23T02:22:04.336Z,98.86
2019-03-23T02:23:04.326Z,99.58
2019-03-23T02:24:04.317Z,99.90
2019-03-23T02:25:04.419Z,99.99
2019-03-23T02:26:04.326Z,99.63
2019-03-23T02:27:04.429Z,99.84
2019-03-23T02:28:04.280Z,99.99
2019-03-23T02:29:04.446Z,99.68
2019-03-23T02:30:04.258Z,99.99
2019-03-23T02:31:07.168Z,99.68
2019-03-23T02:32:04.245Z,99.68
2019-03-23T02:33:04.387Z,99.99
2019-03-23T02:34:04.223Z,99.99
2019-03-23T02:35:04.355Z,99.99
2019-03-23T02:36:04.206Z,99.99
2019-03-23T02:37:04.316Z,99.99
2019-03-23T02:38:04.176Z,99.99
2019-03-23T02:39:04.367Z,99.99
2019-03-23T02:40:04.156Z,99.99
2019-03-23T02:41:04.296Z,99.99
2019-03-23T02:42:04.130Z,99.99
2019-03-23T02:43:04.249Z,99.99
2019-03-23T02:44:04.113Z,99.99
2019-03-23T02:45:04.265Z,99.99
2019-03-23T02:46:04.120Z,99.99
2019-03-23T02:47:04.173Z,99.99
2019-03-23T02:48:04.186Z,99.99
2019-03-23T02:49:04.063Z,99.99
2019-03-23T02:50:04.203Z,99.99
2019-03-23T02:51:04.080Z,99.99
2019-03-23T02:52:04.224Z,99.99
2019-03-23T02:53:04.033Z,99.99
2019-03-23T02:54:04.011Z,99.99
2019-03-23T02:55:04.153Z,99.99
2019-03-23T02:56:04.020Z,99.99
2019-03-23T02:57:04.157Z,99.99
2019-03-23T02:58:03.966Z,99.99
2019-03-23T02:59:04.067Z,99.99
2019-03-23T03:00:04.083Z,99.99
2019-03-23T03:01:03.966Z,99.99
2019-03-23T03:02:04.091Z,99.99
2019-03-23T03:03:03.912Z,99.99
2019-03-23T03:04:04.004Z,99.99
2019-03-23T03:05:03.898Z,99.99
2019-03-23T03:06:03.910Z,99.99
2019-03-23T03:07:03.869Z,99.99
2019-03-23T03:08:03.934Z,99.99
2019-03-23T03:09:03.867Z,99.99
2019-03-23T03:10:04.881Z,99.99
2019-03-23T03:11:03.860Z,99.99
2019-03-23T03:12:03.912Z,99.99
2019-03-23T03:13:03.823Z,99.99
2019-03-23T03:14:03.883Z,99.99
2019-03-23T03:15:03.790Z,99.99
2019-03-23T03:16:04.034Z,99.99
2019-03-23T03:17:03.777Z,99.99
2019-03-23T03:18:03.821Z,99.99
2019-03-23T03:19:03.740Z,99.99
2019-03-23T03:20:03.823Z,99.99
2019-03-23T03:21:03.783Z,99.99
2019-03-23T03:22:03.841Z,99.99
2019-03-23T03:23:03.703Z,99.99
2019-03-23T03:24:03.758Z,99.99
2019-03-23T03:25:03.699Z,99.99
2019-03-23T03:26:05.775Z,99.99
2019-03-23T03:27:03.680Z,99.99
2019-03-23T03:28:03.793Z,99.99
2019-03-23T03:29:03.647Z,99.99
2019-03-23T03:30:03.702Z,99.99
2019-03-23T03:31:03.653Z,99.99
2019-03-23T03:32:03.724Z,99.99
2019-03-23T03:33:03.601Z,99.99
2019-03-23T03:34:03.746Z,99.99
2019-03-23T03:35:03.596Z,99.99
2019-03-23T03:36:03.703Z,99.99
2019-03-23T03:37:03.645Z,99.99
2019-03-23T03:38:03.548Z,99.99
2019-03-23T03:39:03.660Z,99.99
2019-03-23T03:40:03.529Z,99.99
2019-03-23T03:41:03.629Z,99.99
2019-03-23T03:42:03.513Z,99.99
2019-03-23T03:43:03.496Z,99.99
2019-03-23T03:44:03.483Z,99.99
2019-03-23T03:45:03.621Z,99.99
2019-03-23T03:46:03.499Z,99.99
2019-03-23T03:47:03.526Z,99.99
2019-03-23T03:48:03.442Z,99.99
2019-03-23T03:49:12.178Z,99.99
2019-03-23T03:50:04.417Z,99.99
2019-03-23T03:51:03.511Z,99.99
2019-03-23T03:52:03.404Z,99.99
2019-03-23T03:53:03.466Z,99.99
2019-03-23T03:54:03.377Z,99.99
2019-03-23T03:55:03.482Z,99.99
2019-03-23T03:56:03.389Z,99.99
2019-03-23T03:57:03.492Z,99.99
2019-03-23T03:58:03.351Z,99.99
2019-03-23T03:59:03.405Z,99.99
2019-03-23T04:00:03.315Z,99.99
2019-03-23T04:01:03.476Z,99.99
2019-03-23T04:02:03.287Z,99.99
2019-03-23T04:03:03.434Z,99.99
2019-03-23T04:04:03.271Z,99.99
2019-03-23T04:05:03.349Z,99.99
2019-03-23T04:06:03.275Z,99.99
2019-03-23T04:07:03.354Z,99.99
2019-03-23T04:08:10.902Z,99.99
2019-03-23T04:09:04.210Z,99.99
2019-03-23T04:10:03.278Z,99.99
2019-03-23T04:11:03.232Z,99.99
2019-03-23T04:12:03.290Z,99.99
2019-03-23T04:13:03.175Z,99.99
2019-03-23T04:14:03.171Z,99.99
2019-03-23T04:15:03.344Z,99.99
2019-03-23T04:16:03.171Z,99.99
2019-03-23T04:17:03.222Z,99.99
2019-03-23T04:18:03.126Z,99.99
2019-03-23T04:19:03.241Z,99.99
2019-03-23T04:20:03.245Z,99.99
2019-03-23T04:21:03.122Z,99.99
2019-03-23T04:22:03.173Z,99.99
2019-03-23T04:23:03.070Z,99.99
2019-03-23T04:24:03.181Z,99.99
2019-03-23T04:25:03.070Z,99.99
2019-03-23T04:26:03.133Z,99.99
2019-03-23T04:27:03.024Z,99.99
2019-03-23T04:28:03.118Z,99.99
2019-03-23T04:29:03.008Z,99.99
2019-03-23T04:30:03.128Z,99.99
2019-03-23T04:31:03.013Z,99.99
2019-03-23T04:32:02.957Z,99.99
2019-03-23T04:33:02.956Z,99.99
2019-03-23T04:34:04.079Z,99.99
2019-03-23T04:35:02.938Z,99.99
2019-03-23T04:36:03.134Z,99.99
2019-03-23T04:37:02.917Z,99.99
2019-03-23T04:38:02.912Z,99.86
2019-03-23T04:39:02.899Z,99.99
2019-03-23T04:40:02.998Z,99.99
2019-03-23T04:41:02.908Z,99.99
2019-03-23T04:42:03.008Z,99.99
2019-03-23T04:43:02.857Z,99.76
2019-03-23T04:44:03.011Z,99.86
2019-03-23T04:45:02.837Z,99.99
2019-03-23T04:46:04.024Z,99.96
2019-03-23T04:47:02.827Z,99.99
2019-03-23T04:48:02.952Z,99.99
2019-03-23T04:49:02.792Z,99.99
2019-03-23T04:50:02.966Z,99.99
2019-03-23T04:51:02.834Z,99.99
2019-03-23T04:52:02.885Z,99.99
2019-03-23T04:53:02.747Z,99.99
2019-03-23T04:54:02.898Z,99.99
2019-03-23T04:55:02.723Z,99.99
2019-03-23T04:56:02.867Z,99.99
2019-03-23T04:57:02.711Z,99.99
2019-03-23T04:58:02.817Z,99.91
2019-03-23T04:59:02.689Z,99.99
2019-03-23T05:00:02.844Z,99.99
2019-03-23T05:01:04.406Z,99.99
2019-03-23T05:02:02.856Z,99.99
2019-03-23T05:03:02.640Z,99.99
2019-03-23T05:04:02.777Z,99.99
2019-03-23T05:05:02.624Z,99.99
2019-03-23T05:06:02.839Z,99.99
2019-03-23T05:07:02.594Z,99.99
2019-03-23T05:08:02.797Z,99.99
2019-03-23T05:09:02.709Z,99.99
2019-03-23T05:10:02.568Z,99.99
2019-03-23T05:11:02.784Z,99.99
2019-03-23T05:12:02.559Z,99.99
2019-03-23T05:13:02.744Z,99.99
2019-03-23T05:14:02.525Z,99.99
2019-03-23T05:15:02.509Z,99.99
2019-03-23T05:16:02.631Z,99.99
2019-03-23T05:17:02.501Z,99.99
2019-03-23T05:18:02.581Z,99.99
2019-03-23T05:19:02.478Z,99.99
2019-03-23T05:20:02.593Z,99.99
2019-03-23T05:21:02.659Z,99.99
2019-03-23T05:22:02.448Z,99.99
2019-03-23T05:23:02.511Z,99.99
2019-03-23T05:24:02.420Z,99.99
2019-03-23T05:25:02.521Z,99.99
2019-03-23T05:26:02.440Z,99.99
2019-03-23T05:27:02.388Z,99.99
2019-03-23T05:28:02.376Z,99.99
2019-03-23T05:29:03.469Z,99.99
2019-03-23T05:30:02.357Z,99.99
2019-03-23T05:31:02.421Z,99.99
2019-03-23T05:32:02.343Z,99.99
2019-03-23T05:33:02.327Z,99.99
2019-03-23T05:34:02.312Z,99.99
2019-03-23T05:35:02.394Z,99.99
2019-03-23T05:36:02.364Z,99.99
2019-03-23T05:37:02.415Z,99.99
2019-03-23T05:38:02.280Z,99.99
2019-03-23T05:39:02.258Z,99.99
2019-03-23T05:40:02.249Z,99.99
2019-03-23T05:41:02.400Z,99.99
2019-03-23T05:42:02.231Z,99.99
2019-03-23T05:43:02.349Z,99.99
2019-03-23T05:44:02.196Z,99.99
2019-03-23T05:45:02.196Z,99.99
2019-03-23T05:46:02.217Z,99.99
2019-03-23T05:47:03.306Z,99.99
2019-03-23T05:48:02.164Z,99.99
2019-03-23T05:49:02.289Z,99.99
2019-03-23T05:50:02.158Z,99.99
2019-03-23T05:51:02.274Z,99.99
2019-03-23T05:52:02.120Z,99.99
2019-03-23T05:53:02.226Z,99.99
2019-03-23T05:54:02.103Z,99.99
2019-03-23T05:55:02.241Z,99.99
2019-03-23T05:56:02.109Z,99.99
2019-03-23T05:57:02.157Z,99.99
2019-03-23T05:58:02.063Z,99.99
2019-03-23T05:59:02.177Z,99.99
2019-03-23T06:00:02.043Z,99.99
2019-03-23T06:01:02.133Z,99.99
2019-03-23T06:02:02.021Z,99.99
2019-03-23T06:03:02.105Z,99.99
2019-03-23T06:04:02.001Z,99.99
2019-03-23T06:05:02.115Z,99.99
2019-03-23T06:06:02.018Z,99.99
2019-03-23T06:07:02.136Z,99.99
2019-03-23T06:08:01.956Z,99.99
2019-03-23T06:09:02.047Z,99.99
2019-03-23T06:10:01.941Z,99.99
2019-03-23T06:11:02.117Z,99.99
2019-03-23T06:12:01.915Z,99.99
2019-03-23T06:13:01.978Z,99.99
2019-03-23T06:14:01.892Z,99.99
2019-03-23T06:15:01.984Z,99.99
2019-03-23T06:16:02.065Z,99.99
2019-03-23T06:17:01.867Z,99.99
2019-03-23T06:18:02.001Z,99.99
2019-03-23T06:19:01.843Z,99.99
2019-03-23T06:20:01.935Z,99.99
2019-03-23T06:21:01.854Z,99.99
2019-03-23T06:22:01.806Z,99.99
2019-03-23T06:23:01.946Z,99.99
2019-03-23T06:24:01.795Z,99.60
2019-03-23T06:25:01.892Z,99.99
2019-03-23T06:26:01.801Z,99.99
2019-03-23T06:27:02.920Z,99.99
2019-03-23T06:28:01.743Z,99.91
2019-03-23T06:29:01.909Z,99.99
2019-03-23T06:30:01.726Z,99.96
2019-03-23T06:31:02.909Z,99.91
2019-03-23T06:32:01.724Z,99.99
2019-03-23T06:33:02.863Z,99.86
2019-03-23T06:34:01.847Z,99.76
2019-03-23T06:35:01.673Z,99.24
2019-03-23T06:36:01.813Z,99.04
2019-03-23T06:37:01.652Z,99.29
2019-03-23T06:38:01.774Z,99.24
2019-03-23T06:39:05.654Z,98.93
2019-03-23T06:40:01.624Z,98.83
2019-03-23T06:41:01.689Z,99.34
2019-03-23T06:42:02.040Z,99.34
2019-03-23T06:43:01.574Z,99.24
2019-03-23T06:44:01.731Z,98.62
2019-03-23T06:45:01.574Z,98.93
2019-03-23T06:46:01.986Z,98.88
2019-03-23T06:47:01.548Z,98.52
2019-03-23T06:48:02.595Z,98.57
2019-03-23T06:49:01.526Z,98.27
2019-03-23T06:50:01.577Z,98.06
2019-03-23T06:51:03.303Z,98.06
2019-03-23T06:52:01.593Z,98.16
2019-03-23T06:53:01.542Z,98.06
2019-03-23T06:54:01.506Z,97.44
2019-03-23T06:55:01.463Z,97.64
2019-03-23T06:56:01.575Z,97.71
2019-03-23T06:57:01.439Z,97.85
2019-03-23T06:58:01.546Z,97.71
2019-03-23T06:59:01.429Z,97.81
2019-03-23T07:00:02.475Z,97.08
2019-03-23T07:01:01.437Z,96.88
2019-03-23T07:02:02.498Z,96.56
2019-03-23T07:03:01.379Z,96.98
2019-03-23T07:04:01.496Z,96.42
2019-03-23T07:05:01.501Z,96.21
2019-03-23T07:06:01.374Z,96.21
2019-03-23T07:07:02.424Z,96.52
2019-03-23T07:08:01.321Z,96.01
2019-03-23T07:09:01.427Z,95.59
2019-03-23T07:10:01.305Z,95.28
2019-03-23T07:11:01.317Z,95.55
2019-03-23T07:12:01.280Z,95.86
2019-03-23T07:13:01.360Z,95.45
2019-03-23T07:14:01.246Z,95.34
2019-03-23T07:15:01.369Z,95.14
2019-03-23T07:16:01.262Z,94.68
2019-03-23T07:17:01.383Z,94.99
2019-03-23T07:18:01.223Z,94.68
2019-03-23T07:19:02.323Z,95.30
2019-03-23T07:20:01.199Z,94.32
2019-03-23T07:21:01.374Z,94.47
2019-03-23T07:22:01.179Z,93.91
2019-03-23T07:23:01.329Z,93.91
2019-03-23T07:24:01.156Z,93.91
2019-03-23T07:25:01.253Z,93.81
2019-03-23T07:26:01.162Z,93.91
2019-03-23T07:27:01.262Z,92.99
2019-03-23T07:28:01.112Z,93.15
2019-03-23T07:29:01.283Z,93.05
2019-03-23T07:30:01.095Z,93.05
2019-03-23T07:31:01.253Z,92.53
2019-03-23T07:32:05.620Z,92.74
2019-03-23T07:33:02.226Z,92.43
2019-03-23T07:34:01.045Z,92.12
2019-03-23T07:35:01.118Z,92.63
2019-03-23T07:36:01.057Z,92.94
2019-03-23T07:37:01.139Z,93.46
2019-03-23T07:38:01.002Z,93.05
2019-03-23T07:39:02.112Z,93.01
2019-03-23T07:40:00.988Z,92.80
2019-03-23T07:41:01.120Z,92.29
2019-03-23T07:42:00.990Z,92.18
2019-03-23T07:43:01.074Z,91.83
2019-03-23T07:44:00.940Z,91.56
2019-03-23T07:45:01.093Z,90.33
2019-03-23T07:46:00.917Z,90.64
2019-03-23T07:47:01.059Z,90.64
2019-03-23T07:48:00.896Z,91.46
2019-03-23T07:49:01.003Z,90.84
2019-03-23T07:50:00.878Z,90.84
2019-03-23T07:51:01.038Z,90.73
2019-03-23T07:52:00.895Z,91.46
2019-03-23T07:53:00.948Z,91.30
2019-03-23T07:54:02.658Z,91.66
2019-03-23T07:55:00.967Z,91.30
2019-03-23T07:56:00.847Z,91.09
2019-03-23T07:57:01.898Z,90.64
2019-03-23T07:58:00.792Z,91.05
2019-03-23T07:59:00.893Z,90.43
2019-03-23T08:00:00.768Z,90.73
2019-03-23T08:01:00.954Z,90.22
2019-03-23T08:02:00.750Z,90.49
2019-03-23T08:03:00.949Z,90.33
2019-03-23T08:04:00.724Z,90.28
2019-03-23T08:05:00.823Z,90.80
2019-03-23T08:06:00.727Z,90.49
2019-03-23T08:07:00.836Z,90.18
2019-03-23T08:08:00.707Z,89.67
2019-03-23T08:09:00.849Z,89.73
2019-03-23T08:10:00.657Z,89.83
2019-03-23T08:11:00.813Z,89.83
2019-03-23T08:12:00.871Z,89.48
2019-03-23T08:13:00.636Z,88.39
2019-03-23T08:14:00.780Z,88.45
2019-03-23T08:15:00.613Z,88.14
2019-03-23T08:16:00.697Z,87.63
2019-03-23T08:17:00.626Z,87.52
2019-03-23T08:18:00.621Z,88.18
2019-03-23T08:19:00.717Z,89.58
2019-03-23T08:20:00.557Z,88.66
2019-03-23T08:21:00.734Z,88.10
2019-03-23T08:22:00.560Z,88.00
2019-03-23T08:23:00.646Z,87.90
2019-03-23T08:24:00.651Z,87.49
2019-03-23T08:25:00.503Z,87.55
2019-03-23T08:26:00.657Z,86.97
2019-03-23T08:27:00.505Z,85.90
2019-03-23T08:28:00.572Z,85.63
2019-03-23T08:29:00.468Z,86.00
2019-03-23T08:30:00.456Z,85.60
2019-03-23T08:31:00.436Z,85.43
2019-03-23T08:32:00.556Z,86.35
2019-03-23T08:33:00.421Z,86.15
2019-03-23T08:34:00.514Z,85.33
2019-03-23T08:35:00.420Z,85.33
2019-03-23T08:36:00.523Z,85.43
2019-03-23T08:37:02.134Z,85.98
2019-03-23T08:38:00.543Z,86.97
2019-03-23T08:39:00.356Z,86.87
2019-03-23T08:40:00.450Z,87.18
2019-03-23T08:41:00.340Z,86.56
2019-03-23T08:42:00.525Z,86.05
2019-03-23T08:43:00.475Z,86.25
2019-03-23T08:44:00.301Z,86.42
2019-03-23T08:45:00.388Z,86.15
2019-03-23T08:46:00.270Z,86.66
2019-03-23T08:47:00.462Z,86.21
2019-03-23T08:48:00.256Z,85.90
2019-03-23T08:49:00.254Z,86.00
2019-03-23T08:50:00.342Z,85.97
2019-03-23T08:51:00.339Z,85.52
2019-03-23T08:52:00.239Z,85.62
2019-03-23T08:53:00.354Z,84.18
2019-03-23T08:54:00.195Z,83.77
2019-03-23T08:55:00.382Z,83.63
2019-03-23T08:56:00.173Z,83.53
2019-03-23T08:57:00.346Z,82.60
2019-03-23T08:58:00.149Z,82.70
2019-03-23T08:59:00.304Z,83.83
2019-03-23T09:00:00.169Z,83.36
2019-03-23T09:01:00.313Z,83.94
2019-03-23T09:02:00.138Z,83.94
2019-03-23T09:03:00.126Z,83.22
2019-03-23T09:04:00.085Z,82.56
2019-03-23T09:05:00.147Z,82.56
2019-03-23T09:06:00.064Z,83.18
2019-03-23T09:07:00.119Z,83.34
2019-03-23T09:08:00.033Z,81.91
2019-03-23T09:09:00.068Z,80.78
2019-03-23T09:10:00.025Z,81.34
2019-03-23T09:11:00.089Z,81.85
2019-03-23T09:12:00.032Z,82.26
2019-03-23T09:13:00.103Z,82.42
2019-03-23T09:14:00.117Z,82.73
2019-03-23T09:14:59.967Z,82.53
2019-03-23T09:16:00.017Z,82.53
2019-03-23T09:16:59.988Z,81.20
2019-03-23T09:18:00.020Z,82.22
2019-03-23T09:18:59.928Z,81.60
2019-03-23T09:19:59.952Z,81.26
2019-03-23T09:20:59.906Z,81.15
2019-03-23T09:22:00.015Z,81.05
2019-03-23T09:22:59.888Z,81.46
2019-03-23T09:23:59.971Z,80.64
2019-03-23T09:24:59.867Z,80.44
2019-03-23T09:25:59.852Z,80.44
2019-03-23T09:26:59.873Z,80.33
2019-03-23T09:27:59.898Z,79.93
2019-03-23T09:28:59.824Z,80.13
2019-03-23T09:29:59.905Z,80.13
2019-03-23T09:30:59.794Z,80.33
2019-03-23T09:31:59.863Z,80.37
2019-03-23T09:32:59.783Z,80.41
2019-03-23T09:33:59.892Z,81.81
2019-03-23T09:34:59.749Z,81.54
2019-03-23T09:35:59.859Z,81.34
2019-03-23T09:36:59.800Z,82.36
2019-03-23T09:37:59.761Z,82.46
2019-03-23T09:38:59.749Z,82.93
2019-03-23T09:40:10.076Z,82.01
2019-03-23T09:41:00.694Z,82.01
2019-03-23T09:41:59.790Z,81.81
2019-03-23T09:42:59.669Z,82.12
2019-03-23T09:44:00.844Z,81.40
2019-03-23T09:44:59.657Z,81.20
2019-03-23T09:45:59.727Z,81.46
2019-03-23T09:46:59.630Z,81.36
2019-03-23T09:47:59.740Z,81.84
2019-03-23T09:48:59.652Z,80.40
2019-03-23T09:49:59.651Z,79.89
2019-03-23T09:50:59.578Z,79.99
2019-03-23T09:51:59.663Z,80.98
2019-03-23T09:52:59.579Z,80.05
2019-03-23T09:53:59.683Z,80.33
2019-03-23T09:54:59.579Z,79.91
2019-03-23T09:55:59.582Z,79.20
2019-03-23T09:56:59.735Z,79.91
2019-03-23T09:57:59.512Z,80.02
2019-03-23T09:58:59.603Z,78.89
2019-03-23T09:59:59.525Z,80.02
2019-03-23T10:00:59.522Z,77.94
2019-03-23T10:01:59.462Z,77.42
2019-03-23T10:02:59.490Z,78.31
2019-03-23T10:03:59.546Z,76.53
2019-03-23T10:04:59.424Z,77.56
2019-03-23T10:05:59.573Z,76.94
2019-03-23T10:06:59.406Z,77.08
2019-03-23T10:07:59.527Z,77.39
2019-03-23T10:08:59.433Z,76.91
2019-03-23T10:09:59.376Z,77.73
2019-03-23T10:11:00.374Z,77.87
2019-03-23T10:11:59.397Z,78.08
2019-03-23T10:12:59.456Z,78.79
2019-03-23T10:13:59.332Z,79.13
2019-03-23T10:14:59.325Z,78.83
2019-03-23T10:15:59.319Z,80.02
2019-03-23T10:16:59.438Z,79.98
2019-03-23T10:18:01.552Z,78.04
2019-03-23T10:18:59.345Z,78.14
2019-03-23T10:19:59.304Z,78.65
2019-03-23T10:21:00.404Z,79.88
2019-03-23T10:21:59.254Z,77.63
2019-03-23T10:22:59.385Z,77.53
2019-03-23T10:23:59.231Z,77.73
2019-03-23T10:24:59.338Z,77.12
2019-03-23T10:25:59.207Z,77.94
2019-03-23T10:26:59.355Z,77.42
2019-03-23T10:27:59.222Z,79.06
2019-03-23T10:28:59.360Z,77.63
2019-03-23T10:29:59.171Z,78.34
2019-03-23T10:30:59.275Z,78.65
2019-03-23T10:31:59.133Z,78.41
2019-03-23T10:32:59.341Z,78.61
2019-03-23T10:33:59.131Z,78.27
2019-03-23T10:34:59.299Z,77.76
2019-03-23T10:35:59.100Z,77.11
2019-03-23T10:36:59.214Z,77.01
2019-03-23T10:37:59.102Z,77.22
2019-03-23T10:38:59.227Z,76.06
2019-03-23T10:39:59.059Z,74.22
2019-03-23T10:40:59.244Z,74.63
2019-03-23T10:41:59.046Z,75.58
2019-03-23T10:42:59.213Z,75.44
2019-03-23T10:43:59.017Z,75.95
2019-03-23T10:44:59.157Z,74.73
2019-03-23T10:45:58.993Z,74.22
2019-03-23T10:46:59.185Z,74.83
2019-03-23T10:47:59.014Z,74.83
2019-03-23T10:48:59.107Z,74.83
2019-03-23T10:49:58.961Z,74.32
2019-03-23T10:50:59.122Z,74.69
2019-03-23T10:51:59.126Z,75.07
2019-03-23T10:52:58.957Z,73.67
2019-03-23T10:53:59.041Z,74.29
2019-03-23T10:54:58.940Z,74.59
2019-03-23T10:55:59.041Z,73.77
2019-03-23T10:56:58.885Z,74.35
2019-03-23T10:57:58.906Z,73.94
2019-03-23T10:58:58.866Z,73.74
2019-03-23T10:59:58.980Z,74.25
2019-03-23T11:00:58.836Z,74.86
2019-03-23T11:01:58.999Z,73.84
2019-03-23T11:02:58.852Z,73.84
2019-03-23T11:03:58.813Z,73.74
2019-03-23T11:04:58.797Z,74.25
2019-03-23T11:05:58.936Z,73.74
2019-03-23T11:06:58.773Z,73.54
2019-03-23T11:07:59.000Z,73.64
2019-03-23T11:08:58.757Z,75.37
2019-03-23T11:09:58.739Z,74.21
2019-03-23T11:10:58.749Z,73.40
2019-03-23T11:11:58.863Z,73.60
2019-03-23T11:12:58.742Z,73.67
2019-03-23T11:13:58.879Z,71.94
2019-03-23T11:14:58.684Z,72.14
2019-03-23T11:15:58.794Z,72.21
2019-03-23T11:16:58.671Z,72.21
2019-03-23T11:17:58.761Z,71.77
2019-03-23T11:18:58.644Z,69.53
2019-03-23T11:19:58.715Z,68.82
2019-03-23T11:21:00.157Z,70.34
2019-03-23T11:21:58.726Z,69.76
2019-03-23T11:22:58.632Z,69.97
2019-03-23T11:23:58.634Z,71.70
2019-03-23T11:24:58.584Z,71.30
2019-03-23T11:25:58.652Z,70.07
2019-03-23T11:26:58.559Z,70.68
2019-03-23T11:27:58.723Z,72.21
2019-03-23T11:28:58.546Z,71.70
2019-03-23T11:29:58.682Z,70.75
2019-03-23T11:30:58.522Z,71.53
2019-03-23T11:31:58.593Z,70.51
2019-03-23T11:32:58.502Z,69.97
2019-03-23T11:33:59.581Z,70.89
2019-03-23T11:34:58.562Z,68.62
2019-03-23T11:35:58.530Z,70.25
2019-03-23T11:36:58.461Z,69.43
2019-03-23T11:37:58.733Z,69.53
2019-03-23T11:38:58.468Z,68.44
2019-03-23T11:39:58.569Z,68.96
2019-03-23T11:40:58.471Z,69.09
2019-03-23T11:41:58.398Z,71.06
2019-03-23T11:42:58.488Z,69.56
2019-03-23T11:43:58.429Z,70.55
2019-03-23T11:44:59.458Z,70.17
2019-03-23T11:45:58.361Z,70.86
2019-03-23T11:46:58.344Z,70.89
2019-03-23T11:47:58.416Z,71.94
2019-03-23T11:48:58.333Z,72.14
2019-03-23T11:49:59.536Z,72.69
2019-03-23T11:50:58.309Z,73.88
2019-03-23T11:51:58.471Z,72.75
2019-03-23T11:52:58.539Z,71.56
2019-03-23T11:53:58.273Z,72.41
2019-03-23T11:54:59.938Z,73.64
2019-03-23T11:55:59.526Z,73.13
2019-03-23T11:56:59.424Z,73.54
2019-03-23T11:57:58.231Z,74.01
2019-03-23T11:58:58.233Z,74.28
2019-03-23T11:59:58.506Z,72.92
2019-03-23T12:00:58.324Z,72.31
2019-03-23T12:01:58.190Z,72.38
2019-03-23T12:02:58.336Z,69.93
2019-03-23T12:03:58.179Z,70.45
2019-03-23T12:04:58.195Z,70.24
2019-03-23T12:05:58.151Z,70.89
2019-03-23T12:06:59.288Z,71.19
2019-03-23T12:07:58.135Z,71.84
2019-03-23T12:08:58.278Z,72.04
2019-03-23T12:09:58.139Z,72.14
2019-03-23T12:11:02.737Z,72.55
2019-03-23T12:11:59.086Z,73.16
2019-03-23T12:12:58.199Z,72.55
2019-03-23T12:13:58.064Z,72.24
2019-03-23T12:14:58.179Z,72.45
2019-03-23T12:15:58.040Z,72.14
2019-03-23T12:16:58.032Z,72.45
2019-03-23T12:17:58.024Z,72.72
2019-03-23T12:18:58.136Z,72.11
2019-03-23T12:19:58.032Z,72.31
2019-03-23T12:20:58.150Z,72.38
2019-03-23T12:21:57.988Z,70.78
2019-03-23T12:22:57.970Z,71.39
2019-03-23T12:23:57.959Z,71.97
2019-03-23T12:24:59.060Z,71.43
2019-03-23T12:25:57.938Z,70.92
2019-03-23T12:26:58.096Z,70.86
2019-03-23T12:27:57.918Z,70.34
2019-03-23T12:28:58.003Z,71.16
2019-03-23T12:30:06.787Z,72.41
2019-03-23T12:30:58.879Z,70.34
2019-03-23T12:31:58.020Z,71.70
2019-03-23T12:32:57.866Z,71.09
2019-03-23T12:33:57.939Z,71.30
2019-03-23T12:34:57.872Z,72.21
2019-03-23T12:35:59.892Z,71.94
2019-03-23T12:36:57.830Z,73.06
2019-03-23T12:37:57.962Z,71.84
2019-03-23T12:38:57.811Z,72.55
2019-03-23T12:39:57.933Z,72.75
2019-03-23T12:40:57.780Z,72.04
2019-03-23T12:41:57.892Z,72.24
2019-03-23T12:42:57.765Z,71.84
2019-03-23T12:43:57.899Z,72.52
2019-03-23T12:44:57.803Z,72.72
2019-03-23T12:45:57.813Z,71.06
2019-03-23T12:46:57.717Z,71.36
2019-03-23T12:47:57.826Z,71.16
2019-03-23T12:48:57.698Z,71.50
2019-03-23T12:49:57.796Z,71.97
2019-03-23T12:50:57.676Z,71.19
2019-03-23T12:51:57.749Z,71.39