createdAt,value
2022-08-12T00:02:02.724Z,80.30
2022-08-12T00:04:52.987Z,80.17
2022-08-12T00:07:39.206Z,78.73
2022-08-12T00:10:26.055Z,78.80
2022-08-12T00:13:13.729Z,79.01
2022-08-12T00:16:04.010Z,78.48
2022-08-12T00:18:50.257Z,73.75
2022-08-12T00:21:37.558Z,75.14
2022-08-12T00:24:24.738Z,76.66
2022-08-12T00:27:11.339Z,73.72
2022-08-12T00:29:58.007Z,71.58
2022-08-12T00:32:50.957Z,70.80
2022-08-12T00:35:43.191Z,72.38
2022-08-12T00:38:30.555Z,71.07
2022-08-12T00:41:17.248Z,70.24
2022-08-12T00:43:45.209Z,70.04
2022-08-12T00:46:31.359Z,70.31
2022-08-12T00:48:59.248Z,70.68
2022-08-12T00:51:46.907Z,72.51
2022-08-12T00:54:15.927Z,72.56
2022-08-12T00:56:43.732Z,72.44
2022-08-12T00:59:11.604Z,72.90
2022-08-12T01:02:02.380Z,75.11
2022-08-12T01:04:46.655Z,76.22
2022-08-12T01:07:33.481Z,77.25
2022-08-12T01:10:27.412Z,77.09
2022-08-12T01:13:07.290Z,77.78
2022-08-12T01:15:46.662Z,78.34
2022-08-12T01:18:14.696Z,79.40
2022-08-12T01:21:19.956Z,77.87
2022-08-12T01:24:30.142Z,77.51
2022-08-12T01:26:50.830Z,78.87
2022-08-12T01:29:21.097Z,78.97
2022-08-12T01:31:50.209Z,80.21
2022-08-12T01:34:28.772Z,79.42
2022-08-12T01:37:04.283Z,80.41
2022-08-12T01:40:36.990Z,80.98
2022-08-12T01:42:37.875Z,79.45
2022-08-12T01:45:06.263Z,80.57
2022-08-12T01:48:03.882Z,80.19
2022-08-12T01:50:37.134Z,79.11
2022-08-12T01:53:12.543Z,78.49
2022-08-12T01:55:42.351Z,78.24
2022-08-12T01:58:31.981Z,78.22
2022-08-12T02:01:03.932Z,76.25
2022-08-12T02:03:59.560Z,75.48
2022-08-12T02:07:01.201Z,74.93
2022-08-12T02:10:00.309Z,73.85
2022-08-12T02:12:46.819Z,73.63
2022-08-12T02:15:59.481Z,74.57
2022-08-12T02:18:36.516Z,73.56
2022-08-12T02:21:19.615Z,74.86
2022-08-12T02:23:47.719Z,73.06
2022-08-12T02:26:16.152Z,72.34
2022-08-12T02:28:43.912Z,71.25
2022-08-12T02:31:12.248Z,71.30
2022-08-12T02:33:39.943Z,71.20
2022-08-12T02:36:08.092Z,71.08
2022-08-12T02:38:36.321Z,70.90
2022-08-12T02:41:04.954Z,71.11
2022-08-12T02:43:41.380Z,70.70
2022-08-12T02:46:14.389Z,70.24
2022-08-12T02:48:53.879Z,69.73
2022-08-12T02:51:31.469Z,70.19
2022-08-12T02:54:04.377Z,69.81
2022-08-12T02:56:38.138Z,69.23
2022-08-12T02:59:06.979Z,69.48
2022-08-12T03:01:35.146Z,68.77
2022-08-12T03:04:15.383Z,67.84
2022-08-12T03:07:21.864Z,66.97
2022-08-12T03:10:04.226Z,66.85
2022-08-12T03:12:48.805Z,66.28
2022-08-12T03:15:18.330Z,66.25
2022-08-12T03:18:25.869Z,65.83
2022-08-12T03:20:48.868Z,65.62
2022-08-12T03:23:17.352Z,65.38
2022-08-12T03:25:59.057Z,65.27
2022-08-12T03:28:47.811Z,64.46
2022-08-12T03:31:15.473Z,64.70
2022-08-12T03:34:00.492Z,64.17
2022-08-12T03:36:29.530Z,64.20
2022-08-12T03:39:16.033Z,64.51
2022-08-12T03:42:02.034Z,64.33
2022-08-12T03:44:58.715Z,63.39
2022-08-12T03:48:04.383Z,63.82
2022-08-12T03:50:54.184Z,63.94
2022-08-12T03:53:45.796Z,63.54
2022-08-12T03:56:32.361Z,63.47
2022-08-12T03:59:19.681Z,63.48
2022-08-12T04:01:55.423Z,63.36
2022-08-12T04:04:36.727Z,62.55
2022-08-12T04:07:08.005Z,62.49
2022-08-12T04:09:39.490Z,62.14
2022-08-12T04:12:26.376Z,62.17
2022-08-12T04:14:54.849Z,62.43
2022-08-12T04:17:22.534Z,61.74
2022-08-12T04:19:50.480Z,62.00
2022-08-12T04:22:18.130Z,61.56
2022-08-12T04:24:50.515Z,61.35
2022-08-12T04:27:18.515Z,60.78
2022-08-12T04:30:29.148Z,61.86
2022-08-12T04:32:37.687Z,60.41
2022-08-12T04:35:09.206Z,60.62
2022-08-12T04:37:58.905Z,60.46
2022-08-12T04:40:28.734Z,59.72
2022-08-12T04:42:57.229Z,60.41
2022-08-12T04:45:25.256Z,60.62
2022-08-12T04:47:53.047Z,61.54
2022-08-12T04:50:34.831Z,60.31
2022-08-12T04:53:05.872Z,60.29
2022-08-12T04:55:33.672Z,61.10
2022-08-12T04:58:01.425Z,61.20
2022-08-12T05:00:29.125Z,61.37
2022-08-12T05:02:56.907Z,61.67
2022-08-12T05:05:24.742Z,61.22
2022-08-12T05:07:54.443Z,60.82
2022-08-12T05:10:33.213Z,60.94
2022-08-12T05:13:14.532Z,61.13
2022-08-12T05:16:02.564Z,61.17
2022-08-12T05:18:30.429Z,61.53
2022-08-12T05:20:59.356Z,60.82
2022-08-12T05:23:27.290Z,60.13
2022-08-12T05:25:57.290Z,60.50
2022-08-12T05:28:27.251Z,60.15
2022-08-12T05:30:55.927Z,59.58
2022-08-12T05:33:28.830Z,59.04
2022-08-12T05:35:56.755Z,57.39
2022-08-12T05:38:42.748Z,51.43
2022-08-12T05:41:19.350Z,50.83
2022-08-12T05:43:48.622Z,49.99
2022-08-12T05:46:22.453Z,50.49
2022-08-12T05:48:51.418Z,50.48
2022-08-12T05:51:19.055Z,49.92
2022-08-12T05:53:46.969Z,51.67
2022-08-12T05:56:22.916Z,50.25
2022-08-12T05:58:51.867Z,50.47
2022-08-12T06:02:10.196Z,51.48
2022-08-12T06:04:09.482Z,52.42
2022-08-12T06:06:42.476Z,52.15
2022-08-12T06:09:11.662Z,53.07
2022-08-12T06:12:05.002Z,53.34
2022-08-12T06:14:29.532Z,53.17
2022-08-12T06:16:57.895Z,54.22
2022-08-12T06:20:27.380Z,54.13
2022-08-12T06:22:15.687Z,54.77
2022-08-12T06:24:43.745Z,54.88
2022-08-12T06:27:11.871Z,56.02
2022-08-12T06:30:09.990Z,56.88
2022-08-12T06:32:28.697Z,56.39
2022-08-12T06:35:26.142Z,56.94
2022-08-12T06:37:51.313Z,56.94
2022-08-12T06:40:43.065Z,57.63
2022-08-12T06:43:10.739Z,58.09
2022-08-12T06:45:46.988Z,58.82
2022-08-12T06:48:14.744Z,58.94
2022-08-12T06:50:42.711Z,59.76
2022-08-12T06:53:11.458Z,59.39
2022-08-12T06:55:57.701Z,59.98
2022-08-12T06:58:27.759Z,60.38
2022-08-12T07:00:58.098Z,61.28
2022-08-12T07:03:29.804Z,61.15
2022-08-12T07:06:01.816Z,61.83
2022-08-12T07:08:30.987Z,63.28
2022-08-12T07:11:02.655Z,63.93
2022-08-12T07:14:11.207Z,64.57
2022-08-12T07:16:47.125Z,65.45
2022-08-12T07:19:15.139Z,66.24
2022-08-12T07:22:01.728Z,65.86
2022-08-12T07:24:30.745Z,65.02
2022-08-12T07:26:58.990Z,65.55
2022-08-12T07:30:03.982Z,65.89
2022-08-12T07:32:17.910Z,65.82
2022-08-12T07:34:47.508Z,66.83
2022-08-12T07:37:16.735Z,66.53
2022-08-12T07:39:50.289Z,67.25
2022-08-12T07:42:27.008Z,67.63
2022-08-12T07:44:56.093Z,67.13
2022-08-12T07:47:24.526Z,68.84
2022-08-12T07:50:04.345Z,69.70
2022-08-12T07:52:35.623Z,70.37
2022-08-12T07:55:03.436Z,71.07
2022-08-12T07:57:34.191Z,69.83
2022-08-12T08:00:03.964Z,68.61
2022-08-12T08:02:36.534Z,68.50
2022-08-12T08:05:05.065Z,67.61
2022-08-12T08:07:34.239Z,68.17
2022-08-12T08:10:04.096Z,67.04
2022-08-12T08:12:50.414Z,65.04
2022-08-12T08:15:29.637Z,64.55
2022-08-12T08:18:10.509Z,63.96
2022-08-12T08:20:42.664Z,64.00
2022-08-12T08:23:17.447Z,64.39
2022-08-12T08:25:45.899Z,63.38
2022-08-12T08:28:19.115Z,63.92
2022-08-12T08:30:56.788Z,63.18
2022-08-12T08:34:01.452Z,63.47
2022-08-12T08:36:23.779Z,63.27
2022-08-12T08:38:58.636Z,62.34
2022-08-12T08:42:18.805Z,62.80
2022-08-12T08:44:39.824Z,60.74
2022-08-12T08:47:12.567Z,59.95
2022-08-12T08:49:41.135Z,59.76
2022-08-12T08:52:10.662Z,59.35
2022-08-12T08:54:39.022Z,58.61
2022-08-12T08:57:09.146Z,59.11
2022-08-12T08:59:37.313Z,58.18
2022-08-12T09:02:07.562Z,57.62
2022-08-12T09:05:13.907Z,57.14
2022-08-12T09:07:43.818Z,56.30
2022-08-12T09:10:30.661Z,56.73
2022-08-12T09:13:29.241Z,57.63
2022-08-12T09:16:20.352Z,56.78
2022-08-12T09:22:28.559Z,56.54
2022-08-12T09:24:59.979Z,56.47
2022-08-12T09:28:04.341Z,56.60
2022-08-12T09:30:18.641Z,56.82
2022-08-12T09:33:19.365Z,56.52
2022-08-12T09:36:03.037Z,57.62
2022-08-12T09:38:35.374Z,56.89
2022-08-12T09:42:09.028Z,57.26
2022-08-12T09:44:17.081Z,57.16
2022-08-12T09:46:59.510Z,56.52
2022-08-12T09:49:28.566Z,56.92
2022-08-12T09:51:58.364Z,55.96
2022-08-12T09:54:35.248Z,56.26
2022-08-12T09:58:44.740Z,57.10
2022-08-12T10:00:15.232Z,57.18
2022-08-12T10:03:32.149Z,58.21
2022-08-12T10:06:27.665Z,57.90
2022-08-12T10:08:53.496Z,58.54
2022-08-12T10:12:11.126Z,58.79
2022-08-12T10:14:34.595Z,58.27
2022-08-12T10:17:08.861Z,58.13
2022-08-12T10:19:40.221Z,57.66
2022-08-12T10:22:38.782Z,58.27
2022-08-12T10:26:34.465Z,58.79
2022-08-12T10:28:38.442Z,59.13
2022-08-12T10:31:15.986Z,59.75
2022-08-12T10:34:05.081Z,60.43
2022-08-12T10:36:40.074Z,60.20
2022-08-12T10:40:00.320Z,61.03
2022-08-12T10:42:18.354Z,60.84
2022-08-12T10:45:04.842Z,62.10
2022-08-12T10:48:07.625Z,61.08
2022-08-12T10:50:35.786Z,61.94
2022-08-12T10:53:19.541Z,62.37
2022-08-12T10:55:55.548Z,61.90
2022-08-12T10:58:31.615Z,61.78
2022-08-12T11:03:01.489Z,62.01
2022-08-12T11:04:27.373Z,62.67
2022-08-12T11:07:09.299Z,62.50
2022-08-12T11:09:56.152Z,62.54
2022-08-12T11:12:55.683Z,62.92
2022-08-12T11:15:21.334Z,62.80
2022-08-12T11:18:03.246Z,63.32
2022-08-12T11:20:31.601Z,63.25
2022-08-12T11:23:03.553Z,62.91
2022-08-12T11:25:56.413Z,62.90
2022-08-12T11:28:33.541Z,62.53
2022-08-12T11:31:12.369Z,61.89
2022-08-12T11:34:05.666Z,62.09
2022-08-12T11:36:31.925Z,61.58
2022-08-12T11:39:05.163Z,61.46
2022-08-12T11:41:40.497Z,59.98
2022-08-12T11:44:37.197Z,55.93
2022-08-12T11:47:09.514Z,57.66
2022-08-12T11:49:38.624Z,59.98
2022-08-12T11:52:17.482Z,61.57
2022-08-12T11:54:55.425Z,63.53
2022-08-12T11:58:14.420Z,65.63
2022-08-12T12:03:01.933Z,68.31
2022-08-12T12:05:39.426Z,67.91
2022-08-12T12:08:38.466Z,68.87
2022-08-12T12:10:59.361Z,68.64
2022-08-12T12:14:07.929Z,69.21
2022-08-12T12:16:19.914Z,69.85
2022-08-12T12:18:49.057Z,69.70
2022-08-12T12:21:18.496Z,68.03
2022-08-12T12:24:07.838Z,67.23
2022-08-12T12:26:38.717Z,65.49
2022-08-12T12:30:14.161Z,64.70
2022-08-12T12:32:11.173Z,63.69
2022-08-12T12:35:13.113Z,63.02
2022-08-12T12:38:05.577Z,62.42
2022-08-12T12:40:20.767Z,62.15
2022-08-12T12:42:57.674Z,61.45
2022-08-12T12:45:32.510Z,62.19
2022-08-12T12:48:05.607Z,62.30
2022-08-12T12:50:47.645Z,61.36
2022-08-12T12:54:07.488Z,60.77
2022-08-12T12:56:18.651Z,61.08
2022-08-12T12:58:50.283Z,59.94
2022-08-12T13:01:25.461Z,60.09
2022-08-12T13:04:02.215Z,59.25
2022-08-12T13:06:35.494Z,59.62
2022-08-12T13:09:05.258Z,58.03
2022-08-12T13:11:41.483Z,58.18
2022-08-12T13:14:28.005Z,55.55
2022-08-12T13:17:03.395Z,53.72
2022-08-12T13:19:37.416Z,52.85
2022-08-12T13:22:19.033Z,52.81
2022-08-12T13:24:56.546Z,51.92
2022-08-12T13:27:42.436Z,53.00
2022-08-12T13:30:23.838Z,52.37
2022-08-12T13:32:59.080Z,51.24
2022-08-12T13:36:05.760Z,51.89
2022-08-12T13:39:00.615Z,51.54
2022-08-12T13:41:34.588Z,51.50
2022-08-12T13:44:04.616Z,50.46
2022-08-12T13:46:36.488Z,51.29
2022-08-12T13:49:06.919Z,50.95
2022-08-12T13:51:40.754Z,49.93
2022-08-12T13:54:14.033Z,50.37
2022-08-12T13:56:41.989Z,50.69
2022-08-12T13:59:24.575Z,51.14
2022-08-12T14:01:56.830Z,49.51
2022-08-12T14:04:25.477Z,48.47
2022-08-12T14:06:55.375Z,48.76
2022-08-12T14:09:29.517Z,49.14
2022-08-12T14:11:59.539Z,48.95
2022-08-12T14:14:31.740Z,49.71
2022-08-12T14:17:10.710Z,49.69
2022-08-12T14:20:00.697Z,50.72
2022-08-12T14:22:30.254Z,51.63
2022-08-12T14:24:59.192Z,50.10
2022-08-12T14:28:03.379Z,50.76
2022-08-12T14:30:28.925Z,49.13
2022-08-12T14:32:58.200Z,47.36
2022-08-12T14:35:27.908Z,47.26
2022-08-12T14:38:16.456Z,45.61
2022-08-12T14:40:44.844Z,44.70
2022-08-12T14:43:14.423Z,44.46
2022-08-12T14:45:46.882Z,45.32
2022-08-12T14:48:24.106Z,45.28
2022-08-12T14:51:02.885Z,41.92
2022-08-12T14:57:00.141Z,42.07
2022-08-12T14:59:56.710Z,42.25
2022-08-12T15:02:25.821Z,43.06
2022-08-12T15:04:59.580Z,44.37
2022-08-12T15:07:33.319Z,45.38
2022-08-12T15:10:13.660Z,46.82
2022-08-12T15:12:41.560Z,47.87
2022-08-12T15:15:10.445Z,48.46
2022-08-12T15:17:39.509Z,49.59
2022-08-12T15:20:30.959Z,50.76
2022-08-12T15:22:58.063Z,50.73
2022-08-12T15:25:29.361Z,51.04
2022-08-12T15:28:10.879Z,51.60
2022-08-12T15:30:48.676Z,51.77
2022-08-12T15:33:18.734Z,52.16
2022-08-12T15:35:52.753Z,51.77
2022-08-12T15:38:25.138Z,51.76
2022-08-12T15:40:54.369Z,52.35
2022-08-12T15:43:51.247Z,52.53
2022-08-12T15:46:15.070Z,52.79
2022-08-12T15:48:47.000Z,53.32
2022-08-12T15:51:58.155Z,53.50
2022-08-12T15:54:35.144Z,53.61
2022-08-12T15:57:13.561Z,53.53
2022-08-12T16:00:02.346Z,53.23
2022-08-12T16:02:50.760Z,52.89
2022-08-12T16:06:12.888Z,52.79
2022-08-12T16:08:15.286Z,54.08
2022-08-12T16:10:46.481Z,53.44
2022-08-12T16:13:25.169Z,53.55
2022-08-12T16:16:03.849Z,53.65
2022-08-12T16:18:37.498Z,54.34
2022-08-12T16:21:07.574Z,54.26
2022-08-12T16:23:55.204Z,54.30
2022-08-12T16:26:27.551Z,54.50
2022-08-12T16:29:15.680Z,54.30
2022-08-12T16:31:44.954Z,54.29
2022-08-12T16:34:40.063Z,54.14
2022-08-12T16:37:08.097Z,54.54
2022-08-12T16:40:01.031Z,54.88
2022-08-12T16:42:28.242Z,54.98
2022-08-12T16:44:57.489Z,57.59
2022-08-12T16:47:27.220Z,55.57
2022-08-12T16:49:57.939Z,55.41
2022-08-12T16:52:26.139Z,55.83
2022-08-12T16:54:54.936Z,55.68
2022-08-12T16:57:34.950Z,55.04
2022-08-12T17:00:13.221Z,55.29
2022-08-12T17:02:41.223Z,55.14
2022-08-12T17:05:19.362Z,54.74
2022-08-12T17:07:52.788Z,55.30
2022-08-12T17:10:35.609Z,54.99
2022-08-12T17:13:10.142Z,55.79
2022-08-12T17:15:57.326Z,56.05
2022-08-12T17:18:43.165Z,57.22
2022-08-12T17:21:19.602Z,57.34
2022-08-12T17:23:54.026Z,58.55
2022-08-12T17:26:27.965Z,59.73
2022-08-12T17:29:00.024Z,60.37
2022-08-12T17:31:59.227Z,61.79
2022-08-12T17:34:38.417Z,61.79
2022-08-12T17:37:07.457Z,64.11
2022-08-12T17:40:13.528Z,65.21
2022-08-12T17:42:34.784Z,65.95
2022-08-12T17:45:18.229Z,67.44
2022-08-12T17:48:01.436Z,68.21
2022-08-12T17:50:32.603Z,67.94
2022-08-12T17:53:03.280Z,68.14
2022-08-12T17:55:43.639Z,66.57
2022-08-12T17:58:36.934Z,65.96
2022-08-12T18:01:11.208Z,67.04
2022-08-12T18:04:05.390Z,67.37
2022-08-12T18:06:28.599Z,67.12
2022-08-12T18:08:59.093Z,67.91
2022-08-12T18:12:05.340Z,68.80
2022-08-12T18:14:37.130Z,68.76
2022-08-12T18:17:09.843Z,69.59
2022-08-12T18:22:55.701Z,70.51
2022-08-12T18:26:14.868Z,71.61
2022-08-12T18:28:43.260Z,71.84
2022-08-12T18:31:15.672Z,71.62
2022-08-12T18:33:45.964Z,72.24
2022-08-12T18:36:14.375Z,72.72
2022-08-12T18:38:58.258Z,73.31
2022-08-12T18:41:32.026Z,73.75
2022-08-12T18:44:09.631Z,74.15
2022-08-12T18:46:47.369Z,73.84
2022-08-12T18:49:39.951Z,73.97
2022-08-12T18:52:11.583Z,69.20
2022-08-12T18:54:49.136Z,67.97
2022-08-12T18:58:07.041Z,67.47
2022-08-12T19:00:16.212Z,66.93
2022-08-12T19:02:45.075Z,66.63
2022-08-12T19:05:17.823Z,67.25
2022-08-12T19:08:01.099Z,67.45
2022-08-12T19:10:31.818Z,67.67
2022-08-12T19:13:24.182Z,68.43
2022-08-12T19:15:54.666Z,69.40
2022-08-12T19:18:29.861Z,67.65
2022-08-12T19:21:12.025Z,67.44
2022-08-12T19:24:04.772Z,66.58
2022-08-12T19:26:36.642Z,65.13
2022-08-12T19:29:05.800Z,64.13
2022-08-12T19:31:45.423Z,63.72
2022-08-12T19:34:56.347Z,64.14
2022-08-12T19:37:22.708Z,66.68
2022-08-12T19:40:09.228Z,67.98
2022-08-12T19:42:44.572Z,69.64
2022-08-12T19:45:16.493Z,69.39
2022-08-12T19:47:46.879Z,69.75
2022-08-12T19:50:20.344Z,70.48
2022-08-12T19:52:50.981Z,71.94
2022-08-12T19:55:21.442Z,72.13
2022-08-12T19:58:03.035Z,72.68
2022-08-12T20:00:34.853Z,73.07
2022-08-12T20:03:04.732Z,73.42
2022-08-12T20:06:05.215Z,75.04
2022-08-12T20:08:34.247Z,74.74
2022-08-12T20:12:14.576Z,74.00
2022-08-12T20:14:01.537Z,74.28
2022-08-12T20:16:51.926Z,74.91
2022-08-12T20:19:23.423Z,75.41
2022-08-12T20:21:51.513Z,76.51
2022-08-12T20:24:31.480Z,76.81
2022-08-12T20:27:00.510Z,78.00
2022-08-12T20:29:35.610Z,79.00
2022-08-12T20:32:06.274Z,79.40
2022-08-12T20:34:39.193Z,78.60
2022-08-12T20:37:07.704Z,77.49
2022-08-12T20:39:53.290Z,76.92
2022-08-12T20:42:25.414Z,77.74
2022-08-12T20:44:59.823Z,79.27
2022-08-12T20:47:41.948Z,80.22
2022-08-12T20:50:14.759Z,80.63
2022-08-12T20:52:45.388Z,80.72
2022-08-12T20:55:15.914Z,78.83
2022-08-12T20:58:03.061Z,79.13
2022-08-12T21:00:33.165Z,79.30
2022-08-12T21:03:20.656Z,80.41
2022-08-12T21:06:13.261Z,77.10
2022-08-12T21:08:43.080Z,73.94
2022-08-12T21:11:11.111Z,72.93
2022-08-12T21:13:41.719Z,72.21
2022-08-12T21:16:10.520Z,71.56
2022-08-12T21:18:39.478Z,71.35
2022-08-12T21:21:23.118Z,70.09
2022-08-12T21:23:56.590Z,69.96
2022-08-12T21:26:27.951Z,69.50
2022-08-12T21:29:01.738Z,69.37
2022-08-12T21:32:37.899Z,69.01
2022-08-12T21:34:29.299Z,69.78
2022-08-12T21:37:26.500Z,69.79
2022-08-12T21:39:53.236Z,70.45
2022-08-12T21:42:28.039Z,70.58
2022-08-12T21:45:48.128Z,71.52
2022-08-12T21:47:53.390Z,70.77
2022-08-12T21:50:21.454Z,71.19
2022-08-12T21:52:50.234Z,72.40
2022-08-12T21:55:20.168Z,72.98
2022-08-12T21:57:54.946Z,70.54
2022-08-12T22:00:36.735Z,72.34
2022-08-12T22:04:01.699Z,71.66
2022-08-12T22:06:31.782Z,71.49
2022-08-12T22:09:16.078Z,69.66
2022-08-12T22:11:56.214Z,68.15
2022-08-12T22:14:28.305Z,68.65
2022-08-12T22:16:56.903Z,67.53
2022-08-12T22:19:24.721Z,68.33
2022-08-12T22:21:55.901Z,68.25
2022-08-12T22:24:26.750Z,68.73
2022-08-12T22:27:08.158Z,70.74
2022-08-12T22:30:08.632Z,71.25
2022-08-12T22:32:51.331Z,70.61
2022-08-12T22:35:55.845Z,71.39
2022-08-12T22:38:25.144Z,72.39
2022-08-12T22:40:55.921Z,74.26
2022-08-12T22:44:00.655Z,74.67
2022-08-12T22:46:33.555Z,75.73
2022-08-12T22:49:01.592Z,75.75
2022-08-12T22:51:57.601Z,75.26
2022-08-12T22:54:35.932Z,76.40
2022-08-12T22:57:12.191Z,77.84
2022-08-12T22:59:55.945Z,78.77
2022-08-12T23:02:30.355Z,78.73
2022-08-12T23:04:58.852Z,78.81
2022-08-12T23:07:26.707Z,78.60
2022-08-12T23:10:04.693Z,79.84
2022-08-12T23:12:52.209Z,79.38
2022-08-12T23:15:21.572Z,77.81
2022-08-12T23:17:49.987Z,76.30
2022-08-12T23:20:27.102Z,73.18
2022-08-12T23:23:02.651Z,71.76
2022-08-12T23:25:54.214Z,72.25
2022-08-12T23:28:37.610Z,72.42
2022-08-12T23:31:10.175Z,73.43
2022-08-12T23:34:02.484Z,71.50
2022-08-12T23:36:31.799Z,70.77
2022-08-12T23:40:06.746Z,69.92
2022-08-12T23:42:16.929Z,70.18
2022-08-12T23:44:47.389Z,70.37
2022-08-12T23:47:17.626Z,70.13
2022-08-12T23:49:57.571Z,70.84
2022-08-12T23:52:34.292Z,70.68
2022-08-12T23:55:25.217Z,71.49
2022-08-12T23:58:21.253Z,71.51
