createdAt,value
2019-03-05T00:00:46.294Z,81.40
2019-03-05T00:03:15.087Z,81.00
2019-03-05T00:05:43.773Z,81.10
2019-03-05T00:08:12.696Z,81.00
2019-03-05T00:10:41.736Z,80.30
2019-03-05T00:13:10.652Z,80.20
2019-03-05T00:15:39.344Z,80.10
2019-03-05T00:18:08.499Z,79.80
2019-03-05T00:20:37.302Z,80.00
2019-03-05T00:23:08.252Z,79.60
2019-03-05T00:25:38.143Z,79.20
2019-03-05T00:28:37.429Z,79.60
2019-03-05T00:31:12.346Z,79.30
2019-03-05T00:33:52.794Z,79.90
2019-03-05T00:36:30.710Z,80.40
2019-03-05T00:39:20.753Z,81.20
2019-03-05T00:42:04.192Z,81.60
2019-03-05T00:44:41.756Z,82.10
2019-03-05T00:47:30.597Z,82.30
2019-03-05T00:50:26.878Z,82.40
2019-03-05T00:53:04.439Z,81.60
2019-03-05T00:56:02.280Z,81.70
2019-03-05T00:58:39.844Z,81.50
2019-03-05T01:01:17.286Z,81.50
2019-03-05T01:04:05.777Z,81.50
2019-03-05T01:06:34.568Z,82.00
2019-03-05T01:09:03.011Z,82.20
2019-03-05T01:11:32.052Z,81.90
2019-03-05T01:14:01.093Z,81.80
2019-03-05T01:16:31.695Z,81.70
2019-03-05T01:19:00.619Z,81.70
2019-03-05T01:21:29.058Z,80.80
2019-03-05T01:23:57.629Z,81.60
2019-03-05T01:26:26.429Z,82.00
2019-03-05T01:28:55.229Z,80.90
2019-03-05T01:31:42.144Z,81.40
2019-03-05T01:34:15.266Z,80.70
2019-03-05T01:36:51.627Z,80.50
2019-03-05T01:39:33.871Z,80.50
2019-03-05T01:42:03.032Z,80.70
2019-03-05T01:44:32.076Z,80.70
2019-03-05T01:47:00.520Z,80.80
2019-03-05T01:49:29.199Z,80.70
2019-03-05T01:51:57.997Z,80.40
2019-03-05T01:54:26.918Z,81.00
2019-03-05T01:56:55.961Z,80.60
2019-03-05T01:59:25.008Z,81.00
2019-03-05T02:01:54.046Z,80.70
2019-03-05T02:04:22.968Z,80.80
2019-03-05T02:06:51.768Z,81.00
2019-03-05T02:09:20.332Z,80.70
2019-03-05T02:11:49.251Z,81.00
2019-03-05T02:14:17.693Z,81.10
2019-03-05T02:16:46.376Z,81.30
2019-03-05T02:19:34.390Z,81.10
2019-03-05T02:22:02.817Z,80.70
2019-03-05T02:24:51.302Z,81.30
2019-03-05T02:27:42.665Z,81.20
2019-03-05T02:30:47.832Z,81.30
2019-03-05T02:33:36.190Z,81.80
2019-03-05T02:36:17.471Z,81.90
2019-03-05T02:39:10.398Z,81.40
2019-03-05T02:42:01.999Z,81.50
2019-03-05T02:44:36.849Z,81.20
2019-03-05T02:47:17.355Z,80.90
2019-03-05T02:50:07.040Z,81.30
2019-03-05T02:52:44.608Z,81.30
2019-03-05T02:55:32.966Z,81.40
2019-03-05T02:58:00.806Z,81.20
2019-03-05T03:00:42.815Z,81.30
2019-03-05T03:03:13.162Z,81.10
2019-03-05T03:05:43.412Z,81.00
2019-03-05T03:08:12.090Z,81.10
2019-03-05T03:10:41.377Z,81.50
2019-03-05T03:13:10.214Z,81.10
2019-03-05T03:15:38.971Z,80.80
2019-03-05T03:18:07.789Z,80.40
2019-03-05T03:20:36.695Z,80.40
2019-03-05T03:23:05.394Z,80.60
2019-03-05T03:25:33.935Z,80.70
2019-03-05T03:28:02.619Z,81.10
2019-03-05T03:30:31.303Z,80.70
2019-03-05T03:33:00.222Z,81.10
2019-03-05T03:35:28.786Z,80.60
2019-03-05T03:37:57.466Z,80.80
2019-03-05T03:40:26.276Z,80.50
2019-03-05T03:42:54.950Z,80.80
2019-03-05T03:45:23.648Z,80.60
2019-03-05T03:47:52.201Z,80.10
2019-03-05T03:50:20.873Z,80.30
2019-03-05T03:52:49.916Z,80.50
2019-03-05T03:55:18.605Z,80.40
2019-03-05T03:57:47.277Z,79.80
2019-03-05T04:00:21.001Z,81.40
2019-03-05T04:02:50.283Z,80.50
2019-03-05T04:05:19.201Z,80.00
2019-03-05T04:07:48.135Z,79.20
2019-03-05T04:10:16.934Z,79.70
2019-03-05T04:12:45.846Z,80.20
2019-03-05T04:15:17.291Z,79.40
2019-03-05T04:17:46.093Z,79.70
2019-03-05T04:20:17.543Z,79.30
2019-03-05T04:22:46.459Z,79.80
2019-03-05T04:25:15.018Z,79.60
2019-03-05T04:27:43.816Z,80.10
2019-03-05T04:30:14.063Z,79.40
2019-03-05T04:32:42.862Z,80.50
2019-03-05T04:35:12.622Z,79.00
2019-03-05T04:37:41.306Z,79.10
2019-03-05T04:40:11.544Z,79.30
2019-03-05T04:42:40.358Z,80.00
2019-03-05T04:45:30.748Z,79.60
2019-03-05T04:47:59.187Z,79.20
2019-03-05T04:50:29.481Z,79.80
2019-03-05T04:52:58.114Z,79.70
2019-03-05T04:55:26.798Z,79.50
2019-03-05T04:57:55.595Z,79.60
2019-03-05T05:00:24.642Z,79.40
2019-03-05T05:02:53.439Z,79.90
2019-03-05T05:05:22.242Z,79.50
2019-03-05T05:07:51.050Z,79.50
2019-03-05T05:10:19.727Z,80.10
2019-03-05T05:12:48.529Z,79.90
2019-03-05T05:15:23.330Z,79.70
2019-03-05T05:17:52.249Z,79.50
2019-03-05T05:20:20.939Z,79.40
2019-03-05T05:22:49.611Z,79.80
2019-03-05T05:25:19.252Z,80.00
2019-03-05T05:27:48.056Z,80.60
2019-03-05T05:30:39.058Z,80.30
2019-03-05T05:33:08.583Z,80.30
2019-03-05T05:35:37.503Z,80.00
2019-03-05T05:38:06.301Z,80.30
2019-03-05T05:40:40.264Z,81.20
2019-03-05T05:43:11.706Z,80.50
2019-03-05T05:45:49.867Z,80.40
2019-03-05T05:48:20.480Z,80.20
2019-03-05T05:50:49.274Z,80.10
2019-03-05T05:53:18.072Z,79.40
2019-03-05T05:55:46.879Z,81.20
2019-03-05T05:58:15.321Z,80.70
2019-03-05T06:00:45.557Z,80.50
2019-03-05T06:03:14.366Z,81.10
2019-03-05T06:05:42.802Z,80.70
2019-03-05T06:08:11.640Z,80.40
2019-03-05T06:10:40.529Z,80.80
2019-03-05T06:13:09.084Z,81.20
2019-03-05T06:15:37.893Z,80.80
2019-03-05T06:18:06.687Z,80.20
2019-03-05T06:20:35.489Z,80.90
2019-03-05T06:23:04.171Z,81.80
2019-03-05T06:25:33.093Z,81.40
2019-03-05T06:28:01.773Z,81.80
2019-03-05T06:30:36.106Z,80.90
2019-03-05T06:33:05.139Z,80.60
2019-03-05T06:35:34.194Z,80.30
2019-03-05T06:38:02.980Z,80.50
2019-03-05T06:40:32.502Z,80.70
2019-03-05T06:43:00.941Z,80.30
2019-03-05T06:45:29.873Z,80.90
2019-03-05T06:47:58.665Z,80.40
2019-03-05T06:50:28.545Z,80.30
2019-03-05T06:52:57.472Z,80.10
2019-03-05T06:55:25.922Z,80.70
2019-03-05T06:57:54.717Z,81.40
2019-03-05T07:00:35.165Z,80.00
2019-03-05T07:03:05.641Z,80.50
2019-03-05T07:06:09.601Z,81.30
2019-03-05T07:08:41.042Z,81.40
2019-03-05T07:11:21.720Z,82.20
2019-03-05T07:13:52.928Z,83.20
2019-03-05T07:16:30.847Z,83.60
2019-03-05T07:19:00.847Z,84.00
2019-03-05T07:21:50.417Z,85.00
2019-03-05T07:24:41.410Z,85.00
2019-03-05T07:27:09.858Z,84.80
2019-03-05T07:29:39.617Z,85.20
2019-03-05T07:32:08.422Z,85.80
2019-03-05T07:34:39.017Z,86.20
2019-03-05T07:37:09.018Z,86.70
2019-03-05T07:39:37.939Z,87.20
2019-03-05T07:42:06.629Z,86.70
2019-03-05T07:44:35.423Z,88.00
2019-03-05T07:47:04.105Z,87.50
2019-03-05T07:49:43.296Z,87.80
2019-03-05T07:52:03.159Z,88.30
2019-03-05T07:54:32.247Z,88.60
2019-03-05T07:57:00.993Z,88.30
2019-03-05T07:59:29.916Z,88.30
2019-03-05T08:01:58.831Z,88.20
2019-03-05T08:04:27.633Z,89.10
2019-03-05T08:06:56.196Z,89.00
2019-03-05T08:09:36.766Z,88.80
2019-03-05T08:12:26.802Z,89.60
2019-03-05T08:15:02.201Z,88.60
2019-03-05T08:17:31.007Z,88.90
2019-03-05T08:19:59.688Z,88.90
2019-03-05T08:22:28.367Z,89.40
2019-03-05T08:24:58.249Z,89.60
2019-03-05T08:27:26.689Z,89.00
2019-03-05T08:29:55.136Z,89.40
2019-03-05T08:32:24.539Z,89.40
2019-03-05T08:34:53.098Z,89.20
2019-03-05T08:37:21.779Z,89.30
2019-03-05T08:39:50.336Z,89.30
2019-03-05T08:42:19.019Z,89.10
2019-03-05T08:44:50.674Z,89.80
2019-03-05T08:47:18.067Z,89.90
2019-03-05T08:49:46.521Z,89.50
2019-03-05T08:52:14.962Z,89.50
2019-03-05T08:54:45.385Z,89.90
2019-03-05T08:57:13.870Z,89.50
2019-03-05T08:59:42.430Z,89.20
2019-03-05T09:02:11.113Z,88.20
2019-03-05T09:04:39.791Z,88.50
2019-03-05T09:07:08.234Z,88.80
2019-03-05T09:09:36.681Z,88.80
2019-03-05T09:12:05.236Z,88.60
2019-03-05T09:14:34.557Z,87.60
2019-03-05T09:17:04.294Z,87.70
2019-03-05T09:19:32.725Z,88.10
2019-03-05T09:22:01.413Z,87.30
2019-03-05T09:24:29.856Z,87.80
2019-03-05T09:26:58.529Z,87.20
2019-03-05T09:29:27.208Z,87.70
2019-03-05T09:31:55.651Z,87.50
2019-03-05T09:34:25.172Z,87.30
2019-03-05T09:36:53.616Z,87.00
2019-03-05T09:39:22.057Z,87.30
2019-03-05T09:41:50.500Z,87.40
2019-03-05T09:44:18.938Z,87.90
2019-03-05T09:46:47.382Z,87.70
2019-03-05T09:49:15.946Z,87.60
2019-03-05T09:51:44.393Z,86.80
2019-03-05T09:54:12.944Z,86.60
2019-03-05T09:56:41.755Z,86.60
2019-03-05T09:59:10.186Z,86.30
2019-03-05T10:01:38.875Z,87.50
2019-03-05T10:04:07.552Z,87.80
2019-03-05T10:06:36.238Z,87.80
2019-03-05T10:09:06.354Z,87.10
2019-03-05T10:11:34.916Z,87.50
2019-03-05T10:14:03.597Z,87.90
2019-03-05T10:16:32.162Z,86.70
2019-03-05T10:19:00.841Z,87.40
2019-03-05T10:21:29.406Z,86.80
2019-03-05T10:23:58.088Z,87.30
2019-03-05T10:26:26.530Z,86.80
2019-03-05T10:28:55.328Z,87.70
2019-03-05T10:31:24.130Z,89.20
2019-03-05T10:33:52.568Z,87.10
2019-03-05T10:36:21.252Z,87.10
2019-03-05T10:38:57.153Z,85.80
2019-03-05T10:41:20.293Z,86.60
2019-03-05T10:43:48.983Z,86.60
2019-03-05T10:46:17.662Z,87.60
2019-03-05T10:48:46.103Z,87.50
2019-03-05T10:51:14.783Z,87.30
2019-03-05T10:53:43.221Z,86.10
2019-03-05T10:56:11.913Z,87.10
2019-03-05T10:58:40.348Z,85.20
2019-03-05T11:01:10.710Z,85.80
2019-03-05T11:03:39.153Z,86.20
2019-03-05T11:06:08.220Z,86.40
2019-03-05T11:08:36.633Z,85.20
2019-03-05T11:11:12.936Z,85.00
2019-03-05T11:13:35.317Z,85.70
2019-03-05T11:16:05.440Z,86.00
2019-03-05T11:18:34.120Z,86.50
2019-03-05T11:21:02.880Z,87.10
2019-03-05T11:23:31.482Z,87.30
2019-03-05T11:26:00.043Z,87.60
2019-03-05T11:28:28.609Z,87.30
2019-03-05T11:30:57.288Z,88.40
2019-03-05T11:33:25.846Z,88.00
2019-03-05T11:35:54.294Z,87.40
2019-03-05T11:38:23.100Z,88.60
2019-03-05T11:40:51.891Z,87.80
2019-03-05T11:43:20.334Z,89.00
2019-03-05T11:45:48.900Z,88.20
2019-03-05T11:48:17.337Z,88.10
2019-03-05T11:50:45.787Z,87.50
2019-03-05T11:53:14.220Z,88.10
2019-03-05T11:55:42.786Z,88.50
2019-03-05T11:58:11.232Z,88.00
2019-03-05T12:00:56.707Z,87.20
2019-03-05T12:03:25.148Z,86.90
2019-03-05T12:05:53.830Z,87.60
2019-03-05T12:08:22.270Z,85.50
2019-03-05T12:10:50.718Z,84.90
2019-03-05T12:13:19.158Z,85.70
2019-03-05T12:15:47.716Z,85.10
2019-03-05T12:18:16.156Z,83.20
2019-03-05T12:20:44.840Z,84.10
2019-03-05T12:23:13.406Z,85.00
2019-03-05T12:25:41.963Z,85.40
2019-03-05T12:28:11.415Z,86.40
2019-03-05T12:30:40.180Z,87.20
2019-03-05T12:33:08.648Z,87.80
2019-03-05T12:35:37.052Z,88.30
2019-03-05T12:38:05.739Z,88.40
2019-03-05T12:40:34.416Z,88.90
2019-03-05T12:43:02.980Z,89.80
2019-03-05T12:45:31.785Z,89.60
2019-03-05T12:48:00.456Z,90.00
2019-03-05T12:50:30.939Z,90.00
2019-03-05T12:52:59.379Z,89.20
2019-03-05T12:55:28.061Z,89.40
2019-03-05T12:57:56.624Z,90.10
2019-03-05T13:00:29.025Z,89.50
2019-03-05T13:02:57.585Z,89.40
2019-03-05T13:05:26.032Z,89.30
2019-03-05T13:07:56.485Z,89.50
2019-03-05T13:10:35.238Z,89.40
2019-03-05T13:13:00.114Z,88.70
2019-03-05T13:15:31.435Z,88.80
2019-03-05T13:17:59.875Z,88.90
2019-03-05T13:20:28.317Z,88.70
2019-03-05T13:22:56.759Z,88.00
2019-03-05T13:25:28.400Z,87.70
2019-03-05T13:27:57.671Z,87.00
2019-03-05T13:30:29.520Z,86.80
2019-03-05T13:32:58.953Z,86.20
2019-03-05T13:35:30.355Z,87.00
2019-03-05T13:38:09.318Z,86.30
2019-03-05T13:40:38.633Z,85.90
2019-03-05T13:43:07.355Z,85.60
2019-03-05T13:45:36.013Z,85.50
2019-03-05T13:48:24.255Z,85.70
2019-03-05T13:51:11.178Z,86.00
2019-03-05T13:54:01.431Z,86.20
2019-03-05T13:56:42.228Z,86.50
2019-03-05T13:59:31.460Z,86.20
2019-03-05T14:02:00.024Z,86.20
2019-03-05T14:04:57.150Z,85.50
2019-03-05T14:07:54.646Z,85.20
2019-03-05T14:10:26.002Z,84.20
2019-03-05T14:12:53.792Z,84.90
2019-03-05T14:15:22.236Z,85.30
2019-03-05T14:17:50.934Z,85.00
2019-03-05T14:20:19.604Z,83.90
2019-03-05T14:22:48.044Z,85.40
2019-03-05T14:25:16.721Z,85.30
2019-03-05T14:27:45.182Z,84.50
2019-03-05T14:30:20.972Z,84.70
2019-03-05T14:32:49.963Z,84.60
2019-03-05T14:35:19.512Z,84.60
2019-03-05T14:37:48.200Z,84.40
2019-03-05T14:40:25.500Z,84.50
2019-03-05T14:42:54.189Z,84.00
2019-03-05T14:45:25.256Z,83.80
2019-03-05T14:47:54.791Z,84.40
2019-03-05T14:50:23.221Z,86.20
2019-03-05T14:52:51.666Z,84.60
2019-03-05T14:55:20.238Z,84.10
2019-03-05T14:57:48.903Z,83.40
2019-03-05T15:00:19.662Z,83.60
2019-03-05T15:02:48.349Z,83.60
2019-03-05T15:05:17.000Z,83.70
2019-03-05T15:07:45.673Z,83.00
2019-03-05T15:10:14.112Z,82.30
2019-03-05T15:12:42.706Z,83.40
2019-03-05T15:15:14.518Z,83.50
2019-03-05T15:17:42.956Z,83.30
2019-03-05T15:20:11.711Z,84.10
2019-03-05T15:22:40.223Z,82.80
2019-03-05T15:25:14.255Z,82.80
2019-03-05T15:27:42.876Z,82.80
2019-03-05T15:30:22.640Z,82.90
2019-03-05T15:32:51.081Z,82.30
2019-03-05T15:35:19.825Z,82.10
2019-03-05T15:37:48.615Z,81.10
2019-03-05T15:40:27.263Z,79.90
2019-03-05T15:42:56.034Z,79.10
2019-03-05T15:45:24.695Z,78.60
2019-03-05T15:47:53.890Z,77.40
2019-03-05T15:50:27.933Z,77.50
2019-03-05T15:52:56.866Z,77.40
2019-03-05T15:55:26.137Z,76.70
2019-03-05T15:57:55.176Z,76.20
2019-03-05T16:00:30.100Z,77.70
2019-03-05T16:02:59.383Z,78.00
2019-03-05T16:05:28.900Z,78.40
2019-03-05T16:07:59.855Z,79.70
2019-03-05T16:10:28.305Z,80.30
2019-03-05T16:12:57.107Z,79.90
2019-03-05T16:15:26.050Z,80.70
2019-03-05T16:17:54.959Z,80.80
2019-03-05T16:20:25.865Z,80.50
2019-03-05T16:22:55.068Z,80.50
2019-03-05T16:25:24.717Z,81.50
2019-03-05T16:27:53.766Z,82.10
2019-03-05T16:30:46.440Z,81.70
2019-03-05T16:33:36.908Z,81.70
2019-03-05T16:36:25.391Z,82.90
2019-03-05T16:38:56.643Z,82.60
2019-03-05T16:41:43.329Z,83.00
2019-03-05T16:44:32.289Z,83.20
2019-03-05T16:47:02.648Z,83.50
2019-03-05T16:49:45.489Z,84.30
2019-03-05T16:52:31.104Z,84.20
2019-03-05T16:55:10.334Z,83.80
2019-03-05T16:57:40.838Z,84.50
2019-03-05T17:00:30.739Z,84.90
2019-03-05T17:03:10.102Z,84.50
2019-03-05T17:05:40.340Z,85.00
2019-03-05T17:08:16.704Z,85.20
2019-03-05T17:10:47.189Z,84.90
2019-03-05T17:13:15.744Z,85.40
2019-03-05T17:15:44.437Z,85.30
2019-03-05T17:18:13.231Z,85.90
2019-03-05T17:20:41.680Z,86.20
2019-03-05T17:23:11.312Z,87.40
2019-03-05T17:25:39.872Z,86.20
2019-03-05T17:28:08.796Z,85.90
2019-03-05T17:30:37.596Z,86.70
2019-03-05T17:33:06.399Z,86.40
2019-03-05T17:35:35.459Z,87.40
2019-03-05T17:38:04.481Z,87.50
2019-03-05T17:40:33.167Z,87.50
2019-03-05T17:43:02.085Z,88.80
2019-03-05T17:45:31.131Z,87.80
2019-03-05T17:47:59.931Z,88.00
2019-03-05T17:50:29.938Z,88.30
2019-03-05T17:52:58.734Z,88.60
2019-03-05T17:55:28.495Z,88.50
2019-03-05T17:57:58.618Z,88.80
2019-03-05T18:00:31.506Z,88.50
2019-03-05T18:03:00.422Z,89.10
2019-03-05T18:05:29.218Z,89.10
2019-03-05T18:07:58.025Z,89.30
2019-03-05T18:10:26.702Z,89.30
2019-03-05T18:12:55.268Z,89.00
2019-03-05T18:15:23.826Z,89.10
2019-03-05T18:17:52.268Z,89.50
2019-03-05T18:20:21.917Z,89.60
2019-03-05T18:22:50.963Z,89.60
2019-03-05T18:25:19.635Z,90.00
2019-03-05T18:27:49.044Z,90.10
2019-03-05T18:30:26.718Z,90.10
2019-03-05T18:32:55.876Z,90.10
2019-03-05T18:35:24.324Z,90.00
2019-03-05T18:37:53.240Z,90.10
2019-03-05T18:40:23.250Z,90.10
2019-03-05T18:42:52.054Z,90.10
2019-03-05T18:45:28.892Z,90.10
2019-03-05T18:47:57.683Z,90.00
2019-03-05T18:50:26.853Z,89.80
2019-03-05T18:52:58.409Z,89.70
2019-03-05T18:55:26.614Z,89.90
2019-03-05T18:57:55.531Z,90.10
2019-03-05T19:00:28.772Z,90.20
2019-03-05T19:03:08.980Z,90.30
2019-03-05T19:05:38.618Z,90.40
2019-03-05T19:08:07.299Z,90.40
2019-03-05T19:10:36.221Z,90.80
2019-03-05T19:13:05.382Z,90.60
2019-03-05T19:15:34.304Z,90.70
2019-03-05T19:18:03.347Z,90.60
2019-03-05T19:20:32.512Z,90.50
2019-03-05T19:23:01.313Z,90.50
2019-03-05T19:25:31.310Z,90.60
2019-03-05T19:28:00.111Z,90.60
2019-03-05T19:30:37.200Z,90.80
2019-03-05T19:33:06.002Z,90.80
2019-03-05T19:35:35.037Z,90.90
2019-03-05T19:38:04.679Z,90.90
2019-03-05T19:40:38.279Z,90.90
2019-03-05T19:43:07.203Z,90.90
2019-03-05T19:45:36.413Z,91.20
2019-03-05T19:48:05.763Z,91.20
2019-03-05T19:50:34.695Z,91.30
2019-03-05T19:53:03.367Z,91.40
2019-03-05T19:55:32.418Z,91.20
2019-03-05T19:58:10.701Z,91.20
2019-03-05T20:00:46.453Z,91.20
2019-03-05T20:03:17.062Z,91.20
2019-03-05T20:05:45.501Z,91.30
2019-03-05T20:08:14.298Z,91.30
2019-03-05T20:10:42.979Z,91.30
2019-03-05T20:13:11.541Z,91.50
2019-03-05T20:15:40.705Z,91.40
2019-03-05T20:18:09.387Z,91.30
2019-03-05T20:20:38.307Z,91.30
2019-03-05T20:23:07.230Z,91.20
2019-03-05T20:25:35.909Z,91.20
2019-03-05T20:28:04.709Z,91.20
2019-03-05T20:30:33.753Z,91.20
2019-03-05T20:33:02.566Z,91.20
2019-03-05T20:35:31.236Z,91.20
2019-03-05T20:38:00.038Z,91.30
2019-03-05T20:40:32.686Z,91.30
2019-03-05T20:43:02.926Z,91.30
2019-03-05T20:45:34.842Z,91.30
2019-03-05T20:48:03.528Z,91.30
2019-03-05T20:50:34.004Z,91.40
2019-03-05T20:53:02.459Z,91.40
2019-03-05T20:55:31.249Z,91.20
2019-03-05T20:57:59.932Z,91.10
2019-03-05T21:00:31.856Z,91.20
2019-03-05T21:03:02.577Z,91.20
2019-03-05T21:05:36.658Z,91.30
2019-03-05T21:08:05.698Z,91.30
2019-03-05T21:10:34.496Z,91.30
2019-03-05T21:13:03.182Z,91.30
2019-03-05T21:15:33.183Z,91.30
2019-03-05T21:18:02.479Z,91.30
2019-03-05T21:20:31.388Z,91.40
2019-03-05T21:26:41.713Z,91.30
2019-03-05T21:29:10.630Z,91.40
2019-03-05T21:31:39.315Z,91.30
2019-03-05T21:34:08.114Z,91.40
2019-03-05T21:36:36.814Z,91.30
2019-03-05T21:39:07.515Z,91.40
2019-03-05T21:41:36.436Z,91.40
2019-03-05T21:44:05.121Z,91.30
2019-03-05T21:46:33.804Z,91.40
2019-03-05T21:49:02.482Z,91.40
2019-03-05T21:51:31.414Z,91.30
2019-03-05T21:54:00.327Z,91.40
2019-03-05T21:56:29.369Z,91.40
2019-03-05T21:58:58.168Z,91.50
2019-03-05T22:01:26.970Z,91.60
2019-03-05T22:03:56.183Z,91.50
2019-03-05T22:06:25.055Z,91.60
2019-03-05T22:08:53.978Z,91.50
2019-03-05T22:11:22.903Z,91.50
2019-03-05T22:13:51.588Z,91.50
2019-03-05T22:16:20.504Z,91.40
2019-03-05T22:18:49.306Z,91.50
2019-03-05T22:21:18.109Z,91.30
2019-03-05T22:23:47.157Z,91.30
2019-03-05T22:26:16.072Z,91.40
2019-03-05T22:28:45.107Z,91.50
2019-03-05T22:31:13.795Z,91.60
2019-03-05T22:33:42.868Z,91.70
2019-03-05T22:36:11.640Z,91.60
2019-03-05T22:38:40.555Z,91.60
2019-03-05T22:41:09.597Z,91.50
2019-03-05T22:43:38.529Z,91.50
2019-03-05T22:46:07.440Z,91.40
2019-03-05T22:48:36.122Z,91.40
2019-03-05T22:51:04.924Z,91.50
2019-03-05T22:53:33.608Z,91.50
2019-03-05T22:56:02.403Z,91.40
2019-03-05T22:58:31.573Z,91.50
2019-03-05T23:01:06.966Z,91.60
2019-03-05T23:03:36.016Z,91.60
2019-03-05T23:06:10.576Z,91.70
2019-03-05T23:08:39.373Z,91.70
2019-03-05T23:11:08.414Z,91.80
2019-03-05T23:13:37.214Z,91.90
2019-03-05T23:16:05.781Z,91.70
2019-03-05T23:18:34.821Z,91.60
2019-03-05T23:21:03.985Z,91.40
2019-03-05T23:23:32.783Z,91.30
2019-03-05T23:26:01.466Z,91.50
2019-03-05T23:28:30.386Z,91.50
2019-03-05T23:30:59.192Z,91.50
2019-03-05T23:33:28.109Z,91.80
2019-03-05T23:35:57.275Z,92.20
2019-03-05T23:38:25.953Z,92.10
2019-03-05T23:40:54.755Z,91.90
2019-03-05T23:43:23.675Z,91.70
2019-03-05T23:45:52.355Z,91.60
2019-03-05T23:48:21.041Z,91.70
2019-03-05T23:50:49.968Z,92.00
2019-03-05T23:53:18.642Z,92.10
2019-03-05T23:55:47.331Z,92.00
2019-03-05T23:58:16.127Z,91.80
