createdAt,value
2022-08-07T00:00:45.126Z,0.00
2022-08-07T00:02:36.756Z,0.00
2022-08-07T00:02:46.141Z,0.00
2022-08-07T00:03:47.437Z,0.00
2022-08-07T00:04:45.360Z,0.00
2022-08-07T00:05:45.075Z,0.00
2022-08-07T00:06:51.797Z,0.00
2022-08-07T00:07:45.055Z,0.00
2022-08-07T00:08:46.067Z,0.00
2022-08-07T00:10:04.718Z,0.00
2022-08-07T00:10:57.479Z,0.00
2022-08-07T00:11:53.920Z,0.00
2022-08-07T00:12:59.882Z,0.00
2022-08-07T00:13:45.081Z,0.00
2022-08-07T00:14:44.980Z,0.00
2022-08-07T00:15:46.733Z,0.00
2022-08-07T00:16:44.981Z,0.00
2022-08-07T00:17:44.962Z,0.00
2022-08-07T00:18:44.945Z,0.00
2022-08-07T00:20:01.578Z,0.00
2022-08-07T00:20:45.944Z,0.00
2022-08-07T00:21:56.887Z,0.00
2022-08-07T00:22:51.735Z,0.00
2022-08-07T00:23:44.894Z,0.00
2022-08-07T00:24:44.883Z,0.00
2022-08-07T00:25:59.236Z,0.00
2022-08-07T00:26:58.461Z,0.00
2022-08-07T00:27:52.284Z,0.00
2022-08-07T00:28:46.158Z,0.00
2022-08-07T00:29:44.823Z,0.00
2022-08-07T00:30:44.815Z,0.00
2022-08-07T00:31:44.933Z,0.00
2022-08-07T00:32:44.795Z,0.00
2022-08-07T00:33:47.557Z,0.00
2022-08-07T00:34:44.779Z,0.00
2022-08-07T00:35:49.689Z,0.00
2022-08-07T00:36:44.748Z,0.00
2022-08-07T00:37:48.418Z,0.00
2022-08-07T00:38:44.734Z,0.00
2022-08-07T00:39:44.932Z,0.00
2022-08-07T00:40:47.728Z,0.00
2022-08-07T00:41:45.326Z,0.00
2022-08-07T00:42:45.689Z,0.00
2022-08-07T00:44:00.977Z,0.00
2022-08-07T00:44:45.668Z,0.00
2022-08-07T00:45:46.440Z,0.00
2022-08-07T00:46:44.672Z,0.00
2022-08-07T00:48:09.838Z,0.00
2022-08-07T00:48:45.631Z,0.00
2022-08-07T00:50:21.414Z,0.00
2022-08-07T00:50:50.900Z,0.00
2022-08-07T00:51:58.292Z,0.00
2022-08-07T00:52:47.448Z,0.00
2022-08-07T00:53:50.032Z,0.00
2022-08-07T00:54:44.573Z,0.00
2022-08-07T00:56:02.170Z,0.00
2022-08-07T00:56:44.552Z,0.00
2022-08-07T00:57:56.066Z,0.00
2022-08-07T00:58:47.066Z,0.00
2022-08-07T00:59:44.515Z,0.00
2022-08-07T01:00:53.684Z,0.00
2022-08-07T01:01:44.935Z,0.00
2022-08-07T01:02:44.535Z,0.00
2022-08-07T01:03:55.449Z,0.00
2022-08-07T01:04:45.465Z,0.00
2022-08-07T01:05:51.615Z,0.00
2022-08-07T01:06:44.448Z,0.00
2022-08-07T01:07:44.443Z,0.00
2022-08-07T01:08:53.305Z,0.00
2022-08-07T01:10:06.280Z,0.00
2022-08-07T01:10:56.339Z,0.00
2022-08-07T01:12:23.929Z,0.00
2022-08-07T01:12:54.161Z,0.00
2022-08-07T01:13:55.589Z,0.00
2022-08-07T01:14:44.985Z,0.00
2022-08-07T01:16:01.251Z,0.00
2022-08-07T01:16:47.311Z,0.00
2022-08-07T01:17:44.327Z,0.00
2022-08-07T01:18:44.322Z,0.00
2022-08-07T01:19:52.435Z,0.00
2022-08-07T01:20:44.310Z,0.00
2022-08-07T01:21:44.284Z,0.00
2022-08-07T01:22:46.857Z,0.00
2022-08-07T01:23:46.650Z,0.00
2022-08-07T01:24:44.248Z,0.00
2022-08-07T01:25:55.411Z,0.00
2022-08-07T01:26:44.253Z,0.00
2022-08-07T01:27:51.366Z,0.00
2022-08-07T01:28:46.266Z,0.00
2022-08-07T01:29:44.216Z,0.00
2022-08-07T01:30:44.211Z,0.00
2022-08-07T01:31:48.589Z,0.00
2022-08-07T01:32:44.224Z,0.00
2022-08-07T01:33:55.031Z,0.00
2022-08-07T01:34:44.155Z,0.00
2022-08-07T01:35:54.213Z,0.00
2022-08-07T01:36:45.124Z,0.00
2022-08-07T01:37:44.115Z,0.00
2022-08-07T01:38:44.114Z,0.00
2022-08-07T01:39:46.734Z,0.00
2022-08-07T01:40:47.077Z,0.00
2022-08-07T01:42:06.116Z,0.00
2022-08-07T01:42:57.230Z,0.00
2022-08-07T01:43:44.067Z,0.00
2022-08-07T01:44:44.044Z,0.00
2022-08-07T01:45:46.577Z,0.00
2022-08-07T01:46:44.037Z,0.00
2022-08-07T01:48:18.300Z,0.00
2022-08-07T01:48:46.624Z,0.00
2022-08-07T01:49:44.948Z,0.00
2022-08-07T01:50:43.979Z,0.00
2022-08-07T01:52:03.652Z,0.00
2022-08-07T01:52:49.654Z,0.00
2022-08-07T01:54:09.297Z,0.00
2022-08-07T01:54:44.939Z,0.00
2022-08-07T01:55:46.941Z,0.00
2022-08-07T01:56:46.260Z,0.00
2022-08-07T01:58:06.005Z,0.00
2022-08-07T01:58:45.360Z,0.00
2022-08-07T01:59:44.139Z,0.00
2022-08-07T02:00:49.036Z,0.00
2022-08-07T02:02:01.915Z,0.00
2022-08-07T02:03:18.523Z,0.00
2022-08-07T02:03:49.062Z,0.00
2022-08-07T02:04:52.371Z,0.00
2022-08-07T02:05:53.693Z,0.00
2022-08-07T02:06:44.823Z,0.00
2022-08-07T02:07:50.175Z,0.00
2022-08-07T02:08:43.794Z,0.00
2022-08-07T02:09:52.945Z,0.00
2022-08-07T02:10:48.713Z,0.00
2022-08-07T02:12:03.459Z,0.00
2022-08-07T02:12:46.412Z,0.00
2022-08-07T02:13:58.217Z,0.00
2022-08-07T02:14:43.735Z,0.00
2022-08-07T02:15:43.723Z,0.00
2022-08-07T02:16:43.709Z,0.00
2022-08-07T02:17:49.427Z,0.00
2022-08-07T02:18:46.811Z,0.00
2022-08-07T02:20:04.212Z,0.00
2022-08-07T02:20:48.640Z,0.00
2022-08-07T02:21:55.232Z,0.00
2022-08-07T02:22:43.976Z,0.00
2022-08-07T02:23:44.818Z,0.00
2022-08-07T02:24:44.558Z,0.00
2022-08-07T02:26:30.864Z,0.00
2022-08-07T02:26:44.621Z,0.00
2022-08-07T02:27:43.595Z,0.00
2022-08-07T02:28:43.599Z,0.00
2022-08-07T02:29:53.949Z,0.00
2022-08-07T02:30:46.607Z,0.00
2022-08-07T02:31:43.560Z,0.00
2022-08-07T02:33:00.387Z,0.00
2022-08-07T02:34:03.931Z,0.00
2022-08-07T02:34:44.532Z,0.00
2022-08-07T02:36:28.644Z,0.00
2022-08-07T02:36:50.102Z,0.00
2022-08-07T02:37:44.027Z,0.00
2022-08-07T02:38:50.698Z,0.00
2022-08-07T02:40:02.324Z,0.00
2022-08-07T02:40:48.299Z,0.00
2022-08-07T02:41:50.638Z,0.00
2022-08-07T02:42:43.443Z,0.00
2022-08-07T02:43:43.436Z,0.00
2022-08-07T02:44:45.847Z,0.00
2022-08-07T02:46:00.937Z,0.00
2022-08-07T02:46:46.842Z,0.00
2022-08-07T02:47:45.472Z,0.00
2022-08-07T02:48:54.693Z,0.00
2022-08-07T02:49:58.201Z,0.00
2022-08-07T02:50:43.365Z,0.00
2022-08-07T02:51:51.860Z,0.00
2022-08-07T02:52:44.128Z,0.00
2022-08-07T02:53:43.369Z,0.00
2022-08-07T02:54:43.327Z,0.00
2022-08-07T02:56:04.416Z,0.00
2022-08-07T02:56:44.310Z,0.00
2022-08-07T02:57:43.290Z,0.00
2022-08-07T02:58:47.452Z,0.00
2022-08-07T02:59:43.279Z,0.00
2022-08-07T03:00:46.758Z,0.00
2022-08-07T03:01:47.211Z,0.00
2022-08-07T03:02:54.242Z,0.00
2022-08-07T03:03:50.116Z,0.00
2022-08-07T03:04:43.221Z,0.00
2022-08-07T03:05:43.213Z,0.00
2022-08-07T03:06:44.583Z,0.00
2022-08-07T03:08:07.748Z,0.00
2022-08-07T03:08:44.173Z,0.00
2022-08-07T03:09:47.209Z,0.00
2022-08-07T03:10:47.143Z,0.00
2022-08-07T03:11:52.390Z,0.00
2022-08-07T03:12:43.129Z,0.00
2022-08-07T03:13:50.014Z,0.00
2022-08-07T03:14:43.115Z,0.00
2022-08-07T03:15:48.001Z,0.00
2022-08-07T03:16:44.085Z,0.00
2022-08-07T03:17:53.991Z,0.00
2022-08-07T03:18:44.123Z,0.00
2022-08-07T03:19:43.078Z,0.00
2022-08-07T03:20:43.051Z,0.00
2022-08-07T03:21:50.363Z,0.00
2022-08-07T03:22:43.025Z,0.00
2022-08-07T03:24:19.501Z,0.00
2022-08-07T03:24:44.070Z,0.00
2022-08-07T03:25:45.999Z,0.00
2022-08-07T03:26:57.930Z,0.00
2022-08-07T03:27:59.191Z,0.00
2022-08-07T03:28:44.429Z,0.00
2022-08-07T03:29:44.590Z,0.00
2022-08-07T03:30:42.950Z,0.00
2022-08-07T03:31:46.435Z,0.00
2022-08-07T03:32:49.021Z,0.00
2022-08-07T03:33:43.911Z,0.00
2022-08-07T03:34:47.155Z,0.00
2022-08-07T03:35:50.392Z,0.00
2022-08-07T03:36:42.879Z,0.00
2022-08-07T03:37:46.362Z,0.00
2022-08-07T03:38:42.866Z,0.00
2022-08-07T03:39:59.740Z,0.00
2022-08-07T03:40:46.906Z,0.00
2022-08-07T03:41:47.541Z,0.00
2022-08-07T03:42:42.822Z,0.00
2022-08-07T03:43:44.020Z,0.00
2022-08-07T03:44:42.763Z,0.00
2022-08-07T03:45:43.694Z,0.00
2022-08-07T03:47:11.274Z,0.00
2022-08-07T03:47:48.007Z,0.00
2022-08-07T03:48:45.316Z,0.00
2022-08-07T03:49:47.951Z,0.00
2022-08-07T03:50:43.063Z,0.00
2022-08-07T03:51:47.181Z,0.00
2022-08-07T03:52:42.656Z,0.00
2022-08-07T03:54:05.597Z,0.00
2022-08-07T03:54:55.230Z,0.00
2022-08-07T03:55:58.208Z,0.00
2022-08-07T03:57:03.967Z,0.00
2022-08-07T03:58:08.740Z,0.00
2022-08-07T03:59:08.664Z,0.00
2022-08-07T03:59:46.593Z,0.00
2022-08-07T04:00:46.538Z,0.00
2022-08-07T04:01:43.124Z,0.00
2022-08-07T04:02:42.559Z,0.00
2022-08-07T04:03:49.895Z,0.00
2022-08-07T04:04:42.535Z,0.00
2022-08-07T04:05:45.507Z,0.00
2022-08-07T04:06:42.517Z,5.62
2022-08-07T04:07:45.309Z,5.62
2022-08-07T04:08:42.491Z,5.62
2022-08-07T04:09:45.160Z,5.62
2022-08-07T04:10:54.501Z,5.62
2022-08-07T04:12:25.416Z,5.62
2022-08-07T04:12:43.465Z,5.62
2022-08-07T04:14:09.915Z,5.62
2022-08-07T04:14:46.259Z,11.25
2022-08-07T04:15:42.415Z,11.25
2022-08-07T04:16:43.044Z,11.25
2022-08-07T04:18:58.262Z,11.25
2022-08-07T04:18:59.316Z,11.25
2022-08-07T04:19:52.114Z,16.88
2022-08-07T04:20:54.386Z,16.88
2022-08-07T04:21:59.538Z,16.88
2022-08-07T04:22:53.698Z,22.50
2022-08-07T04:24:03.736Z,22.50
2022-08-07T04:24:43.336Z,22.50
2022-08-07T04:25:45.346Z,28.12
2022-08-07T04:26:43.664Z,28.12
2022-08-07T04:27:46.095Z,33.75
2022-08-07T04:28:43.286Z,33.75
2022-08-07T04:29:58.952Z,33.75
2022-08-07T04:30:43.927Z,39.38
2022-08-07T04:32:02.926Z,39.38
2022-08-07T04:32:44.634Z,45.00
2022-08-07T04:33:43.229Z,45.00
2022-08-07T04:34:43.250Z,45.00
2022-08-07T04:35:42.222Z,50.62
2022-08-07T04:36:42.208Z,50.62
2022-08-07T04:38:03.202Z,56.25
2022-08-07T04:38:43.178Z,56.25
2022-08-07T04:39:47.993Z,61.88
2022-08-07T04:40:52.945Z,61.88
2022-08-07T04:41:48.263Z,67.50
2022-08-07T04:42:42.153Z,73.12
2022-08-07T04:44:12.106Z,73.12
2022-08-07T04:44:54.561Z,73.12
2022-08-07T04:46:00.613Z,73.12
2022-08-07T04:47:04.349Z,78.75
2022-08-07T04:48:00.742Z,78.75
2022-08-07T04:48:44.594Z,84.38
2022-08-07T04:49:42.062Z,84.38
2022-08-07T04:50:43.072Z,84.38
2022-08-07T04:51:42.042Z,84.38
2022-08-07T04:52:46.801Z,90.00
2022-08-07T04:54:01.661Z,95.62
2022-08-07T04:54:43.015Z,101.25
2022-08-07T04:58:12.162Z,118.12
2022-08-07T04:58:13.820Z,112.50
2022-08-07T04:58:15.262Z,106.88
2022-08-07T05:00:11.956Z,129.38
2022-08-07T05:00:43.072Z,135.00
2022-08-07T05:01:41.980Z,140.62
2022-08-07T05:02:42.817Z,140.62
2022-08-07T05:04:07.160Z,146.25
2022-08-07T05:04:43.951Z,146.25
2022-08-07T05:05:52.651Z,146.25
2022-08-07T05:06:43.078Z,151.88
2022-08-07T05:07:48.374Z,157.50
2022-08-07T05:08:59.307Z,163.12
2022-08-07T05:09:45.823Z,163.12
2022-08-07T05:10:44.850Z,163.12
2022-08-07T05:11:56.993Z,163.12
2022-08-07T05:12:51.416Z,168.75
2022-08-07T05:14:52.590Z,180.00
2022-08-07T05:14:54.220Z,174.38
2022-08-07T05:15:42.800Z,180.00
2022-08-07T05:16:43.802Z,185.62
2022-08-07T05:17:51.929Z,185.62
2022-08-07T05:18:41.762Z,185.62
2022-08-07T05:19:45.242Z,185.62
2022-08-07T05:20:42.756Z,185.62
2022-08-07T05:21:59.962Z,185.62
2022-08-07T05:22:42.724Z,185.62
2022-08-07T05:23:41.714Z,185.62
2022-08-07T05:24:41.754Z,180.00
2022-08-07T05:26:11.897Z,180.00
2022-08-07T05:26:42.705Z,180.00
2022-08-07T05:28:16.140Z,180.00
2022-08-07T05:28:48.556Z,180.00
2022-08-07T05:29:50.959Z,185.62
2022-08-07T05:30:41.679Z,185.62
2022-08-07T05:31:41.629Z,185.62
2022-08-07T05:32:41.618Z,185.62
2022-08-07T05:33:41.606Z,185.62
2022-08-07T05:34:42.650Z,185.62
2022-08-07T05:35:42.368Z,191.25
2022-08-07T05:36:41.586Z,196.88
2022-08-07T05:37:42.337Z,202.50
2022-08-07T05:39:00.332Z,208.12
2022-08-07T05:40:13.513Z,208.12
2022-08-07T05:40:50.399Z,213.75
2022-08-07T05:42:01.446Z,219.38
2022-08-07T05:42:42.520Z,213.75
2022-08-07T05:43:49.632Z,213.75
2022-08-07T05:44:52.752Z,219.38
2022-08-07T05:45:47.690Z,225.00
2022-08-07T05:46:41.492Z,236.25
2022-08-07T05:48:02.176Z,253.12
2022-08-07T05:48:58.162Z,270.00
2022-08-07T05:49:42.443Z,281.25
2022-08-07T05:50:42.949Z,286.88
2022-08-07T05:51:42.373Z,286.88
2022-08-07T05:52:41.425Z,292.50
2022-08-07T05:54:13.457Z,309.38
2022-08-07T05:54:53.244Z,320.62
2022-08-07T05:56:01.822Z,331.88
2022-08-07T05:56:42.425Z,343.12
2022-08-07T05:57:41.936Z,365.62
2022-08-07T05:58:41.352Z,376.88
2022-08-07T05:59:55.843Z,399.38
2022-08-07T06:00:42.329Z,416.25
2022-08-07T06:01:41.366Z,433.12
2022-08-07T06:02:41.730Z,455.62
2022-08-07T06:03:53.590Z,483.75
2022-08-07T06:04:42.283Z,489.38
2022-08-07T06:05:41.276Z,478.12
2022-08-07T06:06:46.228Z,478.12
2022-08-07T06:08:14.171Z,483.75
2022-08-07T06:08:42.676Z,483.75
2022-08-07T06:10:04.421Z,500.62
2022-08-07T06:10:45.221Z,523.12
2022-08-07T06:11:41.236Z,511.88
2022-08-07T06:12:41.228Z,523.12
2022-08-07T06:14:11.645Z,534.38
2022-08-07T06:14:42.197Z,545.62
2022-08-07T06:15:42.357Z,540.00
2022-08-07T06:16:41.167Z,540.00
2022-08-07T06:17:41.365Z,545.62
2022-08-07T06:18:41.140Z,551.25
2022-08-07T06:19:52.318Z,545.62
2022-08-07T06:20:50.941Z,551.25
2022-08-07T06:22:14.426Z,556.88
2022-08-07T06:22:42.138Z,568.12
2022-08-07T06:24:37.300Z,585.00
2022-08-07T06:24:56.985Z,590.62
2022-08-07T06:25:54.323Z,590.62
2022-08-07T06:26:41.072Z,596.25
2022-08-07T06:27:59.890Z,601.88
2022-08-07T06:28:42.033Z,601.88
2022-08-07T06:29:41.033Z,596.25
2022-08-07T06:30:45.379Z,596.25
2022-08-07T06:31:49.754Z,596.25
2022-08-07T06:32:41.003Z,601.88
2022-08-07T06:33:41.006Z,607.50
2022-08-07T06:34:40.973Z,613.12
2022-08-07T06:35:48.025Z,624.38
2022-08-07T06:36:41.944Z,630.00
2022-08-07T06:37:44.150Z,635.62
2022-08-07T06:38:51.281Z,635.62
2022-08-07T06:40:18.023Z,630.00
2022-08-07T06:40:45.907Z,624.38
2022-08-07T06:42:01.094Z,630.00
2022-08-07T06:42:41.887Z,630.00
2022-08-07T06:43:46.372Z,618.75
2022-08-07T06:44:41.867Z,624.38
2022-08-07T06:45:40.866Z,635.62
2022-08-07T06:46:40.849Z,646.88
2022-08-07T06:47:48.064Z,658.12
2022-08-07T06:48:44.689Z,663.75
2022-08-07T06:49:51.721Z,680.62
2022-08-07T06:50:43.110Z,703.12
2022-08-07T06:51:49.713Z,703.12
2022-08-07T06:52:40.823Z,691.88
2022-08-07T06:55:27.295Z,680.62
2022-08-07T06:55:33.951Z,663.75
2022-08-07T06:55:48.011Z,652.50
2022-08-07T06:56:49.367Z,680.62
2022-08-07T06:57:48.368Z,697.50
2022-08-07T07:00:12.995Z,770.62
2022-08-07T07:00:13.123Z,826.88
2022-08-07T07:00:42.456Z,860.62
2022-08-07T07:01:43.902Z,916.88
2022-08-07T07:02:48.351Z,961.88
2022-08-07T07:03:49.374Z,933.75
2022-08-07T07:04:43.542Z,995.62
2022-08-07T07:06:02.532Z,922.50
2022-08-07T07:07:00.158Z,916.88
2022-08-07T07:07:59.623Z,821.25
2022-08-07T07:08:46.424Z,804.38
2022-08-07T07:09:40.615Z,838.12
2022-08-07T07:10:54.640Z,860.62
2022-08-07T07:12:08.622Z,883.12
2022-08-07T07:12:41.849Z,821.25
2022-08-07T07:13:57.808Z,838.12
2022-08-07T07:14:41.558Z,838.12
2022-08-07T07:15:40.597Z,770.62
2022-08-07T07:16:49.595Z,691.88
2022-08-07T07:17:45.461Z,635.62
2022-08-07T07:18:48.100Z,601.88
2022-08-07T07:19:57.522Z,579.38
2022-08-07T07:20:41.496Z,562.50
2022-08-07T07:22:04.999Z,551.25
2022-08-07T07:24:08.229Z,545.62
2022-08-07T07:24:09.176Z,551.25
2022-08-07T07:24:43.211Z,545.62
2022-08-07T07:26:32.211Z,551.25
2022-08-07T07:26:41.456Z,568.12
2022-08-07T07:27:56.340Z,585.00
2022-08-07T07:28:48.356Z,618.75
2022-08-07T07:30:07.540Z,630.00
2022-08-07T07:30:41.494Z,641.25
2022-08-07T07:31:44.619Z,641.25
2022-08-07T07:32:40.421Z,646.88
2022-08-07T07:33:40.366Z,652.50
2022-08-07T07:34:41.354Z,658.12
2022-08-07T07:35:54.368Z,652.50
2022-08-07T07:36:41.326Z,658.12
2022-08-07T07:37:47.377Z,652.50
2022-08-07T07:38:41.318Z,663.75
2022-08-07T07:39:52.519Z,675.00
2022-08-07T07:40:43.304Z,691.88
2022-08-07T07:41:50.736Z,731.25
2022-08-07T07:42:41.268Z,793.12
2022-08-07T07:44:14.177Z,826.88
2022-08-07T07:44:41.249Z,866.25
2022-08-07T07:46:50.475Z,888.75
2022-08-07T07:46:56.017Z,916.88
2022-08-07T07:47:42.717Z,916.88
2022-08-07T07:48:40.213Z,911.25
2022-08-07T07:50:36.105Z,922.50
2022-08-07T07:50:41.227Z,984.38
2022-08-07T07:51:57.441Z,1029.38
2022-08-07T07:52:41.170Z,1080.00
2022-08-07T07:53:52.035Z,1147.50
2022-08-07T07:54:40.150Z,1411.88
2022-08-07T07:55:45.643Z,1327.50
2022-08-07T07:56:40.181Z,1327.50
2022-08-07T07:57:50.424Z,1243.12
2022-08-07T07:58:40.828Z,1220.62
2022-08-07T07:59:52.293Z,1186.88
2022-08-07T08:00:40.131Z,1198.12
2022-08-07T08:02:02.576Z,1198.12
2022-08-07T08:03:05.704Z,1192.50
2022-08-07T08:04:06.020Z,1158.75
2022-08-07T08:04:41.068Z,1203.75
2022-08-07T08:05:50.760Z,1231.88
2022-08-07T08:06:51.997Z,1198.12
2022-08-07T08:07:42.461Z,1220.62
2022-08-07T08:08:41.949Z,1288.12
2022-08-07T08:09:52.141Z,1327.50
2022-08-07T08:10:42.985Z,1338.75
2022-08-07T08:11:47.289Z,1400.62
2022-08-07T08:12:52.696Z,1552.50
2022-08-07T08:13:53.951Z,1327.50
2022-08-07T08:14:39.948Z,1265.62
2022-08-07T08:15:58.019Z,1411.88
2022-08-07T08:16:40.928Z,1535.62
2022-08-07T08:17:57.894Z,1333.12
2022-08-07T08:18:40.911Z,1361.25
2022-08-07T08:20:17.400Z,1378.12
2022-08-07T08:20:40.891Z,1501.88
2022-08-07T08:22:00.545Z,1693.12
2022-08-07T08:22:54.266Z,1625.62
2022-08-07T08:23:40.852Z,2025.00
2022-08-07T08:24:45.305Z,1710.00
2022-08-07T08:25:49.273Z,1783.12
2022-08-07T08:26:39.831Z,1411.88
2022-08-07T08:27:39.809Z,1912.50
2022-08-07T08:28:45.126Z,1732.50
2022-08-07T08:29:54.130Z,2086.88
2022-08-07T08:30:42.896Z,1867.50
2022-08-07T08:31:58.750Z,1839.38
2022-08-07T08:32:41.348Z,2441.25
2022-08-07T08:33:39.764Z,1653.75
2022-08-07T08:35:47.068Z,1591.88
2022-08-07T08:36:39.723Z,1620.00
2022-08-07T08:38:01.604Z,1828.12
2022-08-07T08:38:41.341Z,1811.25
2022-08-07T08:39:54.626Z,1783.12
2022-08-07T08:40:43.906Z,2025.00
2022-08-07T08:41:57.469Z,2148.75
2022-08-07T08:42:40.655Z,1867.50
2022-08-07T08:43:42.157Z,1743.75
2022-08-07T08:44:45.707Z,2632.50
2022-08-07T08:45:41.897Z,1946.25
2022-08-07T08:46:40.617Z,2120.62
2022-08-07T08:47:52.890Z,2019.38
2022-08-07T08:48:39.598Z,1980.00
2022-08-07T08:49:57.179Z,1788.75
2022-08-07T08:50:40.573Z,1721.25
2022-08-07T08:51:49.633Z,1586.25
2022-08-07T08:52:40.818Z,1681.88
2022-08-07T08:53:39.538Z,1496.25
2022-08-07T08:54:39.531Z,1462.50
2022-08-07T08:55:55.379Z,1569.38
2022-08-07T08:56:39.521Z,1636.88
2022-08-07T08:57:39.505Z,1670.62
2022-08-07T08:58:39.483Z,1591.88
2022-08-07T08:59:41.967Z,1603.12
2022-08-07T09:00:42.682Z,1575.00
2022-08-07T09:01:40.166Z,1558.12
2022-08-07T09:02:39.541Z,1451.25
2022-08-07T09:03:49.379Z,1378.12
2022-08-07T09:04:39.426Z,1316.25
2022-08-07T09:05:39.424Z,1215.00
2022-08-07T09:06:40.370Z,1215.00
2022-08-07T09:07:46.297Z,1316.25
2022-08-07T09:08:40.378Z,1361.25
2022-08-07T09:09:39.375Z,1310.62
2022-08-07T09:10:44.242Z,1271.25
2022-08-07T09:11:51.238Z,1265.62
2022-08-07T09:12:39.378Z,1237.50
2022-08-07T09:13:40.327Z,1192.50
2022-08-07T09:14:39.321Z,1147.50
2022-08-07T09:16:22.439Z,1136.25
2022-08-07T09:16:40.307Z,1175.62
2022-08-07T09:18:00.365Z,1203.75
2022-08-07T09:18:40.299Z,1243.12
2022-08-07T09:19:52.015Z,1338.75
2022-08-07T09:20:39.259Z,1350.00
2022-08-07T09:22:09.849Z,1288.12
2022-08-07T09:24:30.449Z,1293.75
2022-08-07T09:24:33.734Z,1260.00
2022-08-07T09:24:59.367Z,1338.75
2022-08-07T09:25:43.200Z,1423.12
2022-08-07T09:26:39.212Z,1462.50
2022-08-07T09:27:59.590Z,1423.12
2022-08-07T09:30:04.150Z,1456.88
2022-08-07T09:30:06.238Z,1518.75
2022-08-07T09:30:40.351Z,1608.75
2022-08-07T09:31:39.133Z,1693.12
2022-08-07T09:32:39.134Z,1648.12
2022-08-07T09:33:53.075Z,1597.50
2022-08-07T09:34:40.114Z,1563.75
2022-08-07T09:36:03.326Z,1580.62
2022-08-07T09:36:42.950Z,1603.12
2022-08-07T09:37:48.162Z,1648.12
2022-08-07T09:38:39.078Z,1620.00
2022-08-07T09:39:53.669Z,1591.88
2022-08-07T09:40:43.048Z,1575.00
2022-08-07T09:41:43.143Z,1530.00
2022-08-07T09:42:40.027Z,1496.25
2022-08-07T09:44:03.392Z,1451.25
2022-08-07T09:45:40.039Z,1456.88
2022-08-07T09:47:37.226Z,1434.38
2022-08-07T09:47:52.426Z,1496.25
2022-08-07T09:47:59.425Z,1546.88
2022-08-07T09:48:50.178Z,1591.88
2022-08-07T09:50:02.104Z,1648.12
2022-08-07T09:50:40.100Z,1721.25
2022-08-07T09:52:10.079Z,1800.00
2022-08-07T09:52:39.942Z,1743.75
2022-08-07T09:53:41.145Z,1755.00
2022-08-07T09:54:39.901Z,1783.12
2022-08-07T09:56:04.587Z,1901.25
2022-08-07T09:56:41.783Z,2115.00
2022-08-07T09:57:46.908Z,2019.38
2022-08-07T09:58:42.282Z,1963.12
2022-08-07T09:59:46.314Z,1957.50
2022-08-07T10:00:39.857Z,2008.12
2022-08-07T10:01:51.440Z,2075.62
2022-08-07T10:02:38.826Z,1996.88
2022-08-07T10:04:05.964Z,1957.50
2022-08-07T10:04:46.198Z,1951.88
2022-08-07T10:06:02.767Z,1940.62
2022-08-07T10:06:39.789Z,1901.25
2022-08-07T10:07:52.424Z,1839.38
2022-08-07T10:08:38.758Z,1794.38
2022-08-07T10:09:59.113Z,1771.88
2022-08-07T10:11:16.439Z,1777.50
2022-08-07T10:12:02.664Z,1794.38
2022-08-07T10:12:39.967Z,1777.50
2022-08-07T10:14:00.824Z,1738.12
2022-08-07T10:14:39.697Z,1693.12
2022-08-07T10:15:44.372Z,1681.88
2022-08-07T10:16:38.680Z,1771.88
2022-08-07T10:18:00.679Z,1940.62
2022-08-07T10:18:39.658Z,2120.62
2022-08-07T10:19:38.793Z,1929.38
2022-08-07T10:20:38.638Z,1901.25
2022-08-07T10:22:12.632Z,1878.75
2022-08-07T10:22:39.616Z,1822.50
2022-08-07T10:24:04.907Z,1833.75
2022-08-07T10:24:39.930Z,1805.62
2022-08-07T10:25:42.860Z,1777.50
2022-08-07T10:26:38.583Z,1845.00
2022-08-07T10:27:46.174Z,1951.88
2022-08-07T10:28:38.554Z,1940.62
2022-08-07T10:29:43.340Z,1805.62
2022-08-07T10:30:38.526Z,1743.75
2022-08-07T10:31:39.284Z,1704.38
2022-08-07T10:32:52.803Z,1642.50
2022-08-07T10:34:07.028Z,1603.12
2022-08-07T10:34:39.505Z,1586.25
2022-08-07T10:35:55.229Z,1580.62
2022-08-07T10:36:39.476Z,1558.12
2022-08-07T10:38:00.213Z,1541.25
2022-08-07T10:38:48.301Z,1507.50
2022-08-07T10:39:42.176Z,1513.12
2022-08-07T10:40:42.428Z,1535.62
2022-08-07T10:41:47.193Z,1569.38
2022-08-07T10:42:39.414Z,1597.50
2022-08-07T10:43:38.389Z,1591.88
2022-08-07T10:44:39.164Z,1563.75
2022-08-07T10:45:44.660Z,1524.38
2022-08-07T10:46:39.364Z,1473.75
2022-08-07T10:47:53.519Z,1400.62
2022-08-07T10:48:39.352Z,1355.62
2022-08-07T10:49:49.646Z,1378.12
2022-08-07T10:50:38.329Z,1423.12
2022-08-07T10:51:39.518Z,1400.62
2022-08-07T10:52:40.090Z,1327.50
2022-08-07T10:53:44.543Z,1181.25
2022-08-07T10:54:38.275Z,1057.50
2022-08-07T10:55:42.265Z,956.25
2022-08-07T10:56:38.272Z,894.38
2022-08-07T10:57:38.431Z,883.12
2022-08-07T10:58:40.624Z,900.00
2022-08-07T10:59:38.225Z,916.88
2022-08-07T11:00:39.484Z,877.50
2022-08-07T11:01:51.605Z,849.38
2022-08-07T11:02:38.256Z,877.50
2022-08-07T11:03:55.095Z,894.38
2022-08-07T11:04:39.238Z,911.25
2022-08-07T11:05:50.573Z,933.75
2022-08-07T11:06:38.159Z,922.50
2022-08-07T11:07:58.526Z,888.75
2022-08-07T11:08:39.196Z,900.00
2022-08-07T11:10:09.433Z,939.38
2022-08-07T11:10:42.145Z,1018.12
2022-08-07T11:11:39.161Z,1091.25
2022-08-07T11:12:38.100Z,1170.00
2022-08-07T11:14:43.555Z,1237.50
2022-08-07T11:14:44.215Z,1209.38
2022-08-07T11:15:39.065Z,1147.50
2022-08-07T11:16:39.065Z,1108.12
2022-08-07T11:17:43.512Z,1113.75
2022-08-07T11:18:38.035Z,1181.25
2022-08-07T11:19:38.014Z,1299.38
2022-08-07T11:20:38.002Z,1395.00
2022-08-07T11:21:40.741Z,1417.50
2022-08-07T11:22:45.645Z,1434.38
2022-08-07T11:23:38.649Z,1462.50
2022-08-07T11:24:37.966Z,1468.12
2022-08-07T11:25:42.152Z,1434.38
2022-08-07T11:26:38.657Z,1400.62
2022-08-07T11:28:01.292Z,1411.88
2022-08-07T11:28:38.944Z,1423.12
2022-08-07T11:29:41.102Z,1417.50
2022-08-07T11:30:41.764Z,1383.75
2022-08-07T11:31:37.902Z,1395.00
2022-08-07T11:32:40.507Z,1400.62
2022-08-07T11:33:59.356Z,1372.50
2022-08-07T11:34:40.919Z,1389.38
2022-08-07T11:35:59.591Z,1400.62
2022-08-07T11:36:38.840Z,1361.25
2022-08-07T11:37:57.282Z,1321.88
2022-08-07T11:38:38.846Z,1310.62
2022-08-07T11:39:59.481Z,1316.25
2022-08-07T11:40:41.820Z,1327.50
2022-08-07T11:42:02.340Z,1316.25
2022-08-07T11:42:38.790Z,1333.12
2022-08-07T11:43:54.336Z,1378.12
2022-08-07T11:44:38.762Z,1417.50
2022-08-07T11:45:37.757Z,1462.50
2022-08-07T11:46:38.744Z,1485.00
2022-08-07T11:47:38.531Z,1468.12
2022-08-07T11:48:38.743Z,1440.00
2022-08-07T11:50:30.040Z,1417.50
2022-08-07T11:50:44.304Z,1389.38
2022-08-07T11:51:41.500Z,1366.88
2022-08-07T11:52:37.947Z,1366.88
2022-08-07T11:53:37.672Z,1366.88
2022-08-07T11:54:38.657Z,1372.50
2022-08-07T11:56:25.167Z,1389.38
2022-08-07T11:56:38.645Z,1366.88
2022-08-07T11:57:59.443Z,1378.12
2022-08-07T11:58:38.660Z,1440.00
2022-08-07T12:00:10.682Z,1468.12
2022-08-07T12:00:38.588Z,1507.50
2022-08-07T12:02:00.094Z,1490.62
2022-08-07T12:02:38.735Z,1372.50
2022-08-07T12:03:44.366Z,1350.00
2022-08-07T12:04:37.547Z,1293.75
2022-08-07T12:05:41.630Z,1282.50
2022-08-07T12:06:40.294Z,1338.75
2022-08-07T12:07:39.313Z,1417.50
2022-08-07T12:08:38.511Z,1395.00
2022-08-07T12:09:37.508Z,1237.50
2022-08-07T12:10:41.899Z,1108.12
2022-08-07T12:11:43.443Z,1018.12
2022-08-07T12:12:38.461Z,978.75
2022-08-07T12:13:40.042Z,967.50
2022-08-07T12:14:37.443Z,973.12
2022-08-07T12:16:05.469Z,1035.00
2022-08-07T12:16:38.443Z,1130.62
2022-08-07T12:17:37.668Z,1248.75
2022-08-07T12:18:38.407Z,1355.62
2022-08-07T12:20:02.567Z,1451.25
2022-08-07T12:20:38.389Z,1513.12
2022-08-07T12:21:55.987Z,1501.88
2022-08-07T12:22:47.361Z,1507.50
2022-08-07T12:24:05.343Z,1468.12
2022-08-07T12:24:40.217Z,1485.00
2022-08-07T12:26:03.362Z,1563.75
2022-08-07T12:26:41.985Z,1501.88
2022-08-07T12:28:09.600Z,1316.25
2022-08-07T12:28:38.319Z,1108.12
2022-08-07T12:29:40.379Z,961.88
2022-08-07T12:30:37.270Z,911.25
2022-08-07T12:32:01.839Z,928.12
2022-08-07T12:32:38.260Z,1102.50
2022-08-07T12:33:56.574Z,1226.25
2022-08-07T12:34:38.290Z,1248.75
2022-08-07T12:35:38.241Z,1231.88
2022-08-07T12:36:37.220Z,1203.75
2022-08-07T12:38:11.710Z,1153.12
2022-08-07T12:38:42.954Z,1141.88
2022-08-07T12:39:42.790Z,1130.62