createdAt,value
2023-04-24T00:02:05.023Z,5.18
2023-04-24T00:04:33.395Z,4.65
2023-04-24T00:07:01.328Z,5.43
2023-04-24T00:09:28.280Z,5.90
2023-04-24T00:11:55.407Z,5.00
2023-04-24T00:14:22.566Z,4.22
2023-04-24T00:16:49.610Z,5.88
2023-04-24T00:19:17.434Z,7.07
2023-04-24T00:21:44.855Z,4.43
2023-04-24T00:24:12.236Z,5.82
2023-04-24T00:26:39.135Z,9.20
2023-04-24T00:29:06.102Z,3.95
2023-04-24T00:31:35.706Z,6.88
2023-04-24T00:34:04.027Z,4.43
2023-04-24T00:36:31.833Z,4.25
2023-04-24T00:38:58.933Z,6.80
2023-04-24T00:41:26.994Z,4.03
2023-04-24T00:43:54.305Z,5.40
2023-04-24T00:46:22.402Z,6.65
2023-04-24T00:48:49.631Z,5.10
2023-04-24T00:51:16.707Z,6.95
2023-04-24T00:53:43.879Z,6.20
2023-04-24T00:56:11.204Z,5.70
2023-04-24T00:58:38.456Z,4.53
2023-04-24T01:01:08.049Z,4.60
2023-04-24T01:03:38.509Z,5.32
2023-04-24T01:06:06.868Z,5.25
2023-04-24T01:08:39.771Z,4.63
2023-04-24T01:11:07.266Z,4.25
2023-04-24T01:13:34.824Z,7.60
2023-04-24T01:16:02.416Z,5.53
2023-04-24T01:18:29.881Z,4.95
2023-04-24T01:21:03.759Z,5.43
2023-04-24T01:23:31.823Z,6.47
2023-04-24T01:25:58.819Z,4.22
2023-04-24T01:28:26.773Z,5.88
2023-04-24T01:30:54.459Z,5.05
2023-04-24T01:33:24.241Z,4.63
2023-04-24T01:35:51.473Z,6.20
2023-04-24T01:38:18.819Z,5.35
2023-04-24T01:40:45.977Z,4.78
2023-04-24T01:43:13.963Z,4.78
2023-04-24T01:45:40.939Z,5.05
2023-04-24T01:48:08.110Z,5.95
2023-04-24T01:50:35.232Z,4.70
2023-04-24T01:53:02.477Z,4.85
2023-04-24T01:55:30.666Z,5.30
2023-04-24T01:57:58.005Z,5.47
2023-04-24T02:00:25.895Z,4.70
2023-04-24T02:02:54.173Z,6.38
2023-04-24T02:05:21.475Z,5.90
2023-04-24T02:07:48.713Z,5.95
2023-04-24T02:10:15.804Z,4.95
2023-04-24T02:12:43.465Z,5.20
2023-04-24T02:15:11.507Z,6.18
2023-04-24T02:17:39.455Z,6.30
2023-04-24T02:20:08.228Z,4.85
2023-04-24T02:22:35.153Z,5.88
2023-04-24T02:25:03.042Z,5.32
2023-04-24T02:27:29.870Z,4.78
2023-04-24T02:29:57.662Z,5.57
2023-04-24T02:32:24.725Z,8.07
2023-04-24T02:34:51.578Z,7.65
2023-04-24T02:37:18.537Z,5.72
2023-04-24T02:39:45.581Z,5.90
2023-04-24T02:42:12.660Z,10.05
2023-04-24T02:44:39.895Z,4.93
2023-04-24T02:47:06.904Z,8.82
2023-04-24T02:49:33.857Z,5.00
2023-04-24T02:52:00.813Z,5.50
2023-04-24T02:54:27.868Z,5.50
2023-04-24T02:56:55.013Z,5.43
2023-04-24T02:59:21.990Z,9.88
2023-04-24T03:01:49.181Z,6.00
2023-04-24T03:04:16.744Z,4.63
2023-04-24T03:06:43.990Z,5.88
2023-04-24T03:09:11.293Z,6.32
2023-04-24T03:11:38.523Z,8.25
2023-04-24T03:14:05.570Z,5.25
2023-04-24T03:16:34.115Z,6.90
2023-04-24T03:19:01.131Z,5.57
2023-04-24T03:21:31.595Z,7.07
2023-04-24T03:23:59.176Z,6.18
2023-04-24T03:26:26.731Z,7.00
2023-04-24T03:29:13.936Z,5.40
2023-04-24T03:31:41.190Z,6.55
2023-04-24T03:34:08.288Z,5.35
2023-04-24T03:36:36.099Z,5.88
2023-04-24T03:39:04.625Z,6.07
2023-04-24T03:41:34.659Z,5.75
2023-04-24T03:44:12.163Z,6.03
2023-04-24T03:46:39.363Z,4.90
2023-04-24T03:49:07.569Z,5.55
2023-04-24T03:51:38.254Z,5.47
2023-04-24T03:54:24.098Z,5.70
2023-04-24T03:56:52.532Z,5.72
2023-04-24T03:59:19.611Z,5.95
2023-04-24T04:01:51.761Z,4.95
2023-04-24T04:04:19.043Z,7.00
2023-04-24T04:06:47.483Z,5.68
2023-04-24T04:09:15.124Z,5.55
2023-04-24T04:11:42.154Z,6.75
2023-04-24T04:14:09.250Z,7.72
2023-04-24T04:16:39.776Z,5.93
2023-04-24T04:19:08.238Z,6.28
2023-04-24T04:21:35.850Z,5.32
2023-04-24T04:24:27.365Z,7.25
2023-04-24T04:26:57.692Z,5.63
2023-04-24T04:29:29.498Z,6.05
2023-04-24T04:31:56.887Z,5.10
2023-04-24T04:34:24.351Z,6.43
2023-04-24T04:36:52.526Z,6.63
2023-04-24T04:39:42.402Z,6.65
2023-04-24T04:42:18.123Z,9.35
2023-04-24T04:44:45.922Z,5.03
2023-04-24T04:47:19.164Z,5.50
2023-04-24T04:49:46.449Z,7.05
2023-04-24T04:52:20.674Z,5.50
2023-04-24T04:54:52.419Z,5.70
2023-04-24T04:57:19.603Z,6.70
2023-04-24T04:59:46.929Z,4.47
2023-04-24T05:02:21.917Z,8.00
2023-04-24T05:04:49.186Z,5.35
2023-04-24T05:07:16.531Z,4.45
2023-04-24T05:09:48.110Z,5.15
2023-04-24T05:12:15.287Z,4.72
2023-04-24T05:14:50.161Z,3.40
2023-04-24T05:17:17.540Z,4.18
2023-04-24T05:19:45.383Z,4.18
2023-04-24T05:22:13.320Z,6.82
2023-04-24T05:24:49.096Z,6.07
2023-04-24T05:27:35.141Z,6.55
2023-04-24T05:30:07.392Z,4.32
2023-04-24T05:32:35.000Z,4.38
2023-04-24T05:35:02.472Z,3.80
2023-04-24T05:37:29.336Z,5.90
2023-04-24T05:39:56.473Z,3.00
2023-04-24T05:42:23.922Z,4.82
2023-04-24T05:44:53.287Z,3.78
2023-04-24T05:47:22.921Z,4.55
2023-04-24T05:49:51.252Z,3.28
2023-04-24T05:52:18.304Z,4.35
2023-04-24T05:54:45.893Z,5.25
2023-04-24T05:57:16.601Z,2.60
2023-04-24T05:59:55.172Z,4.85
2023-04-24T06:02:23.285Z,3.40
2023-04-24T06:04:50.749Z,3.45
2023-04-24T06:07:18.720Z,3.85
2023-04-24T06:09:45.984Z,2.95
2023-04-24T06:12:13.060Z,3.05
2023-04-24T06:15:07.173Z,6.70
2023-04-24T06:18:13.509Z,2.42
2023-04-24T06:20:41.814Z,4.75
2023-04-24T06:23:10.443Z,3.72
2023-04-24T06:25:37.658Z,5.20
2023-04-24T06:28:04.819Z,4.47
2023-04-24T06:30:32.297Z,3.45
2023-04-24T06:33:09.202Z,5.82
2023-04-24T06:35:46.272Z,2.42
2023-04-24T06:38:13.187Z,3.35
2023-04-24T06:40:40.294Z,4.65
2023-04-24T06:43:07.337Z,2.58
2023-04-24T06:45:34.460Z,3.35
2023-04-24T06:48:01.499Z,2.30
2023-04-24T06:50:28.740Z,2.30
2023-04-24T06:52:55.932Z,5.32
2023-04-24T06:55:23.014Z,3.38
2023-04-24T06:57:50.019Z,3.78
2023-04-24T07:00:17.230Z,1.60
2023-04-24T07:02:44.259Z,2.47
2023-04-24T07:05:13.450Z,3.63
2023-04-24T07:07:41.198Z,1.85
2023-04-24T07:10:09.725Z,1.92
2023-04-24T07:12:37.175Z,1.35
2023-04-24T07:15:05.210Z,1.65
2023-04-24T07:17:32.785Z,1.52
2023-04-24T07:20:00.842Z,3.50
2023-04-24T07:22:27.937Z,2.92
2023-04-24T07:24:55.006Z,1.67
2023-04-24T07:27:22.013Z,1.77
2023-04-24T07:29:50.012Z,1.98
2023-04-24T07:32:17.077Z,4.10
2023-04-24T07:34:44.378Z,2.20
2023-04-24T07:37:11.732Z,2.72
2023-04-24T07:39:38.798Z,3.03
2023-04-24T07:42:05.944Z,1.90
2023-04-24T07:44:33.218Z,0.65
2023-04-24T07:47:00.630Z,0.98
2023-04-24T07:49:28.808Z,1.25
2023-04-24T07:51:56.076Z,1.83
2023-04-24T07:54:22.983Z,3.33
2023-04-24T07:56:50.528Z,0.95
2023-04-24T07:59:17.739Z,2.08
2023-04-24T08:01:44.750Z,2.67
2023-04-24T08:04:11.980Z,0.95
2023-04-24T08:06:39.033Z,2.88
2023-04-24T08:09:06.010Z,1.10
2023-04-24T08:11:33.786Z,3.80
2023-04-24T08:14:01.075Z,4.30
2023-04-24T08:16:28.326Z,1.80
2023-04-24T08:18:55.696Z,1.35
2023-04-24T08:21:22.723Z,1.33
2023-04-24T08:23:49.674Z,1.65
2023-04-24T08:26:16.785Z,1.85
2023-04-24T08:28:43.917Z,0.95
2023-04-24T08:31:11.290Z,1.63
2023-04-24T08:33:38.389Z,0.90
2023-04-24T08:36:07.172Z,1.10
2023-04-24T08:38:35.118Z,2.72
2023-04-24T08:41:03.016Z,0.82
2023-04-24T08:43:30.270Z,0.85
2023-04-24T08:45:58.328Z,1.63
2023-04-24T08:48:30.842Z,2.00
2023-04-24T08:51:00.299Z,0.60
2023-04-24T08:53:28.054Z,0.50
2023-04-24T08:55:57.903Z,0.65
2023-04-24T08:58:29.276Z,1.05
2023-04-24T09:00:56.642Z,0.52
2023-04-24T09:03:24.310Z,4.47
2023-04-24T09:05:51.755Z,0.63
2023-04-24T09:08:26.521Z,0.80
2023-04-24T09:10:53.500Z,1.58
2023-04-24T09:13:21.580Z,0.82
2023-04-24T09:15:48.588Z,1.42
2023-04-24T09:18:15.761Z,2.53
2023-04-24T09:21:07.299Z,0.50
2023-04-24T09:23:34.780Z,0.80
2023-04-24T09:26:06.008Z,1.58
2023-04-24T09:28:41.810Z,3.63
2023-04-24T09:31:15.790Z,2.22
2023-04-24T09:34:07.232Z,2.60
2023-04-24T09:36:44.011Z,1.80
2023-04-24T09:39:17.616Z,1.17
2023-04-24T09:41:52.908Z,0.73
2023-04-24T09:44:27.904Z,0.57
2023-04-24T09:47:01.638Z,1.30
2023-04-24T09:49:31.806Z,2.60
2023-04-24T09:52:11.108Z,2.20
2023-04-24T09:54:41.453Z,1.05
2023-04-24T09:57:11.558Z,1.33
2023-04-24T09:59:45.777Z,3.78
2023-04-24T10:02:22.432Z,0.77
2023-04-24T10:05:01.642Z,1.75
2023-04-24T10:07:29.134Z,1.73
2023-04-24T10:09:56.531Z,1.02
2023-04-24T10:12:24.788Z,1.35
2023-04-24T10:14:52.215Z,2.90
2023-04-24T10:17:21.694Z,0.60
2023-04-24T10:19:49.754Z,2.42
2023-04-24T10:22:18.039Z,1.88
2023-04-24T10:24:46.436Z,1.73
2023-04-24T10:27:16.561Z,0.55
2023-04-24T10:29:46.004Z,2.22
2023-04-24T10:32:13.232Z,4.15
2023-04-24T10:34:40.237Z,4.18
2023-04-24T10:37:07.411Z,3.38
2023-04-24T10:39:34.649Z,1.98
2023-04-24T10:42:01.936Z,2.10
2023-04-24T10:44:37.652Z,2.25
2023-04-24T10:47:05.061Z,1.25
2023-04-24T10:49:33.257Z,0.70
2023-04-24T10:52:07.942Z,5.20
2023-04-24T10:54:47.979Z,1.95
2023-04-24T10:57:24.314Z,1.80
2023-04-24T11:00:15.020Z,4.72
2023-04-24T11:02:49.336Z,8.10
2023-04-24T11:05:18.905Z,1.90
2023-04-24T11:08:15.764Z,0.65
2023-04-24T11:10:48.127Z,2.10
2023-04-24T11:13:22.517Z,1.77
2023-04-24T11:16:27.198Z,2.30
2023-04-24T11:19:30.712Z,1.40
2023-04-24T11:22:06.611Z,1.50
2023-04-24T11:24:48.629Z,1.20
2023-04-24T11:27:23.764Z,0.73
2023-04-24T11:29:57.063Z,1.10
2023-04-24T11:32:45.290Z,0.57
2023-04-24T11:35:22.839Z,2.83
2023-04-24T11:40:24.160Z,1.05
2023-04-24T11:42:53.796Z,1.60
2023-04-24T11:45:25.526Z,1.42
2023-04-24T11:47:52.759Z,0.32
2023-04-24T11:50:24.021Z,1.10
2023-04-24T11:52:52.037Z,1.35
2023-04-24T11:55:19.756Z,2.95
2023-04-24T11:57:51.487Z,0.35
2023-04-24T12:00:21.407Z,0.30
2023-04-24T12:02:49.701Z,0.47
2023-04-24T12:05:25.268Z,1.27
2023-04-24T12:07:53.406Z,0.47
2023-04-24T12:10:29.635Z,0.40
2023-04-24T12:12:58.822Z,1.40
2023-04-24T12:15:26.398Z,0.68
2023-04-24T12:17:55.461Z,2.05
2023-04-24T12:20:32.391Z,2.63
2023-04-24T12:23:01.370Z,0.93
2023-04-24T12:25:34.153Z,1.30
2023-04-24T12:28:04.062Z,1.67
2023-04-24T12:30:38.279Z,1.55
2023-04-24T12:33:05.318Z,2.35
2023-04-24T12:35:34.810Z,1.40
2023-04-24T12:38:14.891Z,1.40
2023-04-24T12:40:43.655Z,1.23
2023-04-24T12:43:21.215Z,1.05
2023-04-24T12:45:51.586Z,1.17
2023-04-24T12:48:18.700Z,2.72
2023-04-24T12:50:47.065Z,1.77
2023-04-24T12:53:15.805Z,1.15
2023-04-24T12:55:43.391Z,1.45
2023-04-24T12:58:10.608Z,0.50
2023-04-24T13:00:38.309Z,3.28
2023-04-24T13:03:06.267Z,0.73
2023-04-24T13:05:33.533Z,2.13
2023-04-24T13:08:00.777Z,0.45
2023-04-24T13:10:27.799Z,0.70
2023-04-24T13:12:55.132Z,3.13
2023-04-24T13:15:22.246Z,1.45
2023-04-24T13:17:49.154Z,0.82
2023-04-24T13:20:16.272Z,2.35
2023-04-24T13:22:43.165Z,2.72
2023-04-24T13:25:11.145Z,1.38
2023-04-24T13:27:40.533Z,2.50
2023-04-24T13:30:08.731Z,1.48
2023-04-24T13:32:36.379Z,1.45
2023-04-24T13:35:03.809Z,1.52
2023-04-24T13:37:30.913Z,1.50
2023-04-24T13:39:57.878Z,1.38
2023-04-24T13:42:24.923Z,0.38
2023-04-24T13:44:52.376Z,4.13
2023-04-24T13:47:19.363Z,1.23
2023-04-24T13:49:46.337Z,3.13
2023-04-24T13:52:13.354Z,0.73
2023-04-24T13:54:40.438Z,3.83
2023-04-24T13:57:07.567Z,0.82
2023-04-24T13:59:34.969Z,3.20
2023-04-24T14:02:02.202Z,1.55
2023-04-24T14:04:29.255Z,0.55
2023-04-24T14:06:56.593Z,1.23
2023-04-24T14:09:24.003Z,0.65
2023-04-24T14:11:52.386Z,0.80
2023-04-24T14:14:19.631Z,2.83
2023-04-24T14:16:46.627Z,1.55
2023-04-24T14:19:13.552Z,1.83
2023-04-24T14:21:41.027Z,2.53
2023-04-24T14:24:09.010Z,0.85
2023-04-24T14:26:36.361Z,0.50
2023-04-24T14:29:14.172Z,1.67
2023-04-24T14:31:42.822Z,4.28
2023-04-24T14:34:10.306Z,1.08
2023-04-24T14:36:37.272Z,1.58
2023-04-24T14:39:07.575Z,0.70
2023-04-24T14:41:38.623Z,0.50
2023-04-24T14:44:06.241Z,0.98
2023-04-24T14:46:33.642Z,1.27
2023-04-24T14:49:00.768Z,3.25
2023-04-24T14:51:27.795Z,3.28
2023-04-24T14:53:54.646Z,3.38
2023-04-24T14:56:21.533Z,1.10
2023-04-24T14:58:48.633Z,0.68
2023-04-24T15:01:17.440Z,1.17
2023-04-24T15:03:46.328Z,1.80
2023-04-24T15:06:13.624Z,2.67
2023-04-24T15:08:40.768Z,1.70
2023-04-24T15:11:07.893Z,1.50
2023-04-24T15:13:35.204Z,4.55
2023-04-24T15:16:03.092Z,2.25
2023-04-24T15:18:30.272Z,1.50
2023-04-24T15:20:57.767Z,0.88
2023-04-24T15:23:24.808Z,0.77
2023-04-24T15:25:51.853Z,1.02
2023-04-24T15:28:18.952Z,2.53
2023-04-24T15:30:46.037Z,2.03
2023-04-24T15:33:13.038Z,4.38
2023-04-24T15:35:41.248Z,7.53
2023-04-24T15:38:08.680Z,2.35
2023-04-24T15:40:35.872Z,1.45
2023-04-24T15:43:02.843Z,1.30
2023-04-24T15:45:30.094Z,3.47
2023-04-24T15:47:57.254Z,1.77
2023-04-24T15:50:24.606Z,3.47
2023-04-24T15:52:51.685Z,0.80
2023-04-24T15:55:18.724Z,1.25
2023-04-24T15:57:46.105Z,3.65
2023-04-24T16:00:14.000Z,1.25
2023-04-24T16:02:41.385Z,1.33
2023-04-24T16:05:09.517Z,0.90
2023-04-24T16:07:38.951Z,1.08
2023-04-24T16:10:06.489Z,1.30
2023-04-24T16:12:33.828Z,2.45
2023-04-24T16:15:01.382Z,2.70
2023-04-24T16:17:28.451Z,1.98
2023-04-24T16:19:55.524Z,2.03
2023-04-24T16:22:22.651Z,2.20
2023-04-24T16:24:49.682Z,2.15
2023-04-24T16:27:16.547Z,2.08
2023-04-24T16:29:43.852Z,0.75
2023-04-24T16:32:11.121Z,1.38
2023-04-24T16:34:38.108Z,2.00
2023-04-24T16:37:06.608Z,2.60
2023-04-24T16:39:34.260Z,1.42
2023-04-24T16:42:01.820Z,2.72
2023-04-24T16:44:28.956Z,1.50
2023-04-24T16:46:56.544Z,3.40
2023-04-24T16:49:23.906Z,1.75
2023-04-24T16:51:51.111Z,1.10
2023-04-24T16:54:18.284Z,3.90
2023-04-24T16:56:45.592Z,1.00
2023-04-24T16:59:12.633Z,1.48
2023-04-24T17:01:39.895Z,1.40
2023-04-24T17:04:07.097Z,2.00
2023-04-24T17:06:34.430Z,0.65
2023-04-24T17:09:01.491Z,5.50
2023-04-24T17:11:30.953Z,1.13
2023-04-24T17:14:01.887Z,1.08
2023-04-24T17:16:29.449Z,0.70
2023-04-24T17:18:56.564Z,1.48
2023-04-24T17:21:23.953Z,0.60
2023-04-24T17:23:51.051Z,0.80
2023-04-24T17:26:18.144Z,1.50
2023-04-24T17:28:45.330Z,3.50
2023-04-24T17:31:12.457Z,1.15
2023-04-24T17:33:39.525Z,2.88
2023-04-24T17:36:07.642Z,1.27
2023-04-24T17:38:35.037Z,0.82
2023-04-24T17:41:02.410Z,1.00
2023-04-24T17:43:29.647Z,2.30
2023-04-24T17:45:57.154Z,2.33
2023-04-24T17:48:24.220Z,0.95
2023-04-24T17:50:51.807Z,3.55
2023-04-24T17:53:19.046Z,1.70
2023-04-24T17:55:46.643Z,0.90
2023-04-24T17:58:14.892Z,1.48
2023-04-24T18:00:42.122Z,1.65
2023-04-24T18:03:10.557Z,0.88
2023-04-24T18:05:39.191Z,6.32
2023-04-24T18:08:06.846Z,1.83
2023-04-24T18:10:37.751Z,3.38
2023-04-24T18:13:05.362Z,1.92
2023-04-24T18:15:32.685Z,2.70
2023-04-24T18:17:59.844Z,1.48
2023-04-24T18:20:27.198Z,0.77
2023-04-24T18:22:54.678Z,0.77
2023-04-24T18:25:26.608Z,1.90
2023-04-24T18:27:55.688Z,1.15
2023-04-24T18:30:24.188Z,3.90
2023-04-24T18:32:53.261Z,0.70
2023-04-24T18:35:21.877Z,0.75
2023-04-24T18:37:50.130Z,3.53
2023-04-24T18:40:17.862Z,1.48
2023-04-24T18:42:45.299Z,1.42
2023-04-24T18:45:14.992Z,0.70
2023-04-24T18:47:44.056Z,0.55
2023-04-24T18:50:12.141Z,0.82
2023-04-24T18:52:39.206Z,2.60
2023-04-24T18:55:07.307Z,0.25
2023-04-24T18:57:34.377Z,0.43
2023-04-24T19:00:01.632Z,2.58
2023-04-24T19:02:28.937Z,0.90
2023-04-24T19:04:56.132Z,0.30
2023-04-24T19:07:23.094Z,1.17
2023-04-24T19:09:50.208Z,0.75
2023-04-24T19:12:17.390Z,0.43
2023-04-24T19:14:46.181Z,0.50
2023-04-24T19:17:13.932Z,1.25
2023-04-24T19:19:40.877Z,1.65
2023-04-24T19:22:08.002Z,0.95
2023-04-24T19:24:35.351Z,0.63
2023-04-24T19:27:02.545Z,2.63
2023-04-24T19:29:29.531Z,2.70
2023-04-24T19:31:58.500Z,1.38
2023-04-24T19:34:26.704Z,0.40
2023-04-24T19:36:54.216Z,1.00
2023-04-24T19:39:21.223Z,4.03
2023-04-24T19:41:48.054Z,2.45
2023-04-24T19:44:15.862Z,2.30
2023-04-24T19:46:43.598Z,1.75
2023-04-24T19:49:10.567Z,0.60
2023-04-24T19:51:38.691Z,1.20
2023-04-24T19:54:06.416Z,1.48
2023-04-24T19:56:34.007Z,3.47
2023-04-24T19:59:01.451Z,0.93
2023-04-24T20:01:28.657Z,2.17
2023-04-24T20:03:56.118Z,1.25
2023-04-24T20:06:23.670Z,3.63
2023-04-24T20:08:51.050Z,2.17
2023-04-24T20:11:18.473Z,4.13
2023-04-24T20:13:45.805Z,2.78
2023-04-24T20:16:12.871Z,1.50
2023-04-24T20:18:39.875Z,1.38
2023-04-24T20:21:07.016Z,3.33
2023-04-24T20:23:33.933Z,2.72
2023-04-24T20:26:01.282Z,3.50
2023-04-24T20:28:30.001Z,1.15
2023-04-24T20:30:58.888Z,2.47
2023-04-24T20:33:27.972Z,3.75
2023-04-24T20:35:55.624Z,4.55
2023-04-24T20:38:22.899Z,2.47
2023-04-24T20:40:57.624Z,3.78
2023-04-24T20:43:28.647Z,2.75
2023-04-24T20:45:57.488Z,1.88
2023-04-24T20:48:24.539Z,1.60
2023-04-24T20:50:53.803Z,3.50
2023-04-24T20:53:21.134Z,4.20
2023-04-24T20:55:48.626Z,2.28
2023-04-24T20:58:20.716Z,2.70
2023-04-24T21:00:47.949Z,2.28
2023-04-24T21:03:15.610Z,4.65
2023-04-24T21:05:42.833Z,3.60
2023-04-24T21:08:09.696Z,2.55
2023-04-24T21:10:36.812Z,2.30
2023-04-24T21:13:03.814Z,3.05
2023-04-24T21:15:30.887Z,4.07
2023-04-24T21:17:58.206Z,4.28
2023-04-24T21:20:25.839Z,3.00
2023-04-24T21:22:52.807Z,4.30
2023-04-24T21:25:19.871Z,3.83
2023-04-24T21:27:47.537Z,4.35
2023-04-24T21:30:14.770Z,2.85
2023-04-24T21:32:41.994Z,6.82
2023-04-24T21:35:09.622Z,4.18
2023-04-24T21:37:39.488Z,3.05
2023-04-24T21:40:11.478Z,4.05
2023-04-24T21:42:41.084Z,2.78
2023-04-24T21:45:09.665Z,5.95
2023-04-24T21:47:36.978Z,4.72
2023-04-24T21:50:05.602Z,5.05
2023-04-24T21:52:32.518Z,3.15
2023-04-24T21:54:59.771Z,5.00
2023-04-24T21:57:26.927Z,4.57
2023-04-24T21:59:53.916Z,5.20
2023-04-24T22:02:21.594Z,4.50
2023-04-24T22:04:50.444Z,6.45
2023-04-24T22:07:17.488Z,4.70
2023-04-24T22:09:44.578Z,5.63
2023-04-24T22:12:11.652Z,8.07
2023-04-24T22:14:38.554Z,5.13
2023-04-24T22:17:05.505Z,4.45
2023-04-24T22:19:32.732Z,4.68
2023-04-24T22:21:59.958Z,5.82
2023-04-24T22:24:26.919Z,5.05
2023-04-24T22:26:54.083Z,3.70
2023-04-24T22:29:21.435Z,7.80
2023-04-24T22:31:49.024Z,6.00
2023-04-24T22:34:17.013Z,3.63
2023-04-24T22:36:44.186Z,5.78
2023-04-24T22:39:15.742Z,4.45
2023-04-24T22:41:43.005Z,5.20
2023-04-24T22:44:11.020Z,2.60
2023-04-24T22:46:38.231Z,5.18
2023-04-24T22:49:05.276Z,4.13
2023-04-24T22:51:35.331Z,4.70
2023-04-24T22:54:04.621Z,3.28
2023-04-24T22:56:32.147Z,5.75
2023-04-24T22:58:59.603Z,2.97
2023-04-24T23:01:27.767Z,5.60
2023-04-24T23:03:55.300Z,3.58
2023-04-24T23:06:22.375Z,3.17
2023-04-24T23:08:49.616Z,5.22
2023-04-24T23:11:17.174Z,4.78
2023-04-24T23:13:44.450Z,6.90
2023-04-24T23:16:11.680Z,5.35
2023-04-24T23:18:38.613Z,6.57
2023-04-24T23:21:06.022Z,5.00
2023-04-24T23:23:33.222Z,5.13
2023-04-24T23:26:01.044Z,3.95
2023-04-24T23:28:28.307Z,3.90
2023-04-24T23:30:55.331Z,4.47
2023-04-24T23:33:22.342Z,5.60
2023-04-24T23:35:49.621Z,4.18
2023-04-24T23:38:16.706Z,5.15
2023-04-24T23:40:43.704Z,3.10
2023-04-24T23:43:10.678Z,7.00
2023-04-24T23:45:37.674Z,4.65
2023-04-24T23:48:05.044Z,3.33
2023-04-24T23:50:32.431Z,4.47
2023-04-24T23:52:59.588Z,4.30
2023-04-24T23:55:26.730Z,4.55
2023-04-24T23:57:53.992Z,4.75
