createdAt,value
2018-07-28T00:04:19.816Z,93.50
2018-07-28T00:06:47.738Z,93.40
2018-07-28T00:09:15.737Z,93.50
2018-07-28T00:11:43.660Z,93.60
2018-07-28T00:16:39.303Z,93.60
2018-07-28T00:19:07.344Z,93.60
2018-07-28T00:21:35.835Z,93.50
2018-07-28T00:26:31.566Z,93.60
2018-07-28T00:31:27.706Z,93.70
2018-07-28T00:36:24.116Z,93.50
2018-07-28T00:38:51.978Z,93.30
2018-07-28T00:41:19.930Z,93.40
2018-07-28T00:43:48.536Z,93.40
2018-07-28T00:46:16.428Z,93.40
2018-07-28T00:48:44.282Z,93.30
2018-07-28T00:51:12.239Z,93.60
2018-07-28T00:53:40.251Z,93.40
2018-07-28T00:56:08.532Z,93.50
2018-07-28T00:58:36.456Z,93.50
2018-07-28T01:01:04.369Z,93.50
2018-07-28T01:03:32.300Z,93.60
2018-07-28T01:06:00.804Z,93.60
2018-07-28T01:08:28.702Z,93.50
2018-07-28T01:15:54.204Z,93.40
2018-07-28T01:18:22.108Z,93.30
2018-07-28T01:23:19.174Z,93.50
2018-07-28T01:28:14.771Z,93.50
2018-07-28T01:30:43.073Z,93.50
2018-07-28T01:35:38.747Z,93.40
2018-07-28T01:38:06.628Z,93.40
2018-07-28T01:40:34.614Z,93.40
2018-07-28T01:43:02.486Z,93.50
2018-07-28T01:45:30.441Z,93.50
2018-07-28T01:47:58.975Z,93.40
2018-07-28T01:52:55.354Z,93.60
2018-07-28T01:55:23.265Z,93.70
2018-07-28T01:57:51.150Z,93.50
2018-07-28T02:02:46.757Z,93.60
2018-07-28T02:05:14.706Z,93.60
2018-07-28T02:07:42.565Z,93.90
2018-07-28T02:10:10.582Z,93.70
2018-07-28T02:15:07.569Z,93.90
2018-07-28T02:17:35.473Z,94.10
2018-07-28T02:20:04.384Z,94.20
2018-07-28T02:22:32.892Z,94.20
2018-07-28T02:25:00.827Z,94.30
2018-07-28T02:27:28.910Z,94.30
2018-07-28T02:29:57.297Z,94.20
2018-07-28T02:32:25.246Z,94.20
2018-07-28T02:34:53.925Z,94.20
2018-07-28T02:37:21.810Z,94.00
2018-07-28T02:39:49.721Z,94.00
2018-07-28T02:42:17.645Z,93.80
2018-07-28T02:44:45.652Z,93.60
2018-07-28T02:47:13.548Z,94.00
2018-07-28T02:49:42.021Z,94.10
2018-07-28T02:52:09.999Z,93.90
2018-07-28T02:54:37.947Z,93.90
2018-07-28T02:57:05.849Z,94.00
2018-07-28T02:59:33.710Z,94.00
2018-07-28T03:02:01.616Z,93.80
2018-07-28T03:06:57.906Z,94.00
2018-07-28T03:09:26.151Z,94.10
2018-07-28T03:11:54.049Z,94.00
2018-07-28T03:14:21.945Z,94.00
2018-07-28T03:16:49.831Z,94.00
2018-07-28T03:19:18.246Z,94.00
2018-07-28T03:21:46.626Z,94.10
2018-07-28T03:24:15.271Z,94.00
2018-07-28T03:26:43.220Z,94.00
2018-07-28T03:29:11.149Z,93.80
2018-07-28T03:31:39.147Z,93.90
2018-07-28T03:34:07.141Z,94.00
2018-07-28T03:36:35.041Z,93.90
2018-07-28T03:41:31.332Z,94.00
2018-07-28T03:43:59.215Z,93.90
2018-07-28T03:46:27.156Z,93.90
2018-07-28T03:48:55.157Z,93.90
2018-07-28T03:51:23.035Z,94.00
2018-07-28T03:53:50.979Z,94.00
2018-07-28T03:56:18.925Z,94.10
2018-07-28T03:58:46.875Z,93.90
2018-07-28T04:01:14.811Z,94.00
2018-07-28T04:03:43.349Z,93.90
2018-07-28T04:06:11.292Z,94.00
2018-07-28T04:11:06.923Z,94.00
2018-07-28T04:16:04.232Z,94.30
2018-07-28T04:18:33.376Z,94.40
2018-07-28T04:25:57.572Z,94.40
2018-07-28T04:28:26.073Z,94.50
2018-07-28T04:35:51.104Z,94.30
2018-07-28T04:38:18.975Z,94.30
2018-07-28T04:40:47.711Z,94.50
2018-07-28T04:43:15.839Z,94.30
2018-07-28T04:45:43.780Z,94.30
2018-07-28T04:48:12.289Z,94.40
2018-07-28T04:53:08.185Z,94.50
2018-07-28T04:55:36.059Z,94.50
2018-07-28T04:58:03.935Z,94.70
2018-07-28T05:00:31.888Z,94.60
2018-07-28T05:03:00.412Z,94.70
2018-07-28T05:07:56.077Z,94.90
2018-07-28T05:10:24.009Z,95.00
2018-07-28T05:12:51.928Z,94.90
2018-07-28T05:15:20.168Z,95.00
2018-07-28T05:22:44.280Z,94.90
2018-07-28T05:27:40.504Z,94.90
2018-07-28T05:30:10.150Z,95.00
2018-07-28T05:32:38.188Z,95.10
2018-07-28T05:35:07.719Z,94.90
2018-07-28T05:37:35.684Z,94.90
2018-07-28T05:40:03.969Z,95.10
2018-07-28T05:42:32.242Z,94.60
2018-07-28T05:45:00.837Z,94.50
2018-07-28T05:47:28.775Z,94.20
2018-07-28T05:49:56.720Z,93.70
2018-07-28T05:52:24.656Z,93.20
2018-07-28T05:54:52.540Z,93.00
2018-07-28T05:57:20.511Z,92.30
2018-07-28T05:59:49.117Z,91.80
2018-07-28T06:02:17.010Z,91.20
2018-07-28T06:04:45.581Z,91.60
2018-07-28T06:07:13.491Z,91.80
2018-07-28T06:09:41.465Z,91.70
2018-07-28T06:12:10.677Z,91.10
2018-07-28T06:14:38.524Z,91.00
2018-07-28T06:17:06.523Z,91.40
2018-07-28T06:19:35.012Z,91.70
2018-07-28T06:22:04.057Z,91.40
2018-07-28T06:24:31.908Z,90.90
2018-07-28T06:29:27.604Z,91.00
2018-07-28T06:31:55.682Z,90.80
2018-07-28T06:34:23.720Z,91.10
2018-07-28T06:36:51.593Z,90.90
2018-07-28T06:39:19.521Z,91.10
2018-07-28T06:41:48.053Z,90.80
2018-07-28T06:44:15.980Z,91.20
2018-07-28T06:49:12.386Z,90.80
2018-07-28T06:51:40.937Z,90.80
2018-07-28T06:54:08.868Z,91.00
2018-07-28T06:56:36.807Z,90.80
2018-07-28T06:59:10.934Z,90.50
2018-07-28T07:01:39.208Z,90.60
2018-07-28T07:04:07.165Z,90.40
2018-07-28T07:06:35.477Z,90.10
2018-07-28T07:09:05.564Z,90.30
2018-07-28T07:14:03.171Z,90.80
2018-07-28T07:18:59.322Z,91.00
2018-07-28T07:23:55.811Z,89.90
2018-07-28T07:26:23.802Z,88.50
2018-07-28T07:28:52.458Z,89.30
2018-07-28T07:31:20.340Z,89.90
2018-07-28T07:33:48.236Z,88.90
2018-07-28T07:41:17.999Z,87.90
2018-07-28T07:53:37.474Z,88.20
2018-07-28T07:56:07.072Z,87.40
2018-07-28T07:58:35.922Z,88.40
2018-07-28T08:03:32.785Z,88.80
2018-07-28T08:10:56.256Z,88.70
2018-07-28T08:13:24.170Z,88.70
2018-07-28T08:15:52.377Z,88.40
2018-07-28T08:18:20.375Z,89.10
2018-07-28T08:20:48.342Z,87.00
2018-07-28T08:23:16.372Z,88.40
2018-07-28T08:25:45.635Z,88.90
2018-07-28T08:28:15.120Z,88.90
2018-07-28T08:30:45.117Z,88.70
2018-07-28T08:33:12.976Z,88.00
2018-07-28T08:35:40.800Z,87.70
2018-07-28T08:38:08.720Z,87.40
2018-07-28T08:40:36.626Z,88.10
2018-07-28T08:43:04.902Z,87.80
2018-07-28T08:45:32.831Z,87.00
2018-07-28T08:48:00.816Z,87.50
2018-07-28T08:50:30.039Z,87.30
2018-07-28T08:55:25.695Z,85.40
2018-07-28T08:57:53.587Z,86.40
2018-07-28T09:00:21.494Z,85.30
2018-07-28T09:02:50.155Z,83.60
2018-07-28T09:05:18.039Z,85.60
2018-07-28T09:07:46.888Z,86.00
2018-07-28T09:10:14.823Z,84.10
2018-07-28T09:12:42.931Z,84.70
2018-07-28T09:15:11.448Z,83.70
2018-07-28T09:17:39.477Z,83.20
2018-07-28T09:20:08.321Z,83.30
2018-07-28T09:22:36.845Z,83.80
2018-07-28T09:25:06.342Z,83.00
2018-07-28T09:30:02.115Z,84.40
2018-07-28T09:32:30.878Z,82.80
2018-07-28T09:34:58.775Z,82.40
2018-07-28T09:37:26.692Z,82.40
2018-07-28T09:39:55.296Z,81.10
2018-07-28T09:42:23.479Z,81.30
2018-07-28T09:44:51.452Z,80.80
2018-07-28T09:47:20.408Z,80.60
2018-07-28T09:49:48.308Z,81.00
2018-07-28T09:52:16.216Z,79.20
2018-07-28T09:54:44.086Z,79.50
2018-07-28T09:57:12.006Z,80.50
2018-07-28T09:59:40.469Z,78.60
2018-07-28T10:04:36.899Z,79.30
2018-07-28T10:09:33.175Z,74.30
2018-07-28T10:12:01.033Z,75.10
2018-07-28T10:14:28.898Z,74.40
2018-07-28T10:16:57.220Z,69.70
2018-07-28T10:19:25.779Z,69.80
2018-07-28T10:21:53.762Z,72.10
2018-07-28T10:24:21.642Z,71.60
2018-07-28T10:26:50.207Z,72.20
2018-07-28T10:29:18.094Z,73.70
2018-07-28T10:31:46.003Z,73.30
2018-07-28T10:34:13.832Z,72.90
2018-07-28T10:36:41.819Z,73.10
2018-07-28T10:39:11.995Z,71.60
2018-07-28T10:44:07.997Z,72.50
2018-07-28T10:46:36.295Z,72.70
2018-07-28T10:49:05.033Z,73.20
2018-07-28T10:51:33.011Z,73.20
2018-07-28T10:54:00.898Z,75.30
2018-07-28T10:56:28.835Z,73.30
2018-07-28T10:58:56.738Z,74.30
2018-07-28T11:03:52.479Z,72.00
2018-07-28T11:06:20.407Z,73.90
2018-07-28T11:08:48.303Z,74.60
2018-07-28T11:11:16.199Z,71.90
2018-07-28T11:13:44.082Z,70.60
2018-07-28T11:16:12.071Z,69.00
2018-07-28T11:18:39.979Z,69.80
2018-07-28T11:21:08.472Z,67.40
2018-07-28T11:23:47.682Z,66.60
2018-07-28T11:26:18.662Z,68.10
2018-07-28T11:28:47.119Z,66.90
2018-07-28T11:31:26.420Z,68.70
2018-07-28T11:34:06.094Z,64.90
2018-07-28T11:39:18.797Z,63.30
2018-07-28T11:41:58.066Z,61.70
2018-07-28T11:46:59.391Z,61.00
2018-07-28T11:49:27.880Z,61.90
2018-07-28T11:51:56.419Z,62.30
2018-07-28T11:56:52.860Z,62.10
2018-07-28T11:59:20.772Z,62.60
2018-07-28T12:06:45.675Z,61.10
2018-07-28T12:09:13.630Z,62.00
2018-07-28T12:16:38.460Z,59.30
2018-07-28T12:19:06.393Z,60.00
2018-07-28T12:21:34.305Z,58.90
2018-07-28T12:24:02.377Z,58.80
2018-07-28T12:26:30.196Z,57.20
2018-07-28T12:28:58.070Z,57.30
2018-07-28T12:31:25.951Z,57.20
2018-07-28T12:33:53.836Z,56.80
2018-07-28T12:36:21.681Z,57.00
2018-07-28T12:38:49.558Z,58.60
2018-07-28T12:41:17.420Z,56.50
2018-07-28T12:43:46.032Z,58.00
2018-07-28T12:48:41.954Z,58.40
2018-07-28T12:51:09.969Z,60.60
2018-07-28T12:53:37.835Z,60.30
2018-07-28T12:56:05.836Z,58.70
2018-07-28T12:58:33.745Z,60.20
2018-07-28T13:08:25.874Z,62.10
2018-07-28T13:10:53.786Z,62.20
2018-07-28T13:13:21.650Z,61.10
2018-07-28T13:15:49.824Z,61.60
2018-07-28T13:23:13.193Z,60.60
2018-07-28T13:25:41.105Z,60.50
2018-07-28T13:28:09.700Z,60.50
2018-07-28T13:30:37.712Z,61.80
2018-07-28T13:35:33.435Z,63.70
2018-07-28T13:38:02.538Z,62.50
2018-07-28T13:40:30.427Z,59.20
2018-07-28T13:42:58.356Z,59.50
2018-07-28T13:45:27.087Z,61.10
2018-07-28T13:50:22.658Z,62.20
2018-07-28T13:52:50.576Z,62.80
2018-07-28T13:55:18.460Z,63.40
2018-07-28T13:57:47.224Z,62.60
2018-07-28T14:00:15.232Z,63.10
2018-07-28T14:05:11.961Z,62.10
2018-07-28T14:07:40.062Z,62.20
2018-07-28T14:12:36.496Z,61.20
2018-07-28T14:15:06.060Z,61.20
2018-07-28T14:17:33.909Z,61.10
2018-07-28T14:20:01.841Z,62.00
2018-07-28T14:22:30.276Z,63.90
2018-07-28T14:24:58.230Z,63.40
2018-07-28T14:27:26.860Z,64.10
2018-07-28T14:29:54.771Z,65.80
2018-07-28T14:32:23.723Z,63.60
2018-07-28T14:34:51.638Z,61.90
2018-07-28T14:37:22.688Z,61.50
2018-07-28T14:39:51.201Z,62.10
2018-07-28T14:42:19.104Z,63.30
2018-07-28T14:44:47.083Z,63.10
2018-07-28T14:47:14.954Z,64.40
2018-07-28T14:52:10.631Z,64.00
2018-07-28T14:54:39.312Z,64.20
2018-07-28T14:57:07.223Z,62.80
2018-07-28T14:59:35.173Z,62.30
2018-07-28T15:02:03.108Z,61.20
2018-07-28T15:04:31.008Z,60.50
2018-07-28T15:11:54.313Z,58.70
2018-07-28T15:14:22.170Z,58.50
2018-07-28T15:19:18.296Z,60.70
2018-07-28T15:21:46.181Z,59.10
2018-07-28T15:24:14.096Z,59.10
2018-07-28T15:26:41.992Z,59.70
2018-07-28T15:29:10.495Z,61.40
2018-07-28T15:31:38.695Z,61.70
2018-07-28T15:34:06.633Z,59.30
2018-07-28T15:36:34.542Z,59.10
2018-07-28T15:39:02.608Z,58.90
2018-07-28T15:43:58.232Z,58.50
2018-07-28T15:46:26.069Z,54.50
2018-07-28T15:48:53.965Z,53.60
2018-07-28T15:53:49.858Z,54.40
2018-07-28T15:56:17.754Z,54.40
2018-07-28T15:58:45.584Z,55.20
2018-07-28T16:01:13.594Z,54.50
2018-07-28T16:06:09.247Z,54.40
2018-07-28T16:11:05.765Z,53.20
2018-07-28T16:13:33.719Z,52.50
2018-07-28T16:16:01.696Z,53.00
2018-07-28T16:18:29.617Z,53.20
2018-07-28T16:23:26.012Z,50.00
2018-07-28T16:25:53.895Z,53.20
2018-07-28T16:28:21.713Z,50.10
2018-07-28T16:30:49.597Z,50.90
2018-07-28T16:33:17.458Z,49.20
2018-07-28T16:35:45.363Z,48.90
2018-07-28T16:38:13.257Z,51.00
2018-07-28T16:40:41.121Z,49.50
2018-07-28T16:45:36.986Z,51.60
2018-07-28T16:50:33.536Z,50.30
2018-07-28T16:53:01.982Z,51.90
2018-07-28T16:55:29.886Z,49.30
2018-07-28T16:57:57.783Z,50.50
2018-07-28T17:00:25.663Z,51.40
2018-07-28T17:02:53.513Z,51.90
2018-07-28T17:05:21.377Z,52.50
2018-07-28T17:07:49.366Z,54.00
2018-07-28T17:10:17.244Z,53.00
2018-07-28T17:12:45.287Z,52.40
2018-07-28T17:15:13.182Z,52.50
2018-07-28T17:17:42.333Z,53.60
2018-07-28T17:20:10.312Z,54.30
2018-07-28T17:22:38.279Z,53.80
2018-07-28T17:25:06.174Z,55.30
2018-07-28T17:27:34.475Z,55.60
2018-07-28T17:30:02.338Z,56.10
2018-07-28T17:32:30.363Z,56.10
2018-07-28T17:34:58.527Z,55.40
2018-07-28T17:44:50.922Z,56.40
2018-07-28T17:47:18.831Z,56.40
2018-07-28T17:49:46.782Z,56.30
2018-07-28T17:52:14.668Z,57.80
2018-07-28T17:54:42.510Z,57.70
2018-07-28T17:57:10.462Z,58.60
2018-07-28T17:59:38.586Z,58.80
2018-07-28T18:02:07.485Z,59.50
2018-07-28T18:07:03.222Z,60.00
2018-07-28T18:11:59.944Z,60.90
2018-07-28T18:14:27.803Z,60.90
2018-07-28T18:16:55.716Z,61.50
2018-07-28T18:21:51.654Z,62.50
2018-07-28T18:24:19.603Z,62.70
2018-07-28T18:26:47.477Z,63.60
2018-07-28T18:29:15.983Z,63.60
2018-07-28T18:31:43.841Z,63.70
2018-07-28T18:34:12.051Z,63.90
2018-07-28T18:36:40.513Z,64.30
2018-07-28T18:39:10.000Z,64.40
2018-07-28T18:44:05.680Z,66.30
2018-07-28T18:46:33.876Z,66.80
2018-07-28T18:49:01.736Z,67.50
2018-07-28T18:51:29.639Z,67.60
2018-07-28T18:53:57.860Z,67.70
2018-07-28T18:56:25.812Z,68.00
2018-07-28T18:58:53.720Z,68.30
2018-07-28T19:01:21.734Z,68.70
2018-07-28T19:03:49.622Z,69.00
2018-07-28T19:08:50.679Z,69.20
2018-07-28T19:11:18.590Z,69.40
2018-07-28T19:13:52.179Z,69.90
2018-07-28T19:16:20.819Z,70.00
2018-07-28T19:26:23.367Z,70.90
2018-07-28T19:28:56.881Z,71.10
2018-07-28T19:31:24.828Z,71.30
2018-07-28T19:33:53.682Z,71.00
2018-07-28T19:36:28.004Z,72.20
2018-07-28T19:38:55.882Z,72.60
2018-07-28T19:41:23.748Z,73.70
2018-07-28T19:43:52.396Z,73.90
2018-07-28T19:46:21.066Z,73.90
2018-07-28T19:48:48.971Z,74.30
2018-07-28T19:51:17.066Z,73.80
2018-07-28T19:53:45.129Z,74.50
2018-07-28T19:56:13.036Z,75.70
2018-07-28T19:58:40.962Z,76.10
2018-07-28T20:01:09.073Z,76.50
2018-07-28T20:03:38.269Z,77.00
2018-07-28T20:08:34.087Z,77.90
2018-07-28T20:13:29.743Z,78.40
2018-07-28T20:18:25.403Z,78.20
2018-07-28T20:20:53.282Z,78.20
2018-07-28T20:23:21.160Z,78.00
2018-07-28T20:25:49.057Z,78.90
2018-07-28T20:28:16.996Z,79.20
2018-07-28T20:30:45.934Z,79.60
2018-07-28T20:35:41.638Z,79.40
2018-07-28T20:38:09.562Z,79.00
2018-07-28T20:40:37.473Z,79.00
2018-07-28T20:43:05.520Z,79.10
2018-07-28T20:45:33.608Z,79.90
2018-07-28T20:48:01.480Z,80.70
2018-07-28T20:55:25.031Z,82.00
2018-07-28T20:57:52.938Z,84.20
2018-07-28T21:02:48.555Z,83.20
2018-07-28T21:05:16.449Z,84.00
2018-07-28T21:07:44.384Z,84.20
2018-07-28T21:10:12.303Z,84.80
2018-07-28T21:15:07.937Z,86.90
2018-07-28T21:20:04.349Z,87.40
2018-07-28T21:22:32.311Z,88.00
2018-07-28T21:25:00.263Z,87.30
2018-07-28T21:27:28.207Z,86.80
2018-07-28T21:34:52.726Z,86.30
2018-07-28T21:39:49.370Z,87.00
2018-07-28T21:42:17.825Z,87.00
2018-07-28T21:44:45.715Z,86.90
2018-07-28T21:49:41.643Z,87.60
2018-07-28T21:54:38.538Z,87.00
2018-07-28T21:57:07.039Z,87.30
2018-07-28T21:59:35.554Z,87.40
2018-07-28T22:02:03.545Z,88.00
2018-07-28T22:07:01.586Z,87.50
2018-07-28T22:09:29.462Z,87.40
2018-07-28T22:11:57.785Z,87.40
2018-07-28T22:14:25.686Z,87.70
2018-07-28T22:16:54.487Z,88.00
2018-07-28T22:19:22.408Z,87.90
2018-07-28T22:24:18.757Z,87.80
2018-07-28T22:31:42.224Z,88.40
2018-07-28T22:34:11.403Z,88.40
2018-07-28T22:36:39.365Z,88.50
2018-07-28T22:39:09.836Z,88.90
2018-07-28T22:41:38.575Z,89.00
2018-07-28T22:44:06.559Z,89.50
2018-07-28T22:49:02.262Z,90.00
2018-07-28T22:51:30.172Z,90.00
2018-07-28T22:53:58.117Z,90.00
2018-07-28T22:56:25.997Z,90.30
2018-07-28T22:58:54.410Z,90.00
2018-07-28T23:01:22.416Z,90.10
2018-07-28T23:03:50.268Z,90.00
2018-07-28T23:06:18.212Z,89.80
2018-07-28T23:08:52.542Z,89.80
2018-07-28T23:11:21.324Z,89.70
2018-07-28T23:13:49.402Z,90.00
2018-07-28T23:16:17.286Z,89.60
2018-07-28T23:18:45.947Z,90.00
2018-07-28T23:21:15.134Z,90.20
2018-07-28T23:23:43.076Z,90.10
2018-07-28T23:26:11.001Z,90.20
2018-07-28T23:36:02.237Z,90.60
2018-07-28T23:38:30.146Z,90.80
2018-07-28T23:43:26.897Z,90.70
2018-07-28T23:45:54.763Z,90.60
2018-07-28T23:48:22.623Z,90.60
2018-07-28T23:53:18.855Z,90.60
2018-07-28T23:55:47.348Z,90.80
