createdAt,value
2023-05-05T00:02:20.459Z,98801.28
2023-05-05T00:04:47.917Z,98795.19
2023-05-05T00:07:15.112Z,98789.31
2023-05-05T00:09:43.559Z,98791.28
2023-05-05T00:12:10.883Z,98783.88
2023-05-05T00:14:38.422Z,98792.81
2023-05-05T00:17:05.963Z,98794.31
2023-05-05T00:19:33.305Z,98803.47
2023-05-05T00:22:00.624Z,98793.88
2023-05-05T00:24:28.276Z,98792.59
2023-05-05T00:27:02.334Z,98796.25
2023-05-05T00:29:31.029Z,98794.53
2023-05-05T00:31:58.468Z,98791.69
2023-05-05T00:34:26.079Z,98787.81
2023-05-05T00:36:54.763Z,98793.44
2023-05-05T00:39:22.920Z,98786.47
2023-05-05T00:41:50.584Z,98790.81
2023-05-05T00:44:17.850Z,98778.88
2023-05-05T00:46:45.694Z,98795.19
2023-05-05T00:49:13.264Z,98793.00
2023-05-05T00:51:40.570Z,98791.91
2023-05-05T00:54:08.646Z,98795.94
2023-05-05T00:56:37.447Z,98799.97
2023-05-05T00:59:04.905Z,98792.56
2023-05-05T01:01:32.686Z,98798.16
2023-05-05T01:04:00.295Z,98792.63
2023-05-05T01:07:07.356Z,98781.69
2023-05-05T01:10:25.945Z,98788.97
2023-05-05T01:13:24.879Z,98785.59
2023-05-05T01:16:28.614Z,98788.97
2023-05-05T01:19:29.505Z,98794.41
2023-05-05T01:22:03.365Z,98795.38
2023-05-05T01:25:15.041Z,98788.41
2023-05-05T01:28:04.472Z,98801.00
2023-05-05T01:31:13.565Z,98793.53
2023-05-05T01:33:51.442Z,98792.16
2023-05-05T01:36:37.028Z,98789.19
2023-05-05T01:39:13.096Z,98797.38
2023-05-05T01:41:47.260Z,98797.03
2023-05-05T01:44:18.773Z,98800.72
2023-05-05T01:46:50.308Z,98795.47
2023-05-05T01:49:17.687Z,98797.38
2023-05-05T01:51:47.993Z,98796.47
2023-05-05T01:54:17.587Z,98789.66
2023-05-05T01:56:47.241Z,98799.34
2023-05-05T01:59:16.930Z,98791.00
2023-05-05T02:01:50.802Z,98796.00
2023-05-05T02:04:22.818Z,98790.00
2023-05-05T02:06:53.103Z,98794.06
2023-05-05T02:09:24.828Z,98796.69
2023-05-05T02:11:55.765Z,98791.66
2023-05-05T02:14:29.883Z,98791.44
2023-05-05T02:16:59.118Z,98794.88
2023-05-05T02:19:38.578Z,98797.09
2023-05-05T02:22:06.461Z,98791.66
2023-05-05T02:24:34.734Z,98804.25
2023-05-05T02:27:07.522Z,98807.72
2023-05-05T02:29:43.685Z,98807.72
2023-05-05T02:32:22.402Z,98808.81
2023-05-05T02:34:53.186Z,98814.25
2023-05-05T02:37:27.534Z,98810.19
2023-05-05T02:40:08.836Z,98823.91
2023-05-05T02:42:42.121Z,98828.94
2023-05-05T02:45:17.758Z,98828.06
2023-05-05T02:47:50.632Z,98826.91
2023-05-05T02:50:18.046Z,98818.50
2023-05-05T02:52:53.912Z,98819.38
2023-05-05T02:55:43.005Z,98812.72
2023-05-05T02:58:37.470Z,98821.63
2023-05-05T03:01:22.364Z,98822.59
2023-05-05T03:04:08.533Z,98825.88
2023-05-05T03:06:47.736Z,98823.75
2023-05-05T03:09:34.142Z,98828.19
2023-05-05T03:12:08.584Z,98824.84
2023-05-05T03:14:51.986Z,98830.84
2023-05-05T03:17:21.720Z,98835.09
2023-05-05T03:19:51.258Z,98829.59
2023-05-05T03:22:19.943Z,98832.63
2023-05-05T03:24:51.830Z,98838.06
2023-05-05T03:27:24.318Z,98827.81
2023-05-05T03:29:52.695Z,98827.81
2023-05-05T03:32:21.387Z,98838.84
2023-05-05T03:34:49.028Z,98832.75
2023-05-05T03:37:16.648Z,98834.78
2023-05-05T03:39:43.987Z,98837.13
2023-05-05T03:42:12.490Z,98839.63
2023-05-05T03:44:39.744Z,98832.47
2023-05-05T03:47:07.132Z,98840.78
2023-05-05T03:49:37.754Z,98838.00
2023-05-05T03:52:05.146Z,98837.00
2023-05-05T03:54:32.804Z,98832.97
2023-05-05T03:57:03.446Z,98829.97
2023-05-05T03:59:31.272Z,98846.13
2023-05-05T04:01:58.746Z,98842.25
2023-05-05T04:04:26.903Z,98836.13
2023-05-05T04:06:54.276Z,98845.91
2023-05-05T04:09:21.837Z,98847.47
2023-05-05T04:11:49.057Z,98843.88
2023-05-05T04:14:17.456Z,98842.13
2023-05-05T04:16:45.131Z,98847.47
2023-05-05T04:19:13.113Z,98853.69
2023-05-05T04:21:41.333Z,98857.63
2023-05-05T04:24:09.774Z,98860.44
2023-05-05T04:26:37.181Z,98854.91
2023-05-05T04:29:04.836Z,98852.38
2023-05-05T04:31:32.867Z,98847.25
2023-05-05T04:34:00.058Z,98852.38
2023-05-05T04:36:27.456Z,98851.78
2023-05-05T04:38:55.262Z,98845.44
2023-05-05T04:41:22.859Z,98845.91
2023-05-05T04:43:50.142Z,98852.50
2023-05-05T04:46:17.478Z,98851.97
2023-05-05T04:48:45.500Z,98861.75
2023-05-05T04:51:14.822Z,98860.88
2023-05-05T04:53:42.528Z,98865.09
2023-05-05T04:56:10.184Z,98875.97
2023-05-05T04:58:37.882Z,98878.25
2023-05-05T05:01:06.560Z,98877.09
2023-05-05T05:03:33.956Z,98866.59
2023-05-05T05:06:01.751Z,98869.88
2023-05-05T05:08:29.408Z,98868.25
2023-05-05T05:10:56.637Z,98869.50
2023-05-05T05:13:23.977Z,98876.50
2023-05-05T05:15:51.996Z,98871.84
2023-05-05T05:18:19.269Z,98881.66
2023-05-05T05:20:47.323Z,98878.66
2023-05-05T05:23:16.909Z,98880.84
2023-05-05T05:25:45.976Z,98889.63
2023-05-05T05:28:15.479Z,98885.72
2023-05-05T05:30:48.381Z,98892.25
2023-05-05T05:33:15.645Z,98886.25
2023-05-05T05:35:44.696Z,98889.81
2023-05-05T05:38:12.882Z,98883.94
2023-05-05T05:40:40.530Z,98890.41
2023-05-05T05:43:07.990Z,98885.22
2023-05-05T05:45:37.947Z,98876.50
2023-05-05T05:48:06.821Z,98886.53
2023-05-05T05:50:35.803Z,98883.88
2023-05-05T05:53:03.208Z,98877.06
2023-05-05T05:55:31.567Z,98878.59
2023-05-05T05:57:59.403Z,98887.63
2023-05-05T06:00:27.094Z,98895.81
2023-05-05T06:37:04.824Z,98893.66
2023-05-05T06:39:32.056Z,98892.75
2023-05-05T06:41:59.473Z,98897.78
2023-05-05T06:44:29.113Z,98894.13
2023-05-05T06:46:56.731Z,98898.25
2023-05-05T06:49:24.023Z,98899.47
2023-05-05T06:51:52.461Z,98898.44
2023-05-05T06:54:19.593Z,98897.81
2023-05-05T06:56:46.803Z,98902.88
2023-05-05T06:59:14.057Z,98900.22
2023-05-05T07:01:41.250Z,98898.41
2023-05-05T07:04:11.638Z,98902.03
2023-05-05T07:06:38.831Z,98900.97
2023-05-05T07:14:29.932Z,98905.34
2023-05-05T07:16:57.279Z,98897.91
2023-05-05T07:19:24.479Z,98899.66
2023-05-05T07:21:52.049Z,98901.81
2023-05-05T07:24:24.144Z,98905.13
2023-05-05T07:26:51.453Z,98911.38
2023-05-05T07:29:18.635Z,98908.88
2023-05-05T07:31:45.911Z,98903.22
2023-05-05T07:34:13.160Z,98914.56
2023-05-05T07:36:40.349Z,98906.22
2023-05-05T07:39:11.183Z,98911.28
2023-05-05T07:41:38.962Z,98905.53
2023-05-05T07:51:55.167Z,98912.13
2023-05-05T07:54:22.493Z,98905.69
2023-05-05T07:56:49.938Z,98908.06
2023-05-05T07:59:17.166Z,98909.44
2023-05-05T08:01:44.340Z,98913.63
2023-05-05T08:04:12.311Z,98914.09
2023-05-05T08:06:42.237Z,98910.91
2023-05-05T08:09:09.563Z,98914.41
2023-05-05T08:11:36.846Z,98916.09
2023-05-05T08:14:04.082Z,98910.59
2023-05-05T08:16:31.659Z,98918.75
2023-05-05T08:18:59.283Z,98927.22
2023-05-05T08:21:27.760Z,98933.94
2023-05-05T08:23:55.472Z,98930.09
2023-05-05T08:26:23.518Z,98922.19
2023-05-05T08:28:55.018Z,98925.63
2023-05-05T08:31:22.355Z,98936.06
2023-05-05T08:33:50.226Z,98936.34
2023-05-05T08:36:17.925Z,98937.22
2023-05-05T08:38:46.404Z,98936.19
2023-05-05T08:41:18.133Z,98941.84
2023-05-05T08:43:48.280Z,98947.44
2023-05-05T08:46:17.086Z,98951.22
2023-05-05T08:48:46.415Z,98945.50
2023-05-05T08:51:19.864Z,98954.34
2023-05-05T08:54:03.271Z,98952.78
2023-05-05T08:56:40.303Z,98959.84
2023-05-05T08:59:10.444Z,98944.50
2023-05-05T09:01:38.330Z,98945.38
2023-05-05T09:04:08.183Z,98943.38
2023-05-05T09:06:37.277Z,98935.31
2023-05-05T09:09:05.018Z,98941.06
2023-05-05T09:11:34.804Z,98940.69
2023-05-05T09:14:04.817Z,98932.66
2023-05-05T09:16:32.269Z,98927.84
2023-05-05T09:19:05.324Z,98927.69
2023-05-05T09:21:33.146Z,98926.94
2023-05-05T09:24:12.129Z,98923.31
2023-05-05T09:26:45.718Z,98926.44
2023-05-05T09:29:21.407Z,98923.19
2023-05-05T09:32:05.773Z,98909.81
2023-05-05T09:34:35.989Z,98912.81
2023-05-05T09:37:04.356Z,98900.97
2023-05-05T09:39:32.631Z,98894.31
2023-05-05T09:42:00.613Z,98894.31
2023-05-05T09:44:43.355Z,98886.56
2023-05-05T09:47:26.329Z,98884.63
2023-05-05T09:49:59.948Z,98883.38
2023-05-05T09:52:28.740Z,98880.31
2023-05-05T09:54:57.527Z,98889.66
2023-05-05T09:57:34.762Z,98885.88
2023-05-05T10:00:04.325Z,98880.94
2023-05-05T10:02:38.542Z,98882.63
2023-05-05T10:05:18.338Z,98882.25
2023-05-05T10:07:47.990Z,98892.47
2023-05-05T10:10:17.557Z,98887.56
2023-05-05T10:12:47.725Z,98886.06
2023-05-05T10:15:16.535Z,98885.72
2023-05-05T10:20:21.895Z,98891.44
2023-05-05T10:22:54.463Z,98886.34
2023-05-05T10:25:34.652Z,98883.84
2023-05-05T10:28:09.759Z,98886.69
2023-05-05T10:30:46.362Z,98873.72
2023-05-05T10:33:30.057Z,98870.94
2023-05-05T10:36:05.415Z,98864.97
2023-05-05T10:38:34.323Z,98866.28
2023-05-05T10:41:02.133Z,98860.91
2023-05-05T10:43:31.935Z,98863.00
2023-05-05T10:46:00.502Z,98864.78
2023-05-05T10:48:46.735Z,98868.75
2023-05-05T10:52:13.380Z,98862.06
2023-05-05T10:55:01.269Z,98859.66
2023-05-05T10:57:31.498Z,98850.31
2023-05-05T10:59:58.646Z,98846.34
2023-05-05T11:02:30.438Z,98841.44
2023-05-05T11:05:09.482Z,98840.84
2023-05-05T11:07:37.864Z,98836.97
2023-05-05T11:10:11.760Z,98830.78
2023-05-05T11:13:02.740Z,98820.63
2023-05-05T11:15:37.262Z,98819.75
2023-05-05T11:18:08.017Z,98812.50
2023-05-05T11:20:40.305Z,98822.19
2023-05-05T11:23:08.046Z,98814.06
2023-05-05T11:25:42.202Z,98806.47
2023-05-05T11:28:17.386Z,98813.38
2023-05-05T11:30:57.888Z,98810.22
2023-05-05T11:33:38.194Z,98809.06
2023-05-05T11:36:08.604Z,98807.56
2023-05-05T11:38:39.496Z,98800.78
2023-05-05T11:41:32.521Z,98792.25
2023-05-05T11:44:34.252Z,98788.88
2023-05-05T11:47:26.129Z,98790.56
2023-05-05T11:49:53.607Z,98796.81
2023-05-05T11:52:23.660Z,98789.72
2023-05-05T11:54:51.500Z,98797.38
2023-05-05T11:57:27.969Z,98800.88
2023-05-05T12:00:01.001Z,98796.44
2023-05-05T12:02:30.480Z,98801.88
2023-05-05T12:05:00.119Z,98798.94
2023-05-05T12:07:31.916Z,98802.81
2023-05-05T12:09:59.737Z,98803.47
2023-05-05T12:12:41.379Z,98792.84
2023-05-05T12:15:09.777Z,98798.34
2023-05-05T12:17:45.109Z,98794.25
2023-05-05T12:20:14.000Z,98799.09
2023-05-05T12:22:41.977Z,98789.41
2023-05-05T12:25:10.721Z,98786.34
2023-05-05T12:27:44.233Z,98780.00
2023-05-05T12:30:18.309Z,98774.41
2023-05-05T12:32:46.289Z,98771.34
2023-05-05T12:35:14.745Z,98770.44
2023-05-05T12:37:43.525Z,98774.16
2023-05-05T12:40:51.800Z,98767.50
2023-05-05T12:43:30.897Z,98761.59
2023-05-05T12:46:12.726Z,98755.06
2023-05-05T12:48:47.934Z,98752.78
2023-05-05T12:51:23.077Z,98762.03
2023-05-05T12:54:11.792Z,98746.72
2023-05-05T12:56:44.243Z,98746.91
2023-05-05T12:59:29.455Z,98739.34
2023-05-05T13:02:07.422Z,98731.09
2023-05-05T13:04:49.986Z,98729.13
2023-05-05T13:07:22.725Z,98731.28
2023-05-05T13:09:51.420Z,98728.81
2023-05-05T13:12:19.223Z,98719.13
2023-05-05T13:14:47.219Z,98721.41
2023-05-05T13:17:14.962Z,98713.56
2023-05-05T13:19:46.074Z,98714.28
2023-05-05T13:22:13.842Z,98708.09
2023-05-05T13:24:51.807Z,98704.78
2023-05-05T13:27:20.721Z,98701.09
2023-05-05T13:29:48.646Z,98701.00
2023-05-05T13:32:15.906Z,98690.09
2023-05-05T13:34:44.208Z,98693.44
2023-05-05T13:37:11.771Z,98686.28
2023-05-05T13:39:39.835Z,98676.00
2023-05-05T13:42:07.280Z,98684.31
2023-05-05T13:44:35.265Z,98676.88
2023-05-05T13:47:03.107Z,98673.44
2023-05-05T13:49:30.340Z,98673.56
2023-05-05T13:51:58.532Z,98667.91
2023-05-05T13:54:26.086Z,98664.25
2023-05-05T13:56:53.975Z,98651.88
2023-05-05T13:59:21.753Z,98644.97
2023-05-05T14:01:49.777Z,98641.84
2023-05-05T14:04:17.425Z,98635.78
2023-05-05T14:06:45.699Z,98625.13
2023-05-05T14:09:13.569Z,98626.09
2023-05-05T14:11:41.313Z,98621.25
2023-05-05T14:14:08.898Z,98615.91
2023-05-05T14:16:36.654Z,98615.06
2023-05-05T14:19:04.641Z,98612.47
2023-05-05T14:21:32.666Z,98614.41
2023-05-05T14:24:00.891Z,98607.50
2023-05-05T14:26:31.749Z,98614.84
2023-05-05T14:29:00.002Z,98620.75
2023-05-05T14:31:28.599Z,98613.00
2023-05-05T14:33:56.300Z,98605.75
2023-05-05T14:36:23.922Z,98614.06
2023-05-05T14:38:51.662Z,98612.59
2023-05-05T14:41:19.388Z,98607.00
2023-05-05T14:43:47.311Z,98608.53
2023-05-05T14:46:15.746Z,98599.75
2023-05-05T14:48:43.439Z,98596.84
2023-05-05T14:51:11.191Z,98594.25
2023-05-05T14:53:38.783Z,98596.97
2023-05-05T14:56:07.273Z,98593.22
2023-05-05T14:58:35.186Z,98588.94
2023-05-05T15:01:02.388Z,98589.19
2023-05-05T15:03:30.173Z,98586.88
2023-05-05T15:05:58.672Z,98587.69
2023-05-05T15:08:26.418Z,98589.44
2023-05-05T15:10:53.776Z,98593.41
2023-05-05T15:13:21.032Z,98596.22
2023-05-05T15:15:49.031Z,98587.22
2023-05-05T15:18:17.311Z,98598.50
2023-05-05T15:20:44.665Z,98587.41
2023-05-05T15:23:17.156Z,98590.06
2023-05-05T15:25:45.533Z,98594.47
2023-05-05T15:28:13.627Z,98590.34
2023-05-05T15:30:41.520Z,98584.19
2023-05-05T15:33:08.712Z,98590.41
2023-05-05T15:35:43.012Z,98590.97
2023-05-05T15:38:10.898Z,98585.22
2023-05-05T15:40:38.257Z,98586.31
2023-05-05T15:43:05.608Z,98586.97
2023-05-05T15:45:33.402Z,98590.09
2023-05-05T15:48:01.038Z,98589.03
2023-05-05T15:50:28.328Z,98591.66
2023-05-05T15:52:56.970Z,98586.28
2023-05-05T15:55:27.676Z,98590.38
2023-05-05T15:57:55.328Z,98583.16
2023-05-05T16:00:22.926Z,98589.28
2023-05-05T16:02:50.302Z,98597.06
2023-05-05T16:05:17.716Z,98620.59
2023-05-05T16:07:44.954Z,98618.84
2023-05-05T16:10:12.298Z,98623.25
2023-05-05T16:12:39.561Z,98632.72
2023-05-05T16:15:08.111Z,98642.63
2023-05-05T16:17:35.862Z,98657.28
2023-05-05T16:20:04.140Z,98664.63
2023-05-05T16:22:31.265Z,98673.63
2023-05-05T16:24:58.534Z,98668.25
2023-05-05T16:27:26.500Z,98674.19
2023-05-05T16:29:53.670Z,98694.44
2023-05-05T16:32:20.924Z,98701.41
2023-05-05T16:34:48.466Z,98705.75
2023-05-05T16:37:15.905Z,98711.84
2023-05-05T16:39:43.017Z,98718.06
2023-05-05T16:42:10.157Z,98715.69
2023-05-05T16:44:43.209Z,98709.84
2023-05-05T16:47:10.856Z,98720.25
2023-05-05T16:49:38.189Z,98730.94
2023-05-05T16:52:05.386Z,98745.56
2023-05-05T16:54:32.913Z,98751.13
2023-05-05T16:57:00.172Z,98766.00
2023-05-05T16:59:28.095Z,98779.59
2023-05-05T17:01:57.143Z,98771.72
2023-05-05T17:04:25.177Z,98767.25
2023-05-05T17:06:55.021Z,98768.25
2023-05-05T17:09:25.556Z,98764.03
2023-05-05T17:11:52.834Z,98765.81
2023-05-05T17:14:20.286Z,98772.00
2023-05-05T17:16:47.796Z,98774.41
2023-05-05T17:19:15.874Z,98759.31
2023-05-05T17:21:43.376Z,98759.56
2023-05-05T17:24:11.452Z,98752.53
2023-05-05T17:26:39.726Z,98756.16
2023-05-05T17:29:07.287Z,98772.78
2023-05-05T17:31:35.306Z,98776.75
2023-05-05T17:34:02.462Z,98772.72
2023-05-05T17:36:30.176Z,98777.63
2023-05-05T17:38:58.418Z,98778.63
2023-05-05T17:41:28.651Z,98776.81
2023-05-05T17:43:56.098Z,98774.03
2023-05-05T17:46:23.297Z,98776.97
2023-05-05T17:48:52.013Z,98773.06
2023-05-05T17:51:22.613Z,98762.91
2023-05-05T17:53:49.835Z,98763.16
2023-05-05T17:56:17.092Z,98772.94
2023-05-05T17:58:44.250Z,98762.16
2023-05-05T18:01:25.888Z,98766.50
2023-05-05T18:03:53.559Z,98758.22
2023-05-05T18:06:21.037Z,98743.03
2023-05-05T18:08:48.342Z,98738.72
2023-05-05T18:11:15.603Z,98733.69
2023-05-05T18:13:43.520Z,98746.59
2023-05-05T18:16:11.176Z,98742.16
2023-05-05T18:18:41.100Z,98753.94
2023-05-05T18:21:12.186Z,98758.41
2023-05-05T18:23:40.809Z,98760.44
2023-05-05T18:26:08.751Z,98771.69
2023-05-05T18:28:37.563Z,98764.72
2023-05-05T18:31:05.084Z,98762.31
2023-05-05T18:33:32.362Z,98765.22
2023-05-05T18:35:59.942Z,98769.75
2023-05-05T18:38:27.644Z,98770.78
2023-05-05T18:40:55.147Z,98771.22
2023-05-05T18:43:22.297Z,98765.53
2023-05-05T18:45:50.901Z,98756.19
2023-05-05T18:48:19.157Z,98760.25
2023-05-05T18:50:46.797Z,98767.66
2023-05-05T18:53:14.948Z,98771.41
2023-05-05T18:55:43.362Z,98780.56
2023-05-05T18:58:10.655Z,98783.88
2023-05-05T19:00:38.297Z,98795.47
2023-05-05T19:03:06.388Z,98808.56
2023-05-05T19:05:33.569Z,98809.06
2023-05-05T19:08:00.693Z,98820.28
2023-05-05T19:10:28.038Z,98814.03
2023-05-05T19:12:55.698Z,98820.25
2023-05-05T19:15:23.954Z,98820.34
2023-05-05T19:17:52.806Z,98820.34
2023-05-05T19:20:21.099Z,98819.69
2023-05-05T19:22:55.135Z,98825.84
2023-05-05T19:25:26.618Z,98829.19
2023-05-05T19:27:54.440Z,98819.97
2023-05-05T19:30:22.448Z,98824.06
2023-05-05T19:32:49.649Z,98825.72
2023-05-05T19:35:17.355Z,98829.66
2023-05-05T19:37:46.067Z,98838.91
2023-05-05T19:40:14.116Z,98841.19
2023-05-05T19:42:41.465Z,98847.22
2023-05-05T19:45:09.621Z,98851.53
2023-05-05T19:47:36.985Z,98851.28
2023-05-05T19:50:04.601Z,98850.63
2023-05-05T19:52:31.829Z,98847.16
2023-05-05T19:54:59.502Z,98855.25
2023-05-05T19:57:27.562Z,98859.16
2023-05-05T19:59:54.755Z,98860.69
2023-05-05T20:02:24.068Z,98864.78
2023-05-05T20:04:51.412Z,98854.50
2023-05-05T20:07:19.088Z,98861.41
2023-05-05T20:09:46.963Z,98874.25
2023-05-05T20:12:14.519Z,98881.91
2023-05-05T20:14:42.001Z,98881.41
2023-05-05T20:17:09.395Z,98880.34
2023-05-05T20:19:37.011Z,98883.97
2023-05-05T20:22:04.935Z,98888.53
2023-05-05T20:24:33.828Z,98885.47
2023-05-05T20:27:02.003Z,98881.44
2023-05-05T20:29:29.234Z,98876.16
2023-05-05T20:31:56.457Z,98879.19
2023-05-05T20:34:25.067Z,98871.56
2023-05-05T20:36:52.828Z,98870.25
2023-05-05T20:39:21.194Z,98868.06
2023-05-05T20:41:48.936Z,98865.22
2023-05-05T20:44:16.493Z,98869.47
2023-05-05T20:46:43.702Z,98871.78
2023-05-05T20:49:10.897Z,98883.66
2023-05-05T20:51:38.014Z,98878.41
2023-05-05T20:54:05.556Z,98882.66
2023-05-05T20:56:32.692Z,98883.09
2023-05-05T20:58:59.997Z,98879.63
2023-05-05T21:01:28.479Z,98878.63
2023-05-05T21:03:55.730Z,98880.03
2023-05-05T21:06:23.398Z,98883.31
2023-05-05T21:21:05.487Z,98872.44
2023-05-05T21:31:19.777Z,98862.84
2023-05-05T21:33:46.279Z,98870.50
2023-05-05T21:36:19.042Z,98863.41
2023-05-05T21:38:47.099Z,98873.09
2023-05-05T21:41:14.443Z,98873.50
2023-05-05T21:43:41.629Z,98866.00
2023-05-05T21:46:09.229Z,98865.47
2023-05-05T21:48:38.845Z,98865.03
2023-05-05T21:51:06.757Z,98866.75
2023-05-05T21:53:34.107Z,98867.19
2023-05-05T21:56:01.867Z,98862.44
2023-05-05T21:58:29.232Z,98856.53
2023-05-05T22:00:56.382Z,98853.94
2023-05-05T22:03:23.668Z,98857.94
2023-05-05T22:05:56.329Z,98858.00
2023-05-05T22:08:23.962Z,98852.81
2023-05-05T22:10:51.373Z,98853.78
2023-05-05T22:13:18.942Z,98852.41
2023-05-05T22:15:47.586Z,98845.09
2023-05-05T22:18:16.021Z,98847.91
2023-05-05T22:20:44.023Z,98853.66
2023-05-05T22:23:17.239Z,98852.56
2023-05-05T22:25:44.730Z,98853.13
2023-05-05T22:28:12.437Z,98842.59
2023-05-05T22:30:40.328Z,98838.69
2023-05-05T22:33:07.943Z,98842.19
2023-05-05T22:35:35.311Z,98850.22
2023-05-05T22:38:02.797Z,98845.31
2023-05-05T22:40:30.282Z,98850.66
2023-05-05T22:42:57.477Z,98841.50
2023-05-05T22:45:26.254Z,98847.94
2023-05-05T22:47:53.918Z,98841.84
2023-05-05T22:50:21.181Z,98846.97
2023-05-05T22:52:48.368Z,98856.31
2023-05-05T22:55:16.011Z,98847.28
2023-05-05T22:57:43.382Z,98852.59
2023-05-05T23:00:11.127Z,98853.69
2023-05-05T23:02:38.810Z,98853.47
2023-05-05T23:05:06.668Z,98854.13
2023-05-05T23:07:33.777Z,98856.84
2023-05-05T23:10:00.988Z,98853.72
2023-05-05T23:12:28.177Z,98848.06
2023-05-05T23:14:55.730Z,98844.25
2023-05-05T23:17:23.541Z,98847.66
2023-05-05T23:19:50.948Z,98850.66
2023-05-05T23:22:18.067Z,98847.81
2023-05-05T23:24:45.366Z,98853.50
2023-05-05T23:27:13.208Z,98854.81
2023-05-05T23:29:40.387Z,98846.75
2023-05-05T23:32:08.549Z,98852.66
2023-05-05T23:34:41.215Z,98841.75
2023-05-05T23:37:08.770Z,98844.16
2023-05-05T23:39:36.030Z,98848.63
2023-05-05T23:42:03.294Z,98848.06
2023-05-05T23:44:30.670Z,98841.97
2023-05-05T23:46:58.343Z,98842.38
2023-05-05T23:49:26.404Z,98838.47
2023-05-05T23:51:53.602Z,98841.19
2023-05-05T23:54:20.854Z,98850.34
2023-05-05T23:56:48.001Z,98851.53
2023-05-05T23:59:15.273Z,98855.03
