createdAt,value
2018-04-13T00:00:50.152Z,100649.34
2018-04-13T00:03:17.785Z,100648.48
2018-04-13T00:05:45.419Z,100646.76
2018-04-13T00:08:13.057Z,100643.70
2018-04-13T00:10:40.752Z,100646.73
2018-04-13T00:13:08.732Z,100651.53
2018-04-13T00:15:36.344Z,100637.60
2018-04-13T00:18:03.986Z,100641.92
2018-04-13T00:20:31.600Z,100638.44
2018-04-13T00:22:59.264Z,100632.78
2018-04-13T00:25:26.884Z,100637.53
2018-04-13T00:27:54.528Z,100633.21
2018-04-13T00:30:22.147Z,100639.27
2018-04-13T00:32:49.791Z,100639.70
2018-04-13T00:35:18.398Z,100641.45
2018-04-13T00:37:46.053Z,100642.73
2018-04-13T00:40:13.728Z,100640.55
2018-04-13T00:42:41.393Z,100641.44
2018-04-13T00:45:09.055Z,100636.17
2018-04-13T00:47:36.706Z,100636.62
2018-04-13T00:50:04.343Z,100635.74
2018-04-13T00:52:31.967Z,100635.30
2018-04-13T00:54:59.708Z,100639.63
2018-04-13T00:57:27.330Z,100643.54
2018-04-13T00:59:54.968Z,100637.02
2018-04-13T01:02:22.578Z,100633.97
2018-04-13T01:04:50.242Z,100632.20
2018-04-13T01:07:17.868Z,100639.61
2018-04-13T01:09:45.571Z,100640.03
2018-04-13T01:12:13.187Z,100630.00
2018-04-13T01:14:40.833Z,100634.80
2018-04-13T01:17:08.455Z,100629.56
2018-04-13T01:19:36.099Z,100624.75
2018-04-13T01:22:03.783Z,100619.95
2018-04-13T01:24:31.436Z,100624.31
2018-04-13T01:26:59.099Z,100626.02
2018-04-13T01:29:26.744Z,100627.34
2018-04-13T01:31:54.430Z,100614.70
2018-04-13T01:34:22.067Z,100622.12
2018-04-13T01:36:49.687Z,100619.50
2018-04-13T01:39:17.342Z,100613.85
2018-04-13T01:41:44.982Z,100618.20
2018-04-13T01:44:12.642Z,100618.61
2018-04-13T01:46:40.279Z,100622.53
2018-04-13T01:49:07.922Z,100607.32
2018-04-13T01:51:35.635Z,100615.14
2018-04-13T01:54:03.255Z,100599.03
2018-04-13T01:56:30.949Z,100597.30
2018-04-13T01:58:58.567Z,100602.50
2018-04-13T02:01:26.275Z,100602.94
2018-04-13T02:03:53.886Z,100595.56
2018-04-13T02:06:21.612Z,100594.67
2018-04-13T02:08:49.265Z,100594.66
2018-04-13T02:11:16.938Z,100588.56
2018-04-13T02:13:44.693Z,100588.10
2018-04-13T02:16:12.331Z,100585.06
2018-04-13T02:18:40.119Z,100583.31
2018-04-13T02:21:07.791Z,100584.60
2018-04-13T02:23:35.406Z,100585.92
2018-04-13T02:26:03.120Z,100589.83
2018-04-13T02:28:30.738Z,100581.56
2018-04-13T02:30:58.379Z,100583.31
2018-04-13T02:33:25.999Z,100575.48
2018-04-13T02:35:53.663Z,100579.39
2018-04-13T02:38:21.423Z,100588.09
2018-04-13T02:40:49.062Z,100576.78
2018-04-13T02:43:16.674Z,100572.84
2018-04-13T02:45:44.331Z,100571.12
2018-04-13T02:48:11.979Z,100572.41
2018-04-13T02:50:39.645Z,100571.97
2018-04-13T02:53:07.280Z,100576.31
2018-04-13T02:55:34.895Z,100568.05
2018-04-13T02:58:02.627Z,100573.69
2018-04-13T03:00:30.287Z,100580.19
2018-04-13T03:02:57.950Z,100583.66
2018-04-13T03:05:25.607Z,100578.00
2018-04-13T03:07:53.250Z,100577.55
2018-04-13T03:10:20.871Z,100580.15
2018-04-13T03:12:48.602Z,100577.55
2018-04-13T03:15:16.265Z,100585.38
2018-04-13T03:17:43.931Z,100586.67
2018-04-13T03:20:11.542Z,100586.23
2018-04-13T03:22:39.245Z,100581.88
2018-04-13T03:25:06.859Z,100580.97
2018-04-13T03:27:34.499Z,100582.73
2018-04-13T03:30:02.120Z,100585.35
2018-04-13T03:32:29.755Z,100588.38
2018-04-13T03:34:57.462Z,100587.52
2018-04-13T03:37:25.128Z,100593.17
2018-04-13T03:39:52.787Z,100582.30
2018-04-13T03:42:20.422Z,100582.26
2018-04-13T03:44:48.038Z,100597.06
2018-04-13T03:47:15.674Z,100600.55
2018-04-13T03:49:44.045Z,100589.21
2018-04-13T03:52:11.714Z,100589.22
2018-04-13T03:54:39.334Z,100602.27
2018-04-13T03:57:07.043Z,100592.66
2018-04-13T03:59:34.707Z,100593.09
2018-04-13T04:02:02.347Z,100593.50
2018-04-13T04:04:30.033Z,100592.18
2018-04-13T04:06:57.670Z,100594.37
2018-04-13T04:09:25.282Z,100587.38
2018-04-13T04:11:52.897Z,100596.50
2018-04-13T04:14:20.579Z,100592.17
2018-04-13T04:16:48.200Z,100597.39
2018-04-13T04:19:15.898Z,100596.97
2018-04-13T04:21:55.435Z,100603.91
2018-04-13T04:24:34.992Z,100607.85
2018-04-13T04:27:02.606Z,100627.88
2018-04-13T04:29:30.244Z,100621.80
2018-04-13T04:31:57.861Z,100613.95
2018-04-13T04:34:25.511Z,100627.45
2018-04-13T04:36:53.187Z,100635.29
2018-04-13T04:39:20.860Z,100632.67
2018-04-13T04:41:48.475Z,100626.13
2018-04-13T04:44:16.183Z,100640.49
2018-04-13T04:46:43.799Z,100637.43
2018-04-13T04:49:11.603Z,100634.35
2018-04-13T04:51:39.215Z,100633.03
2018-04-13T04:54:06.935Z,100631.73
2018-04-13T04:56:34.554Z,100639.14
2018-04-13T04:59:02.173Z,100660.48
2018-04-13T05:01:29.816Z,100660.91
2018-04-13T05:03:57.435Z,100658.30
2018-04-13T05:06:25.146Z,100666.15
2018-04-13T05:08:52.812Z,100660.03
2018-04-13T05:11:20.474Z,100675.27
2018-04-13T05:13:48.139Z,100674.41
2018-04-13T05:16:15.785Z,100680.95
2018-04-13T05:18:43.406Z,100676.13
2018-04-13T05:21:11.048Z,100680.92
2018-04-13T05:23:38.667Z,100689.64
2018-04-13T05:26:06.314Z,100686.59
2018-04-13T05:28:34.011Z,100687.02
2018-04-13T05:31:01.769Z,100694.38
2018-04-13T05:33:29.387Z,100694.80
2018-04-13T05:35:57.035Z,100686.08
2018-04-13T05:38:24.654Z,100687.82
2018-04-13T05:40:52.326Z,100679.92
2018-04-13T05:43:19.942Z,100676.84
2018-04-13T05:45:47.651Z,100679.42
2018-04-13T05:48:15.267Z,100675.45
2018-04-13T05:50:42.974Z,100674.13
2018-04-13T05:53:11.174Z,100668.84
2018-04-13T05:55:38.810Z,100677.10
2018-04-13T05:58:06.475Z,100696.70
2018-04-13T06:00:34.233Z,100680.52
2018-04-13T06:03:01.851Z,100680.48
2018-04-13T06:05:29.519Z,100674.83
2018-04-13T06:07:57.323Z,100681.34
2018-04-13T06:10:24.999Z,100688.34
2018-04-13T06:12:52.639Z,100714.95
2018-04-13T06:15:20.263Z,100720.61
2018-04-13T06:17:47.902Z,100698.33
2018-04-13T06:20:15.523Z,100702.27
2018-04-13T06:22:43.158Z,100705.73
2018-04-13T06:25:10.860Z,100707.47
2018-04-13T06:27:38.505Z,100712.29
2018-04-13T06:30:06.190Z,100714.42
2018-04-13T06:32:33.835Z,100706.56
2018-04-13T06:35:01.454Z,100698.25
2018-04-13T06:37:29.103Z,100690.78
2018-04-13T06:39:56.811Z,100682.50
2018-04-13T06:42:24.502Z,100692.05
2018-04-13T06:44:52.166Z,100683.77
2018-04-13T06:47:19.806Z,100695.53
2018-04-13T06:49:47.424Z,100729.14
2018-04-13T06:52:15.154Z,100726.03
2018-04-13T06:54:42.818Z,100715.58
2018-04-13T06:57:10.454Z,100714.68
2018-04-13T06:59:38.074Z,100729.91
2018-04-13T07:02:05.807Z,100734.25
2018-04-13T07:04:33.471Z,100746.44
2018-04-13T07:07:01.106Z,100753.77
2018-04-13T07:09:28.727Z,100759.85
2018-04-13T07:11:56.459Z,100752.75
2018-04-13T07:14:24.074Z,100743.03
2018-04-13T07:16:51.711Z,100738.16
2018-04-13T07:19:19.358Z,100734.60
2018-04-13T07:21:47.007Z,100725.83
2018-04-13T07:24:14.660Z,100732.80
2018-04-13T07:26:42.284Z,100730.19
2018-04-13T07:29:09.929Z,100738.89
2018-04-13T07:31:37.655Z,100743.25
2018-04-13T07:34:05.322Z,100736.72
2018-04-13T07:36:32.946Z,100736.27
2018-04-13T07:39:00.582Z,100741.03
2018-04-13T07:41:28.306Z,100734.48
2018-04-13T07:43:55.942Z,100734.93
2018-04-13T07:46:23.558Z,100733.16
2018-04-13T07:48:51.196Z,100730.09
2018-04-13T07:51:18.813Z,100723.96
2018-04-13T07:53:46.510Z,100722.17
2018-04-13T07:56:14.123Z,100729.14
2018-04-13T07:58:41.763Z,100732.17
2018-04-13T08:01:09.378Z,100725.16
2018-04-13T08:03:37.018Z,100717.25
2018-04-13T08:06:04.630Z,100710.62
2018-04-13T08:08:32.521Z,100715.30
2018-04-13T08:10:59.907Z,100713.77
2018-04-13T08:13:27.575Z,100717.48
2018-04-13T08:15:55.283Z,100714.64
2018-04-13T08:18:22.922Z,100718.78
2018-04-13T08:20:50.603Z,100711.98
2018-04-13T08:23:18.281Z,100713.96
2018-04-13T08:25:45.887Z,100704.98
2018-04-13T08:28:13.527Z,100712.66
2018-04-13T08:30:41.229Z,100718.98
2018-04-13T08:33:08.914Z,100718.34
2018-04-13T08:35:36.667Z,100717.27
2018-04-13T08:38:04.194Z,100707.02
2018-04-13T08:40:31.911Z,100705.16
2018-04-13T08:42:59.535Z,100716.00
2018-04-13T08:45:27.194Z,100709.23
2018-04-13T08:47:54.814Z,100709.45
2018-04-13T08:50:24.194Z,100712.70
2018-04-13T08:52:51.865Z,100702.73
2018-04-13T08:55:19.519Z,100714.64
2018-04-13T08:57:47.286Z,100724.36
2018-04-13T09:00:14.939Z,100734.11
2018-04-13T09:02:42.608Z,100744.40
2018-04-13T09:05:10.279Z,100751.30
2018-04-13T09:07:37.934Z,100757.84
2018-04-13T09:10:05.572Z,100766.05
2018-04-13T09:12:33.214Z,100762.48
2018-04-13T09:15:00.859Z,100761.51
2018-04-13T09:17:28.476Z,100758.87
2018-04-13T09:19:56.128Z,100767.19
2018-04-13T09:22:23.813Z,100767.18
2018-04-13T09:24:51.458Z,100766.64
2018-04-13T09:27:19.139Z,100769.11
2018-04-13T09:29:46.786Z,100770.20
2018-04-13T09:32:14.459Z,100767.84
2018-04-13T09:34:42.094Z,100761.97
2018-04-13T09:37:09.784Z,100765.34
2018-04-13T09:39:37.443Z,100764.48
2018-04-13T09:42:05.063Z,100763.20
2018-04-13T09:44:32.677Z,100767.98
2018-04-13T09:47:00.328Z,100767.89
2018-04-13T09:49:27.939Z,100765.53
2018-04-13T09:51:55.580Z,100763.64
2018-04-13T09:54:23.191Z,100761.64
2018-04-13T09:56:50.828Z,100763.20
2018-04-13T09:59:18.544Z,100758.60
2018-04-13T10:01:46.187Z,100752.31
2018-04-13T10:04:13.804Z,100753.05
2018-04-13T10:06:41.448Z,100754.30
2018-04-13T10:09:09.083Z,100741.41
2018-04-13T10:11:36.754Z,100743.45
2018-04-13T10:14:04.378Z,100745.50
2018-04-13T10:16:32.015Z,100740.52
2018-04-13T10:18:59.742Z,100739.48
2018-04-13T10:21:27.381Z,100741.10
2018-04-13T10:23:55.062Z,100741.43
2018-04-13T10:26:22.731Z,100734.23
2018-04-13T10:28:50.355Z,100733.52
2018-04-13T10:31:18.003Z,100734.95
2018-04-13T10:33:45.614Z,100735.53
2018-04-13T10:36:13.259Z,100740.06
2018-04-13T10:38:40.947Z,100735.38
2018-04-13T10:41:08.699Z,100735.66
2018-04-13T10:43:36.311Z,100732.52
2018-04-13T10:46:04.034Z,100730.73
2018-04-13T10:48:31.651Z,100734.63
2018-04-13T10:50:59.451Z,100729.34
2018-04-13T10:53:27.102Z,100731.98
2018-04-13T10:55:54.717Z,100734.59
2018-04-13T10:58:22.371Z,100733.69
2018-04-13T11:00:49.998Z,100727.44
2018-04-13T11:03:17.639Z,100722.58
2018-04-13T11:05:45.330Z,100722.58
2018-04-13T11:08:12.966Z,100725.15
2018-04-13T11:10:40.583Z,100725.07
2018-04-13T11:13:08.218Z,100732.89
2018-04-13T11:15:35.835Z,100731.02
2018-04-13T11:18:03.466Z,100729.13
2018-04-13T11:20:31.103Z,100727.22
2018-04-13T11:22:58.747Z,100725.32
2018-04-13T11:25:26.358Z,100730.09
2018-04-13T11:27:54.022Z,100734.42
2018-04-13T11:30:21.719Z,100733.06
2018-04-13T11:32:49.355Z,100728.59
2018-04-13T11:35:17.081Z,100726.30
2018-04-13T11:37:44.718Z,100723.53
2018-04-13T11:40:12.331Z,100717.63
2018-04-13T11:42:40.067Z,100724.46
2018-04-13T11:45:07.726Z,100730.83
2018-04-13T11:47:35.391Z,100734.17
2018-04-13T11:50:03.062Z,100729.50
2018-04-13T11:52:30.698Z,100740.30
2018-04-13T11:54:58.388Z,100733.02
2018-04-13T11:57:26.030Z,100734.67
2018-04-13T11:59:53.798Z,100739.38
2018-04-13T12:02:21.443Z,100745.87
2018-04-13T12:04:49.068Z,100753.18
2018-04-13T12:07:16.736Z,100744.09
2018-04-13T12:09:44.379Z,100753.58
2018-04-13T12:12:11.994Z,100750.80
2018-04-13T12:14:39.637Z,100749.99
2018-04-13T12:17:07.344Z,100749.95
2018-04-13T12:19:35.012Z,100747.90
2018-04-13T12:22:02.675Z,100739.30
2018-04-13T12:24:30.314Z,100740.97
2018-04-13T12:26:57.994Z,100728.98
2018-04-13T12:29:25.779Z,100735.19
2018-04-13T12:31:53.395Z,100731.17
2018-04-13T12:34:21.051Z,100735.48
2018-04-13T12:36:48.695Z,100734.36
2018-04-13T12:39:16.410Z,100734.56
2018-04-13T12:41:44.080Z,100738.22
2018-04-13T12:44:11.758Z,100739.66
2018-04-13T12:46:39.376Z,100741.17
2018-04-13T12:49:07.027Z,100741.76
2018-04-13T12:51:34.644Z,100739.64
2018-04-13T12:54:02.293Z,100742.09
2018-04-13T12:56:29.970Z,100741.39
2018-04-13T12:58:57.611Z,100750.91
2018-04-13T13:01:25.226Z,100744.79
2018-04-13T13:03:52.863Z,100742.88
2018-04-13T13:06:20.488Z,100739.63
2018-04-13T13:08:48.143Z,100741.32
2018-04-13T13:11:15.766Z,100735.97
2018-04-13T13:13:43.483Z,100739.33
2018-04-13T13:16:11.098Z,100742.73
2018-04-13T13:18:38.738Z,100744.53
2018-04-13T13:21:06.346Z,100743.20
2018-04-13T13:23:33.963Z,100740.88
2018-04-13T13:26:01.598Z,100743.44
2018-04-13T13:28:29.218Z,100739.78
2018-04-13T13:30:56.862Z,100738.83
2018-04-13T13:33:24.480Z,100743.25
2018-04-13T13:35:52.144Z,100744.52
2018-04-13T13:38:19.762Z,100741.45
2018-04-13T13:40:47.462Z,100741.07
2018-04-13T13:43:15.222Z,100746.47
2018-04-13T13:45:42.854Z,100741.22
2018-04-13T13:48:10.554Z,100741.73
2018-04-13T13:50:38.195Z,100738.76
2018-04-13T13:53:05.815Z,100736.67
2018-04-13T13:55:33.459Z,100735.96
2018-04-13T13:58:01.102Z,100729.42
2018-04-13T14:00:28.744Z,100737.06
2018-04-13T14:02:56.428Z,100737.73
2018-04-13T14:05:24.081Z,100731.20
2018-04-13T14:07:51.746Z,100731.20
2018-04-13T14:10:19.419Z,100735.16
2018-04-13T14:12:47.072Z,100730.77
2018-04-13T14:15:14.711Z,100732.14
2018-04-13T14:17:42.332Z,100728.18
2018-04-13T14:20:10.064Z,100722.02
2018-04-13T14:22:37.686Z,100723.02
2018-04-13T14:25:05.332Z,100718.19
2018-04-13T14:27:32.946Z,100720.73
2018-04-13T14:30:00.598Z,100713.17
2018-04-13T14:32:28.236Z,100715.39
2018-04-13T14:34:55.861Z,100709.66
2018-04-13T14:37:23.511Z,100716.77
2018-04-13T14:39:51.127Z,100712.50
2018-04-13T14:42:18.831Z,100706.58
2018-04-13T14:44:46.501Z,100699.30
2018-04-13T14:47:14.158Z,100704.03
2018-04-13T14:49:41.789Z,100699.91
2018-04-13T14:52:09.572Z,100699.20
2018-04-13T14:54:37.200Z,100691.44
2018-04-13T14:57:04.848Z,100688.59
2018-04-13T14:59:32.472Z,100685.78
2018-04-13T15:02:00.221Z,100683.89
2018-04-13T15:04:27.848Z,100682.88
2018-04-13T15:06:55.566Z,100679.57
2018-04-13T15:09:23.205Z,100670.48
2018-04-13T15:11:50.873Z,100665.45
2018-04-13T15:14:18.550Z,100671.02
2018-04-13T15:16:46.194Z,100666.41
2018-04-13T15:19:13.811Z,100669.58
2018-04-13T15:21:41.451Z,100659.12
2018-04-13T15:24:09.071Z,100654.89
2018-04-13T15:26:36.708Z,100648.02
2018-04-13T15:29:04.324Z,100649.14
2018-04-13T15:31:31.963Z,100662.17
2018-04-13T15:33:59.578Z,100662.89
2018-04-13T15:36:27.219Z,100675.57
2018-04-13T15:38:54.839Z,100669.73
2018-04-13T15:41:22.483Z,100680.22
2018-04-13T15:43:50.094Z,100689.41
2018-04-13T15:46:17.707Z,100696.85
2018-04-13T15:48:45.432Z,100701.98
2018-04-13T15:51:13.051Z,100722.95
2018-04-13T15:53:40.691Z,100714.98
2018-04-13T15:56:08.395Z,100728.80
2018-04-13T15:58:36.039Z,100735.35
2018-04-13T16:01:03.718Z,100742.80
2018-04-13T16:03:31.379Z,100703.99
2018-04-13T16:05:58.999Z,100707.70
2018-04-13T16:08:26.716Z,100720.61
2018-04-13T16:10:54.369Z,100728.59
2018-04-13T16:13:22.020Z,100723.75
2018-04-13T16:15:49.647Z,100715.70
2018-04-13T16:18:17.286Z,100713.40
2018-04-13T16:20:44.918Z,100707.13
2018-04-13T16:23:12.572Z,100703.00
2018-04-13T16:25:40.245Z,100700.63
2018-04-13T16:28:07.882Z,100702.70
2018-04-13T16:30:35.571Z,100710.84
2018-04-13T16:33:04.060Z,100711.14
2018-04-13T16:35:31.683Z,100703.47
2018-04-13T16:37:59.331Z,100700.12
2018-04-13T16:40:26.950Z,100702.00
2018-04-13T16:42:54.601Z,100679.73
2018-04-13T16:45:22.262Z,100696.48
2018-04-13T16:47:49.922Z,100718.95
2018-04-13T16:50:17.542Z,100742.33
2018-04-13T16:52:45.202Z,100756.53
2018-04-13T16:55:12.821Z,100736.08
2018-04-13T16:57:40.434Z,100744.58
2018-04-13T17:00:08.087Z,100751.28
2018-04-13T17:02:35.794Z,100721.64
2018-04-13T17:05:03.459Z,100709.06
2018-04-13T17:07:31.124Z,100708.34
2018-04-13T17:09:58.769Z,100706.75
2018-04-13T17:12:26.395Z,100707.31
2018-04-13T17:14:54.035Z,100707.76
2018-04-13T17:17:21.656Z,100707.77
2018-04-13T17:19:49.527Z,100710.92
2018-04-13T17:22:17.393Z,100712.73
2018-04-13T17:24:45.590Z,100714.53
2018-04-13T17:27:13.208Z,100724.17
2018-04-13T17:29:40.899Z,100727.77
2018-04-13T17:32:09.155Z,100730.88
2018-04-13T17:34:36.790Z,100740.59
2018-04-13T17:37:04.410Z,100732.31
2018-04-13T17:39:32.055Z,100724.48
2018-04-13T17:41:59.675Z,100731.52
2018-04-13T17:44:27.319Z,100734.65
2018-04-13T17:46:55.009Z,100745.19
2018-04-13T17:49:22.615Z,100757.51
2018-04-13T17:51:50.231Z,100761.58
2018-04-13T17:54:17.876Z,100782.30
2018-04-13T17:56:45.494Z,100789.92
2018-04-13T17:59:13.150Z,100769.96
2018-04-13T18:01:40.823Z,100771.38
2018-04-13T18:04:08.486Z,100757.96
2018-04-13T18:06:36.191Z,100761.60
2018-04-13T18:09:03.854Z,100759.55
2018-04-13T18:11:31.580Z,100771.46
2018-04-13T18:13:59.223Z,100770.66
2018-04-13T18:16:26.997Z,100769.85
2018-04-13T18:18:54.758Z,100778.20
2018-04-13T18:21:22.431Z,100777.36
2018-04-13T18:23:50.047Z,100785.73
2018-04-13T18:26:17.786Z,100784.02
2018-04-13T18:28:45.411Z,100783.61
2018-04-13T18:31:13.358Z,100796.28
2018-04-13T18:33:41.159Z,100801.09
2018-04-13T18:36:08.766Z,100809.41
2018-04-13T18:38:36.475Z,100805.95
2018-04-13T18:41:04.120Z,100821.20
2018-04-13T18:43:31.808Z,100822.97
2018-04-13T18:45:59.467Z,100823.84
2018-04-13T18:48:27.137Z,100816.45
2018-04-13T18:50:54.776Z,100805.99
2018-04-13T18:53:22.391Z,100802.96
2018-04-13T18:55:50.121Z,100798.17
2018-04-13T18:58:17.761Z,100795.98
2018-04-13T19:00:45.595Z,100793.36
2018-04-13T19:03:13.471Z,100785.03
2018-04-13T19:05:41.174Z,100788.94
2018-04-13T19:08:08.847Z,100787.62
2018-04-13T19:10:36.563Z,100783.66
2018-04-13T19:13:04.428Z,100775.77
2018-04-13T19:15:32.074Z,100786.64
2018-04-13T19:17:59.715Z,100791.45
2018-04-13T19:20:27.373Z,100789.23
2018-04-13T19:22:55.125Z,100777.88
2018-04-13T19:25:22.832Z,100773.11
2018-04-13T19:27:50.643Z,100781.89
2018-04-13T19:30:18.270Z,100785.44
2018-04-13T19:32:46.042Z,100778.50
2018-04-13T19:35:13.655Z,100776.77
2018-04-13T19:37:41.403Z,100773.77
2018-04-13T19:40:09.067Z,100775.52
2018-04-13T19:42:36.707Z,100786.51
2018-04-13T19:45:04.327Z,100788.72
2018-04-13T19:47:32.059Z,100791.38
2018-04-13T19:49:59.719Z,100787.91
2018-04-13T19:52:27.430Z,100787.95
2018-04-13T19:54:55.048Z,100774.89
2018-04-13T19:57:22.706Z,100774.96
2018-04-13T19:59:50.327Z,100779.36
2018-04-13T20:02:17.963Z,100772.40
2018-04-13T20:04:45.574Z,100768.95
2018-04-13T20:07:13.314Z,100766.80
2018-04-13T20:09:41.027Z,100773.36
2018-04-13T20:12:08.644Z,100770.36
2018-04-13T20:14:36.339Z,100769.53
2018-04-13T20:17:04.004Z,100765.66
2018-04-13T20:19:31.647Z,100765.31
2018-04-13T20:21:59.266Z,100776.66
2018-04-13T20:24:26.990Z,100785.91
2018-04-13T20:26:54.655Z,100802.09
2018-04-13T20:29:22.295Z,100812.11
2018-04-13T20:31:49.910Z,100827.42
2018-04-13T20:34:17.547Z,100828.33
2018-04-13T20:36:45.203Z,100830.98
2018-04-13T20:39:12.848Z,100835.77
2018-04-13T20:41:40.528Z,100842.31
2018-04-13T20:44:08.166Z,100848.86
2018-04-13T20:46:35.783Z,100852.79
2018-04-13T20:49:03.421Z,100845.84
2018-04-13T20:51:31.039Z,100843.65
2018-04-13T20:53:58.684Z,100851.05
2018-04-13T20:56:26.302Z,100857.17
2018-04-13T20:58:53.967Z,100852.83
2018-04-13T21:01:21.622Z,100841.50
2018-04-13T21:03:49.266Z,100848.03
2018-04-13T21:06:16.887Z,100857.61
2018-04-13T21:08:44.507Z,100858.95
2018-04-13T21:11:12.143Z,100861.13
2018-04-13T21:13:39.763Z,100855.03
2018-04-13T21:16:07.399Z,100848.48
2018-04-13T21:18:35.018Z,100852.84
2018-04-13T21:21:02.723Z,100848.49
2018-04-13T21:23:30.339Z,100846.31
2018-04-13T21:25:57.976Z,100841.95
2018-04-13T21:28:25.707Z,100828.05
2018-04-13T21:30:53.375Z,100821.05
2018-04-13T21:33:20.991Z,100835.44
2018-04-13T21:35:48.697Z,100842.83
2018-04-13T21:38:16.359Z,100839.34
2018-04-13T21:40:44.019Z,100840.66
2018-04-13T21:43:11.631Z,100842.38
2018-04-13T21:45:39.267Z,100843.68
2018-04-13T21:48:06.892Z,100834.98
2018-04-13T21:50:34.527Z,100830.20
2018-04-13T21:53:02.232Z,100824.10
2018-04-13T21:55:29.894Z,100814.07
2018-04-13T21:57:57.562Z,100816.27
2018-04-13T22:00:25.198Z,100813.20
2018-04-13T22:02:52.816Z,100824.08
2018-04-13T22:05:20.459Z,100824.09
2018-04-13T22:07:48.103Z,100828.02
2018-04-13T22:10:15.768Z,100818.86
2018-04-13T22:12:55.307Z,100824.55
2018-04-13T22:15:26.723Z,100822.80
2018-04-13T22:17:54.351Z,100823.24
2018-04-13T22:20:21.963Z,100826.31
2018-04-13T22:22:49.615Z,100819.77
2018-04-13T22:25:17.234Z,100825.43
2018-04-13T22:27:44.879Z,100824.13
2018-04-13T22:30:12.527Z,100811.52
2018-04-13T22:32:40.167Z,100804.97
2018-04-13T22:35:07.784Z,100805.41
2018-04-13T22:37:35.519Z,100808.91
2018-04-13T22:40:03.136Z,100804.98
2018-04-13T22:42:30.799Z,100804.55
2018-04-13T22:44:58.511Z,100808.03
2018-04-13T22:47:26.147Z,100813.67
2018-04-13T22:49:53.758Z,100804.98
2018-04-13T22:52:21.395Z,100800.63
2018-04-13T22:54:49.007Z,100813.27
2018-04-13T22:57:16.715Z,100811.95
2018-04-13T22:59:44.335Z,100819.38
2018-04-13T23:02:11.974Z,100812.84
2018-04-13T23:04:39.608Z,100824.16
2018-04-13T23:07:07.271Z,100826.77
2018-04-13T23:09:34.889Z,100830.27
2018-04-13T23:12:02.531Z,100836.80
2018-04-13T23:14:30.251Z,100829.38
2018-04-13T23:16:57.917Z,100830.23
2018-04-13T23:19:25.530Z,100832.41
2018-04-13T23:21:53.238Z,100851.54
2018-04-13T23:24:20.855Z,100871.55
2018-04-13T23:26:48.496Z,100875.45
2018-04-13T23:29:16.222Z,100881.52
2018-04-13T23:31:43.859Z,100883.25
2018-04-13T23:34:11.495Z,100888.91
2018-04-13T23:36:39.215Z,100888.06
2018-04-13T23:39:06.874Z,100890.22
2018-04-13T23:41:34.499Z,100888.08
2018-04-13T23:44:02.138Z,100891.55
2018-04-13T23:46:29.753Z,100886.34
2018-04-13T23:48:57.390Z,100885.91
2018-04-13T23:51:25.015Z,100882.45
2018-04-13T23:53:52.658Z,100887.23
2018-04-13T23:56:20.270Z,100892.05
2018-04-13T23:58:47.926Z,100893.34
