createdAt,value
2023-05-18T00:01:42.249Z,14.43
2023-05-18T00:04:10.755Z,12.23
2023-05-18T00:06:39.437Z,9.75
2023-05-18T00:09:09.470Z,6.90
2023-05-18T00:11:41.094Z,5.75
2023-05-18T00:14:09.682Z,14.07
2023-05-18T00:16:38.255Z,18.92
2023-05-18T00:19:06.828Z,14.90
2023-05-18T00:21:36.229Z,10.30
2023-05-18T00:24:04.681Z,8.98
2023-05-18T00:26:34.480Z,5.03
2023-05-18T00:29:03.339Z,4.28
2023-05-18T00:31:36.281Z,7.53
2023-05-18T00:34:04.978Z,7.33
2023-05-18T00:36:33.673Z,6.25
2023-05-18T00:39:03.567Z,5.68
2023-05-18T00:41:32.235Z,6.15
2023-05-18T00:44:02.503Z,9.48
2023-05-18T00:46:33.333Z,8.02
2023-05-18T00:49:03.747Z,5.03
2023-05-18T00:51:33.769Z,8.45
2023-05-18T00:54:04.832Z,5.90
2023-05-18T00:56:34.389Z,5.82
2023-05-18T00:59:04.895Z,6.10
2023-05-18T01:01:35.091Z,6.82
2023-05-18T01:04:04.084Z,7.72
2023-05-18T01:06:36.067Z,5.95
2023-05-18T01:09:07.979Z,5.30
2023-05-18T01:11:41.259Z,6.47
2023-05-18T01:14:15.504Z,6.00
2023-05-18T01:16:46.457Z,6.55
2023-05-18T01:19:26.028Z,7.03
2023-05-18T01:21:58.809Z,5.68
2023-05-18T01:24:33.352Z,5.40
2023-05-18T01:27:04.113Z,6.70
2023-05-18T01:29:32.833Z,8.15
2023-05-18T01:32:01.591Z,5.43
2023-05-18T01:34:29.982Z,7.13
2023-05-18T01:36:59.596Z,7.05
2023-05-18T01:39:30.637Z,8.93
2023-05-18T01:42:01.185Z,7.18
2023-05-18T01:44:36.247Z,7.18
2023-05-18T01:47:08.741Z,7.53
2023-05-18T01:49:38.234Z,6.00
2023-05-18T01:52:09.300Z,6.82
2023-05-18T01:54:40.834Z,8.65
2023-05-18T01:57:10.222Z,7.28
2023-05-18T01:59:41.642Z,5.07
2023-05-18T02:02:10.295Z,6.68
2023-05-18T02:04:39.240Z,6.82
2023-05-18T02:07:07.660Z,5.57
2023-05-18T02:09:36.098Z,6.70
2023-05-18T02:12:04.610Z,5.68
2023-05-18T02:14:33.855Z,6.00
2023-05-18T02:17:04.762Z,5.65
2023-05-18T02:19:33.401Z,5.15
2023-05-18T02:22:02.106Z,7.43
2023-05-18T02:24:31.067Z,5.88
2023-05-18T02:27:01.446Z,7.88
2023-05-18T02:29:29.825Z,6.63
2023-05-18T02:31:58.216Z,5.10
2023-05-18T02:34:41.992Z,7.68
2023-05-18T02:37:10.727Z,5.05
2023-05-18T02:39:39.109Z,9.05
2023-05-18T02:42:07.885Z,5.45
2023-05-18T02:44:36.416Z,5.63
2023-05-18T02:47:04.918Z,6.53
2023-05-18T02:49:36.944Z,5.82
2023-05-18T02:52:08.346Z,8.77
2023-05-18T02:54:36.984Z,9.48
2023-05-18T02:57:05.436Z,5.57
2023-05-18T02:59:33.922Z,4.82
2023-05-18T03:02:02.379Z,6.05
2023-05-18T03:04:31.848Z,5.72
2023-05-18T03:07:02.751Z,7.00
2023-05-18T03:09:31.150Z,6.82
2023-05-18T03:11:59.613Z,6.82
2023-05-18T03:14:27.948Z,9.65
2023-05-18T03:16:57.821Z,7.40
2023-05-18T03:19:27.137Z,6.80
2023-05-18T03:21:55.586Z,4.43
2023-05-18T03:24:26.565Z,6.78
2023-05-18T03:26:55.258Z,8.93
2023-05-18T03:29:26.916Z,8.05
2023-05-18T03:31:55.847Z,6.60
2023-05-18T03:34:24.256Z,5.97
2023-05-18T03:36:54.860Z,7.70
2023-05-18T03:39:25.242Z,5.85
2023-05-18T03:42:05.925Z,5.22
2023-05-18T03:44:34.294Z,4.32
2023-05-18T03:47:02.678Z,6.60
2023-05-18T03:49:31.278Z,6.75
2023-05-18T03:51:59.693Z,5.70
2023-05-18T03:54:30.632Z,6.97
2023-05-18T03:57:00.927Z,5.68
2023-05-18T03:59:32.325Z,8.27
2023-05-18T04:02:01.032Z,9.90
2023-05-18T04:04:31.082Z,9.00
2023-05-18T04:07:02.057Z,8.52
2023-05-18T04:09:31.594Z,6.90
2023-05-18T04:12:04.161Z,8.65
2023-05-18T04:14:34.116Z,8.23
2023-05-18T04:17:06.069Z,7.03
2023-05-18T04:19:37.091Z,9.57
2023-05-18T04:22:06.171Z,10.00
2023-05-18T04:24:37.214Z,12.52
2023-05-18T04:27:09.061Z,14.95
2023-05-18T04:29:39.300Z,18.63
2023-05-18T04:32:08.129Z,14.05
2023-05-18T04:34:37.492Z,15.48
2023-05-18T04:37:06.547Z,12.18
2023-05-18T04:39:35.313Z,19.90
2023-05-18T04:42:07.342Z,9.60
2023-05-18T04:44:42.090Z,7.70
2023-05-18T04:47:13.118Z,7.97
2023-05-18T04:49:41.685Z,7.32
2023-05-18T04:52:11.604Z,7.50
2023-05-18T04:54:45.288Z,6.13
2023-05-18T04:57:14.600Z,4.50
2023-05-18T04:59:47.433Z,6.00
2023-05-18T05:02:15.927Z,7.50
2023-05-18T05:04:44.693Z,6.57
2023-05-18T05:07:13.325Z,8.70
2023-05-18T05:09:41.772Z,7.93
2023-05-18T05:12:18.559Z,7.70
2023-05-18T05:14:48.911Z,9.00
2023-05-18T05:17:17.542Z,7.78
2023-05-18T05:19:48.146Z,5.80
2023-05-18T05:22:20.091Z,8.23
2023-05-18T05:24:48.876Z,9.05
2023-05-18T05:27:17.464Z,8.13
2023-05-18T05:29:47.763Z,7.20
2023-05-18T05:32:17.843Z,4.63
2023-05-18T05:34:50.495Z,7.43
2023-05-18T05:37:22.202Z,7.82
2023-05-18T05:40:01.762Z,6.07
2023-05-18T05:42:35.074Z,5.18
2023-05-18T05:45:08.035Z,6.18
2023-05-18T05:47:39.624Z,6.28
2023-05-18T05:50:08.698Z,8.35
2023-05-18T05:52:57.466Z,6.45
2023-05-18T05:55:29.974Z,8.40
2023-05-18T05:57:58.888Z,7.85
2023-05-18T06:00:29.091Z,6.53
2023-05-18T06:02:59.788Z,7.13
2023-05-18T06:05:32.103Z,7.85
2023-05-18T06:08:07.470Z,6.63
2023-05-18T06:10:42.433Z,5.30
2023-05-18T06:13:13.192Z,4.95
2023-05-18T06:15:47.988Z,5.95
2023-05-18T06:18:39.643Z,8.93
2023-05-18T06:21:41.947Z,10.05
2023-05-18T06:24:35.363Z,6.18
2023-05-18T06:28:01.106Z,5.85
2023-05-18T06:41:02.071Z,6.70
2023-05-18T06:43:33.951Z,3.80
2023-05-18T06:46:05.346Z,3.80
2023-05-18T06:48:34.325Z,5.07
2023-05-18T06:51:05.612Z,9.60
2023-05-18T06:53:37.794Z,5.75
2023-05-18T06:56:20.074Z,4.78
2023-05-18T06:58:54.337Z,4.72
2023-05-18T07:01:36.283Z,5.78
2023-05-18T07:04:16.441Z,4.65
2023-05-18T07:07:28.820Z,6.03
2023-05-18T07:16:54.757Z,7.07
2023-05-18T07:19:44.079Z,3.63
2023-05-18T07:22:32.035Z,5.20
2023-05-18T07:25:12.155Z,5.97
2023-05-18T07:29:10.408Z,4.72
2023-05-18T07:34:50.239Z,5.60
2023-05-18T07:38:16.013Z,5.22
2023-05-18T07:41:35.736Z,4.35
2023-05-18T07:44:56.203Z,6.07
2023-05-18T07:47:48.273Z,5.30
2023-05-18T07:56:48.964Z,7.65
2023-05-18T07:59:51.965Z,4.57
2023-05-18T16:22:20.648Z,4.10
2023-05-18T16:25:52.677Z,14.00
2023-05-18T16:34:53.316Z,3.58
2023-05-18T16:40:46.003Z,6.05
2023-05-18T16:43:26.244Z,7.03
2023-05-18T16:46:41.228Z,7.28
2023-05-18T16:50:02.843Z,6.43
2023-05-18T16:53:04.156Z,7.57
2023-05-18T16:56:15.922Z,5.93
2023-05-18T17:02:22.515Z,5.85
2023-05-18T17:05:33.290Z,5.68
2023-05-18T17:08:23.317Z,6.32
2023-05-18T17:10:53.156Z,7.05
2023-05-18T17:13:34.724Z,5.30
2023-05-18T17:16:22.098Z,4.05
2023-05-18T17:19:00.763Z,5.22
2023-05-18T17:21:32.533Z,6.68
2023-05-18T17:24:04.625Z,5.55
2023-05-18T17:26:47.895Z,4.80
2023-05-18T17:29:31.441Z,5.43
2023-05-18T17:32:02.328Z,5.10
2023-05-18T17:34:32.870Z,6.30
2023-05-18T17:37:09.418Z,3.53
2023-05-18T17:39:40.226Z,5.53
2023-05-18T17:42:18.342Z,4.47
2023-05-18T17:44:47.468Z,4.55
2023-05-18T17:47:17.242Z,4.28
2023-05-18T17:49:53.204Z,4.10
2023-05-18T17:52:21.704Z,5.65
2023-05-18T17:54:52.400Z,5.88
2023-05-18T17:57:33.224Z,6.55
2023-05-18T18:00:06.200Z,6.72
2023-05-18T18:02:37.209Z,6.38
2023-05-18T18:07:55.094Z,5.07
2023-05-18T18:10:27.910Z,3.65
2023-05-18T18:12:58.782Z,5.53
2023-05-18T18:15:32.068Z,7.57
2023-05-18T18:18:02.325Z,5.15
2023-05-18T18:20:36.877Z,4.95
2023-05-18T18:23:05.579Z,3.85
2023-05-18T18:25:36.823Z,4.15
2023-05-18T18:28:15.550Z,8.57
2023-05-18T18:30:47.634Z,4.88
2023-05-18T18:33:16.431Z,4.32
2023-05-18T18:35:46.166Z,4.93
2023-05-18T18:38:15.069Z,4.75
2023-05-18T18:40:45.096Z,6.70
2023-05-18T18:43:13.804Z,5.35
2023-05-18T18:45:44.403Z,5.50
2023-05-18T18:48:15.099Z,4.32
2023-05-18T18:50:43.542Z,3.58
2023-05-18T18:53:13.410Z,4.47
2023-05-18T18:55:41.765Z,4.80
2023-05-18T18:58:14.525Z,4.30
2023-05-18T19:00:43.082Z,4.45
2023-05-18T19:03:14.343Z,4.90
2023-05-18T19:05:43.786Z,6.07
2023-05-18T19:08:12.824Z,5.47
2023-05-18T19:10:41.122Z,4.35
2023-05-18T19:13:11.089Z,3.28
2023-05-18T19:15:39.383Z,6.15
2023-05-18T19:18:09.562Z,4.18
2023-05-18T19:20:42.456Z,4.05
2023-05-18T19:23:13.878Z,5.40
2023-05-18T19:25:45.246Z,4.80
2023-05-18T19:28:15.014Z,5.50
2023-05-18T19:30:45.618Z,4.95
2023-05-18T19:33:23.378Z,4.65
2023-05-18T19:35:57.086Z,5.95
2023-05-18T19:38:25.522Z,5.05
2023-05-18T19:40:55.369Z,3.80
2023-05-18T19:43:38.959Z,7.00
2023-05-18T19:46:07.522Z,4.38
2023-05-18T19:48:35.914Z,5.28
2023-05-18T19:51:07.335Z,3.63
2023-05-18T19:53:36.819Z,4.00
2023-05-18T19:56:10.494Z,3.78
2023-05-18T19:58:40.216Z,5.43
2023-05-18T20:01:10.003Z,4.30
2023-05-18T20:03:40.792Z,4.80
2023-05-18T20:06:11.411Z,5.65
2023-05-18T20:08:44.087Z,5.20
2023-05-18T20:11:12.989Z,3.72
2023-05-18T20:13:45.012Z,3.55
2023-05-18T20:16:13.807Z,4.65
2023-05-18T20:18:42.230Z,3.65
2023-05-18T20:21:10.865Z,3.72
2023-05-18T20:23:40.564Z,6.95
2023-05-18T20:26:08.914Z,2.83
2023-05-18T20:28:37.354Z,4.70
2023-05-18T20:31:10.812Z,2.70
2023-05-18T20:33:39.606Z,4.07
2023-05-18T20:36:09.091Z,3.88
2023-05-18T20:38:38.771Z,8.13
2023-05-18T20:41:08.128Z,5.00
2023-05-18T20:43:38.916Z,6.07
2023-05-18T20:46:13.626Z,3.67
2023-05-18T20:48:42.858Z,4.10
2023-05-18T20:51:15.709Z,4.38
2023-05-18T20:53:44.162Z,4.43
2023-05-18T20:56:14.074Z,5.30
2023-05-18T20:58:50.036Z,4.93
2023-05-18T21:01:21.201Z,3.45
2023-05-18T21:03:49.776Z,3.05
2023-05-18T21:06:18.169Z,4.75
2023-05-18T21:08:51.166Z,3.92
2023-05-18T21:11:20.752Z,3.28
2023-05-18T21:13:49.050Z,3.28
2023-05-18T21:16:24.222Z,3.70
2023-05-18T21:18:52.726Z,4.63
2023-05-18T21:21:24.482Z,5.00
2023-05-18T21:23:55.420Z,4.70
2023-05-18T21:26:24.042Z,6.47
2023-05-18T21:28:53.719Z,4.15
2023-05-18T21:31:24.176Z,3.15
2023-05-18T21:33:53.354Z,3.15
2023-05-18T21:36:25.617Z,2.97
2023-05-18T21:38:54.514Z,4.78
2023-05-18T21:41:26.545Z,4.82
2023-05-18T21:43:55.383Z,3.45
2023-05-18T21:46:50.152Z,3.80
2023-05-18T21:49:18.518Z,4.32
2023-05-18T21:51:47.864Z,4.68
2023-05-18T21:54:16.269Z,4.85
2023-05-18T21:56:46.902Z,3.58
2023-05-18T21:59:17.779Z,6.32
2023-05-18T22:01:47.883Z,5.22
2023-05-18T22:04:16.888Z,4.75
2023-05-18T22:06:45.875Z,4.25
2023-05-18T22:09:15.558Z,3.72
2023-05-18T22:11:44.031Z,3.63
2023-05-18T22:14:17.050Z,4.45
2023-05-18T22:16:48.321Z,6.38
2023-05-18T22:19:17.729Z,5.43
2023-05-18T22:21:46.587Z,5.68
2023-05-18T22:24:14.903Z,5.05
2023-05-18T22:26:44.159Z,3.40
2023-05-18T22:29:12.730Z,3.72
2023-05-18T22:31:41.296Z,4.32
2023-05-18T22:34:12.402Z,4.15
2023-05-18T22:36:40.729Z,4.10
2023-05-18T22:39:14.338Z,4.53
2023-05-18T22:41:42.867Z,4.72
2023-05-18T22:44:12.105Z,4.93
2023-05-18T22:46:40.782Z,3.95
2023-05-18T22:49:09.670Z,3.63
2023-05-18T22:51:43.262Z,6.00
2023-05-18T22:54:13.165Z,3.58
2023-05-18T22:56:41.582Z,3.10
2023-05-18T22:59:11.823Z,4.25
2023-05-18T23:01:40.244Z,4.25
2023-05-18T23:04:08.720Z,3.42
2023-05-18T23:06:37.206Z,2.65
2023-05-18T23:09:09.008Z,6.00
2023-05-18T23:11:37.381Z,4.45
2023-05-18T23:14:05.734Z,6.53
2023-05-18T23:16:34.334Z,4.88
2023-05-18T23:19:03.020Z,4.65
2023-05-18T23:21:31.800Z,8.23
2023-05-18T23:24:02.133Z,5.15
2023-05-18T23:26:31.918Z,4.55
2023-05-18T23:29:00.230Z,4.22
2023-05-18T23:31:28.498Z,7.93
2023-05-18T23:33:57.048Z,9.18
2023-05-18T23:36:27.331Z,3.70
2023-05-18T23:38:59.047Z,4.72
2023-05-18T23:41:27.597Z,3.67
2023-05-18T23:43:57.846Z,4.55
2023-05-18T23:46:26.536Z,4.80
2023-05-18T23:48:55.206Z,5.30
2023-05-18T23:51:23.671Z,2.85
2023-05-18T23:53:52.869Z,4.78
2023-05-18T23:56:21.822Z,3.80
2023-05-18T23:58:50.342Z,3.88
