createdAt,value
2023-01-17T00:00:05.212Z,99.90
2023-01-17T00:02:32.036Z,99.90
2023-01-17T00:05:17.457Z,99.90
2023-01-17T00:08:02.555Z,99.90
2023-01-17T00:10:29.154Z,99.90
2023-01-17T00:12:57.341Z,99.90
2023-01-17T00:15:24.816Z,99.90
2023-01-17T00:17:51.868Z,99.90
2023-01-17T00:20:38.809Z,99.90
2023-01-17T00:23:24.822Z,99.90
2023-01-17T00:26:03.354Z,99.90
2023-01-17T00:28:39.688Z,99.90
2023-01-17T00:31:08.483Z,99.90
2023-01-17T00:33:35.068Z,99.90
2023-01-17T00:36:02.236Z,99.90
2023-01-17T00:38:30.071Z,99.90
2023-01-17T00:41:01.421Z,99.90
2023-01-17T00:43:47.858Z,99.90
2023-01-17T00:46:33.534Z,99.90
2023-01-17T00:49:18.755Z,99.90
2023-01-17T00:52:03.867Z,99.90
2023-01-17T00:54:48.975Z,99.90
2023-01-17T00:57:34.061Z,99.90
2023-01-17T01:00:19.359Z,99.90
2023-01-17T01:03:04.473Z,99.90
2023-01-17T01:05:49.461Z,99.90
2023-01-17T01:08:44.692Z,99.90
2023-01-17T01:11:31.929Z,99.90
2023-01-17T01:14:18.076Z,99.90
2023-01-17T01:17:03.025Z,99.90
2023-01-17T01:19:48.213Z,99.90
2023-01-17T01:22:33.263Z,99.90
2023-01-17T01:25:18.365Z,99.90
2023-01-17T01:28:03.405Z,99.90
2023-01-17T01:30:48.561Z,99.90
2023-01-17T01:33:21.427Z,99.90
2023-01-17T01:35:49.466Z,99.90
2023-01-17T01:38:16.588Z,99.90
2023-01-17T01:40:47.704Z,99.90
2023-01-17T01:43:15.604Z,99.90
2023-01-17T01:45:44.620Z,99.90
2023-01-17T01:48:17.328Z,99.90
2023-01-17T01:50:44.065Z,99.90
2023-01-17T01:53:10.652Z,99.90
2023-01-17T01:55:39.208Z,99.90
2023-01-17T01:58:13.048Z,99.90
2023-01-17T02:00:40.932Z,99.90
2023-01-17T02:03:10.140Z,99.90
2023-01-17T02:05:37.949Z,99.90
2023-01-17T02:08:07.730Z,99.90
2023-01-17T02:10:36.344Z,99.90
2023-01-17T02:13:03.403Z,99.90
2023-01-17T02:15:38.153Z,99.90
2023-01-17T02:18:07.789Z,99.90
2023-01-17T02:20:53.145Z,99.90
2023-01-17T02:23:38.354Z,99.90
2023-01-17T02:26:22.401Z,99.90
2023-01-17T02:29:10.892Z,99.90
2023-01-17T02:31:45.763Z,99.90
2023-01-17T02:34:17.256Z,99.90
2023-01-17T02:36:51.264Z,99.90
2023-01-17T02:39:22.933Z,99.90
2023-01-17T02:41:55.606Z,99.90
2023-01-17T02:44:22.753Z,99.90
2023-01-17T02:46:53.797Z,99.90
2023-01-17T02:49:22.031Z,99.90
2023-01-17T02:51:54.625Z,99.90
2023-01-17T02:54:31.830Z,99.90
2023-01-17T02:57:08.671Z,99.90
2023-01-17T02:59:44.303Z,99.90
2023-01-17T03:02:16.666Z,99.90
2023-01-17T03:04:51.006Z,99.90
2023-01-17T03:07:20.517Z,99.90
2023-01-17T03:09:48.929Z,99.90
2023-01-17T03:12:15.490Z,99.90
2023-01-17T03:14:42.066Z,99.90
2023-01-17T03:17:09.091Z,99.90
2023-01-17T03:19:35.674Z,99.90
2023-01-17T03:22:02.278Z,99.90
2023-01-17T03:24:28.840Z,99.90
2023-01-17T03:26:55.500Z,99.90
2023-01-17T03:29:22.089Z,99.90
2023-01-17T03:31:48.727Z,99.90
2023-01-17T03:34:15.310Z,99.90
2023-01-17T03:36:41.851Z,99.90
2023-01-17T03:39:08.421Z,99.90
2023-01-17T03:41:34.975Z,99.90
2023-01-17T03:44:01.534Z,99.90
2023-01-17T03:46:28.715Z,99.90
2023-01-17T03:48:55.478Z,99.90
2023-01-17T03:51:22.024Z,99.90
2023-01-17T03:53:49.897Z,99.90
2023-01-17T03:56:16.483Z,99.90
2023-01-17T03:58:43.089Z,99.90
2023-01-17T04:01:10.123Z,99.90
2023-01-17T04:03:36.697Z,99.90
2023-01-17T04:06:03.323Z,99.90
2023-01-17T04:08:30.529Z,99.90
2023-01-17T04:10:57.107Z,99.90
2023-01-17T04:13:23.666Z,99.90
2023-01-17T04:15:51.070Z,99.90
2023-01-17T04:18:19.067Z,99.90
2023-01-17T04:20:45.718Z,99.90
2023-01-17T04:23:12.339Z,99.90
2023-01-17T04:25:38.899Z,99.90
2023-01-17T04:28:05.457Z,99.90
2023-01-17T04:30:32.433Z,99.90
2023-01-17T04:32:59.142Z,99.90
2023-01-17T04:35:26.429Z,99.90
2023-01-17T04:37:53.005Z,99.90
2023-01-17T04:40:20.011Z,99.90
2023-01-17T04:42:47.225Z,99.90
2023-01-17T04:45:14.097Z,99.90
2023-01-17T04:47:40.775Z,99.90
2023-01-17T04:50:08.121Z,99.90
2023-01-17T04:52:34.737Z,99.90
2023-01-17T04:55:01.355Z,99.90
2023-01-17T04:57:28.042Z,99.90
2023-01-17T04:59:54.621Z,99.90
2023-01-17T05:02:21.206Z,99.90
2023-01-17T05:04:48.007Z,99.90
2023-01-17T05:07:14.627Z,99.90
2023-01-17T05:09:41.220Z,99.90
2023-01-17T05:12:07.874Z,99.90
2023-01-17T05:14:34.533Z,99.90
2023-01-17T05:17:03.097Z,99.90
2023-01-17T05:19:29.807Z,99.90
2023-01-17T05:22:03.944Z,99.90
2023-01-17T05:24:31.157Z,99.90
2023-01-17T05:27:03.812Z,99.90
2023-01-17T05:29:32.596Z,99.90
2023-01-17T05:34:26.564Z,99.90
2023-01-17T05:36:53.305Z,99.90
2023-01-17T05:39:21.617Z,99.90
2023-01-17T05:41:48.247Z,99.90
2023-01-17T05:44:17.920Z,99.90
2023-01-17T05:46:44.518Z,99.90
2023-01-17T05:49:11.173Z,99.90
2023-01-17T05:51:39.685Z,99.90
2023-01-17T05:54:06.453Z,99.90
2023-01-17T05:56:33.608Z,99.90
2023-01-17T05:59:00.376Z,99.90
2023-01-17T06:01:27.025Z,99.90
2023-01-17T06:03:53.819Z,99.90
2023-01-17T06:06:20.623Z,99.90
2023-01-17T06:08:47.192Z,99.90
2023-01-17T06:11:13.911Z,99.90
2023-01-17T06:13:40.523Z,99.90
2023-01-17T06:16:07.446Z,99.90
2023-01-17T06:18:34.169Z,99.90
2023-01-17T06:21:00.824Z,99.90
2023-01-17T06:23:28.293Z,99.90
2023-01-17T06:25:54.955Z,99.90
2023-01-17T06:28:22.711Z,99.90
2023-01-17T06:30:49.416Z,99.90
2023-01-17T06:33:16.104Z,99.90
2023-01-17T06:35:49.769Z,99.90
2023-01-17T06:38:16.725Z,99.90
2023-01-17T06:40:43.457Z,99.90
2023-01-17T06:43:10.308Z,99.90
2023-01-17T06:45:36.865Z,99.90
2023-01-17T06:48:05.181Z,99.90
2023-01-17T06:50:32.502Z,99.90
2023-01-17T06:53:00.714Z,99.90
2023-01-17T06:55:28.851Z,99.90
2023-01-17T06:57:56.076Z,99.90
2023-01-17T07:00:22.887Z,99.90
2023-01-17T07:02:50.176Z,99.90
2023-01-17T07:05:17.216Z,99.90
2023-01-17T07:07:44.855Z,99.90
2023-01-17T07:10:12.109Z,99.90
2023-01-17T07:12:39.057Z,99.90
2023-01-17T07:15:06.175Z,99.90
2023-01-17T07:17:33.654Z,99.90
2023-01-17T07:20:00.372Z,99.90
2023-01-17T07:22:27.110Z,99.90
2023-01-17T07:24:58.375Z,99.90
2023-01-17T07:27:30.491Z,99.90
2023-01-17T07:29:57.372Z,99.90
2023-01-17T07:32:25.990Z,99.90
2023-01-17T07:34:52.746Z,99.90
2023-01-17T07:37:20.131Z,99.90
2023-01-17T07:39:46.720Z,99.90
2023-01-17T07:42:13.271Z,99.90
2023-01-17T07:44:43.876Z,99.90
2023-01-17T07:47:10.919Z,99.90
2023-01-17T07:49:37.569Z,99.90
2023-01-17T07:52:06.295Z,99.90
2023-01-17T07:54:32.895Z,99.90
2023-01-17T07:56:59.463Z,99.90
2023-01-17T07:59:26.050Z,99.90
2023-01-17T08:01:53.244Z,99.90
2023-01-17T08:04:20.433Z,99.90
2023-01-17T08:06:48.720Z,99.90
2023-01-17T08:09:15.303Z,99.90
2023-01-17T08:11:42.287Z,99.90
2023-01-17T08:14:08.880Z,99.90
2023-01-17T08:16:35.521Z,99.90
2023-01-17T08:19:02.205Z,99.90
2023-01-17T08:21:29.475Z,99.90
2023-01-17T08:23:57.515Z,99.90
2023-01-17T08:26:25.059Z,99.90
2023-01-17T08:28:56.805Z,99.90
2023-01-17T08:31:24.361Z,99.90
2023-01-17T08:33:51.261Z,99.90
2023-01-17T08:36:19.356Z,99.90
2023-01-17T08:38:45.982Z,99.90
2023-01-17T08:41:14.956Z,99.90
2023-01-17T08:43:41.788Z,99.90
2023-01-17T08:46:08.525Z,99.90
2023-01-17T08:48:35.193Z,99.90
2023-01-17T08:51:02.157Z,99.90
2023-01-17T08:53:28.920Z,99.90
2023-01-17T08:56:02.840Z,99.90
2023-01-17T08:58:30.843Z,99.90
2023-01-17T09:01:02.411Z,99.90
2023-01-17T09:03:29.492Z,99.90
2023-01-17T09:06:06.474Z,99.90
2023-01-17T09:08:33.745Z,99.90
2023-01-17T09:11:07.671Z,99.90
2023-01-17T09:13:34.445Z,99.90
2023-01-17T09:16:01.439Z,99.90
2023-01-17T09:18:28.711Z,99.90
2023-01-17T09:20:57.695Z,99.90
2023-01-17T09:25:58.494Z,99.90
2023-01-17T09:28:25.946Z,99.90
2023-01-17T09:30:53.018Z,99.90
2023-01-17T09:33:20.138Z,99.90
2023-01-17T09:35:47.031Z,99.90
2023-01-17T09:38:13.719Z,99.90
2023-01-17T09:40:47.535Z,99.90
2023-01-17T09:43:26.541Z,99.90
2023-01-17T09:45:53.285Z,99.90
2023-01-17T09:48:34.559Z,99.90
2023-01-17T09:51:04.535Z,99.90
2023-01-17T09:53:34.637Z,99.90
2023-01-17T09:56:04.523Z,99.90
2023-01-17T09:58:33.835Z,99.90
2023-01-17T10:01:03.596Z,99.90
2023-01-17T10:03:30.268Z,99.90
2023-01-17T10:08:42.944Z,99.90
2023-01-17T10:11:30.544Z,99.90
2023-01-17T10:13:57.078Z,99.90
2023-01-17T10:16:36.112Z,99.90
2023-01-17T10:19:12.688Z,99.90
2023-01-17T10:22:02.240Z,99.90
2023-01-17T10:24:28.756Z,99.90
2023-01-17T10:26:58.343Z,99.90
2023-01-17T10:29:30.008Z,99.90
2023-01-17T10:32:00.317Z,99.90
2023-01-17T10:34:37.247Z,99.90
2023-01-17T10:37:20.760Z,99.90
2023-01-17T10:39:48.475Z,99.90
2023-01-17T10:42:21.740Z,99.90
2023-01-17T10:44:51.362Z,99.90
2023-01-17T10:47:22.247Z,99.90
2023-01-17T10:49:54.368Z,99.90
2023-01-17T10:52:29.752Z,99.90
2023-01-17T10:55:16.920Z,99.90
2023-01-17T10:57:44.694Z,99.90
2023-01-17T11:00:17.925Z,99.90
2023-01-17T11:02:49.599Z,99.90
2023-01-17T11:05:48.801Z,99.90
2023-01-17T11:08:17.644Z,99.90
2023-01-17T11:10:44.564Z,99.90
2023-01-17T11:13:17.288Z,99.90
2023-01-17T11:15:47.457Z,99.90
2023-01-17T11:18:15.844Z,99.90
2023-01-17T11:20:45.891Z,99.90
2023-01-17T11:23:57.222Z,99.90
2023-01-17T11:26:27.308Z,99.90
2023-01-17T11:29:12.741Z,99.90
2023-01-17T11:31:39.313Z,99.90
2023-01-17T11:34:17.175Z,99.90
2023-01-17T11:36:43.881Z,99.90
2023-01-17T11:39:22.589Z,99.90
2023-01-17T11:41:49.332Z,99.90
2023-01-17T11:44:30.358Z,99.90
2023-01-17T11:47:12.315Z,99.90
2023-01-17T11:49:42.952Z,99.90
2023-01-17T11:52:10.383Z,99.90
2023-01-17T11:54:42.512Z,99.90
2023-01-17T11:57:19.312Z,99.90
2023-01-17T11:59:47.579Z,99.90
2023-01-17T12:02:20.318Z,99.90
2023-01-17T12:05:05.795Z,99.90
2023-01-17T12:07:32.377Z,99.90
2023-01-17T12:10:17.973Z,99.90
2023-01-17T12:13:10.191Z,99.90
2023-01-17T12:15:42.098Z,99.90
2023-01-17T12:18:17.896Z,99.90
2023-01-17T12:21:03.324Z,99.90
2023-01-17T12:23:48.836Z,99.90
2023-01-17T12:26:23.857Z,99.90
2023-01-17T12:28:59.524Z,99.90
2023-01-17T12:31:29.943Z,99.90
2023-01-17T12:33:59.579Z,99.90
2023-01-17T12:36:26.084Z,99.90
2023-01-17T12:38:52.657Z,99.90
2023-01-17T12:41:26.547Z,99.90
2023-01-17T12:43:57.552Z,99.90
2023-01-17T12:46:28.278Z,99.90
2023-01-17T12:48:58.205Z,99.90
2023-01-17T12:51:28.993Z,99.90
2023-01-17T12:54:15.675Z,99.90
2023-01-17T12:56:58.680Z,99.90
2023-01-17T12:59:37.637Z,99.90
2023-01-17T13:02:12.993Z,99.90
2023-01-17T13:04:57.760Z,99.90
2023-01-17T13:07:25.147Z,99.90
2023-01-17T13:09:56.620Z,99.90
2023-01-17T13:12:24.949Z,99.90
2023-01-17T13:14:51.572Z,99.90
2023-01-17T13:17:36.950Z,99.90
2023-01-17T13:20:22.707Z,99.90
2023-01-17T13:22:50.117Z,99.90
2023-01-17T13:28:03.248Z,99.90
2023-01-17T13:33:15.555Z,98.90
2023-01-17T13:35:55.091Z,99.50
2023-01-17T13:38:30.356Z,98.90
2023-01-17T13:41:17.500Z,99.30
2023-01-17T13:44:07.646Z,98.10
2023-01-17T13:46:52.893Z,98.60
2023-01-17T13:49:23.447Z,96.50
2023-01-17T13:52:02.276Z,97.30
2023-01-17T13:54:30.489Z,96.00
2023-01-17T13:57:15.987Z,95.50
2023-01-17T13:59:42.543Z,95.10
2023-01-17T14:02:27.948Z,97.60
2023-01-17T14:05:06.712Z,97.60
2023-01-17T14:07:34.489Z,99.10
2023-01-17T14:10:01.182Z,99.90
2023-01-17T14:12:31.576Z,99.90
2023-01-17T14:15:00.532Z,99.90
2023-01-17T14:17:37.435Z,99.90
2023-01-17T14:20:10.172Z,99.90
2023-01-17T14:22:39.449Z,99.90
2023-01-17T14:25:12.237Z,99.90
2023-01-17T14:27:41.848Z,99.90
2023-01-17T14:30:17.775Z,99.90
2023-01-17T14:33:04.778Z,99.90
2023-01-17T14:35:31.349Z,99.90
2023-01-17T14:37:58.049Z,99.90
2023-01-17T14:40:30.603Z,99.90
2023-01-17T14:43:03.185Z,99.90
2023-01-17T14:45:32.192Z,99.90
2023-01-17T14:47:59.527Z,99.90
2023-01-17T14:50:27.598Z,99.90
2023-01-17T14:53:10.334Z,99.90
2023-01-17T14:55:37.361Z,99.90
2023-01-17T14:58:04.288Z,99.90
2023-01-17T15:00:33.564Z,99.90
2023-01-17T15:03:00.617Z,99.90
2023-01-17T15:05:28.467Z,99.90
2023-01-17T15:07:56.287Z,99.90
2023-01-17T15:10:31.228Z,99.90
2023-01-17T15:13:04.951Z,99.90
2023-01-17T15:15:35.083Z,99.90
2023-01-17T15:18:08.653Z,99.90
2023-01-17T15:20:35.757Z,99.90
2023-01-17T15:23:02.828Z,99.90
2023-01-17T15:25:29.545Z,99.90
2023-01-17T15:27:56.125Z,99.90
2023-01-17T15:30:25.033Z,99.90
2023-01-17T16:03:49.469Z,99.90
2023-01-17T16:13:03.864Z,99.90
2023-01-17T16:15:30.744Z,99.90
2023-01-17T16:18:09.778Z,99.90
2023-01-17T16:20:39.243Z,99.90
2023-01-17T16:23:05.856Z,99.90
2023-01-17T16:28:00.030Z,99.90
2023-01-17T16:30:27.060Z,99.90
2023-01-17T16:32:53.685Z,99.90
2023-01-17T16:35:21.551Z,99.90
2023-01-17T16:37:49.179Z,99.90
2023-01-17T16:40:16.487Z,99.90
2023-01-17T16:42:43.377Z,99.90
2023-01-17T16:45:10.754Z,99.90
2023-01-17T16:47:37.809Z,99.90
2023-01-17T16:50:04.603Z,99.90
2023-01-17T16:52:31.229Z,99.90
2023-01-17T16:54:57.883Z,99.90
2023-01-17T16:57:24.585Z,99.90
2023-01-17T16:59:52.335Z,99.90
2023-01-17T17:02:19.214Z,99.90
2023-01-17T17:04:45.851Z,99.90
2023-01-17T17:07:12.547Z,99.90
2023-01-17T17:09:39.230Z,99.90
2023-01-17T17:12:06.147Z,99.90
2023-01-17T17:14:32.777Z,99.90
2023-01-17T17:17:02.324Z,99.90
2023-01-17T17:19:28.995Z,99.90
2023-01-17T17:21:59.036Z,99.90
2023-01-17T17:24:25.704Z,99.90
2023-01-17T17:26:52.366Z,99.90
2023-01-17T17:29:19.034Z,99.90
2023-01-17T17:31:46.146Z,99.90
2023-01-17T17:34:13.849Z,99.90
2023-01-17T17:36:40.532Z,99.90
2023-01-17T17:39:09.378Z,99.90
2023-01-17T17:41:39.185Z,99.90
2023-01-17T17:44:05.863Z,99.90
2023-01-17T17:46:33.795Z,99.90
2023-01-17T17:49:01.078Z,99.90
2023-01-17T17:51:27.735Z,99.90
2023-01-17T17:53:55.171Z,99.90
2023-01-17T17:56:22.449Z,99.90
2023-01-17T17:58:49.540Z,99.90
2023-01-17T18:01:16.282Z,99.90
2023-01-17T18:03:42.959Z,99.90
2023-01-17T18:06:10.432Z,99.90
2023-01-17T18:08:37.465Z,99.90
2023-01-17T18:11:06.279Z,99.90
2023-01-17T18:13:33.462Z,99.90
2023-01-17T18:16:05.492Z,99.90
2023-01-17T18:18:32.874Z,99.90
2023-01-17T18:21:10.196Z,99.90
2023-01-17T18:23:37.508Z,99.90
2023-01-17T18:26:04.731Z,99.90
2023-01-17T18:28:31.397Z,99.90
2023-01-17T18:30:58.111Z,99.90
2023-01-17T18:33:24.850Z,99.90
2023-01-17T18:35:55.194Z,99.90
2023-01-17T18:38:21.930Z,99.90
2023-01-17T18:40:48.623Z,99.90
2023-01-17T18:43:15.279Z,99.90
2023-01-17T18:45:41.941Z,99.90
2023-01-17T18:48:08.603Z,99.90
2023-01-17T18:50:35.236Z,99.90
2023-01-17T18:53:01.852Z,99.90
2023-01-17T18:55:28.512Z,99.90
2023-01-17T18:57:55.455Z,99.90
2023-01-17T19:00:23.155Z,99.90
2023-01-17T19:02:49.892Z,99.90
2023-01-17T19:05:17.952Z,99.90
2023-01-17T19:07:44.572Z,99.90
2023-01-17T19:10:11.333Z,99.90
2023-01-17T19:12:37.968Z,99.90
2023-01-17T19:15:04.770Z,99.90
2023-01-17T19:17:31.458Z,99.90
2023-01-17T19:19:58.263Z,99.90
2023-01-17T19:22:24.878Z,99.90
2023-01-17T19:24:53.101Z,99.90
2023-01-17T19:27:20.810Z,99.90
2023-01-17T19:29:47.454Z,99.90
2023-01-17T19:32:14.093Z,99.90
2023-01-17T19:34:40.771Z,99.90
2023-01-17T19:37:07.434Z,99.90
2023-01-17T19:39:34.045Z,99.90
2023-01-17T19:42:00.696Z,99.90
2023-01-17T19:46:56.415Z,99.90
2023-01-17T19:49:24.698Z,99.90
2023-01-17T19:51:51.866Z,99.90
2023-01-17T19:54:18.547Z,99.90
2023-01-17T19:56:45.222Z,99.90
2023-01-17T19:59:13.770Z,99.90
2023-01-17T20:01:40.690Z,99.90
2023-01-17T20:04:07.427Z,99.90
2023-01-17T20:06:35.321Z,99.90
2023-01-17T20:09:02.341Z,99.90
2023-01-17T20:11:29.306Z,99.90
2023-01-17T20:13:56.673Z,99.90
2023-01-17T20:16:24.302Z,99.90
2023-01-17T20:18:51.063Z,99.90
2023-01-17T20:21:19.599Z,99.90
2023-01-17T20:23:47.138Z,99.90
2023-01-17T20:36:10.135Z,99.90
2023-01-17T20:38:43.770Z,99.90
2023-01-17T20:41:11.419Z,99.90
2023-01-17T20:43:38.100Z,99.90
2023-01-17T20:46:05.422Z,99.90
2023-01-17T20:48:32.103Z,99.90
2023-01-17T20:51:03.114Z,99.90
2023-01-17T20:53:29.756Z,99.90
2023-01-17T20:55:57.046Z,99.90
2023-01-17T20:58:23.719Z,99.90
2023-01-17T21:00:52.233Z,99.90
2023-01-17T21:03:18.936Z,99.90
2023-01-17T21:08:16.620Z,99.90
2023-01-17T21:10:50.625Z,99.90
2023-01-17T21:13:17.321Z,99.90
2023-01-17T21:18:11.051Z,99.90
2023-01-17T21:20:37.695Z,99.90
2023-01-17T21:23:08.463Z,99.90
2023-01-17T21:25:35.916Z,99.90
2023-01-17T21:28:02.602Z,99.90
2023-01-17T21:30:29.270Z,99.90
2023-01-17T21:32:55.897Z,99.90
2023-01-17T21:37:50.047Z,99.90
2023-01-17T21:40:18.361Z,99.90
2023-01-17T21:42:45.170Z,99.90
2023-01-17T21:47:40.952Z,99.90
2023-01-17T21:52:36.106Z,99.90
2023-01-17T21:55:29.722Z,99.90
2023-01-17T21:58:15.048Z,99.90
2023-01-17T22:00:44.515Z,99.90
2023-01-17T22:03:11.149Z,99.90
2023-01-17T22:05:37.839Z,99.90
2023-01-17T22:08:15.177Z,99.90
2023-01-17T22:13:11.874Z,99.90
2023-01-17T22:15:38.518Z,99.90
2023-01-17T22:18:05.295Z,99.90
2023-01-17T22:20:31.890Z,99.90
2023-01-17T22:25:26.219Z,99.90
2023-01-17T22:27:52.797Z,99.90
2023-01-17T22:32:46.339Z,99.90
2023-01-17T22:35:12.973Z,99.90
2023-01-17T22:37:39.565Z,99.90
2023-01-17T22:42:34.272Z,99.90
2023-01-17T22:45:00.958Z,99.90
2023-01-17T22:47:27.580Z,99.90
2023-01-17T22:49:54.221Z,99.90
2023-01-17T22:54:47.729Z,99.90
2023-01-17T22:57:14.272Z,99.90
2023-01-17T23:04:34.813Z,99.90
2023-01-17T23:07:01.362Z,99.90
2023-01-17T23:11:55.198Z,99.90
2023-01-17T23:14:23.069Z,99.90
2023-01-17T23:19:36.968Z,99.90
2023-01-17T23:22:19.012Z,99.90
2023-01-17T23:24:52.529Z,99.90
2023-01-17T23:30:06.680Z,99.90
2023-01-17T23:32:33.237Z,99.90
2023-01-17T23:34:59.880Z,99.90
2023-01-17T23:37:47.178Z,99.90
2023-01-17T23:40:13.774Z,99.90
2023-01-17T23:42:59.605Z,99.90
2023-01-17T23:45:26.362Z,99.90
2023-01-17T23:50:19.961Z,99.90
2023-01-17T23:52:46.515Z,99.90
2023-01-17T23:55:13.628Z,99.90
2023-01-17T23:57:40.281Z,99.90
