createdAt,value
2022-09-25T00:04:32.969Z,14.67
2022-09-25T00:09:34.453Z,14.64
2022-09-25T00:14:35.999Z,14.58
2022-09-25T00:19:37.548Z,14.57
2022-09-25T00:24:39.147Z,14.54
2022-09-25T00:29:41.176Z,14.56
2022-09-25T00:34:42.793Z,14.49
2022-09-25T00:39:44.317Z,14.48
2022-09-25T00:45:01.965Z,14.47
2022-09-25T00:50:13.085Z,14.48
2022-09-25T00:55:14.804Z,14.48
2022-09-25T01:00:16.793Z,14.48
2022-09-25T01:05:21.526Z,14.46
2022-09-25T01:10:23.100Z,14.47
2022-09-25T01:15:36.428Z,14.45
2022-09-25T01:21:11.990Z,14.50
2022-09-25T01:26:56.262Z,14.54
2022-09-25T01:32:23.019Z,14.56
2022-09-25T01:37:32.212Z,14.57
2022-09-25T01:42:46.161Z,14.59
2022-09-25T01:47:51.496Z,14.57
2022-09-25T01:52:59.661Z,14.59
2022-09-25T01:58:24.754Z,14.60
2022-09-25T02:03:33.086Z,14.59
2022-09-25T02:08:46.908Z,14.58
2022-09-25T02:13:57.298Z,14.58
2022-09-25T02:18:59.322Z,14.58
2022-09-25T02:24:14.548Z,14.60
2022-09-25T02:29:17.170Z,14.59
2022-09-25T02:34:19.171Z,14.60
2022-09-25T02:39:24.851Z,14.59
2022-09-25T02:44:51.308Z,14.57
2022-09-25T02:50:10.993Z,14.59
2022-09-25T02:55:19.935Z,14.61
2022-09-25T03:00:21.457Z,14.61
2022-09-25T03:05:24.539Z,14.66
2022-09-25T03:10:27.525Z,14.64
2022-09-25T03:15:29.282Z,14.62
2022-09-25T03:20:30.801Z,14.57
2022-09-25T03:25:32.390Z,14.59
2022-09-25T03:30:34.301Z,14.49
2022-09-25T03:35:37.077Z,14.39
2022-09-25T03:40:38.701Z,14.34
2022-09-25T03:45:41.821Z,14.27
2022-09-25T03:50:44.013Z,14.24
2022-09-25T03:55:45.940Z,14.24
2022-09-25T04:00:47.528Z,14.25
2022-09-25T04:05:49.068Z,14.22
2022-09-25T04:10:50.591Z,14.19
2022-09-25T04:15:52.350Z,14.16
2022-09-25T04:20:53.948Z,14.14
2022-09-25T04:25:55.482Z,14.08
2022-09-25T04:30:57.063Z,14.04
2022-09-25T04:35:58.844Z,14.02
2022-09-25T04:41:01.236Z,14.06
2022-09-25T04:46:05.394Z,14.07
2022-09-25T04:51:07.105Z,14.09
2022-09-25T04:56:14.061Z,14.08
2022-09-25T05:01:19.787Z,14.05
2022-09-25T05:06:22.299Z,14.01
2022-09-25T05:11:23.806Z,14.00
2022-09-25T05:16:25.443Z,14.01
2022-09-25T05:21:27.014Z,13.99
2022-09-25T05:26:29.527Z,13.96
2022-09-25T05:31:31.985Z,13.96
2022-09-25T05:36:33.559Z,13.90
2022-09-25T05:41:35.087Z,13.92
2022-09-25T05:46:36.946Z,13.94
2022-09-25T05:51:38.625Z,13.94
2022-09-25T05:56:40.230Z,13.87
2022-09-25T06:01:41.841Z,13.94
2022-09-25T06:06:43.372Z,13.96
2022-09-25T06:11:44.866Z,14.08
2022-09-25T06:16:49.147Z,14.12
2022-09-25T06:21:50.711Z,14.11
2022-09-25T06:26:52.325Z,14.22
2022-09-25T06:31:53.881Z,14.20
2022-09-25T06:36:55.416Z,14.27
2022-09-25T06:41:56.996Z,14.31
2022-09-25T06:46:58.472Z,14.26
2022-09-25T06:52:00.117Z,14.32
2022-09-25T06:57:01.704Z,14.28
2022-09-25T07:02:03.504Z,14.31
2022-09-25T07:07:05.131Z,14.43
2022-09-25T07:12:06.630Z,14.50
2022-09-25T07:17:08.197Z,14.27
2022-09-25T07:22:09.906Z,14.34
2022-09-25T07:27:11.499Z,14.32
2022-09-25T07:32:13.052Z,14.29
2022-09-25T07:37:14.617Z,14.48
2022-09-25T07:42:16.220Z,14.47
2022-09-25T07:47:17.752Z,14.60
2022-09-25T07:52:19.283Z,14.78
2022-09-25T07:57:20.883Z,14.77
2022-09-25T08:02:22.460Z,14.87
2022-09-25T08:07:24.026Z,14.97
2022-09-25T08:12:26.027Z,14.89
2022-09-25T08:17:28.701Z,15.15
2022-09-25T08:22:30.333Z,15.39
2022-09-25T08:27:35.546Z,15.77
2022-09-25T08:32:37.715Z,16.25
2022-09-25T08:37:42.467Z,16.00
2022-09-25T08:42:45.238Z,16.55
2022-09-25T08:47:47.998Z,16.84
2022-09-25T08:52:55.055Z,17.86
2022-09-25T08:57:56.642Z,18.23
2022-09-25T09:02:59.328Z,18.51
2022-09-25T09:08:05.270Z,18.45
2022-09-25T09:13:19.146Z,17.39
2022-09-25T09:18:26.525Z,17.12
2022-09-25T09:23:35.754Z,17.08
2022-09-25T09:28:56.563Z,17.07
2022-09-25T09:34:46.530Z,17.28
2022-09-25T09:40:00.786Z,17.72
2022-09-25T09:45:18.672Z,18.13
2022-09-25T09:50:24.375Z,18.58
2022-09-25T09:55:40.639Z,19.15
2022-09-25T10:00:42.629Z,18.34
2022-09-25T10:05:56.451Z,18.55
2022-09-25T10:10:58.110Z,17.52
2022-09-25T10:16:04.763Z,17.15
2022-09-25T10:21:21.549Z,17.84
2022-09-25T10:26:24.360Z,17.90
2022-09-25T10:31:30.031Z,18.12
2022-09-25T10:36:40.825Z,18.76
2022-09-25T10:41:43.606Z,19.47
2022-09-25T10:46:45.130Z,19.48
2022-09-25T10:52:17.593Z,18.77
2022-09-25T10:57:30.969Z,18.81
2022-09-25T11:02:42.693Z,18.43
2022-09-25T11:07:53.088Z,18.65
2022-09-25T11:12:54.950Z,19.10
2022-09-25T11:17:57.210Z,19.58
2022-09-25T11:23:04.465Z,19.40
2022-09-25T11:28:25.846Z,19.53
2022-09-25T11:33:36.422Z,19.55
2022-09-25T11:38:54.452Z,19.87
2022-09-25T11:44:02.069Z,20.24
2022-09-25T11:49:12.761Z,20.16
2022-09-25T11:54:33.894Z,20.52
2022-09-25T11:59:59.251Z,21.49
2022-09-25T12:05:24.953Z,21.56
2022-09-25T12:10:34.251Z,20.84
2022-09-25T12:15:53.277Z,21.92
2022-09-25T12:21:08.868Z,20.58
2022-09-25T12:26:33.046Z,20.74
2022-09-25T12:31:53.317Z,20.36
2022-09-25T12:37:17.176Z,21.57
2022-09-25T12:42:44.868Z,22.40
2022-09-25T12:47:59.926Z,22.51
2022-09-25T12:53:33.518Z,22.45
2022-09-25T12:59:00.925Z,22.23
2022-09-25T13:04:31.560Z,22.31
2022-09-25T13:09:46.042Z,22.91
2022-09-25T13:15:17.155Z,22.82
2022-09-25T13:20:27.823Z,20.09
2022-09-25T13:25:31.200Z,21.21
2022-09-25T13:30:33.015Z,22.16
2022-09-25T13:35:34.948Z,22.74
2022-09-25T13:40:39.265Z,22.57
2022-09-25T13:45:40.857Z,22.19
2022-09-25T13:50:46.853Z,22.42
2022-09-25T13:55:48.301Z,22.60
2022-09-25T14:00:50.707Z,22.82
2022-09-25T14:05:52.469Z,22.15
2022-09-25T14:10:55.823Z,22.19
2022-09-25T14:16:00.462Z,21.06
2022-09-25T14:21:03.978Z,19.83
2022-09-25T14:26:17.318Z,19.34
2022-09-25T14:31:30.889Z,18.85
2022-09-25T14:36:57.151Z,18.55
2022-09-25T14:42:40.012Z,18.41
2022-09-25T14:47:49.835Z,20.30
2022-09-25T14:53:00.415Z,21.17
2022-09-25T14:58:04.024Z,21.29
2022-09-25T15:03:13.333Z,21.74
2022-09-25T15:08:24.272Z,19.82
2022-09-25T15:13:25.885Z,19.05
2022-09-25T15:18:28.432Z,20.47
2022-09-25T15:23:34.345Z,21.12
2022-09-25T15:28:38.291Z,21.55
2022-09-25T15:33:41.134Z,21.29
2022-09-25T15:38:43.113Z,21.79
2022-09-25T15:43:44.641Z,21.38
2022-09-25T15:48:58.717Z,21.60
2022-09-25T15:54:24.282Z,21.41
2022-09-25T15:59:41.096Z,20.28
2022-09-25T16:04:51.686Z,19.40
2022-09-25T16:09:55.724Z,19.11
2022-09-25T16:14:58.415Z,19.38
2022-09-25T16:20:02.993Z,20.18
2022-09-25T16:25:16.092Z,21.05
2022-09-25T16:30:23.260Z,20.35
2022-09-25T16:35:51.194Z,19.47
2022-09-25T16:41:26.308Z,18.69
2022-09-25T16:46:27.941Z,18.17
2022-09-25T16:51:30.222Z,17.77
2022-09-25T16:56:32.403Z,17.56
2022-09-25T17:01:34.068Z,17.22
2022-09-25T17:06:35.672Z,17.11
2022-09-25T17:11:37.517Z,16.84
2022-09-25T17:16:39.008Z,16.67
2022-09-25T17:21:40.510Z,16.49
2022-09-25T17:26:42.070Z,16.21
2022-09-25T17:31:43.722Z,15.86
2022-09-25T17:36:45.938Z,15.78
2022-09-25T17:41:47.681Z,15.77
2022-09-25T17:46:50.465Z,15.92
2022-09-25T17:51:52.207Z,16.08
2022-09-25T17:56:53.737Z,16.08
2022-09-25T18:01:55.371Z,15.98
2022-09-25T18:06:56.953Z,15.70
2022-09-25T18:11:58.604Z,15.42
2022-09-25T18:17:00.151Z,15.13
2022-09-25T18:22:01.876Z,14.90
2022-09-25T18:27:03.648Z,14.88
2022-09-25T18:32:05.146Z,14.78
2022-09-25T18:37:06.673Z,14.60
2022-09-25T18:42:08.172Z,14.34
2022-09-25T18:47:10.362Z,14.26
2022-09-25T18:52:11.886Z,14.12
2022-09-25T18:57:14.381Z,13.97
2022-09-25T19:02:24.323Z,13.70
2022-09-25T19:07:27.893Z,13.60
2022-09-25T19:12:29.568Z,13.35
2022-09-25T19:17:31.879Z,13.20
2022-09-25T19:22:33.453Z,13.19
2022-09-25T19:27:34.926Z,12.98
2022-09-25T19:32:39.523Z,12.76
2022-09-25T19:37:41.119Z,12.86
2022-09-25T19:42:42.911Z,13.08
2022-09-25T19:47:44.427Z,13.05
2022-09-25T19:52:50.756Z,12.75
2022-09-25T19:57:52.911Z,12.51
2022-09-25T20:02:54.498Z,12.42
2022-09-25T20:07:56.088Z,12.14
2022-09-25T20:12:57.663Z,11.94
2022-09-25T20:18:00.180Z,11.80
2022-09-25T20:23:01.730Z,11.64
2022-09-25T20:28:03.483Z,11.64
2022-09-25T20:33:04.984Z,11.77
2022-09-25T20:38:07.424Z,11.92
2022-09-25T20:43:08.947Z,12.12
2022-09-25T20:48:10.457Z,12.09
2022-09-25T20:53:11.972Z,11.89
2022-09-25T20:58:13.652Z,11.65
2022-09-25T21:03:15.263Z,11.54
2022-09-25T21:08:17.209Z,11.39
2022-09-25T21:13:18.732Z,11.45
2022-09-25T21:18:21.291Z,11.43
2022-09-25T21:23:22.782Z,11.56
2022-09-25T21:28:24.276Z,11.66
2022-09-25T21:33:25.785Z,11.53
2022-09-25T21:38:27.608Z,11.50
2022-09-25T21:43:30.643Z,11.50
2022-09-25T21:48:32.166Z,11.58
2022-09-25T21:53:34.347Z,11.56
2022-09-25T21:58:36.565Z,11.35
2022-09-25T22:03:41.146Z,11.20
2022-09-25T22:08:45.043Z,11.09
2022-09-25T22:13:48.152Z,11.08
2022-09-25T22:18:59.863Z,10.95
2022-09-25T22:24:01.935Z,10.69
2022-09-25T22:29:03.661Z,10.44
2022-09-25T22:34:07.436Z,10.30
2022-09-25T22:39:12.506Z,10.33
2022-09-25T22:44:14.110Z,10.38
2022-09-25T22:49:18.127Z,10.37
2022-09-25T22:54:19.993Z,10.27
2022-09-25T22:59:21.551Z,10.08
2022-09-25T23:04:24.539Z,9.95
2022-09-25T23:09:26.223Z,9.90
2022-09-25T23:14:30.723Z,9.84
2022-09-25T23:19:32.287Z,9.97
2022-09-25T23:24:33.804Z,9.90
2022-09-25T23:29:35.319Z,9.78
2022-09-25T23:34:36.829Z,9.66
2022-09-25T23:39:38.395Z,9.82
2022-09-25T23:44:39.891Z,9.94
2022-09-25T23:49:41.444Z,10.00
2022-09-25T23:54:42.944Z,10.02
2022-09-25T23:59:44.454Z,10.10
