createdAt,value
2018-08-02T00:01:57.671Z,11.30
2018-08-02T00:04:29.759Z,11.90
2018-08-02T00:07:01.816Z,12.20
2018-08-02T00:09:33.852Z,12.40
2018-08-02T00:12:05.903Z,11.93
2018-08-02T00:14:37.975Z,12.10
2018-08-02T00:17:10.042Z,12.50
2018-08-02T00:19:42.103Z,12.17
2018-08-02T00:22:14.124Z,11.90
2018-08-02T00:24:46.228Z,12.83
2018-08-02T00:27:18.284Z,12.17
2018-08-02T00:29:50.353Z,12.40
2018-08-02T00:32:22.403Z,10.93
2018-08-02T00:34:54.490Z,12.33
2018-08-02T00:37:26.658Z,12.50
2018-08-02T00:39:58.733Z,11.90
2018-08-02T00:42:30.743Z,11.90
2018-08-02T00:45:02.876Z,11.90
2018-08-02T00:47:34.904Z,11.90
2018-08-02T00:50:06.972Z,12.67
2018-08-02T00:52:39.036Z,12.30
2018-08-02T00:55:11.141Z,11.60
2018-08-02T00:57:43.180Z,11.70
2018-08-02T01:00:15.256Z,12.63
2018-08-02T01:02:47.359Z,12.80
2018-08-02T01:05:19.451Z,12.23
2018-08-02T01:07:52.618Z,11.80
2018-08-02T01:10:24.759Z,12.30
2018-08-02T01:12:56.825Z,10.93
2018-08-02T01:15:28.872Z,11.97
2018-08-02T01:18:00.960Z,11.40
2018-08-02T01:20:33.135Z,12.40
2018-08-02T01:23:05.188Z,10.90
2018-08-02T01:25:37.248Z,10.70
2018-08-02T01:28:09.276Z,11.43
2018-08-02T01:30:41.321Z,11.07
2018-08-02T01:33:13.388Z,11.27
2018-08-02T01:35:45.444Z,11.07
2018-08-02T01:38:17.496Z,11.03
2018-08-02T01:40:49.620Z,11.13
2018-08-02T01:43:21.646Z,11.40
2018-08-02T01:45:53.748Z,11.73
2018-08-02T01:48:25.799Z,11.50
2018-08-02T01:50:57.868Z,11.03
2018-08-02T01:53:29.891Z,11.73
2018-08-02T01:56:02.003Z,11.50
2018-08-02T01:58:34.071Z,11.00
2018-08-02T02:01:06.143Z,11.50
2018-08-02T02:03:38.179Z,11.03
2018-08-02T02:06:10.274Z,12.13
2018-08-02T02:08:42.367Z,11.23
2018-08-02T02:11:14.414Z,10.60
2018-08-02T02:13:46.490Z,10.60
2018-08-02T02:16:18.558Z,11.67
2018-08-02T02:18:50.626Z,10.73
2018-08-02T02:21:22.854Z,10.70
2018-08-02T02:23:54.930Z,10.23
2018-08-02T02:26:27.025Z,10.80
2018-08-02T02:28:59.156Z,10.53
2018-08-02T02:31:31.261Z,10.60
2018-08-02T02:34:03.330Z,10.53
2018-08-02T02:36:35.408Z,10.23
2018-08-02T02:39:09.428Z,9.70
2018-08-02T02:41:41.572Z,9.67
2018-08-02T02:44:13.635Z,10.27
2018-08-02T02:46:45.695Z,10.10
2018-08-02T02:49:17.725Z,9.90
2018-08-02T02:51:49.795Z,10.07
2018-08-02T02:54:21.854Z,9.70
2018-08-02T02:56:54.029Z,10.60
2018-08-02T02:59:26.080Z,9.50
2018-08-02T03:01:58.185Z,9.47
2018-08-02T03:04:30.249Z,10.80
2018-08-02T03:07:02.296Z,9.80
2018-08-02T03:09:34.351Z,9.43
2018-08-02T03:12:06.441Z,9.37
2018-08-02T03:14:38.495Z,8.93
2018-08-02T03:17:10.577Z,9.40
2018-08-02T03:19:42.605Z,9.47
2018-08-02T03:22:14.687Z,9.50
2018-08-02T03:24:46.727Z,9.73
2018-08-02T03:27:18.829Z,9.30
2018-08-02T03:29:50.846Z,8.50
2018-08-02T03:32:22.972Z,8.13
2018-08-02T03:34:55.070Z,9.67
2018-08-02T03:37:27.160Z,9.33
2018-08-02T03:39:59.212Z,9.53
2018-08-02T03:42:31.335Z,9.27
2018-08-02T03:45:03.375Z,8.80
2018-08-02T03:47:35.460Z,9.53
2018-08-02T03:50:07.539Z,9.47
2018-08-02T03:52:39.596Z,9.17
2018-08-02T03:55:11.663Z,9.70
2018-08-02T03:57:43.717Z,9.23
2018-08-02T04:00:15.818Z,8.50
2018-08-02T04:02:47.909Z,9.20
2018-08-02T04:05:20.010Z,10.10
2018-08-02T04:07:52.534Z,10.27
2018-08-02T04:10:24.584Z,9.03
2018-08-02T04:12:56.690Z,9.83
2018-08-02T04:15:28.744Z,9.70
2018-08-02T04:18:00.850Z,9.50
2018-08-02T04:20:32.895Z,9.93
2018-08-02T04:23:05.006Z,11.00
2018-08-02T04:25:37.081Z,11.10
2018-08-02T04:28:09.129Z,11.40
2018-08-02T04:30:41.201Z,11.10
2018-08-02T04:33:13.269Z,9.60
2018-08-02T04:35:45.338Z,9.90
2018-08-02T04:38:17.392Z,11.17
2018-08-02T04:40:49.460Z,10.57
2018-08-02T04:43:21.555Z,11.60
2018-08-02T04:45:53.570Z,10.30
2018-08-02T04:48:25.735Z,10.93
2018-08-02T04:50:57.807Z,10.80
2018-08-02T04:53:29.875Z,9.73
2018-08-02T04:56:01.935Z,11.00
2018-08-02T04:58:34.060Z,11.00
2018-08-02T05:01:06.194Z,10.43
2018-08-02T05:03:38.291Z,10.97
2018-08-02T05:06:10.398Z,10.60
2018-08-02T05:08:42.567Z,9.60
2018-08-02T05:11:14.648Z,10.30
2018-08-02T05:13:46.799Z,10.10
2018-08-02T05:16:18.868Z,9.67
2018-08-02T05:18:51.115Z,9.40
2018-08-02T05:21:23.208Z,10.53
2018-08-02T05:23:55.275Z,10.23
2018-08-02T05:26:27.388Z,10.93
2018-08-02T05:28:59.391Z,10.23
2018-08-02T05:31:31.478Z,11.37
2018-08-02T05:34:03.777Z,10.80
2018-08-02T05:36:35.991Z,12.37
2018-08-02T05:39:08.782Z,11.97
2018-08-02T05:41:40.846Z,10.90
2018-08-02T05:44:12.940Z,11.67
2018-08-02T05:46:44.988Z,11.70
2018-08-02T05:49:17.140Z,10.80
2018-08-02T05:51:49.176Z,11.00
2018-08-02T05:54:21.279Z,11.67
2018-08-02T05:56:53.307Z,10.73
2018-08-02T05:59:25.386Z,11.37
2018-08-02T06:01:57.476Z,11.40
2018-08-02T06:04:29.533Z,11.83
2018-08-02T06:07:01.577Z,11.70
2018-08-02T06:09:33.689Z,11.10
2018-08-02T06:12:06.108Z,10.80
2018-08-02T06:14:38.234Z,10.97
2018-08-02T06:17:10.344Z,12.07
2018-08-02T06:19:42.417Z,11.17
2018-08-02T06:22:14.513Z,11.40
2018-08-02T06:24:46.575Z,10.63
2018-08-02T06:27:18.668Z,11.10
2018-08-02T06:29:50.797Z,11.53
2018-08-02T06:32:22.864Z,10.50
2018-08-02T06:34:55.091Z,11.60
2018-08-02T06:37:27.236Z,10.70
2018-08-02T06:39:59.427Z,10.90
2018-08-02T06:42:31.569Z,11.80
2018-08-02T06:45:04.331Z,11.63
2018-08-02T06:47:39.518Z,12.13
2018-08-02T06:50:12.010Z,11.90
2018-08-02T06:52:44.176Z,10.87
2018-08-02T06:55:16.231Z,10.93
2018-08-02T06:57:48.349Z,11.30
2018-08-02T07:00:20.551Z,12.50
2018-08-02T07:02:52.602Z,11.40
2018-08-02T07:05:24.681Z,11.90
2018-08-02T07:07:56.728Z,11.60
2018-08-02T07:10:28.822Z,12.07
2018-08-02T07:13:00.874Z,11.83
2018-08-02T07:15:32.978Z,12.37
2018-08-02T07:18:05.410Z,12.10
2018-08-02T07:20:37.461Z,11.17
2018-08-02T07:23:09.491Z,11.50
2018-08-02T07:25:41.584Z,11.43
2018-08-02T07:28:13.634Z,11.47
2018-08-02T07:30:45.704Z,10.70
2018-08-02T07:33:18.755Z,11.67
2018-08-02T07:35:51.940Z,12.90
2018-08-02T07:38:24.089Z,11.50
2018-08-02T07:40:56.268Z,11.93
2018-08-02T07:46:11.775Z,11.50
2018-08-02T07:48:43.880Z,11.23
2018-08-02T07:51:15.919Z,10.90
2018-08-02T07:53:48.295Z,12.00
2018-08-02T07:56:20.417Z,11.40
2018-08-02T07:58:52.591Z,10.90
2018-08-02T08:01:24.969Z,11.50
2018-08-02T08:03:57.134Z,11.97
2018-08-02T08:06:29.211Z,11.17
2018-08-02T08:09:01.424Z,10.17
2018-08-02T08:11:33.482Z,11.00
2018-08-02T08:14:05.602Z,11.27
2018-08-02T08:16:37.806Z,11.20
2018-08-02T08:19:09.847Z,11.70
2018-08-02T08:21:42.260Z,12.27
2018-08-02T08:24:14.259Z,12.23
2018-08-02T08:26:46.309Z,13.07
2018-08-02T08:29:18.510Z,12.13
2018-08-02T08:31:50.804Z,12.53
2018-08-02T08:34:22.930Z,12.40
2018-08-02T08:37:10.096Z,13.17
2018-08-02T08:39:34.820Z,12.43
2018-08-02T08:42:07.021Z,11.00
2018-08-02T08:44:39.121Z,11.33
2018-08-02T08:47:11.213Z,11.83
2018-08-02T08:49:45.896Z,10.90
2018-08-02T08:52:18.004Z,12.10
2018-08-02T08:54:50.005Z,11.30
2018-08-02T08:57:22.079Z,12.30
2018-08-02T08:59:54.627Z,12.13
2018-08-02T09:02:26.722Z,12.20
2018-08-02T09:04:58.811Z,11.90
2018-08-02T09:07:30.886Z,13.17
2018-08-02T09:10:03.108Z,12.33
2018-08-02T09:12:35.196Z,12.90
2018-08-02T09:15:08.263Z,13.00
2018-08-02T09:17:40.353Z,13.30
2018-08-02T09:20:12.440Z,12.50
2018-08-02T09:22:44.539Z,11.40
2018-08-02T09:25:16.574Z,12.47
2018-08-02T09:27:48.616Z,12.70
2018-08-02T09:30:20.762Z,13.07
2018-08-02T09:32:53.092Z,12.00
2018-08-02T09:35:24.947Z,12.63
2018-08-02T09:37:57.067Z,12.20
2018-08-02T09:40:29.235Z,12.90
2018-08-02T09:43:01.348Z,12.97
2018-08-02T09:45:33.499Z,12.27
2018-08-02T09:48:05.619Z,13.43
2018-08-02T09:50:37.728Z,13.07
2018-08-02T09:53:09.867Z,13.50
2018-08-02T09:55:41.922Z,13.23
2018-08-02T09:58:14.003Z,13.43
2018-08-02T10:00:51.600Z,12.50
2018-08-02T10:03:23.658Z,13.20
2018-08-02T10:05:55.714Z,12.90
2018-08-02T10:08:27.795Z,12.50
2018-08-02T10:10:59.941Z,11.60
2018-08-02T10:13:32.007Z,12.73
2018-08-02T10:16:04.118Z,12.50
2018-08-02T10:18:36.154Z,12.03
2018-08-02T10:21:08.209Z,12.27
2018-08-02T10:23:41.304Z,13.03
2018-08-02T10:26:13.351Z,12.50
2018-08-02T10:28:45.440Z,11.90
2018-08-02T10:31:17.486Z,11.77
2018-08-02T10:33:49.547Z,11.90
2018-08-02T10:36:21.595Z,12.40
2018-08-02T10:38:54.003Z,11.60
2018-08-02T10:41:26.182Z,12.80
2018-08-02T10:43:58.449Z,12.23
2018-08-02T10:46:30.654Z,12.17
2018-08-02T10:49:03.840Z,12.40
2018-08-02T10:51:35.897Z,11.97
2018-08-02T10:54:08.290Z,11.73
2018-08-02T10:56:40.448Z,12.17
2018-08-02T10:59:12.503Z,12.80
2018-08-02T11:01:44.603Z,11.90
2018-08-02T11:04:17.651Z,11.73
2018-08-02T11:06:49.725Z,12.90
2018-08-02T11:09:21.810Z,12.80
2018-08-02T11:11:53.975Z,12.47
2018-08-02T11:14:26.185Z,13.23
2018-08-02T11:16:58.257Z,11.60
2018-08-02T11:19:30.367Z,11.07
2018-08-02T11:22:02.421Z,12.40
2018-08-02T11:24:34.480Z,11.80
2018-08-02T11:27:06.606Z,11.67
2018-08-02T11:29:38.660Z,11.70
2018-08-02T11:32:10.835Z,11.80
2018-08-02T11:34:42.911Z,11.90
2018-08-02T11:37:14.974Z,11.07
2018-08-02T11:39:47.340Z,11.57
2018-08-02T11:42:19.422Z,12.00
2018-08-02T11:44:51.525Z,10.90
2018-08-02T11:47:23.558Z,10.90
2018-08-02T11:49:55.638Z,11.30
2018-08-02T11:52:27.677Z,10.70
2018-08-02T11:54:59.752Z,10.70
2018-08-02T11:57:31.935Z,10.87
2018-08-02T12:00:04.566Z,11.57
2018-08-02T12:02:36.640Z,11.20
2018-08-02T12:05:15.911Z,10.47
2018-08-02T12:07:48.198Z,10.23
2018-08-02T12:10:20.322Z,10.43
2018-08-02T12:12:52.431Z,10.80
2018-08-02T12:15:25.642Z,11.27
2018-08-02T12:17:57.686Z,9.60
2018-08-02T12:20:29.838Z,10.07
2018-08-02T12:23:01.881Z,11.13
2018-08-02T12:25:33.945Z,10.27
2018-08-02T12:28:06.034Z,9.60
2018-08-02T12:30:39.342Z,11.30
2018-08-02T12:33:11.429Z,11.90
2018-08-02T12:35:43.530Z,12.10
2018-08-02T12:38:15.646Z,11.67
2018-08-02T12:40:47.795Z,13.20
2018-08-02T12:43:19.859Z,13.30
2018-08-02T12:45:51.983Z,14.93
2018-08-02T12:48:24.066Z,17.43
2018-08-02T12:50:56.168Z,14.50
2018-08-02T12:53:28.239Z,9.90
2018-08-02T12:56:00.425Z,8.20
2018-08-02T12:58:32.400Z,9.80
2018-08-02T13:01:04.459Z,10.60
2018-08-02T13:03:36.450Z,11.33
2018-08-02T13:06:08.459Z,11.70
2018-08-02T13:08:40.495Z,12.20
2018-08-02T13:11:12.517Z,14.13
2018-08-02T13:13:44.591Z,15.00
2018-08-02T13:16:16.599Z,16.13
2018-08-02T13:18:48.551Z,13.60
2018-08-02T13:21:20.528Z,12.53
2018-08-02T13:23:52.493Z,11.80
2018-08-02T13:26:24.458Z,10.40
2018-08-02T13:28:56.419Z,10.80
2018-08-02T13:31:28.405Z,11.93
2018-08-02T13:34:00.348Z,11.63
2018-08-02T13:36:32.331Z,10.77
2018-08-02T13:39:05.657Z,10.60
2018-08-02T13:41:37.631Z,11.23
2018-08-02T13:44:09.611Z,11.30
2018-08-02T13:46:41.563Z,11.60
2018-08-02T13:49:13.539Z,11.10
2018-08-02T13:51:45.532Z,10.43
2018-08-02T13:54:17.503Z,10.87
2018-08-02T13:56:49.468Z,11.90
2018-08-02T13:59:21.450Z,10.93
2018-08-02T14:01:53.415Z,10.90
2018-08-02T14:04:25.377Z,10.60
2018-08-02T14:06:57.355Z,10.43
2018-08-02T14:09:29.335Z,9.10
2018-08-02T14:12:01.318Z,8.13
2018-08-02T14:14:33.352Z,8.67
2018-08-02T14:17:05.595Z,8.47
2018-08-02T14:19:37.766Z,8.40
2018-08-02T14:22:09.838Z,8.17
2018-08-02T14:24:41.739Z,8.30
2018-08-02T14:27:13.703Z,7.53
2018-08-02T14:29:45.779Z,8.83
2018-08-02T14:32:17.766Z,7.73
2018-08-02T14:34:49.782Z,7.87
2018-08-02T14:37:21.767Z,9.03
2018-08-02T14:39:53.734Z,9.17
2018-08-02T14:42:25.808Z,8.80
2018-08-02T14:44:57.755Z,9.13
2018-08-02T14:47:29.718Z,9.50
2018-08-02T14:50:01.786Z,9.17
2018-08-02T14:52:33.772Z,9.33
2018-08-02T14:55:05.773Z,9.40
2018-08-02T14:57:37.742Z,9.70
2018-08-02T15:00:09.719Z,9.37
2018-08-02T15:02:41.694Z,9.43
2018-08-02T15:05:13.770Z,9.57
2018-08-02T15:07:45.748Z,9.57
2018-08-02T15:10:17.718Z,10.13
2018-08-02T15:12:49.702Z,10.70
2018-08-02T15:15:21.666Z,10.93
2018-08-02T15:17:53.651Z,11.47
2018-08-02T15:20:25.617Z,10.60
2018-08-02T15:22:57.609Z,10.90
2018-08-02T15:25:29.583Z,9.97
2018-08-02T15:28:01.655Z,9.13
2018-08-02T15:30:33.736Z,10.00
2018-08-02T15:33:05.787Z,9.97
2018-08-02T15:35:37.843Z,11.37
2018-08-02T15:38:09.902Z,8.50
2018-08-02T15:40:41.886Z,9.73
2018-08-02T15:43:13.850Z,11.17
2018-08-02T15:45:45.921Z,9.67
2018-08-02T15:48:17.975Z,10.00
2018-08-02T15:50:50.033Z,10.33
2018-08-02T15:53:22.083Z,11.30
2018-08-02T15:55:54.142Z,11.03
2018-08-02T15:58:26.271Z,11.33
2018-08-02T16:00:58.343Z,13.83
2018-08-02T16:03:30.406Z,12.07
2018-08-02T16:06:02.394Z,11.17
2018-08-02T16:08:34.510Z,11.13
2018-08-02T16:11:06.690Z,11.20
2018-08-02T16:13:38.731Z,12.43
2018-08-02T16:16:10.759Z,12.50
2018-08-02T16:18:42.794Z,11.10
2018-08-02T16:21:14.850Z,12.57
2018-08-02T16:23:46.893Z,11.90
2018-08-02T16:26:18.986Z,13.00
2018-08-02T16:28:51.075Z,12.30
2018-08-02T16:31:23.114Z,12.47
2018-08-02T16:33:55.138Z,12.80
2018-08-02T16:36:27.203Z,10.80
2018-08-02T16:38:59.210Z,12.00
2018-08-02T16:41:31.271Z,11.27
2018-08-02T16:44:03.281Z,12.60
2018-08-02T16:46:35.306Z,13.10
2018-08-02T16:49:08.007Z,13.07
2018-08-02T16:51:40.124Z,12.37
2018-08-02T16:54:12.527Z,12.27
2018-08-02T16:56:44.583Z,11.70
2018-08-02T16:59:16.643Z,11.80
2018-08-02T17:01:48.676Z,12.50
2018-08-02T17:04:20.727Z,12.47
2018-08-02T17:06:53.091Z,11.50
2018-08-02T17:09:25.140Z,12.40
2018-08-02T17:11:57.187Z,11.33
2018-08-02T17:14:29.221Z,12.00
2018-08-02T17:17:02.397Z,11.90
2018-08-02T17:19:34.584Z,12.70
2018-08-02T17:22:06.626Z,12.83
2018-08-02T17:24:38.665Z,12.90
2018-08-02T17:27:10.720Z,13.60
2018-08-02T17:29:42.776Z,13.67
2018-08-02T17:32:14.806Z,14.00
2018-08-02T17:34:46.871Z,13.43
2018-08-02T17:37:18.960Z,13.50
2018-08-02T17:39:51.014Z,12.90
2018-08-02T17:42:23.035Z,13.13
2018-08-02T17:44:55.146Z,13.67
2018-08-02T17:47:27.170Z,14.07
2018-08-02T17:49:59.239Z,13.80
2018-08-02T17:52:31.263Z,14.07
2018-08-02T17:55:03.564Z,14.67
2018-08-02T17:57:35.594Z,13.30
2018-08-02T18:00:07.667Z,14.30
2018-08-02T18:02:39.690Z,14.93
2018-08-02T18:05:11.716Z,14.70
2018-08-02T18:07:43.751Z,15.27
2018-08-02T18:10:15.775Z,14.67
2018-08-02T18:12:47.759Z,15.97
2018-08-02T18:15:19.819Z,14.57
2018-08-02T18:17:51.891Z,15.90
2018-08-02T18:20:23.917Z,16.57
2018-08-02T18:22:55.907Z,16.80
2018-08-02T18:25:27.936Z,17.37
2018-08-02T18:27:59.999Z,17.03
2018-08-02T18:30:32.089Z,17.37
2018-08-02T18:33:04.052Z,18.63
2018-08-02T18:35:36.048Z,18.30
2018-08-02T18:38:08.104Z,16.93
2018-08-02T18:40:40.173Z,18.60
2018-08-02T18:43:12.173Z,17.27
2018-08-02T18:45:44.309Z,18.40
2018-08-02T18:48:16.332Z,19.93
2018-08-02T18:50:48.607Z,19.70
2018-08-02T18:53:20.732Z,18.30
2018-08-02T18:55:52.763Z,21.10
2018-08-02T18:58:24.787Z,21.40
2018-08-02T19:00:56.894Z,18.47
2018-08-02T19:03:28.943Z,19.93
2018-08-02T19:06:01.040Z,19.97
2018-08-02T19:08:33.097Z,20.30
2018-08-02T19:11:05.360Z,19.50
2018-08-02T19:13:37.428Z,20.23
2018-08-02T19:16:11.549Z,19.77
2018-08-02T19:18:43.825Z,19.80
2018-08-02T19:21:15.953Z,19.83
2018-08-02T19:23:47.965Z,20.30
2018-08-02T19:26:20.085Z,20.03
2018-08-02T19:28:52.148Z,19.00
2018-08-02T19:31:24.265Z,19.80
2018-08-02T19:33:56.271Z,20.20
2018-08-02T19:39:09.342Z,19.47
2018-08-02T19:41:41.857Z,20.50
2018-08-02T19:44:13.880Z,21.60
2018-08-02T19:46:45.984Z,21.50
2018-08-02T19:49:18.021Z,20.67
2018-08-02T19:51:50.104Z,21.50
2018-08-02T19:54:22.109Z,20.60
2018-08-02T19:56:54.167Z,21.40
2018-08-02T19:59:26.225Z,21.27
2018-08-02T20:01:58.357Z,20.40
2018-08-02T20:04:30.514Z,20.10
2018-08-02T20:07:02.541Z,20.67
2018-08-02T20:09:34.565Z,19.57
2018-08-02T20:12:06.644Z,19.27
2018-08-02T20:14:38.775Z,20.60
2018-08-02T20:17:10.828Z,20.00
2018-08-02T20:19:42.897Z,19.73
2018-08-02T20:22:17.641Z,20.07
2018-08-02T20:24:49.583Z,21.17
2018-08-02T20:27:21.648Z,20.83
2018-08-02T20:29:53.698Z,20.03
2018-08-02T20:32:25.821Z,18.60
2018-08-02T20:34:57.893Z,21.50
2018-08-02T20:37:30.016Z,19.93
2018-08-02T20:40:02.227Z,19.80
2018-08-02T20:42:34.271Z,19.70
2018-08-02T20:45:06.716Z,17.80
2018-08-02T20:47:38.785Z,19.97
2018-08-02T20:50:10.848Z,19.80
2018-08-02T20:52:42.856Z,19.07
2018-08-02T20:55:14.993Z,17.20
2018-08-02T20:57:47.089Z,18.60
2018-08-02T21:00:19.164Z,18.37
2018-08-02T21:02:51.216Z,20.30
2018-08-02T21:05:23.213Z,18.30
2018-08-02T21:07:55.249Z,19.87
2018-08-02T21:10:27.272Z,18.23
2018-08-02T21:12:59.354Z,18.03
2018-08-02T21:15:31.315Z,17.90
2018-08-02T21:18:03.751Z,19.10
2018-08-02T21:20:35.756Z,18.90
2018-08-02T21:23:07.809Z,19.90
2018-08-02T21:25:39.842Z,17.67
2018-08-02T21:28:11.879Z,18.67
2018-08-02T21:30:43.892Z,17.90
2018-08-02T21:33:15.919Z,19.17
2018-08-02T21:35:47.989Z,18.30
2018-08-02T21:38:20.101Z,19.63
2018-08-02T21:40:52.140Z,19.43
2018-08-02T21:43:24.236Z,21.10
2018-08-02T21:45:56.219Z,19.97
2018-08-02T21:48:28.241Z,19.67
2018-08-02T21:51:00.259Z,20.60
2018-08-02T21:53:32.300Z,19.50
2018-08-02T21:56:04.384Z,19.33
2018-08-02T21:58:36.427Z,20.33
2018-08-02T22:01:08.475Z,19.97
2018-08-02T22:03:40.558Z,20.70
2018-08-02T22:06:18.274Z,20.17
2018-08-02T22:08:50.295Z,19.80
2018-08-02T22:11:28.077Z,19.97
2018-08-02T22:14:05.758Z,19.17
2018-08-02T22:16:37.796Z,19.60
2018-08-02T22:19:09.919Z,19.80
2018-08-02T22:21:41.983Z,20.40
2018-08-02T22:24:14.050Z,21.20
2018-08-02T22:26:46.096Z,21.93
2018-08-02T22:29:18.116Z,20.70
2018-08-02T22:31:50.127Z,20.63
2018-08-02T22:34:22.180Z,21.27
2018-08-02T22:36:54.184Z,21.77
2018-08-02T22:39:26.239Z,20.40
2018-08-02T22:41:58.242Z,21.50
2018-08-02T22:44:30.355Z,22.10
2018-08-02T22:47:02.332Z,22.37
2018-08-02T22:49:34.336Z,21.80
2018-08-02T22:52:06.499Z,21.23
2018-08-02T22:54:38.491Z,20.20
2018-08-02T22:57:10.553Z,20.17
2018-08-02T22:59:42.554Z,21.60
2018-08-02T23:02:14.622Z,22.63
2018-08-02T23:04:46.665Z,21.27
2018-08-02T23:07:18.851Z,22.03
2018-08-02T23:09:51.063Z,22.10
2018-08-02T23:12:23.103Z,23.63
2018-08-02T23:14:55.260Z,22.17
2018-08-02T23:17:27.252Z,22.07
2018-08-02T23:19:59.239Z,21.63
2018-08-02T23:22:31.247Z,22.20
2018-08-02T23:25:03.302Z,21.30
2018-08-02T23:27:35.417Z,21.63
2018-08-02T23:30:07.607Z,21.30
2018-08-02T23:32:39.752Z,20.60
2018-08-02T23:35:11.928Z,20.17
2018-08-02T23:37:43.929Z,21.13
2018-08-02T23:40:15.978Z,19.97
2018-08-02T23:42:47.982Z,21.00
2018-08-02T23:45:20.077Z,20.40
2018-08-02T23:47:52.171Z,20.83
2018-08-02T23:50:24.230Z,20.40
2018-08-02T23:52:56.323Z,20.03
2018-08-02T23:55:28.434Z,20.80
2018-08-02T23:58:00.650Z,19.73
