createdAt,value
2019-04-28T00:01:55.809Z,64.80
2019-04-28T00:04:24.936Z,58.80
2019-04-28T00:06:54.041Z,62.05
2019-04-28T00:09:23.240Z,61.73
2019-04-28T00:11:52.369Z,62.48
2019-04-28T00:14:22.049Z,62.78
2019-04-28T00:19:22.210Z,71.15
2019-04-28T00:21:52.960Z,63.40
2019-04-28T00:24:31.257Z,60.63
2019-04-28T00:27:02.007Z,58.80
2019-04-28T00:29:38.708Z,61.48
2019-04-28T00:32:02.171Z,62.17
2019-04-28T00:34:31.285Z,58.92
2019-04-28T00:37:04.487Z,59.48
2019-04-28T00:39:33.609Z,65.80
2019-04-28T00:42:03.384Z,59.23
2019-04-28T00:47:01.265Z,58.58
2019-04-28T00:49:48.778Z,65.42
2019-04-28T00:52:18.738Z,59.93
2019-04-28T00:54:48.590Z,58.48
2019-04-28T00:59:56.849Z,61.63
2019-04-28T01:02:18.765Z,62.67
2019-04-28T01:04:47.876Z,61.83
2019-04-28T01:07:17.000Z,57.58
2019-04-28T01:09:46.098Z,59.20
2019-04-28T01:12:15.275Z,64.62
2019-04-28T01:14:44.400Z,62.38
2019-04-28T01:17:27.172Z,57.98
2019-04-28T01:20:00.542Z,59.85
2019-04-28T01:22:30.062Z,60.70
2019-04-28T01:24:59.667Z,59.33
2019-04-28T01:27:30.535Z,64.47
2019-04-28T01:30:07.901Z,62.35
2019-04-28T01:32:40.032Z,60.88
2019-04-28T01:35:09.565Z,58.83
2019-04-28T01:37:40.605Z,62.70
2019-04-28T01:40:09.985Z,59.23
2019-04-28T01:42:41.079Z,59.42
2019-04-28T01:45:10.595Z,60.05
2019-04-28T01:52:40.105Z,58.40
2019-04-28T01:57:40.018Z,57.20
2019-04-28T02:02:41.095Z,69.10
2019-04-28T02:05:10.356Z,63.35
2019-04-28T02:07:40.710Z,59.18
2019-04-28T02:10:10.321Z,57.38
2019-04-28T02:12:40.330Z,65.90
2019-04-28T02:15:10.510Z,62.55
2019-04-28T02:17:40.248Z,57.98
2019-04-28T02:20:10.364Z,60.50
2019-04-28T02:22:56.381Z,58.90
2019-04-28T02:25:25.494Z,63.52
2019-04-28T02:27:57.069Z,57.75
2019-04-28T02:30:41.154Z,60.88
2019-04-28T02:32:56.275Z,62.55
2019-04-28T02:35:26.950Z,62.95
2019-04-28T02:37:56.089Z,62.58
2019-04-28T02:40:25.188Z,58.38
2019-04-28T02:42:54.286Z,60.83
2019-04-28T02:45:23.412Z,61.23
2019-04-28T02:47:54.166Z,59.03
2019-04-28T02:50:27.664Z,61.40
2019-04-28T02:53:01.842Z,63.85
2019-04-28T02:55:32.000Z,63.80
2019-04-28T03:00:31.707Z,58.85
2019-04-28T03:03:01.607Z,58.83
2019-04-28T03:05:33.383Z,59.10
2019-04-28T03:08:01.724Z,62.20
2019-04-28T03:10:31.400Z,69.53
2019-04-28T03:13:01.404Z,59.95
2019-04-28T03:15:30.804Z,60.65
2019-04-28T03:18:01.742Z,62.33
2019-04-28T03:20:30.975Z,64.60
2019-04-28T03:23:01.029Z,61.37
2019-04-28T03:25:33.536Z,57.15
2019-04-28T03:28:13.415Z,61.48
2019-04-28T03:31:06.564Z,59.27
2019-04-28T03:33:34.433Z,59.83
2019-04-28T03:36:07.023Z,61.10
2019-04-28T03:38:32.901Z,63.95
2019-04-28T03:41:02.011Z,68.00
2019-04-28T03:43:31.120Z,62.00
2019-04-28T03:46:13.942Z,58.90
2019-04-28T03:48:43.223Z,64.70
2019-04-28T03:51:13.400Z,63.65
2019-04-28T03:53:42.838Z,61.50
2019-04-28T03:56:11.945Z,64.00
2019-04-28T03:58:43.297Z,64.80
2019-04-28T04:01:12.429Z,62.10
2019-04-28T04:03:41.984Z,58.38
2019-04-28T04:06:11.254Z,59.13
2019-04-28T04:08:40.960Z,61.13
2019-04-28T04:13:44.610Z,60.38
2019-04-28T04:16:15.661Z,58.73
2019-04-28T04:18:52.968Z,61.02
2019-04-28T04:21:21.451Z,58.63
2019-04-28T04:23:51.084Z,65.67
2019-04-28T04:26:21.351Z,59.13
2019-04-28T04:28:51.703Z,60.63
2019-04-28T04:31:20.912Z,61.18
2019-04-28T04:33:50.730Z,60.80
2019-04-28T04:38:51.350Z,67.32
2019-04-28T04:41:21.544Z,62.10
2019-04-28T04:46:22.757Z,69.03
2019-04-28T04:48:52.139Z,62.05
2019-04-28T04:51:21.752Z,64.20
2019-04-28T04:53:51.605Z,70.87
2019-04-28T04:58:50.930Z,65.05
2019-04-28T05:01:36.497Z,65.42
2019-04-28T05:04:07.243Z,63.73
2019-04-28T05:06:41.494Z,73.90
2019-04-28T05:09:11.341Z,75.12
2019-04-28T05:11:40.522Z,69.80
2019-04-28T05:14:11.692Z,71.30
2019-04-28T05:16:40.753Z,61.02
2019-04-28T05:19:10.360Z,70.80
2019-04-28T05:21:40.309Z,80.10
2019-04-28T05:27:01.247Z,75.22
2019-04-28T05:29:30.726Z,80.90
2019-04-28T05:32:03.377Z,70.50
2019-04-28T05:34:30.795Z,70.67
2019-04-28T05:37:00.668Z,76.80
2019-04-28T05:39:30.171Z,70.62
2019-04-28T05:42:00.838Z,72.72
2019-04-28T05:44:31.997Z,65.35
2019-04-28T05:47:00.939Z,68.67
2019-04-28T05:49:40.537Z,79.07
2019-04-28T05:52:27.420Z,78.97
2019-04-28T05:55:04.011Z,80.47
2019-04-28T05:57:34.761Z,66.07
2019-04-28T06:00:19.745Z,75.75
2019-04-28T06:02:57.811Z,70.40
2019-04-28T06:05:27.634Z,120.40
2019-04-28T06:08:10.498Z,113.90
2019-04-28T06:13:40.182Z,71.45
2019-04-28T06:16:09.550Z,70.87
2019-04-28T06:18:47.089Z,81.60
2019-04-28T06:21:22.451Z,77.42
2019-04-28T06:24:08.796Z,76.75
2019-04-28T06:26:37.299Z,64.72
2019-04-28T06:29:06.434Z,74.47
2019-04-28T06:31:35.541Z,65.70
2019-04-28T06:34:04.673Z,61.08
2019-04-28T06:36:33.812Z,63.70
2019-04-28T06:39:03.900Z,68.02
2019-04-28T06:41:45.333Z,87.53
2019-04-28T06:44:14.399Z,66.40
2019-04-28T06:46:43.523Z,61.98
2019-04-28T06:49:12.631Z,71.10
2019-04-28T06:51:42.201Z,67.80
2019-04-28T06:54:11.355Z,63.50
2019-04-28T06:56:40.741Z,66.10
2019-04-28T06:59:10.373Z,69.47
2019-04-28T07:01:39.568Z,65.22
2019-04-28T07:04:08.699Z,61.42
2019-04-28T07:06:43.669Z,60.90
2019-04-28T07:09:12.895Z,67.58
2019-04-28T07:12:36.031Z,63.38
2019-04-28T07:14:56.076Z,69.22
2019-04-28T07:17:32.463Z,66.25
2019-04-28T07:20:05.904Z,62.40
2019-04-28T07:22:35.020Z,61.65
2019-04-28T07:25:05.283Z,66.85
2019-04-28T07:27:34.425Z,63.60
2019-04-28T07:30:05.276Z,64.03
2019-04-28T07:32:34.394Z,62.38
2019-04-28T07:35:04.794Z,64.53
2019-04-28T07:37:48.759Z,73.70
2019-04-28T07:40:27.909Z,77.92
2019-04-28T07:45:39.890Z,76.95
2019-04-28T07:48:14.982Z,63.80
2019-04-28T07:50:44.087Z,66.77
2019-04-28T07:53:14.859Z,70.10
2019-04-28T07:55:47.529Z,68.12
2019-04-28T07:58:16.918Z,73.15
2019-04-28T08:00:48.685Z,67.03
2019-04-28T08:03:16.942Z,69.50
2019-04-28T08:05:46.076Z,62.20
2019-04-28T08:08:36.233Z,66.40
2019-04-28T08:11:09.622Z,70.75
2019-04-28T08:13:38.896Z,68.30
2019-04-28T08:16:08.053Z,63.30
2019-04-28T08:18:37.210Z,67.58
2019-04-28T08:21:06.342Z,65.42
2019-04-28T08:26:18.561Z,65.90
2019-04-28T08:28:52.829Z,63.85
2019-04-28T08:31:23.556Z,64.30
2019-04-28T08:36:50.733Z,76.92
2019-04-28T08:39:19.976Z,78.30
2019-04-28T08:41:51.268Z,66.17
2019-04-28T08:44:20.887Z,65.95
2019-04-28T08:47:04.337Z,68.95
2019-04-28T08:49:36.140Z,69.17
2019-04-28T08:52:05.855Z,72.15
2019-04-28T08:57:03.328Z,64.70
2019-04-28T08:59:32.793Z,65.37
2019-04-28T09:02:10.664Z,76.70
2019-04-28T09:04:39.481Z,66.60
2019-04-28T09:07:08.751Z,68.20
2019-04-28T09:12:45.050Z,76.22
2019-04-28T09:15:20.222Z,68.92
2019-04-28T09:17:53.227Z,90.92
2019-04-28T09:20:29.461Z,63.17
2019-04-28T09:23:00.393Z,65.70
2019-04-28T09:25:37.073Z,82.15
2019-04-28T09:28:06.010Z,73.70
2019-04-28T09:30:52.920Z,73.83
2019-04-28T09:33:41.759Z,62.75
2019-04-28T09:36:11.090Z,63.75
2019-04-28T09:38:40.321Z,64.72
2019-04-28T09:41:09.456Z,64.58
2019-04-28T09:44:01.966Z,63.15
2019-04-28T09:46:33.366Z,73.05
2019-04-28T09:49:16.429Z,64.92
2019-04-28T09:52:00.524Z,65.52
2019-04-28T09:54:27.065Z,63.63
2019-04-28T09:57:14.138Z,72.78
2019-04-28T10:00:20.292Z,75.35
2019-04-28T10:08:17.227Z,68.87
2019-04-28T10:11:02.942Z,68.28
2019-04-28T10:13:32.471Z,69.58
2019-04-28T10:16:01.585Z,62.65
2019-04-28T10:18:30.702Z,61.80
2019-04-28T10:21:16.851Z,74.53
2019-04-28T10:23:46.265Z,64.72
2019-04-28T10:26:15.398Z,63.40
2019-04-28T10:28:44.491Z,66.15
2019-04-28T10:31:13.627Z,63.33
2019-04-28T10:33:44.836Z,71.95
2019-04-28T10:36:15.555Z,68.20
2019-04-28T10:38:46.378Z,65.28
2019-04-28T10:41:17.149Z,64.55
2019-04-28T10:44:04.145Z,90.75
2019-04-28T10:46:49.121Z,68.42
2019-04-28T10:49:18.435Z,73.37
2019-04-28T10:51:58.788Z,65.32
2019-04-28T10:54:18.403Z,63.70
2019-04-28T10:56:47.540Z,64.90
2019-04-28T10:59:17.902Z,71.97
2019-04-28T11:01:47.114Z,66.12
2019-04-28T11:04:34.142Z,64.12
2019-04-28T11:07:03.327Z,66.12
2019-04-28T11:09:36.471Z,70.08
2019-04-28T11:12:07.259Z,61.98
2019-04-28T11:14:36.361Z,64.58
2019-04-28T11:17:05.557Z,67.32
2019-04-28T11:19:34.704Z,62.95
2019-04-28T11:22:03.810Z,62.78
2019-04-28T11:24:32.927Z,65.90
2019-04-28T11:27:02.052Z,70.67
2019-04-28T11:29:31.164Z,61.55
2019-04-28T11:32:00.284Z,62.80
2019-04-28T11:34:34.175Z,67.00
2019-04-28T11:37:03.360Z,63.68
2019-04-28T11:39:34.124Z,70.60
2019-04-28T11:42:03.314Z,63.80
2019-04-28T11:44:32.435Z,61.35
2019-04-28T11:47:03.954Z,88.27
2019-04-28T11:49:33.110Z,64.50
2019-04-28T11:52:06.112Z,70.78
2019-04-28T11:54:35.218Z,78.28
2019-04-28T11:57:04.350Z,69.90
2019-04-28T11:59:33.461Z,65.72
2019-04-28T12:02:02.957Z,65.55
2019-04-28T12:04:32.127Z,111.88
2019-04-28T12:07:01.238Z,70.28
2019-04-28T12:09:40.596Z,68.40
2019-04-28T12:12:27.524Z,71.20
2019-04-28T12:15:14.641Z,65.67
2019-04-28T12:18:23.155Z,74.85
2019-04-28T12:21:10.808Z,83.40
2019-04-28T12:23:54.085Z,71.80
2019-04-28T12:26:22.306Z,69.30
2019-04-28T12:28:57.220Z,109.45
2019-04-28T12:31:36.955Z,131.97
2019-04-28T12:34:08.460Z,78.92
2019-04-28T12:36:40.987Z,79.47
2019-04-28T12:39:10.268Z,112.97
2019-04-28T12:41:42.731Z,76.42
2019-04-28T12:44:12.394Z,77.03
2019-04-28T12:46:49.864Z,94.87
2019-04-28T12:49:21.009Z,107.65
2019-04-28T12:51:50.434Z,72.50
2019-04-28T12:54:24.909Z,83.82
2019-04-28T12:57:00.165Z,116.88
2019-04-28T12:59:43.988Z,76.17
2019-04-28T13:02:31.276Z,90.95
2019-04-28T13:05:02.211Z,81.75
2019-04-28T13:07:36.067Z,87.57
2019-04-28T13:10:12.356Z,75.00
2019-04-28T13:13:11.538Z,90.30
2019-04-28T13:15:45.798Z,84.45
2019-04-28T13:18:19.406Z,69.25
2019-04-28T13:20:48.866Z,95.75
2019-04-28T13:23:19.911Z,79.60
2019-04-28T13:25:53.292Z,91.95
2019-04-28T13:28:22.921Z,102.22
2019-04-28T13:30:52.101Z,85.55
2019-04-28T13:33:27.589Z,110.10
2019-04-28T13:35:58.886Z,77.05
2019-04-28T13:45:10.878Z,90.95
2019-04-28T13:50:49.042Z,100.25
2019-04-28T13:53:41.799Z,73.62
2019-04-28T13:56:10.320Z,65.80
2019-04-28T14:01:54.140Z,62.13
2019-04-28T14:04:27.606Z,63.70
2019-04-28T14:06:57.486Z,63.75
2019-04-28T14:09:26.622Z,68.67
2019-04-28T14:11:58.750Z,84.72
2019-04-28T14:14:27.972Z,77.80
2019-04-28T14:16:59.967Z,94.52
2019-04-28T14:19:29.524Z,80.62
2019-04-28T14:21:58.762Z,79.75
2019-04-28T14:24:27.896Z,83.35
2019-04-28T14:26:57.609Z,99.45
2019-04-28T14:31:55.190Z,103.67
2019-04-28T14:34:27.770Z,92.78
2019-04-28T14:36:59.776Z,120.87
2019-04-28T14:39:30.687Z,89.80
2019-04-28T14:42:02.791Z,104.87
2019-04-28T14:44:33.495Z,114.00
2019-04-28T14:47:05.841Z,138.60
2019-04-28T14:49:35.053Z,85.35
2019-04-28T14:52:04.290Z,107.43
2019-04-28T14:54:37.528Z,109.05
2019-04-28T14:57:06.815Z,99.45
2019-04-28T14:59:40.414Z,123.10
2019-04-28T15:02:11.160Z,108.87
2019-04-28T15:05:00.861Z,116.05
2019-04-28T15:07:47.286Z,121.53
2019-04-28T15:10:30.785Z,172.95
2019-04-28T15:13:05.221Z,114.20
2019-04-28T15:15:34.711Z,104.72
2019-04-28T15:18:03.952Z,90.10
2019-04-28T15:20:33.112Z,96.90
2019-04-28T15:23:05.036Z,106.52
2019-04-28T15:25:34.351Z,94.65
2019-04-28T15:28:03.525Z,77.17
2019-04-28T15:30:33.082Z,94.13
2019-04-28T15:33:02.154Z,87.08
2019-04-28T15:35:31.528Z,77.20
2019-04-28T15:38:01.041Z,85.38
2019-04-28T15:40:30.233Z,99.42
2019-04-28T15:42:59.910Z,68.90
2019-04-28T15:45:29.493Z,77.00
2019-04-28T15:47:58.654Z,96.63
2019-04-28T15:50:27.816Z,110.60
2019-04-28T15:53:11.988Z,124.58
2019-04-28T15:56:01.751Z,184.37
2019-04-28T15:58:32.457Z,76.10
2019-04-28T16:03:49.924Z,62.17
2019-04-28T16:06:31.417Z,114.37
2019-04-28T16:09:13.164Z,101.10
2019-04-28T16:11:42.563Z,76.17
2019-04-28T16:14:11.684Z,69.80
2019-04-28T16:16:45.608Z,133.20
2019-04-28T16:19:14.781Z,149.75
2019-04-28T16:21:43.899Z,72.15
2019-04-28T16:24:14.535Z,77.55
2019-04-28T16:26:43.816Z,72.60
2019-04-28T16:29:13.354Z,78.95
2019-04-28T16:31:42.483Z,88.33
2019-04-28T16:34:11.732Z,66.25
2019-04-28T16:36:40.932Z,73.35
2019-04-28T16:39:10.349Z,95.38
2019-04-28T16:41:47.164Z,80.85
2019-04-28T16:44:19.389Z,93.15
2019-04-28T16:46:48.708Z,117.70
2019-04-28T16:49:17.909Z,76.57
2019-04-28T16:51:47.457Z,98.92
2019-04-28T16:54:16.589Z,87.85
2019-04-28T16:56:53.522Z,88.30
2019-04-28T16:59:36.095Z,115.28
2019-04-28T17:02:06.956Z,118.13
2019-04-28T17:04:36.408Z,73.83
2019-04-28T17:07:05.939Z,71.30
2019-04-28T17:09:35.190Z,85.15
2019-04-28T17:12:04.427Z,65.10
2019-04-28T17:14:33.634Z,66.95
2019-04-28T17:17:02.956Z,78.28
2019-04-28T17:19:32.302Z,66.77
2019-04-28T17:22:03.344Z,70.10
2019-04-28T17:24:32.643Z,72.05
2019-04-28T17:27:01.747Z,73.50
2019-04-28T17:29:31.418Z,72.58
2019-04-28T17:32:00.766Z,70.57
2019-04-28T17:34:33.398Z,68.05
2019-04-28T17:37:05.789Z,73.33
2019-04-28T17:39:36.468Z,68.15
2019-04-28T17:42:09.758Z,64.53
2019-04-28T17:44:42.188Z,68.07
2019-04-28T17:47:19.064Z,71.00
2019-04-28T17:52:44.911Z,76.35
2019-04-28T17:55:14.082Z,69.45
2019-04-28T17:57:43.206Z,74.00
2019-04-28T18:00:16.571Z,65.17
2019-04-28T18:03:21.373Z,67.72
2019-04-28T18:06:17.612Z,70.10
2019-04-28T18:08:39.688Z,65.83
2019-04-28T18:13:37.235Z,71.30
2019-04-28T18:16:07.989Z,67.60
2019-04-28T18:18:44.721Z,69.55
2019-04-28T18:21:13.970Z,71.82
2019-04-28T18:23:43.244Z,71.55
2019-04-28T18:26:16.329Z,84.20
2019-04-28T18:29:00.737Z,68.78
2019-04-28T18:31:33.936Z,71.17
2019-04-28T18:34:22.837Z,68.72
2019-04-28T18:39:54.633Z,68.65
2019-04-28T18:42:31.077Z,64.00
2019-04-28T18:45:00.678Z,66.22
2019-04-28T18:47:29.812Z,68.80
2019-04-28T18:49:58.897Z,62.78
2019-04-28T18:52:28.032Z,63.08
2019-04-28T18:54:57.151Z,74.82
2019-04-28T18:57:26.264Z,68.17
2019-04-28T18:59:55.464Z,71.42
2019-04-28T19:02:26.225Z,71.40
2019-04-28T19:04:55.407Z,72.62
2019-04-28T19:07:44.310Z,69.60
2019-04-28T19:10:31.599Z,81.60
2019-04-28T19:13:17.277Z,67.65
2019-04-28T19:16:05.883Z,78.05
2019-04-28T19:18:39.773Z,85.67
2019-04-28T19:21:09.207Z,76.70
2019-04-28T19:23:38.283Z,66.25
2019-04-28T19:26:07.406Z,70.30
2019-04-28T19:28:36.528Z,66.05
2019-04-28T19:31:05.787Z,67.25
2019-04-28T19:33:34.913Z,69.17
2019-04-28T19:36:04.205Z,62.35
2019-04-28T19:38:33.333Z,64.15
2019-04-28T19:41:02.463Z,69.67
2019-04-28T19:43:31.577Z,65.65
2019-04-28T19:46:02.334Z,65.12
2019-04-28T19:48:31.468Z,68.15
2019-04-28T19:51:00.578Z,68.67
2019-04-28T19:53:31.816Z,63.33
2019-04-28T19:56:02.535Z,67.00
2019-04-28T19:58:39.206Z,68.35
2019-04-28T20:01:12.874Z,73.70
2019-04-28T20:03:42.318Z,69.90
2019-04-28T20:06:11.436Z,71.95
2019-04-28T20:08:40.569Z,62.17
2019-04-28T20:11:09.682Z,62.95
2019-04-28T20:13:38.796Z,67.95
2019-04-28T20:16:07.990Z,66.10
2019-04-28T20:18:37.101Z,63.10
2019-04-28T20:21:06.218Z,68.52
2019-04-28T20:23:35.346Z,67.92
2019-04-28T20:26:04.597Z,62.17
2019-04-28T20:28:33.711Z,68.00
2019-04-28T20:31:02.851Z,68.47
2019-04-28T20:33:31.978Z,63.35
2019-04-28T20:36:11.702Z,68.10
2019-04-28T20:38:40.818Z,64.25
2019-04-28T20:41:17.253Z,70.65
2019-04-28T20:43:46.365Z,72.05
2019-04-28T20:46:15.474Z,65.85
2019-04-28T20:48:44.596Z,69.87
2019-04-28T20:51:13.707Z,75.50
2019-04-28T20:53:42.816Z,67.62
2019-04-28T20:56:11.941Z,67.08
2019-04-28T20:58:41.056Z,62.55
2019-04-28T21:01:10.176Z,64.97
2019-04-28T21:03:39.299Z,60.03
2019-04-28T21:06:08.405Z,62.25
2019-04-28T21:08:37.517Z,61.30
2019-04-28T21:11:06.632Z,60.20
2019-04-28T21:13:35.744Z,58.98
2019-04-28T21:16:04.852Z,61.05
2019-04-28T21:18:33.972Z,59.23
2019-04-28T21:21:03.080Z,61.02
2019-04-28T21:23:32.187Z,60.30
2019-04-28T21:26:01.309Z,60.48
2019-04-28T21:28:30.417Z,59.27
2019-04-28T21:30:59.524Z,59.80
2019-04-28T21:33:29.001Z,60.88
2019-04-28T21:35:58.112Z,61.20
2019-04-28T21:38:27.229Z,62.38
2019-04-28T21:40:56.519Z,60.12
2019-04-28T21:43:34.127Z,62.05
2019-04-28T21:46:10.656Z,59.00
2019-04-28T21:48:50.356Z,57.98
2019-04-28T21:51:19.477Z,60.52
2019-04-28T21:53:48.589Z,59.27
2019-04-28T21:56:17.697Z,59.20
2019-04-28T21:58:46.815Z,63.90
2019-04-28T22:01:18.336Z,64.60
2019-04-28T22:03:47.438Z,61.02
2019-04-28T22:06:16.563Z,56.95
2019-04-28T22:08:45.676Z,60.10
2019-04-28T22:11:14.786Z,68.70
2019-04-28T22:13:43.908Z,58.15
2019-04-28T22:16:13.019Z,58.63
2019-04-28T22:18:42.142Z,59.70
2019-04-28T22:21:11.255Z,65.17
2019-04-28T22:23:57.154Z,60.28
2019-04-28T22:26:44.144Z,60.73
2019-04-28T22:29:14.078Z,65.12
2019-04-28T22:34:13.021Z,57.85
2019-04-28T22:36:43.562Z,58.95
2019-04-28T22:39:12.666Z,64.42
2019-04-28T22:41:42.160Z,57.93
2019-04-28T22:44:11.278Z,60.73
2019-04-28T22:46:40.388Z,58.40
2019-04-28T22:49:09.516Z,62.55
2019-04-28T22:51:38.624Z,57.33
2019-04-28T22:54:21.421Z,56.80
2019-04-28T22:56:52.167Z,59.00
2019-04-28T22:59:25.801Z,75.10
2019-04-28T23:01:59.794Z,59.20
2019-04-28T23:04:42.839Z,57.55
2019-04-28T23:07:31.303Z,60.15
2019-04-28T23:10:00.480Z,57.40
2019-04-28T23:12:29.592Z,58.85
2019-04-28T23:14:58.714Z,57.55
2019-04-28T23:17:27.837Z,58.35
2019-04-28T23:19:56.943Z,58.42
2019-04-28T23:22:30.648Z,60.92
2019-04-28T23:24:59.759Z,57.55
2019-04-28T23:27:28.876Z,59.08
2019-04-28T23:29:57.993Z,59.95
2019-04-28T23:32:27.101Z,57.88
2019-04-28T23:34:56.212Z,58.52
2019-04-28T23:37:25.335Z,58.98
2019-04-28T23:39:54.443Z,57.30
2019-04-28T23:42:30.944Z,61.95
2019-04-28T23:45:00.054Z,64.67
2019-04-28T23:47:29.164Z,71.05
2019-04-28T23:49:58.290Z,62.03
2019-04-28T23:52:29.039Z,58.87
2019-04-28T23:54:59.782Z,64.95
2019-04-28T23:57:28.908Z,64.82
2019-04-28T23:59:58.016Z,59.00
