createdAt,value
2023-01-19T00:01:12.206Z,83.82
2023-01-19T00:03:45.202Z,147.88
2023-01-19T00:06:18.125Z,145.10
2023-01-19T00:08:50.985Z,68.13
2023-01-19T00:11:24.017Z,184.02
2023-01-19T00:13:57.014Z,132.43
2023-01-19T00:16:29.664Z,163.05
2023-01-19T00:19:02.797Z,146.60
2023-01-19T00:21:35.364Z,95.25
2023-01-19T00:24:09.051Z,46.38
2023-01-19T00:26:43.119Z,35.53
2023-01-19T00:29:16.160Z,63.28
2023-01-19T00:31:48.800Z,66.38
2023-01-19T00:34:21.949Z,56.22
2023-01-19T00:36:54.522Z,49.03
2023-01-19T00:39:27.604Z,52.97
2023-01-19T00:42:18.375Z,51.38
2023-01-19T00:44:51.308Z,61.67
2023-01-19T00:47:23.870Z,52.42
2023-01-19T00:49:56.832Z,50.85
2023-01-19T00:52:29.414Z,54.15
2023-01-19T00:55:02.285Z,47.35
2023-01-19T00:57:34.970Z,70.15
2023-01-19T01:00:12.284Z,62.75
2023-01-19T01:02:45.070Z,58.97
2023-01-19T01:05:19.227Z,51.92
2023-01-19T01:07:51.793Z,49.25
2023-01-19T01:10:26.076Z,47.03
2023-01-19T01:13:22.004Z,39.63
2023-01-19T01:15:52.109Z,58.25
2023-01-19T01:18:24.728Z,62.85
2023-01-19T01:21:04.080Z,60.20
2023-01-19T01:23:36.632Z,70.32
2023-01-19T01:26:09.552Z,109.00
2023-01-19T01:28:42.083Z,86.60
2023-01-19T01:31:15.079Z,76.05
2023-01-19T01:33:47.661Z,62.33
2023-01-19T01:36:22.208Z,70.30
2023-01-19T01:38:55.207Z,62.33
2023-01-19T01:41:28.066Z,75.90
2023-01-19T01:44:03.315Z,62.85
2023-01-19T01:46:36.205Z,65.85
2023-01-19T01:49:12.383Z,62.38
2023-01-19T01:51:51.405Z,77.65
2023-01-19T01:54:29.736Z,63.13
2023-01-19T01:57:04.145Z,59.95
2023-01-19T01:59:40.759Z,60.33
2023-01-19T02:02:36.059Z,60.85
2023-01-19T02:05:11.555Z,82.80
2023-01-19T02:08:18.875Z,71.18
2023-01-19T02:11:09.881Z,63.80
2023-01-19T02:13:47.365Z,74.65
2023-01-19T02:16:20.542Z,121.03
2023-01-19T02:18:57.607Z,102.05
2023-01-19T02:21:48.833Z,92.03
2023-01-19T02:24:21.898Z,78.57
2023-01-19T02:26:55.204Z,51.80
2023-01-19T02:29:29.022Z,97.60
2023-01-19T02:32:03.434Z,93.10
2023-01-19T02:34:36.994Z,65.53
2023-01-19T02:37:11.776Z,63.10
2023-01-19T02:39:51.533Z,53.38
2023-01-19T02:42:32.665Z,45.42
2023-01-19T02:45:07.260Z,52.92
2023-01-19T02:47:41.025Z,47.83
2023-01-19T02:50:32.873Z,36.83
2023-01-19T02:53:11.955Z,53.13
2023-01-19T02:55:48.528Z,37.40
2023-01-19T02:58:29.311Z,31.00
2023-01-19T03:01:09.025Z,37.25
2023-01-19T03:03:54.744Z,37.38
2023-01-19T03:06:49.862Z,36.88
2023-01-19T03:09:28.915Z,34.08
2023-01-19T03:12:05.317Z,45.50
2023-01-19T03:14:40.650Z,33.85
2023-01-19T03:17:15.429Z,29.17
2023-01-19T03:19:49.752Z,32.03
2023-01-19T03:22:24.822Z,45.58
2023-01-19T03:25:00.021Z,42.60
2023-01-19T03:27:34.221Z,38.13
2023-01-19T03:30:10.061Z,38.67
2023-01-19T03:32:45.958Z,46.15
2023-01-19T03:35:19.761Z,50.00
2023-01-19T03:37:54.770Z,45.28
2023-01-19T03:40:29.839Z,53.40
2023-01-19T03:43:03.775Z,56.13
2023-01-19T03:45:38.664Z,54.08
2023-01-19T03:48:11.633Z,53.70
2023-01-19T03:50:44.303Z,52.83
2023-01-19T03:53:18.435Z,59.95
2023-01-19T03:55:51.973Z,43.95
2023-01-19T03:58:25.009Z,53.55
2023-01-19T04:00:57.729Z,62.92
2023-01-19T04:03:30.660Z,58.35
2023-01-19T04:06:03.612Z,56.47
2023-01-19T04:08:36.858Z,52.42
2023-01-19T04:11:10.119Z,50.65
2023-01-19T04:13:43.278Z,54.10
2023-01-19T04:16:20.315Z,45.33
2023-01-19T04:18:53.539Z,43.63
2023-01-19T04:21:26.183Z,49.65
2023-01-19T04:23:59.424Z,49.00
2023-01-19T04:26:31.983Z,45.75
2023-01-19T04:29:05.828Z,49.67
2023-01-19T04:31:38.556Z,57.22
2023-01-19T04:34:12.478Z,51.00
2023-01-19T04:36:46.296Z,47.72
2023-01-19T04:39:21.506Z,50.33
2023-01-19T04:41:54.342Z,40.60
2023-01-19T04:44:27.749Z,51.38
2023-01-19T04:47:00.446Z,36.67
2023-01-19T04:49:33.457Z,32.75
2023-01-19T04:52:06.893Z,50.00
2023-01-19T04:54:39.824Z,40.33
2023-01-19T04:57:12.391Z,33.67
2023-01-19T04:59:45.732Z,48.28
2023-01-19T05:02:18.318Z,40.00
2023-01-19T05:04:51.907Z,48.28
2023-01-19T05:07:24.427Z,44.38
2023-01-19T05:09:57.432Z,45.95
2023-01-19T05:12:30.137Z,45.42
2023-01-19T05:15:03.067Z,41.00
2023-01-19T05:17:36.172Z,35.42
2023-01-19T05:20:11.029Z,41.45
2023-01-19T05:22:44.039Z,51.13
2023-01-19T05:25:17.181Z,42.13
2023-01-19T05:27:49.819Z,35.70
2023-01-19T05:30:22.805Z,41.05
2023-01-19T05:32:55.301Z,46.30
2023-01-19T05:35:35.642Z,46.40
2023-01-19T05:38:08.579Z,47.30
2023-01-19T05:40:41.552Z,40.80
2023-01-19T05:43:14.747Z,45.72
2023-01-19T05:45:47.753Z,45.17
2023-01-19T05:48:20.258Z,35.38
2023-01-19T05:50:57.502Z,38.95
2023-01-19T05:53:30.132Z,45.72
2023-01-19T05:56:06.832Z,32.15
2023-01-19T05:58:42.225Z,26.77
2023-01-19T06:01:17.256Z,25.27
2023-01-19T06:03:56.656Z,23.67
2023-01-19T06:06:29.591Z,25.38
2023-01-19T06:09:04.951Z,21.55
2023-01-19T06:11:38.589Z,26.10
2023-01-19T06:14:11.507Z,17.85
2023-01-19T06:16:44.447Z,26.20
2023-01-19T06:19:17.073Z,15.45
2023-01-19T06:21:52.563Z,9.90
2023-01-19T06:24:25.546Z,11.75
2023-01-19T06:26:58.578Z,10.57
2023-01-19T06:29:33.470Z,11.20
2023-01-19T06:32:08.350Z,7.95
2023-01-19T06:34:44.078Z,9.48
2023-01-19T06:37:17.159Z,6.60
2023-01-19T06:39:49.654Z,9.35
2023-01-19T06:42:22.465Z,10.75
2023-01-19T06:44:55.075Z,8.90
2023-01-19T06:47:28.101Z,8.77
2023-01-19T06:50:02.116Z,17.42
2023-01-19T06:52:42.580Z,6.93
2023-01-19T06:55:16.559Z,9.95
2023-01-19T06:57:50.097Z,9.60
2023-01-19T07:00:22.959Z,11.52
2023-01-19T07:02:55.925Z,6.68
2023-01-19T07:05:29.177Z,9.63
2023-01-19T07:08:02.401Z,6.97
2023-01-19T07:11:25.246Z,13.43
2023-01-19T07:13:28.867Z,9.48
2023-01-19T07:16:07.308Z,10.60
2023-01-19T07:18:41.012Z,10.35
2023-01-19T07:21:13.649Z,6.65
2023-01-19T07:23:50.392Z,4.30
2023-01-19T07:26:25.278Z,9.57
2023-01-19T07:28:58.186Z,5.95
2023-01-19T07:31:30.806Z,10.10
2023-01-19T07:34:03.767Z,7.55
2023-01-19T07:36:36.454Z,10.30
2023-01-19T07:39:09.414Z,11.98
2023-01-19T07:41:41.924Z,13.02
2023-01-19T07:44:14.902Z,10.05
2023-01-19T07:46:47.473Z,12.00
2023-01-19T07:49:20.975Z,13.25
2023-01-19T07:51:53.612Z,9.30
2023-01-19T07:54:26.438Z,11.13
2023-01-19T07:57:01.038Z,9.50
2023-01-19T07:59:34.114Z,9.13
2023-01-19T08:02:08.225Z,19.35
2023-01-19T08:04:41.238Z,15.02
2023-01-19T08:07:13.901Z,14.75
2023-01-19T08:09:46.917Z,20.25
2023-01-19T08:12:19.565Z,22.77
2023-01-19T08:14:52.522Z,18.75
2023-01-19T08:17:25.331Z,12.30
2023-01-19T08:19:58.307Z,12.05
2023-01-19T08:22:31.755Z,9.48
2023-01-19T08:25:04.792Z,9.85
2023-01-19T08:27:37.288Z,9.00
2023-01-19T08:30:10.774Z,11.45
2023-01-19T08:32:43.368Z,16.05
2023-01-19T08:35:16.472Z,11.63
2023-01-19T08:37:48.997Z,12.98
2023-01-19T08:40:22.207Z,15.82
2023-01-19T08:43:00.115Z,11.15
2023-01-19T08:45:33.971Z,16.00
2023-01-19T08:48:06.771Z,12.70
2023-01-19T08:50:40.217Z,13.50
2023-01-19T08:53:12.790Z,12.25
2023-01-19T08:55:45.694Z,10.10
2023-01-19T08:58:18.668Z,14.73
2023-01-19T09:00:53.564Z,16.08
2023-01-19T09:03:26.189Z,19.42
2023-01-19T09:05:59.165Z,15.80
2023-01-19T09:08:31.742Z,20.85
2023-01-19T09:11:05.570Z,19.75
2023-01-19T09:13:39.227Z,40.80
2023-01-19T09:16:14.111Z,34.35
2023-01-19T09:18:46.808Z,26.05
2023-01-19T09:21:19.793Z,30.33
2023-01-19T09:23:52.628Z,29.63
2023-01-19T09:26:25.670Z,28.70
2023-01-19T09:28:59.891Z,21.42
2023-01-19T09:31:32.846Z,18.15
2023-01-19T09:34:05.427Z,20.52
2023-01-19T09:36:39.941Z,12.68
2023-01-19T09:39:12.666Z,13.20
2023-01-19T09:41:47.752Z,14.07
2023-01-19T09:44:26.226Z,13.02
2023-01-19T09:46:59.231Z,12.70
2023-01-19T09:49:33.716Z,16.95
2023-01-19T09:52:09.682Z,13.40
2023-01-19T09:55:02.562Z,15.38
2023-01-19T09:57:35.653Z,11.88
2023-01-19T10:00:14.391Z,19.52
2023-01-19T10:02:54.943Z,11.13
2023-01-19T10:05:27.637Z,20.63
2023-01-19T10:08:09.999Z,15.45
2023-01-19T10:13:15.584Z,12.82
2023-01-19T10:15:54.310Z,15.35
2023-01-19T10:18:43.532Z,14.82
2023-01-19T10:21:28.273Z,19.17
2023-01-19T10:24:27.631Z,13.73
2023-01-19T10:27:00.968Z,12.27
2023-01-19T10:29:39.378Z,10.77
2023-01-19T10:32:14.464Z,10.68
2023-01-19T10:34:48.263Z,10.45
2023-01-19T10:37:32.650Z,12.68
2023-01-19T10:40:11.491Z,15.27
2023-01-19T10:42:44.152Z,14.10
2023-01-19T10:45:22.091Z,13.07
2023-01-19T10:47:55.531Z,10.60
2023-01-19T10:50:32.649Z,11.38
2023-01-19T10:53:08.375Z,15.23
2023-01-19T10:55:41.239Z,9.02
2023-01-19T10:58:30.394Z,17.95
2023-01-19T11:01:38.729Z,15.65
2023-01-19T11:04:20.424Z,13.85
2023-01-19T11:07:11.073Z,11.50
2023-01-19T11:09:43.681Z,15.10
2023-01-19T11:12:23.296Z,13.43
2023-01-19T11:14:55.905Z,9.45
2023-01-19T11:17:29.517Z,12.55
2023-01-19T11:20:03.073Z,14.50
2023-01-19T11:22:36.232Z,13.07
2023-01-19T11:25:21.179Z,23.55
2023-01-19T11:27:54.089Z,27.70
2023-01-19T11:30:26.737Z,12.48
2023-01-19T11:33:00.812Z,18.25
2023-01-19T11:35:40.535Z,31.33
2023-01-19T11:38:13.567Z,18.77
2023-01-19T11:40:54.130Z,16.00
2023-01-19T11:43:43.457Z,15.77
2023-01-19T11:46:21.301Z,13.23
2023-01-19T11:49:01.425Z,15.32
2023-01-19T11:51:40.083Z,17.77
2023-01-19T11:54:20.281Z,17.25
2023-01-19T11:56:54.428Z,18.25
2023-01-19T11:59:27.486Z,17.20
2023-01-19T12:02:02.660Z,13.65
2023-01-19T12:04:38.436Z,24.30
2023-01-19T12:07:13.019Z,26.92
2023-01-19T12:09:47.855Z,26.92
2023-01-19T12:12:31.369Z,17.55
2023-01-19T12:15:07.548Z,24.00
2023-01-19T12:17:50.564Z,17.15
2023-01-19T12:20:29.634Z,15.43
2023-01-19T12:23:28.121Z,20.55
2023-01-19T12:26:06.956Z,20.73
2023-01-19T12:28:40.936Z,31.05
2023-01-19T12:31:22.866Z,18.25
2023-01-19T12:33:55.580Z,18.33
2023-01-19T12:36:35.705Z,19.08
2023-01-19T12:39:19.825Z,18.02
2023-01-19T12:42:10.833Z,11.82
2023-01-19T12:44:44.890Z,19.15
2023-01-19T12:47:20.599Z,15.27
2023-01-19T12:49:55.983Z,15.05
2023-01-19T12:52:29.271Z,14.95
2023-01-19T12:55:04.797Z,11.88
2023-01-19T12:57:56.353Z,14.65
2023-01-19T13:00:29.044Z,33.88
2023-01-19T13:06:08.327Z,15.00
2023-01-19T13:08:56.890Z,12.68
2023-01-19T13:11:34.359Z,14.85
2023-01-19T13:14:13.343Z,11.43
2023-01-19T13:16:53.137Z,14.05
2023-01-19T13:19:32.897Z,20.45
2023-01-19T13:22:24.578Z,13.73
2023-01-19T13:25:13.514Z,18.42
2023-01-19T13:27:48.019Z,14.15
2023-01-19T13:30:25.120Z,27.35
2023-01-19T13:33:03.781Z,13.63
2023-01-19T13:35:36.435Z,27.25
2023-01-19T13:38:12.336Z,21.48
2023-01-19T13:40:45.871Z,15.20
2023-01-19T13:43:21.589Z,13.38
2023-01-19T13:45:54.172Z,14.20
2023-01-19T13:48:28.075Z,21.65
2023-01-19T13:51:08.036Z,22.35
2023-01-19T13:53:53.172Z,26.88
2023-01-19T13:56:26.598Z,20.60
2023-01-19T13:59:10.653Z,16.27
2023-01-19T14:01:44.622Z,14.40
2023-01-19T14:04:34.052Z,16.52
2023-01-19T14:07:12.274Z,12.50
2023-01-19T14:09:45.399Z,15.18
2023-01-19T14:12:18.937Z,19.50
2023-01-19T14:14:51.906Z,19.63
2023-01-19T14:17:26.282Z,12.93
2023-01-19T14:20:01.357Z,46.97
2023-01-19T14:22:44.360Z,17.75
2023-01-19T14:25:26.661Z,25.27
2023-01-19T14:28:17.754Z,27.58
2023-01-19T14:30:55.741Z,39.22
2023-01-19T14:33:41.660Z,19.02
2023-01-19T14:36:24.407Z,18.75
2023-01-19T14:39:01.405Z,22.35
2023-01-19T14:41:37.827Z,14.73
2023-01-19T14:44:11.484Z,12.95
2023-01-19T14:46:46.375Z,19.25
2023-01-19T14:49:26.727Z,20.63
2023-01-19T14:52:00.801Z,15.07
2023-01-19T14:54:35.604Z,14.68
2023-01-19T14:57:12.968Z,17.88
2023-01-19T14:59:48.773Z,19.35
2023-01-19T15:02:21.871Z,22.75
2023-01-19T15:04:55.678Z,18.27
2023-01-19T15:07:29.233Z,25.10
2023-01-19T15:10:02.892Z,32.97
2023-01-19T15:12:35.911Z,32.75
2023-01-19T15:15:13.714Z,29.05
2023-01-19T15:17:46.742Z,42.50
2023-01-19T15:20:20.553Z,25.17
2023-01-19T15:22:53.421Z,17.63
2023-01-19T15:25:30.763Z,18.27
2023-01-19T15:28:09.758Z,20.85
2023-01-19T15:30:42.445Z,22.40
2023-01-19T15:33:25.975Z,25.27
2023-01-19T15:35:59.073Z,24.10
2023-01-19T15:38:31.923Z,18.77
2023-01-19T15:41:04.656Z,17.63
2023-01-19T15:43:37.595Z,14.20
2023-01-19T15:46:12.011Z,11.80
2023-01-19T15:48:44.922Z,15.25
2023-01-19T15:51:18.890Z,13.05
2023-01-19T15:53:52.351Z,22.67
2023-01-19T15:56:26.606Z,14.73
2023-01-19T15:59:00.028Z,16.08
2023-01-19T16:01:34.177Z,18.77
2023-01-19T16:04:08.192Z,15.80
2023-01-19T16:06:40.789Z,15.68
2023-01-19T16:09:18.866Z,32.58
2023-01-19T16:11:51.606Z,32.35
2023-01-19T16:14:24.602Z,26.10
2023-01-19T16:17:00.262Z,49.03
2023-01-19T16:19:33.882Z,46.63
2023-01-19T16:22:06.442Z,57.38
2023-01-19T16:24:39.286Z,39.72
2023-01-19T16:27:11.840Z,42.45
2023-01-19T16:29:44.804Z,23.05
2023-01-19T16:32:17.576Z,30.42
2023-01-19T16:34:50.466Z,27.08
2023-01-19T16:37:22.982Z,31.85
2023-01-19T16:39:56.015Z,31.23
2023-01-19T16:42:28.586Z,28.65
2023-01-19T16:45:01.578Z,65.07
2023-01-19T16:47:34.463Z,41.30
2023-01-19T16:50:10.436Z,42.13
2023-01-19T16:52:43.239Z,39.80
2023-01-19T16:55:16.142Z,56.17
2023-01-19T16:57:48.733Z,39.28
2023-01-19T17:00:21.832Z,51.75
2023-01-19T17:02:54.470Z,46.45
2023-01-19T17:05:27.415Z,49.03
2023-01-19T17:07:59.970Z,61.58
2023-01-19T17:10:35.982Z,41.47
2023-01-19T17:13:09.067Z,53.92
2023-01-19T17:15:42.045Z,30.67
2023-01-19T17:18:14.799Z,51.35
2023-01-19T17:20:47.733Z,59.83
2023-01-19T17:23:20.363Z,52.15
2023-01-19T17:25:53.818Z,40.20
2023-01-19T17:28:26.553Z,31.60
2023-01-19T17:31:06.987Z,56.80
2023-01-19T17:33:39.744Z,57.05
2023-01-19T17:36:13.997Z,46.60
2023-01-19T17:38:46.558Z,36.10
2023-01-19T17:41:20.843Z,29.17
2023-01-19T17:43:53.987Z,28.10
2023-01-19T17:46:28.150Z,30.70
2023-01-19T17:49:02.128Z,27.60
2023-01-19T17:51:35.129Z,26.88
2023-01-19T17:54:07.748Z,31.17
2023-01-19T17:56:41.605Z,21.23
2023-01-19T17:59:14.214Z,24.20
2023-01-19T18:01:47.370Z,32.60
2023-01-19T18:04:20.013Z,33.55
2023-01-19T18:06:52.905Z,34.45
2023-01-19T18:09:25.582Z,48.78
2023-01-19T18:11:59.179Z,47.88
2023-01-19T18:14:31.715Z,45.58
2023-01-19T18:17:05.142Z,71.53
2023-01-19T18:19:37.786Z,98.47
2023-01-19T18:22:11.909Z,127.72
2023-01-19T18:24:46.061Z,115.18
2023-01-19T18:27:20.622Z,118.93
2023-01-19T18:29:55.173Z,82.65
2023-01-19T18:32:28.129Z,71.45
2023-01-19T18:35:02.705Z,79.60
2023-01-19T18:37:35.934Z,39.13
2023-01-19T18:40:08.960Z,30.55
2023-01-19T18:42:42.071Z,40.58
2023-01-19T18:45:14.659Z,60.65
2023-01-19T18:47:58.474Z,62.53
2023-01-19T18:50:31.271Z,51.28
2023-01-19T18:53:04.585Z,44.70
2023-01-19T18:55:37.123Z,48.28
2023-01-19T18:58:11.645Z,40.08
2023-01-19T19:00:44.321Z,38.80
2023-01-19T19:03:18.495Z,45.58
2023-01-19T19:05:51.139Z,56.17
2023-01-19T19:08:25.796Z,64.05
2023-01-19T19:10:59.879Z,47.80
2023-01-19T19:13:32.778Z,45.83
2023-01-19T19:16:06.608Z,45.35
2023-01-19T19:18:39.626Z,37.05
2023-01-19T19:21:12.924Z,49.58
2023-01-19T19:23:49.882Z,45.53
2023-01-19T19:26:23.174Z,45.13
2023-01-19T19:28:56.216Z,38.45
2023-01-19T19:31:30.582Z,37.58
2023-01-19T19:34:03.550Z,43.03
2023-01-19T19:36:36.122Z,41.30
2023-01-19T19:39:09.216Z,26.70
2023-01-19T19:41:43.014Z,33.35
2023-01-19T19:44:16.656Z,20.73
2023-01-19T19:46:49.271Z,34.35
2023-01-19T19:49:22.938Z,30.35
2023-01-19T19:51:55.700Z,24.20
2023-01-19T19:54:28.561Z,36.40
2023-01-19T19:57:01.026Z,32.72
2023-01-19T19:59:34.149Z,25.50
2023-01-19T20:02:06.900Z,31.48
2023-01-19T20:04:40.135Z,33.55
2023-01-19T20:07:12.756Z,28.90
2023-01-19T20:09:45.845Z,23.35
2023-01-19T20:12:18.368Z,26.90
2023-01-19T20:14:51.287Z,21.13
2023-01-19T20:17:25.079Z,18.30
2023-01-19T20:19:59.379Z,26.77
2023-01-19T20:22:33.234Z,15.30
2023-01-19T20:25:06.495Z,28.33
2023-01-19T20:27:38.978Z,23.65
2023-01-19T20:30:12.380Z,26.13
2023-01-19T20:32:45.161Z,20.95
2023-01-19T20:35:18.465Z,24.38
2023-01-19T20:37:51.048Z,21.85
2023-01-19T20:40:23.999Z,27.17
2023-01-19T20:42:56.536Z,24.30
2023-01-19T20:45:29.538Z,29.15
2023-01-19T20:48:02.199Z,36.67
2023-01-19T20:50:35.267Z,42.05
2023-01-19T20:53:07.841Z,58.85
2023-01-19T20:55:40.805Z,64.70
2023-01-19T20:58:13.278Z,55.42
2023-01-19T21:00:46.348Z,99.55
2023-01-19T21:03:19.017Z,59.92
2023-01-19T21:05:51.944Z,54.58
2023-01-19T21:08:24.410Z,40.67
2023-01-19T21:10:57.678Z,39.70
2023-01-19T21:13:31.281Z,56.00
2023-01-19T21:16:05.141Z,36.88
2023-01-19T21:18:37.752Z,46.72
2023-01-19T21:21:24.478Z,64.68
2023-01-19T21:24:02.169Z,40.47
2023-01-19T21:26:36.184Z,46.67
2023-01-19T21:29:13.528Z,37.92
2023-01-19T21:31:46.526Z,29.48
2023-01-19T21:34:19.550Z,46.70
2023-01-19T21:36:52.535Z,32.80
2023-01-19T21:39:38.326Z,44.53
2023-01-19T21:42:11.557Z,51.42
2023-01-19T21:44:44.153Z,53.95
2023-01-19T21:47:17.084Z,49.05
2023-01-19T21:49:49.663Z,33.35
2023-01-19T21:52:22.530Z,47.20
2023-01-19T21:54:55.193Z,36.50
2023-01-19T21:57:28.187Z,42.17
2023-01-19T22:00:00.838Z,38.38
2023-01-19T22:02:38.863Z,38.15
2023-01-19T22:05:12.301Z,30.95
2023-01-19T22:07:45.618Z,34.78
2023-01-19T22:10:18.332Z,35.67
2023-01-19T22:12:51.268Z,34.28
2023-01-19T22:15:23.784Z,30.35
2023-01-19T22:17:56.668Z,40.17
2023-01-19T22:20:29.359Z,39.75
2023-01-19T22:23:02.279Z,33.40
2023-01-19T22:25:34.836Z,40.45
2023-01-19T22:28:07.787Z,41.53
2023-01-19T22:30:40.449Z,50.47
2023-01-19T22:33:13.416Z,38.88
2023-01-19T22:35:45.868Z,32.97
2023-01-19T22:38:18.795Z,24.25
2023-01-19T22:40:51.327Z,32.05
2023-01-19T22:43:24.153Z,41.40
2023-01-19T22:45:59.342Z,38.60
2023-01-19T22:48:32.333Z,36.03
2023-01-19T22:51:04.918Z,35.10
2023-01-19T22:53:38.120Z,32.00
2023-01-19T22:56:12.182Z,38.95
2023-01-19T22:58:45.503Z,33.90
2023-01-19T23:01:18.216Z,25.23
2023-01-19T23:03:52.314Z,34.67
2023-01-19T23:06:26.153Z,44.05
2023-01-19T23:09:00.950Z,49.10
2023-01-19T23:11:37.840Z,57.30
2023-01-19T23:14:14.793Z,45.78
2023-01-19T23:16:47.702Z,51.85
2023-01-19T23:19:20.811Z,36.35
2023-01-19T23:21:53.461Z,38.15
2023-01-19T23:24:26.387Z,34.80
2023-01-19T23:26:59.313Z,41.53
2023-01-19T23:29:32.235Z,36.88
2023-01-19T23:32:05.196Z,28.52
2023-01-19T23:34:38.219Z,24.17
2023-01-19T23:37:10.760Z,26.15
2023-01-19T23:39:43.750Z,25.60
2023-01-19T23:42:16.331Z,57.72
2023-01-19T23:44:49.193Z,29.88
2023-01-19T23:47:21.701Z,28.60
2023-01-19T23:49:54.574Z,33.60
2023-01-19T23:52:27.264Z,31.95
2023-01-19T23:55:00.237Z,26.98
2023-01-19T23:57:32.823Z,44.35
