createdAt,value
2022-09-09T00:00:28.253Z,13.01
2022-09-09T00:03:04.475Z,13.07
2022-09-09T00:05:43.573Z,13.16
2022-09-09T00:08:20.815Z,13.27
2022-09-09T00:10:55.844Z,13.12
2022-09-09T00:13:30.331Z,13.17
2022-09-09T00:16:04.766Z,13.16
2022-09-09T00:18:42.137Z,12.88
2022-09-09T00:21:16.574Z,12.81
2022-09-09T00:23:50.782Z,12.98
2022-09-09T00:26:24.355Z,12.89
2022-09-09T00:29:02.741Z,12.93
2022-09-09T00:31:33.660Z,12.90
2022-09-09T00:34:10.347Z,12.90
2022-09-09T00:36:40.891Z,12.99
2022-09-09T00:39:14.498Z,12.98
2022-09-09T00:41:56.265Z,12.88
2022-09-09T00:44:35.491Z,12.94
2022-09-09T00:47:15.845Z,12.71
2022-09-09T00:50:01.299Z,12.58
2022-09-09T00:52:41.938Z,12.74
2022-09-09T00:55:19.727Z,12.78
2022-09-09T00:57:53.283Z,12.77
2022-09-09T01:00:24.761Z,12.74
2022-09-09T01:03:11.228Z,12.70
2022-09-09T01:05:47.147Z,12.47
2022-09-09T01:08:35.258Z,12.54
2022-09-09T01:11:03.768Z,12.58
2022-09-09T01:13:34.760Z,12.68
2022-09-09T01:16:06.188Z,12.48
2022-09-09T01:18:39.741Z,12.68
2022-09-09T01:21:21.360Z,12.59
2022-09-09T01:24:16.172Z,12.60
2022-09-09T01:26:47.052Z,12.66
2022-09-09T01:29:17.915Z,12.71
2022-09-09T01:31:56.347Z,12.78
2022-09-09T01:34:26.725Z,12.79
2022-09-09T01:37:00.398Z,12.81
2022-09-09T01:39:28.648Z,12.93
2022-09-09T01:41:58.696Z,12.95
2022-09-09T01:44:28.029Z,12.88
2022-09-09T01:46:55.817Z,12.95
2022-09-09T01:49:24.012Z,13.00
2022-09-09T01:51:54.049Z,12.94
2022-09-09T01:54:23.838Z,13.07
2022-09-09T01:57:04.836Z,12.99
2022-09-09T01:59:51.097Z,13.15
2022-09-09T02:02:21.284Z,13.15
2022-09-09T02:04:51.444Z,13.13
2022-09-09T02:07:33.761Z,13.15
2022-09-09T02:10:07.646Z,13.22
2022-09-09T02:12:40.504Z,13.18
2022-09-09T02:15:19.950Z,13.24
2022-09-09T02:17:48.920Z,13.32
2022-09-09T02:20:18.303Z,13.33
2022-09-09T02:22:50.532Z,13.31
2022-09-09T02:25:21.904Z,13.41
2022-09-09T02:27:53.165Z,13.37
2022-09-09T02:30:21.702Z,13.46
2022-09-09T02:32:53.062Z,13.43
2022-09-09T02:35:27.514Z,13.50
2022-09-09T02:38:00.244Z,13.55
2022-09-09T02:40:28.233Z,13.60
2022-09-09T02:42:57.589Z,13.61
2022-09-09T02:45:29.554Z,13.64
2022-09-09T02:48:10.683Z,13.65
2022-09-09T02:50:48.774Z,13.66
2022-09-09T02:53:20.492Z,13.80
2022-09-09T02:55:50.785Z,13.75
2022-09-09T02:58:21.094Z,13.88
2022-09-09T03:00:52.242Z,13.88
2022-09-09T03:03:20.845Z,13.90
2022-09-09T03:05:50.200Z,13.96
2022-09-09T03:08:19.219Z,13.99
2022-09-09T03:10:47.141Z,14.01
2022-09-09T03:13:16.315Z,14.02
2022-09-09T03:15:46.149Z,13.95
2022-09-09T03:18:14.194Z,14.00
2022-09-09T03:20:43.183Z,14.00
2022-09-09T03:23:15.605Z,13.97
2022-09-09T03:25:49.344Z,13.98
2022-09-09T03:28:17.569Z,14.02
2022-09-09T03:30:46.977Z,13.99
2022-09-09T03:33:16.054Z,13.99
2022-09-09T03:35:49.851Z,13.98
2022-09-09T03:38:18.020Z,13.98
2022-09-09T03:40:52.261Z,14.00
2022-09-09T03:43:20.866Z,13.95
2022-09-09T03:45:50.488Z,13.93
2022-09-09T03:48:19.820Z,13.97
2022-09-09T03:50:47.761Z,13.90
2022-09-09T03:53:18.533Z,13.86
2022-09-09T03:55:47.099Z,13.94
2022-09-09T03:58:15.813Z,13.86
2022-09-09T04:00:46.076Z,13.94
2022-09-09T04:03:15.394Z,13.85
2022-09-09T04:05:43.423Z,13.97
2022-09-09T04:08:12.486Z,13.97
2022-09-09T04:10:40.496Z,13.92
2022-09-09T04:13:08.336Z,13.89
2022-09-09T04:15:36.649Z,13.88
2022-09-09T04:18:04.719Z,13.79
2022-09-09T04:20:34.696Z,13.84
2022-09-09T04:23:02.894Z,13.86
2022-09-09T04:25:30.805Z,13.71
2022-09-09T04:27:59.386Z,13.85
2022-09-09T04:30:28.415Z,13.78
2022-09-09T04:32:56.358Z,13.83
2022-09-09T04:35:24.253Z,13.79
2022-09-09T04:37:53.663Z,13.79
2022-09-09T04:40:23.205Z,13.78
2022-09-09T04:42:51.332Z,13.76
2022-09-09T04:45:19.495Z,13.77
2022-09-09T04:47:47.469Z,13.78
2022-09-09T04:50:15.677Z,13.76
2022-09-09T04:52:43.808Z,13.73
2022-09-09T04:55:14.670Z,13.76
2022-09-09T04:57:42.928Z,13.65
2022-09-09T05:00:12.178Z,13.73
2022-09-09T05:02:40.573Z,13.71
2022-09-09T05:05:09.096Z,13.64
2022-09-09T05:07:37.035Z,13.60
2022-09-09T05:10:07.000Z,13.69
2022-09-09T05:12:36.451Z,13.70
2022-09-09T05:15:04.752Z,13.65
2022-09-09T05:17:32.807Z,13.60
2022-09-09T05:20:01.021Z,13.69
2022-09-09T05:22:28.836Z,13.69
2022-09-09T05:24:56.724Z,13.66
2022-09-09T05:27:24.660Z,13.65
2022-09-09T05:29:53.781Z,13.63
2022-09-09T05:32:21.690Z,13.65
2022-09-09T05:34:49.588Z,13.69
2022-09-09T05:37:17.673Z,13.70
2022-09-09T05:39:45.613Z,13.66
2022-09-09T05:42:13.646Z,13.61
2022-09-09T05:44:43.066Z,13.51
2022-09-09T05:47:12.682Z,13.59
2022-09-09T05:49:40.970Z,13.67
2022-09-09T05:52:08.881Z,13.70
2022-09-09T05:54:38.487Z,13.54
2022-09-09T05:57:07.011Z,13.72
2022-09-09T05:59:34.858Z,13.66
2022-09-09T06:02:02.753Z,13.61
2022-09-09T06:04:33.172Z,13.65
2022-09-09T06:07:01.115Z,13.70
2022-09-09T06:09:28.980Z,13.73
2022-09-09T06:11:56.686Z,13.75
2022-09-09T06:14:25.205Z,13.88
2022-09-09T06:16:53.446Z,13.75
2022-09-09T06:19:21.677Z,13.82
2022-09-09T06:21:51.319Z,13.82
2022-09-09T06:24:20.506Z,13.96
2022-09-09T06:26:48.353Z,13.97
2022-09-09T06:29:16.219Z,14.27
2022-09-09T06:31:44.326Z,14.07
2022-09-09T06:34:12.383Z,14.26
2022-09-09T06:36:41.265Z,14.08
2022-09-09T06:39:14.696Z,14.08
2022-09-09T06:41:43.745Z,14.21
2022-09-09T06:44:12.781Z,14.20
2022-09-09T06:46:41.624Z,14.15
2022-09-09T06:49:10.718Z,14.22
2022-09-09T06:51:43.731Z,14.23
2022-09-09T06:54:14.172Z,14.18
2022-09-09T06:56:44.128Z,14.19
2022-09-09T06:59:13.179Z,14.27
2022-09-09T07:01:42.932Z,14.51
2022-09-09T07:04:12.053Z,14.43
2022-09-09T07:06:44.177Z,14.57
2022-09-09T07:09:15.999Z,14.43
2022-09-09T07:11:45.653Z,14.58
2022-09-09T07:14:15.185Z,14.72
2022-09-09T07:16:43.475Z,14.91
2022-09-09T07:19:12.119Z,15.08
2022-09-09T07:21:41.309Z,15.09
2022-09-09T07:24:11.227Z,15.16
2022-09-09T07:26:41.453Z,15.17
2022-09-09T07:29:09.835Z,15.20
2022-09-09T07:31:39.214Z,15.23
2022-09-09T07:34:08.188Z,15.35
2022-09-09T07:36:38.881Z,15.68
2022-09-09T07:39:08.434Z,15.33
2022-09-09T07:41:39.077Z,15.52
2022-09-09T07:44:11.917Z,15.99
2022-09-09T07:46:42.169Z,16.71
2022-09-09T07:49:11.728Z,17.37
2022-09-09T07:51:41.690Z,17.92
2022-09-09T07:54:12.159Z,17.69
2022-09-09T07:56:40.691Z,17.56
2022-09-09T07:59:11.409Z,17.26
2022-09-09T08:01:41.320Z,17.25
2022-09-09T08:04:10.758Z,17.68
2022-09-09T08:06:40.354Z,17.74
2022-09-09T08:09:09.818Z,18.77
2022-09-09T08:11:39.173Z,18.64
2022-09-09T08:14:09.702Z,17.99
2022-09-09T08:16:39.725Z,17.96
2022-09-09T08:19:08.598Z,17.63
2022-09-09T08:21:39.921Z,17.20
2022-09-09T08:24:09.289Z,17.04
2022-09-09T08:26:39.236Z,17.21
2022-09-09T08:29:11.236Z,17.35
2022-09-09T08:31:41.093Z,17.39
2022-09-09T08:34:10.119Z,18.14
2022-09-09T08:36:40.242Z,19.42
2022-09-09T08:39:09.981Z,20.15
2022-09-09T08:42:06.304Z,20.49
2022-09-09T08:44:49.009Z,20.25
2022-09-09T08:47:33.746Z,20.40
2022-09-09T08:50:18.675Z,21.41
2022-09-09T08:52:56.197Z,21.29
2022-09-09T08:55:30.958Z,21.84
2022-09-09T08:58:02.056Z,21.52
2022-09-09T09:00:42.490Z,21.76
2022-09-09T09:03:21.309Z,21.54
2022-09-09T09:05:59.074Z,21.55
2022-09-09T09:08:31.700Z,22.29
2022-09-09T09:11:01.451Z,22.70
2022-09-09T09:13:43.874Z,22.57
2022-09-09T09:16:21.967Z,21.62
2022-09-09T09:18:50.413Z,20.25
2022-09-09T09:21:25.419Z,20.34
2022-09-09T09:23:58.659Z,20.00
2022-09-09T09:26:31.346Z,20.53
2022-09-09T09:29:01.703Z,20.80
2022-09-09T09:31:31.056Z,20.37
2022-09-09T09:34:00.357Z,20.52
2022-09-09T09:36:40.038Z,20.27
2022-09-09T09:41:57.452Z,20.89
2022-09-09T09:44:28.611Z,21.89
2022-09-09T09:47:11.845Z,22.10
2022-09-09T09:49:40.335Z,21.85
2022-09-09T09:52:09.252Z,21.72
2022-09-09T09:54:42.601Z,21.81
2022-09-09T09:57:13.320Z,21.26
2022-09-09T09:59:41.532Z,20.76
2022-09-09T10:02:25.655Z,20.36
2022-09-09T10:05:03.706Z,19.38
2022-09-09T10:07:31.682Z,19.89
2022-09-09T10:10:00.188Z,19.60
2022-09-09T10:12:43.397Z,19.64
2022-09-09T10:15:28.410Z,19.07
2022-09-09T10:18:08.113Z,20.22
2022-09-09T10:20:45.846Z,22.28
2022-09-09T10:23:28.106Z,22.94
2022-09-09T10:26:10.970Z,22.31
2022-09-09T10:29:05.930Z,21.68
2022-09-09T10:31:45.113Z,22.18
2022-09-09T10:35:55.708Z,23.51
2022-09-09T10:38:15.893Z,23.23
2022-09-09T10:41:02.915Z,21.72
2022-09-09T10:44:00.257Z,20.73
2022-09-09T10:46:39.638Z,20.35
2022-09-09T10:49:22.983Z,19.92
2022-09-09T10:52:00.172Z,20.68
2022-09-09T10:54:43.120Z,22.47
2022-09-09T10:57:15.932Z,23.32
2022-09-09T10:59:50.656Z,23.00
2022-09-09T11:02:25.038Z,22.09
2022-09-09T11:04:57.002Z,23.09
2022-09-09T11:07:30.945Z,24.29
2022-09-09T11:10:07.526Z,22.91
2022-09-09T11:12:38.949Z,22.94
2022-09-09T11:15:09.999Z,22.19
2022-09-09T11:17:44.290Z,22.26
2022-09-09T11:20:14.750Z,22.69
2022-09-09T11:22:50.312Z,22.28
2022-09-09T11:25:23.813Z,22.35
2022-09-09T11:28:17.033Z,22.80
2022-09-09T11:31:00.350Z,22.22
2022-09-09T11:33:53.959Z,21.26
2022-09-09T11:36:49.152Z,21.16
2022-09-09T11:39:44.216Z,20.49
2022-09-09T11:42:20.762Z,20.88
2022-09-09T11:44:49.041Z,20.77
2022-09-09T11:47:30.715Z,21.04
2022-09-09T11:50:11.119Z,21.46
2022-09-09T11:52:43.626Z,21.92
2022-09-09T11:55:14.389Z,20.94
2022-09-09T11:57:49.011Z,20.85
2022-09-09T12:00:39.375Z,20.67
2022-09-09T12:03:10.210Z,20.49
2022-09-09T12:05:41.986Z,19.91
2022-09-09T12:08:13.795Z,18.52
2022-09-09T12:10:42.519Z,18.04
2022-09-09T12:13:21.164Z,18.27
2022-09-09T12:15:53.029Z,18.67
2022-09-09T12:18:26.316Z,18.92
2022-09-09T12:21:03.699Z,19.34
2022-09-09T12:23:43.463Z,20.64
2022-09-09T12:26:35.420Z,20.96
2022-09-09T12:29:25.575Z,20.59
2022-09-09T12:31:59.868Z,21.63
2022-09-09T12:34:40.552Z,21.89
2022-09-09T12:37:20.378Z,22.89
2022-09-09T12:39:54.578Z,22.40
2022-09-09T12:42:25.849Z,22.09
2022-09-09T12:44:58.125Z,22.19
2022-09-09T12:47:36.002Z,21.40
2022-09-09T12:50:05.329Z,21.45
2022-09-09T12:52:40.083Z,21.10
2022-09-09T12:55:10.239Z,21.11
2022-09-09T12:57:41.446Z,21.81
2022-09-09T13:00:16.876Z,23.52
2022-09-09T13:02:51.292Z,25.26
2022-09-09T13:05:22.721Z,25.97
2022-09-09T13:07:51.158Z,24.45
2022-09-09T13:10:36.638Z,22.15
2022-09-09T13:13:17.560Z,21.30
2022-09-09T13:15:55.087Z,20.75
2022-09-09T13:18:26.621Z,20.63
2022-09-09T13:20:59.844Z,21.19
2022-09-09T13:23:30.520Z,23.52
2022-09-09T13:26:03.534Z,23.44
2022-09-09T13:28:34.296Z,22.97
2022-09-09T13:31:06.170Z,23.29
2022-09-09T13:33:38.739Z,23.91
2022-09-09T13:36:09.329Z,24.75
2022-09-09T13:38:39.278Z,24.28
2022-09-09T13:41:09.075Z,22.40
2022-09-09T13:43:39.751Z,21.89
2022-09-09T13:46:29.329Z,22.08
2022-09-09T13:48:58.378Z,21.90
2022-09-09T13:51:38.025Z,22.80
2022-09-09T13:54:07.594Z,22.16
2022-09-09T13:56:36.241Z,22.85
2022-09-09T13:59:05.918Z,24.50
2022-09-09T14:01:36.189Z,22.28
2022-09-09T14:04:04.689Z,21.27
2022-09-09T14:06:33.289Z,20.61
2022-09-09T14:09:01.757Z,19.86
2022-09-09T14:11:30.213Z,19.11
2022-09-09T14:13:58.390Z,18.54
2022-09-09T14:17:32.617Z,17.83
2022-09-09T14:20:22.050Z,18.06
2022-09-09T14:23:41.844Z,17.89
2022-09-09T14:26:30.720Z,20.09
2022-09-09T14:28:59.460Z,21.87
2022-09-09T14:31:27.917Z,22.47
2022-09-09T14:34:16.165Z,24.33
2022-09-09T14:36:48.278Z,25.92
2022-09-09T14:39:22.316Z,24.28
2022-09-09T14:41:51.900Z,22.97
2022-09-09T14:44:22.426Z,22.92
2022-09-09T14:46:58.232Z,21.78
2022-09-09T14:49:26.306Z,21.47
2022-09-09T14:51:58.432Z,21.68
2022-09-09T14:57:18.675Z,21.13
2022-09-09T14:59:54.878Z,21.64
2022-09-09T15:02:31.967Z,22.37
2022-09-09T15:07:54.759Z,22.47
2022-09-09T15:10:24.220Z,22.43
2022-09-09T15:13:09.067Z,21.47
2022-09-09T15:15:38.942Z,21.10
2022-09-09T15:18:15.011Z,20.71
2022-09-09T15:20:49.269Z,20.81
2022-09-09T15:23:36.562Z,21.93
2022-09-09T15:26:06.773Z,22.47
2022-09-09T15:28:39.149Z,22.32
2022-09-09T15:31:15.548Z,22.28
2022-09-09T15:34:01.684Z,22.29
2022-09-09T15:36:33.053Z,23.07
2022-09-09T15:39:03.819Z,23.75
2022-09-09T15:41:32.759Z,23.42
2022-09-09T15:44:01.588Z,23.50
2022-09-09T15:46:33.504Z,21.54
2022-09-09T15:49:07.531Z,20.93
2022-09-09T15:51:42.808Z,20.16
2022-09-09T15:54:18.026Z,19.70
2022-09-09T15:56:47.622Z,19.43
2022-09-09T15:59:15.900Z,19.23
2022-09-09T16:01:45.480Z,19.05
2022-09-09T16:04:13.960Z,18.83
2022-09-09T16:06:49.375Z,18.79
2022-09-09T16:09:18.992Z,18.69
2022-09-09T16:11:47.863Z,18.62
2022-09-09T16:14:16.661Z,18.49
2022-09-09T16:16:45.142Z,18.46
2022-09-09T16:19:15.711Z,18.48
2022-09-09T16:21:45.948Z,18.34
2022-09-09T16:24:16.163Z,18.21
2022-09-09T16:26:47.514Z,18.14
2022-09-09T16:29:16.789Z,18.03
2022-09-09T16:31:52.772Z,18.05
2022-09-09T16:37:05.232Z,17.98
2022-09-09T16:39:33.459Z,17.89
2022-09-09T16:42:04.108Z,17.85
2022-09-09T16:44:32.061Z,17.97
2022-09-09T16:47:01.264Z,18.06
2022-09-09T16:49:29.966Z,18.27
2022-09-09T16:52:00.690Z,18.19
2022-09-09T16:54:30.179Z,18.14
2022-09-09T16:57:01.080Z,18.19
2022-09-09T16:59:32.683Z,18.11
2022-09-09T17:02:01.587Z,18.06
2022-09-09T17:04:31.994Z,17.91
2022-09-09T17:07:01.510Z,17.92
2022-09-09T17:09:32.397Z,17.93
2022-09-09T17:12:00.975Z,18.04
2022-09-09T17:14:32.157Z,18.03
2022-09-09T17:17:13.948Z,18.10
2022-09-09T17:19:51.577Z,18.01
2022-09-09T17:22:20.873Z,18.02
2022-09-09T17:24:49.406Z,17.74
2022-09-09T17:27:19.709Z,17.76
2022-09-09T17:29:49.055Z,17.77
2022-09-09T17:32:16.942Z,17.64
2022-09-09T17:34:46.892Z,17.68
2022-09-09T17:37:15.090Z,17.54
2022-09-09T17:39:43.018Z,17.54
2022-09-09T17:42:11.295Z,17.52
2022-09-09T17:44:39.919Z,17.52
2022-09-09T17:47:09.394Z,17.43
2022-09-09T17:49:37.604Z,17.36
2022-09-09T17:52:05.988Z,17.34
2022-09-09T17:54:34.813Z,17.30
2022-09-09T17:57:04.230Z,17.31
2022-09-09T17:59:32.316Z,17.14
2022-09-09T18:02:00.728Z,17.17
2022-09-09T18:04:30.264Z,17.29
2022-09-09T18:06:58.324Z,17.23
2022-09-09T18:09:27.675Z,17.24
2022-09-09T18:11:57.592Z,17.16
2022-09-09T18:14:27.993Z,17.16
2022-09-09T18:16:58.818Z,17.13
2022-09-09T18:19:32.189Z,17.03
2022-09-09T18:22:02.706Z,16.96
2022-09-09T18:24:31.196Z,17.00
2022-09-09T18:26:59.130Z,16.81
2022-09-09T18:29:27.545Z,16.70
2022-09-09T18:31:57.453Z,16.54
2022-09-09T18:34:30.282Z,16.37
2022-09-09T18:37:02.543Z,16.33
2022-09-09T18:39:39.358Z,16.45
2022-09-09T18:42:13.581Z,16.39
2022-09-09T18:44:45.719Z,16.20
2022-09-09T18:47:13.864Z,16.17
2022-09-09T18:49:42.913Z,16.13
2022-09-09T18:52:13.139Z,16.30
2022-09-09T18:54:46.049Z,16.34
2022-09-09T18:57:19.717Z,16.09
2022-09-09T18:59:49.532Z,16.27
2022-09-09T19:02:20.968Z,16.06
2022-09-09T19:04:51.378Z,16.19
2022-09-09T19:07:22.622Z,16.03
2022-09-09T19:09:54.533Z,16.11
2022-09-09T19:12:22.332Z,16.05
2022-09-09T19:14:51.025Z,15.86
2022-09-09T19:17:18.837Z,15.92
2022-09-09T19:19:48.177Z,15.77
2022-09-09T19:22:16.099Z,15.68
2022-09-09T19:24:48.242Z,15.67
2022-09-09T19:27:17.652Z,15.51
2022-09-09T19:29:45.846Z,15.67
2022-09-09T19:35:02.000Z,15.64
2022-09-09T19:37:32.257Z,15.50
2022-09-09T19:40:10.857Z,15.44
2022-09-09T19:42:44.266Z,15.36
2022-09-09T19:45:19.859Z,15.44
2022-09-09T19:47:50.161Z,15.24
2022-09-09T19:50:19.436Z,15.37
2022-09-09T19:52:52.827Z,15.38
2022-09-09T19:55:28.657Z,15.21
2022-09-09T19:58:00.443Z,15.08
2022-09-09T20:00:28.619Z,15.09
2022-09-09T20:03:18.280Z,14.91
2022-09-09T20:05:49.548Z,14.99
2022-09-09T20:08:18.268Z,14.80
2022-09-09T20:10:55.746Z,14.81
2022-09-09T20:13:23.807Z,14.91
2022-09-09T20:16:00.574Z,15.07
2022-09-09T20:18:31.313Z,15.18
2022-09-09T20:21:00.984Z,15.15
2022-09-09T20:23:32.510Z,14.96
2022-09-09T20:26:07.224Z,14.82
2022-09-09T20:28:45.227Z,14.70
2022-09-09T20:31:15.581Z,14.46
2022-09-09T20:33:46.419Z,14.47
2022-09-09T20:36:23.697Z,14.67
2022-09-09T20:38:59.380Z,14.44
2022-09-09T20:41:36.380Z,14.57
2022-09-09T20:44:11.501Z,14.58
2022-09-09T20:46:44.052Z,14.55
2022-09-09T20:49:13.236Z,14.70
2022-09-09T20:51:42.006Z,14.62
2022-09-09T20:54:14.095Z,14.60
2022-09-09T20:56:45.920Z,14.59
2022-09-09T20:59:15.783Z,14.51
2022-09-09T21:01:44.299Z,14.59
2022-09-09T21:04:13.219Z,14.73
2022-09-09T21:06:41.477Z,14.57
2022-09-09T21:09:09.816Z,14.62
2022-09-09T21:11:38.872Z,14.71
2022-09-09T21:14:10.010Z,14.59
2022-09-09T21:16:39.313Z,14.65
2022-09-09T21:19:09.018Z,14.65
2022-09-09T21:21:45.475Z,14.62
2022-09-09T21:24:14.037Z,14.85
2022-09-09T21:26:42.262Z,14.86
2022-09-09T21:29:14.736Z,14.79
2022-09-09T21:31:45.482Z,14.93
2022-09-09T21:34:15.484Z,14.88
2022-09-09T21:36:52.072Z,15.07
2022-09-09T21:39:20.566Z,14.99
2022-09-09T21:41:59.148Z,14.88
2022-09-09T21:44:43.703Z,14.68
2022-09-09T21:47:18.485Z,14.71
2022-09-09T21:49:46.911Z,14.70
2022-09-09T21:52:22.439Z,14.58
2022-09-09T21:54:54.408Z,14.73
2022-09-09T21:57:25.111Z,14.46
2022-09-09T21:59:55.030Z,14.58
2022-09-09T22:02:35.748Z,14.58
2022-09-09T22:05:04.217Z,14.57
2022-09-09T22:07:33.285Z,14.45
2022-09-09T22:10:01.799Z,14.39
2022-09-09T22:12:30.283Z,14.51
2022-09-09T22:15:00.203Z,14.26
2022-09-09T22:17:28.776Z,14.33
2022-09-09T22:20:00.638Z,14.30
2022-09-09T22:22:28.712Z,14.25
2022-09-09T22:24:56.900Z,14.14
2022-09-09T22:27:25.185Z,14.08
2022-09-09T22:29:53.404Z,14.28
2022-09-09T22:32:23.353Z,14.14
2022-09-09T22:34:52.424Z,14.09
2022-09-09T22:37:23.656Z,14.11
2022-09-09T22:40:00.640Z,14.12
2022-09-09T22:42:36.433Z,13.95
2022-09-09T22:45:09.044Z,14.13
2022-09-09T22:47:43.030Z,13.95
2022-09-09T22:50:13.948Z,14.03
2022-09-09T22:52:42.948Z,13.94
2022-09-09T22:55:11.319Z,13.89
2022-09-09T22:57:39.475Z,13.97
2022-09-09T23:00:09.811Z,13.94
2022-09-09T23:02:41.106Z,14.08
2022-09-09T23:05:09.854Z,14.19
2022-09-09T23:07:38.561Z,14.11
2022-09-09T23:10:07.579Z,14.15
2022-09-09T23:12:35.689Z,14.08
2022-09-09T23:15:10.154Z,13.93
2022-09-09T23:17:38.608Z,13.77
2022-09-09T23:20:10.639Z,13.84
2022-09-09T23:22:44.455Z,13.81
2022-09-09T23:25:12.995Z,13.65
2022-09-09T23:27:41.660Z,13.71
2022-09-09T23:30:11.639Z,13.72
2022-09-09T23:32:40.808Z,13.97
2022-09-09T23:35:11.143Z,14.01
2022-09-09T23:37:39.195Z,14.05
2022-09-09T23:40:10.847Z,14.07
2022-09-09T23:42:38.987Z,14.01
2022-09-09T23:45:08.981Z,14.10
2022-09-09T23:47:37.289Z,14.10
2022-09-09T23:50:07.856Z,14.13
2022-09-09T23:52:42.891Z,14.22
2022-09-09T23:55:17.130Z,14.17
2022-09-09T23:57:45.513Z,14.23
