createdAt,value
2023-01-31T00:01:17.053Z,1.73
2023-01-31T00:03:45.095Z,2.15
2023-01-31T00:06:22.246Z,1.83
2023-01-31T00:08:50.312Z,1.58
2023-01-31T00:11:20.795Z,2.78
2023-01-31T00:13:47.696Z,2.30
2023-01-31T00:16:16.155Z,1.83
2023-01-31T00:18:43.697Z,1.65
2023-01-31T00:21:11.451Z,1.85
2023-01-31T00:23:39.644Z,2.42
2023-01-31T00:26:11.703Z,1.52
2023-01-31T00:28:39.508Z,2.45
2023-01-31T00:31:06.753Z,3.05
2023-01-31T00:33:35.072Z,2.35
2023-01-31T00:36:06.796Z,2.20
2023-01-31T00:38:33.839Z,2.72
2023-01-31T00:41:00.952Z,2.45
2023-01-31T00:43:28.544Z,2.67
2023-01-31T00:45:55.043Z,2.70
2023-01-31T00:48:23.271Z,1.77
2023-01-31T00:50:49.830Z,2.17
2023-01-31T00:53:18.221Z,1.55
2023-01-31T00:55:44.751Z,2.03
2023-01-31T00:58:11.377Z,2.97
2023-01-31T01:00:37.985Z,2.33
2023-01-31T01:03:04.578Z,1.90
2023-01-31T01:05:31.137Z,2.47
2023-01-31T01:07:57.627Z,1.85
2023-01-31T01:10:24.245Z,2.63
2023-01-31T01:12:50.777Z,1.90
2023-01-31T01:15:18.172Z,2.47
2023-01-31T01:17:45.012Z,2.47
2023-01-31T01:20:11.799Z,2.25
2023-01-31T01:22:39.003Z,2.17
2023-01-31T01:25:06.272Z,2.47
2023-01-31T01:27:32.868Z,1.73
2023-01-31T01:29:59.414Z,2.28
2023-01-31T01:32:25.975Z,2.38
2023-01-31T01:34:52.544Z,2.50
2023-01-31T01:37:21.926Z,2.05
2023-01-31T01:39:52.394Z,2.85
2023-01-31T01:42:24.657Z,2.85
2023-01-31T01:45:02.109Z,1.77
2023-01-31T01:47:33.184Z,1.95
2023-01-31T01:50:05.791Z,2.45
2023-01-31T01:52:38.016Z,1.95
2023-01-31T01:55:15.820Z,2.03
2023-01-31T01:57:44.632Z,3.08
2023-01-31T02:00:19.845Z,2.33
2023-01-31T02:05:18.145Z,2.28
2023-01-31T02:07:45.041Z,1.58
2023-01-31T02:10:22.638Z,2.20
2023-01-31T02:12:49.406Z,2.50
2023-01-31T02:15:16.097Z,2.03
2023-01-31T02:17:42.913Z,2.58
2023-01-31T02:20:09.579Z,2.53
2023-01-31T02:22:51.628Z,2.50
2023-01-31T02:25:42.527Z,2.30
2023-01-31T02:28:27.817Z,2.35
2023-01-31T02:31:03.918Z,1.92
2023-01-31T02:33:46.460Z,1.75
2023-01-31T02:36:45.204Z,2.95
2023-01-31T02:39:39.101Z,3.45
2023-01-31T02:42:21.380Z,3.60
2023-01-31T02:45:06.566Z,3.03
2023-01-31T02:47:43.194Z,2.33
2023-01-31T02:50:26.731Z,2.55
2023-01-31T02:53:00.081Z,1.77
2023-01-31T02:56:18.216Z,2.53
2023-01-31T02:59:00.727Z,2.42
2023-01-31T03:01:31.818Z,2.47
2023-01-31T03:04:10.356Z,3.03
2023-01-31T03:06:36.923Z,2.83
2023-01-31T03:09:11.204Z,2.33
2023-01-31T03:11:46.537Z,2.65
2023-01-31T03:14:22.048Z,3.00
2023-01-31T03:17:23.051Z,3.13
2023-01-31T03:20:05.266Z,3.75
2023-01-31T03:22:48.731Z,3.42
2023-01-31T03:25:20.067Z,3.17
2023-01-31T03:27:52.720Z,3.33
2023-01-31T03:30:30.517Z,2.40
2023-01-31T03:33:07.037Z,3.63
2023-01-31T03:35:35.467Z,2.47
2023-01-31T03:38:10.353Z,2.10
2023-01-31T03:41:10.826Z,2.80
2023-01-31T03:43:50.396Z,2.25
2023-01-31T03:46:25.981Z,2.85
2023-01-31T03:48:55.833Z,2.15
2023-01-31T03:51:29.036Z,2.45
2023-01-31T03:54:01.420Z,3.65
2023-01-31T03:56:43.051Z,3.50
2023-01-31T03:59:20.521Z,2.35
2023-01-31T04:01:50.026Z,3.13
2023-01-31T04:04:32.788Z,2.40
2023-01-31T04:07:01.244Z,2.40
2023-01-31T04:09:28.142Z,2.05
2023-01-31T04:11:54.849Z,2.28
2023-01-31T04:14:21.409Z,3.45
2023-01-31T04:16:48.185Z,3.17
2023-01-31T04:19:14.723Z,3.13
2023-01-31T04:21:41.301Z,2.35
2023-01-31T04:24:10.310Z,2.85
2023-01-31T04:26:37.327Z,2.60
2023-01-31T04:29:04.840Z,2.92
2023-01-31T04:31:32.147Z,2.92
2023-01-31T04:33:59.740Z,2.75
2023-01-31T04:36:26.481Z,3.55
2023-01-31T04:38:53.009Z,2.85
2023-01-31T04:41:19.552Z,3.92
2023-01-31T04:43:46.027Z,4.45
2023-01-31T04:46:12.573Z,3.58
2023-01-31T04:48:40.257Z,3.45
2023-01-31T04:51:07.439Z,3.17
2023-01-31T04:53:34.038Z,4.45
2023-01-31T04:56:00.571Z,3.72
2023-01-31T04:58:27.061Z,4.22
2023-01-31T05:00:54.542Z,3.53
2023-01-31T05:03:21.218Z,3.92
2023-01-31T05:05:49.116Z,3.08
2023-01-31T05:08:16.021Z,4.40
2023-01-31T05:10:43.013Z,3.10
2023-01-31T05:13:10.436Z,4.55
2023-01-31T05:15:38.207Z,3.10
2023-01-31T05:18:04.840Z,4.25
2023-01-31T05:20:39.666Z,4.03
2023-01-31T05:23:07.022Z,3.83
2023-01-31T05:25:34.960Z,3.97
2023-01-31T05:28:01.881Z,4.45
2023-01-31T05:30:28.842Z,3.83
2023-01-31T05:32:55.949Z,3.90
2023-01-31T05:35:22.852Z,2.83
2023-01-31T05:37:49.731Z,3.50
2023-01-31T05:40:17.373Z,4.10
2023-01-31T05:42:44.449Z,3.53
2023-01-31T05:45:12.056Z,3.72
2023-01-31T05:47:38.686Z,4.07
2023-01-31T05:50:05.730Z,2.70
2023-01-31T05:52:32.477Z,4.00
2023-01-31T05:54:59.008Z,3.78
2023-01-31T05:57:25.571Z,3.60
2023-01-31T05:59:52.058Z,3.70
2023-01-31T06:02:18.691Z,3.15
2023-01-31T06:04:45.267Z,3.80
2023-01-31T06:07:11.880Z,3.08
2023-01-31T06:09:40.341Z,4.75
2023-01-31T06:12:07.000Z,3.67
2023-01-31T06:14:33.847Z,5.00
2023-01-31T06:17:00.663Z,3.47
2023-01-31T06:19:27.220Z,3.95
2023-01-31T06:21:53.821Z,4.03
2023-01-31T06:24:21.098Z,4.38
2023-01-31T06:26:47.686Z,4.78
2023-01-31T06:29:14.348Z,3.78
2023-01-31T06:31:45.119Z,3.97
2023-01-31T06:34:12.117Z,2.88
2023-01-31T06:36:38.703Z,3.65
2023-01-31T06:39:05.523Z,3.38
2023-01-31T06:41:33.006Z,4.82
2023-01-31T06:43:59.703Z,4.05
2023-01-31T06:46:26.342Z,4.88
2023-01-31T06:48:52.947Z,4.22
2023-01-31T06:51:19.543Z,4.68
2023-01-31T06:53:46.166Z,4.05
2023-01-31T06:56:12.670Z,3.97
2023-01-31T06:58:39.920Z,4.20
2023-01-31T07:01:09.512Z,4.82
2023-01-31T07:03:36.392Z,4.15
2023-01-31T07:06:03.174Z,3.15
2023-01-31T07:08:33.833Z,3.95
2023-01-31T07:11:02.017Z,3.65
2023-01-31T07:13:30.261Z,3.58
2023-01-31T07:15:57.530Z,3.70
2023-01-31T07:18:24.277Z,3.45
2023-01-31T07:20:51.301Z,4.30
2023-01-31T07:23:17.907Z,3.65
2023-01-31T07:25:44.666Z,5.05
2023-01-31T07:28:11.990Z,4.97
2023-01-31T07:30:39.959Z,3.72
2023-01-31T07:33:06.574Z,3.90
2023-01-31T07:35:33.427Z,3.90
2023-01-31T07:37:59.982Z,3.92
2023-01-31T07:40:26.550Z,3.80
2023-01-31T07:42:58.887Z,3.72
2023-01-31T07:45:26.672Z,3.90
2023-01-31T07:47:53.463Z,3.88
2023-01-31T07:50:20.199Z,3.42
2023-01-31T07:52:49.175Z,3.53
2023-01-31T07:55:15.976Z,4.40
2023-01-31T07:57:42.501Z,4.05
2023-01-31T08:00:29.779Z,4.32
2023-01-31T08:03:14.993Z,3.20
2023-01-31T08:05:41.680Z,3.63
2023-01-31T08:08:11.101Z,4.00
2023-01-31T08:10:38.168Z,4.13
2023-01-31T08:13:06.213Z,4.10
2023-01-31T08:15:33.640Z,4.43
2023-01-31T08:18:00.150Z,3.10
2023-01-31T08:20:26.727Z,4.15
2023-01-31T08:22:53.322Z,3.25
2023-01-31T08:25:20.937Z,3.70
2023-01-31T08:27:47.647Z,3.13
2023-01-31T08:30:14.341Z,3.35
2023-01-31T08:32:40.893Z,3.95
2023-01-31T08:35:07.784Z,3.53
2023-01-31T08:37:34.685Z,3.60
2023-01-31T08:40:01.265Z,3.28
2023-01-31T08:42:27.793Z,3.83
2023-01-31T08:44:54.920Z,3.17
2023-01-31T08:47:21.458Z,2.92
2023-01-31T08:49:47.972Z,3.00
2023-01-31T08:52:14.498Z,3.28
2023-01-31T08:54:41.336Z,3.50
2023-01-31T08:57:08.068Z,3.08
2023-01-31T08:59:34.696Z,3.85
2023-01-31T09:02:01.231Z,3.53
2023-01-31T09:04:27.858Z,3.15
2023-01-31T09:06:55.148Z,2.63
2023-01-31T09:09:21.664Z,2.67
2023-01-31T09:11:48.145Z,3.78
2023-01-31T09:14:14.684Z,3.63
2023-01-31T09:16:43.233Z,3.60
2023-01-31T09:19:10.171Z,2.83
2023-01-31T09:21:36.747Z,3.60
2023-01-31T09:24:03.770Z,3.03
2023-01-31T09:26:32.175Z,3.55
2023-01-31T09:29:01.241Z,3.80
2023-01-31T09:31:28.533Z,3.95
2023-01-31T09:33:55.319Z,3.63
2023-01-31T09:36:24.748Z,3.53
2023-01-31T09:38:56.468Z,2.92
2023-01-31T09:41:35.059Z,2.67
2023-01-31T09:44:06.950Z,3.00
2023-01-31T09:46:42.017Z,2.50
2023-01-31T09:49:17.748Z,3.65
2023-01-31T09:51:44.548Z,3.13
2023-01-31T09:54:21.083Z,3.88
2023-01-31T09:57:25.767Z,2.58
2023-01-31T10:00:13.519Z,2.78
2023-01-31T10:02:43.046Z,3.45
2023-01-31T10:05:32.927Z,3.50
2023-01-31T10:08:09.723Z,3.42
2023-01-31T10:10:44.724Z,2.75
2023-01-31T10:13:29.247Z,3.53
2023-01-31T10:16:16.935Z,3.88
2023-01-31T10:18:49.608Z,3.28
2023-01-31T10:21:25.446Z,2.60
2023-01-31T10:24:13.712Z,2.42
2023-01-31T10:26:43.386Z,3.45
2023-01-31T10:29:29.293Z,2.65
2023-01-31T10:32:04.865Z,2.63
2023-01-31T10:35:03.910Z,3.05
2023-01-31T10:37:45.196Z,3.10
2023-01-31T10:40:24.013Z,3.05
2023-01-31T10:43:16.840Z,2.38
2023-01-31T10:45:43.664Z,3.75
2023-01-31T10:48:25.296Z,2.70
2023-01-31T10:51:07.062Z,3.50
2023-01-31T10:54:05.089Z,3.15
2023-01-31T10:56:35.812Z,3.08
2023-01-31T10:59:07.101Z,2.92
2023-01-31T11:01:36.851Z,3.58
2023-01-31T11:04:22.852Z,2.88
2023-01-31T11:06:49.425Z,3.05
2023-01-31T11:09:16.865Z,2.90
2023-01-31T11:12:12.892Z,3.00
2023-01-31T11:14:39.470Z,2.50
2023-01-31T11:17:20.555Z,3.38
2023-01-31T11:19:52.584Z,3.58
2023-01-31T11:22:33.750Z,2.85
2023-01-31T11:25:04.208Z,3.00
2023-01-31T11:27:42.379Z,3.00
2023-01-31T11:30:23.390Z,3.15
2023-01-31T11:32:50.225Z,3.55
2023-01-31T11:35:16.667Z,2.42
2023-01-31T11:38:03.945Z,3.25
2023-01-31T11:40:35.731Z,3.58
2023-01-31T11:43:22.633Z,3.10
2023-01-31T11:45:59.146Z,2.47
2023-01-31T11:48:32.902Z,2.60
2023-01-31T11:51:03.307Z,2.97
2023-01-31T11:53:39.104Z,3.33
2023-01-31T11:56:16.598Z,2.97
2023-01-31T11:58:46.747Z,4.35
2023-01-31T12:01:18.368Z,3.92
2023-01-31T12:04:01.839Z,3.83
2023-01-31T12:06:31.900Z,3.43
2023-01-31T12:08:59.890Z,3.47
2023-01-31T12:11:33.850Z,3.22
2023-01-31T12:14:09.397Z,3.03
2023-01-31T12:16:37.391Z,4.05
2023-01-31T12:19:13.070Z,2.88
2023-01-31T12:22:03.868Z,4.25
2023-01-31T12:24:53.564Z,4.07
2023-01-31T12:27:41.419Z,4.32
2023-01-31T12:30:32.150Z,3.53
2023-01-31T12:33:17.221Z,3.58
2023-01-31T12:36:11.714Z,2.88
2023-01-31T12:39:04.916Z,4.40
2023-01-31T12:41:36.874Z,4.78
2023-01-31T12:44:16.320Z,5.03
2023-01-31T12:47:15.160Z,3.95
2023-01-31T12:49:47.344Z,4.40
2023-01-31T12:52:25.761Z,3.60
2023-01-31T12:55:11.128Z,3.55
2023-01-31T12:57:56.506Z,3.58
2023-01-31T13:00:37.136Z,4.13
2023-01-31T13:03:31.623Z,3.67
2023-01-31T13:06:06.617Z,4.32
2023-01-31T13:08:36.788Z,4.13
2023-01-31T13:11:19.662Z,4.18
2023-01-31T13:13:56.244Z,3.58
2023-01-31T13:16:28.019Z,3.58
2023-01-31T13:18:58.208Z,3.50
2023-01-31T13:21:29.348Z,3.83
2023-01-31T13:24:01.934Z,3.70
2023-01-31T13:26:35.118Z,3.90
2023-01-31T13:29:16.079Z,3.45
2023-01-31T13:31:47.980Z,3.90
2023-01-31T13:34:22.743Z,3.38
2023-01-31T13:36:55.137Z,3.25
2023-01-31T13:39:27.377Z,3.63
2023-01-31T13:41:53.928Z,3.63
2023-01-31T13:44:20.938Z,3.92
2023-01-31T13:47:01.266Z,3.63
2023-01-31T13:49:38.215Z,3.13
2023-01-31T13:52:15.151Z,3.60
2023-01-31T13:54:55.610Z,3.42
2023-01-31T13:57:34.427Z,3.63
2023-01-31T14:00:09.568Z,3.35
2023-01-31T14:02:36.494Z,3.10
2023-01-31T14:05:30.057Z,3.80
2023-01-31T14:08:45.592Z,3.83
2023-01-31T14:11:18.962Z,3.72
2023-01-31T14:13:50.935Z,3.80
2023-01-31T14:16:45.960Z,2.92
2023-01-31T14:19:24.314Z,3.80
2023-01-31T14:22:13.711Z,2.97
2023-01-31T14:24:49.923Z,4.03
2023-01-31T14:27:26.523Z,4.35
2023-01-31T14:30:10.370Z,3.38
2023-01-31T14:32:40.243Z,4.03
2023-01-31T14:35:12.818Z,3.45
2023-01-31T14:38:16.836Z,3.20
2023-01-31T14:41:05.342Z,3.25
2023-01-31T14:43:59.162Z,3.63
2023-01-31T14:46:51.724Z,3.40
2023-01-31T14:49:37.774Z,3.33
2023-01-31T14:52:36.677Z,3.40
2023-01-31T14:55:19.081Z,4.03
2023-01-31T14:57:49.627Z,3.38
2023-01-31T15:00:29.532Z,3.95
2023-01-31T15:03:15.367Z,3.30
2023-01-31T15:05:50.826Z,3.97
2023-01-31T15:08:19.503Z,3.75
2023-01-31T15:11:06.804Z,4.07
2023-01-31T15:13:40.076Z,3.92
2023-01-31T15:16:21.798Z,3.80
2023-01-31T15:19:01.223Z,3.45
2023-01-31T15:21:32.381Z,2.97
2023-01-31T15:24:00.460Z,4.00
2023-01-31T15:26:32.680Z,3.22
2023-01-31T15:29:02.516Z,3.65
2023-01-31T15:31:42.643Z,4.00
2023-01-31T15:34:31.733Z,3.17
2023-01-31T15:37:21.549Z,3.38
2023-01-31T15:40:00.244Z,3.03
2023-01-31T15:42:32.565Z,3.13
2023-01-31T15:45:35.926Z,3.65
2023-01-31T15:48:09.182Z,3.25
2023-01-31T15:50:35.765Z,3.15
2023-01-31T15:53:13.524Z,3.00
2023-01-31T15:55:41.160Z,3.38
2023-01-31T15:58:18.126Z,3.97
2023-01-31T16:00:44.871Z,4.03
2023-01-31T16:03:21.957Z,2.75
2023-01-31T16:05:51.492Z,3.33
2023-01-31T16:08:20.635Z,3.10
2023-01-31T16:10:48.935Z,3.22
2023-01-31T16:13:16.588Z,2.50
2023-01-31T16:15:43.985Z,3.35
2023-01-31T16:18:12.140Z,3.03
2023-01-31T16:20:50.921Z,3.20
2023-01-31T16:23:34.029Z,3.20
2023-01-31T16:26:12.630Z,2.92
2023-01-31T16:28:46.860Z,2.97
2023-01-31T16:31:18.923Z,3.03
2023-01-31T16:33:59.953Z,2.80
2023-01-31T16:36:33.845Z,2.70
2023-01-31T16:39:04.466Z,2.90
2023-01-31T16:41:51.464Z,2.35
2023-01-31T16:44:20.511Z,2.13
2023-01-31T16:46:49.326Z,2.78
2023-01-31T16:49:31.526Z,2.72
2023-01-31T16:52:18.035Z,2.53
2023-01-31T16:54:52.900Z,2.63
2023-01-31T16:57:38.029Z,2.50
2023-01-31T17:00:25.493Z,2.58
2023-01-31T17:02:54.557Z,2.88
2023-01-31T17:05:27.766Z,2.72
2023-01-31T17:07:55.957Z,2.60
2023-01-31T17:10:28.947Z,2.85
2023-01-31T17:13:01.770Z,2.28
2023-01-31T17:15:28.641Z,2.70
2023-01-31T17:17:56.081Z,2.25
2023-01-31T17:20:22.749Z,2.50
2023-01-31T17:22:57.164Z,2.75
2023-01-31T17:25:33.446Z,2.30
2023-01-31T17:28:00.133Z,2.28
2023-01-31T17:30:31.270Z,2.28
2023-01-31T17:32:58.734Z,1.83
2023-01-31T17:35:40.926Z,2.70
2023-01-31T17:38:07.652Z,3.35
2023-01-31T17:40:34.445Z,1.75
2023-01-31T17:43:03.900Z,2.03
2023-01-31T17:45:32.374Z,2.55
2023-01-31T17:47:59.137Z,2.58
2023-01-31T17:50:27.677Z,2.33
2023-01-31T17:52:54.822Z,2.55
2023-01-31T17:55:23.974Z,2.08
2023-01-31T17:57:51.296Z,2.55
2023-01-31T18:00:19.742Z,2.17
2023-01-31T18:02:46.322Z,2.17
2023-01-31T18:05:18.638Z,1.85
2023-01-31T18:07:49.783Z,2.17
2023-01-31T18:10:17.341Z,2.33
2023-01-31T18:12:43.987Z,2.42
2023-01-31T18:15:10.955Z,1.95
2023-01-31T18:17:37.663Z,1.95
2023-01-31T18:20:04.664Z,2.28
2023-01-31T18:22:31.377Z,2.80
2023-01-31T18:24:57.873Z,2.03
2023-01-31T18:27:24.480Z,1.55
2023-01-31T18:29:50.954Z,1.65
2023-01-31T18:32:19.938Z,2.15
2023-01-31T18:34:46.789Z,2.03
2023-01-31T18:37:19.858Z,2.28
2023-01-31T18:39:50.962Z,1.80
2023-01-31T18:42:18.272Z,1.95
2023-01-31T18:44:44.958Z,3.45
2023-01-31T18:47:12.526Z,1.85
2023-01-31T18:49:39.220Z,2.53
2023-01-31T18:52:06.610Z,1.75
2023-01-31T18:54:33.819Z,2.30
2023-01-31T18:57:00.414Z,2.55
2023-01-31T18:59:26.979Z,2.42
2023-01-31T19:01:53.630Z,1.73
2023-01-31T19:04:20.974Z,1.42
2023-01-31T19:06:51.148Z,1.85
2023-01-31T19:09:17.834Z,1.27
2023-01-31T19:11:45.122Z,2.03
2023-01-31T19:14:13.557Z,1.73
2023-01-31T19:16:41.768Z,2.10
2023-01-31T19:19:09.665Z,2.10
2023-01-31T19:21:37.384Z,2.85
2023-01-31T19:24:07.182Z,2.38
2023-01-31T19:26:34.827Z,1.85
2023-01-31T19:29:02.480Z,2.17
2023-01-31T19:31:31.126Z,1.55
2023-01-31T19:34:00.191Z,2.00
2023-01-31T19:36:46.436Z,1.83
2023-01-31T19:39:13.648Z,1.67
2023-01-31T19:41:42.301Z,1.65
2023-01-31T19:44:09.628Z,1.30
2023-01-31T19:46:37.239Z,2.38
2023-01-31T19:49:04.605Z,1.90
2023-01-31T19:51:32.009Z,2.13
2023-01-31T19:54:01.472Z,1.73
2023-01-31T19:56:28.758Z,2.63
2023-01-31T19:58:55.503Z,1.38
2023-01-31T20:01:22.870Z,1.70
2023-01-31T20:03:50.146Z,2.13
2023-01-31T20:06:21.441Z,2.88
2023-01-31T20:08:52.360Z,2.00
2023-01-31T20:11:19.440Z,2.20
2023-01-31T20:13:46.199Z,2.17
2023-01-31T20:16:13.371Z,1.77
2023-01-31T20:18:41.470Z,2.53
2023-01-31T20:21:14.632Z,2.05
2023-01-31T20:23:41.793Z,2.53
2023-01-31T20:26:11.228Z,2.13
2023-01-31T20:28:37.863Z,2.10
2023-01-31T20:31:07.754Z,2.40
2023-01-31T20:33:34.373Z,1.60
2023-01-31T20:36:01.273Z,2.08
2023-01-31T20:38:27.865Z,2.10
2023-01-31T20:40:55.316Z,2.95
2023-01-31T20:43:24.088Z,1.95
2023-01-31T20:45:51.168Z,2.15
2023-01-31T20:48:18.612Z,1.88
2023-01-31T20:50:54.077Z,2.22
2023-01-31T20:56:01.637Z,1.55
2023-01-31T20:58:31.882Z,1.63
2023-01-31T21:00:59.860Z,1.38
2023-01-31T21:03:27.475Z,1.95
2023-01-31T21:05:56.765Z,1.58
2023-01-31T21:08:23.295Z,2.50
2023-01-31T21:10:54.585Z,2.67
2023-01-31T21:13:22.817Z,1.40
2023-01-31T21:15:54.410Z,2.25
2023-01-31T21:18:22.099Z,2.42
2023-01-31T21:20:49.033Z,2.15
2023-01-31T21:23:15.713Z,1.90
2023-01-31T21:25:42.363Z,2.13
2023-01-31T21:28:09.177Z,2.30
2023-01-31T21:30:36.523Z,2.85
2023-01-31T21:33:03.133Z,2.38
2023-01-31T21:35:30.539Z,2.03
2023-01-31T21:37:57.121Z,1.50
2023-01-31T21:40:23.910Z,1.88
2023-01-31T21:42:52.240Z,2.10
2023-01-31T21:45:38.945Z,2.70
2023-01-31T21:48:25.882Z,1.95
2023-01-31T21:50:52.573Z,2.55
2023-01-31T21:53:19.113Z,2.33
2023-01-31T21:55:45.881Z,2.88
2023-01-31T21:58:12.370Z,2.33
2023-01-31T22:00:39.063Z,1.70
2023-01-31T22:03:05.577Z,1.85
2023-01-31T22:05:32.098Z,2.08
2023-01-31T22:07:58.579Z,2.67
2023-01-31T22:10:25.150Z,2.42
2023-01-31T22:12:51.704Z,2.45
2023-01-31T22:15:18.369Z,2.13
2023-01-31T22:17:44.876Z,2.22
2023-01-31T22:20:11.998Z,2.03
2023-01-31T22:22:38.559Z,2.00
2023-01-31T22:25:05.556Z,1.98
2023-01-31T22:27:32.075Z,1.88
2023-01-31T22:30:06.630Z,2.83
2023-01-31T22:32:40.667Z,1.85
2023-01-31T22:35:07.535Z,2.00
2023-01-31T22:37:34.129Z,1.70
2023-01-31T22:40:00.638Z,2.40
2023-01-31T22:42:27.183Z,1.88
2023-01-31T22:44:53.689Z,1.92
2023-01-31T22:47:20.283Z,1.98
2023-01-31T22:49:46.787Z,2.30
2023-01-31T22:52:13.458Z,2.47
2023-01-31T22:54:39.973Z,2.65
2023-01-31T22:57:06.550Z,2.33
2023-01-31T22:59:33.053Z,2.60
2023-01-31T23:01:59.599Z,2.15
2023-01-31T23:04:26.242Z,3.08
2023-01-31T23:06:52.801Z,3.13
2023-01-31T23:09:19.334Z,3.25
2023-01-31T23:11:45.915Z,2.13
2023-01-31T23:14:12.401Z,2.72
2023-01-31T23:16:57.199Z,3.72
2023-01-31T23:19:23.791Z,3.25
2023-01-31T23:21:50.289Z,3.20
2023-01-31T23:24:18.776Z,3.25
2023-01-31T23:26:45.387Z,3.17
2023-01-31T23:29:12.225Z,3.88
2023-01-31T23:31:38.877Z,2.70
2023-01-31T23:34:07.147Z,3.03
2023-01-31T23:36:33.727Z,2.40
2023-01-31T23:39:00.506Z,2.47
2023-01-31T23:41:27.058Z,3.42
2023-01-31T23:43:53.582Z,3.88
2023-01-31T23:46:20.122Z,3.25
2023-01-31T23:48:46.712Z,2.85
2023-01-31T23:51:13.213Z,2.88
2023-01-31T23:53:39.767Z,3.03
2023-01-31T23:56:06.689Z,2.72
2023-01-31T23:58:33.326Z,4.22
