createdAt,value
2022-12-11T00:00:29.305Z,-3.40
2022-12-11T00:03:00.387Z,-3.40
2022-12-11T00:05:30.414Z,-3.30
2022-12-11T00:08:03.877Z,-3.30
2022-12-11T00:10:37.610Z,-3.70
2022-12-11T00:13:08.892Z,-3.50
2022-12-11T00:15:41.049Z,-3.30
2022-12-11T00:18:15.429Z,-3.50
2022-12-11T00:20:45.425Z,-3.70
2022-12-11T00:23:18.587Z,-3.50
2022-12-11T00:25:49.923Z,-3.50
2022-12-11T00:28:21.094Z,-3.60
2022-12-11T00:30:51.200Z,-3.60
2022-12-11T00:33:21.854Z,-3.70
2022-12-11T00:35:51.773Z,-3.60
2022-12-11T00:38:25.582Z,-3.90
2022-12-11T00:40:55.671Z,-3.50
2022-12-11T00:43:26.286Z,-3.50
2022-12-11T00:45:56.272Z,-3.70
2022-12-11T00:48:26.919Z,-3.60
2022-12-11T00:51:02.867Z,-3.50
2022-12-11T00:53:37.674Z,-3.40
2022-12-11T00:56:13.410Z,-3.50
2022-12-11T00:58:44.063Z,-3.50
2022-12-11T01:01:16.402Z,-3.80
2022-12-11T01:03:46.657Z,-3.80
2022-12-11T01:06:18.716Z,-3.60
2022-12-11T01:09:13.551Z,-3.90
2022-12-11T01:11:42.742Z,-3.50
2022-12-11T01:14:13.348Z,-3.50
2022-12-11T01:16:43.984Z,-3.40
2022-12-11T01:19:13.932Z,-3.40
2022-12-11T01:21:44.528Z,-3.70
2022-12-11T01:24:17.125Z,-3.30
2022-12-11T01:26:47.702Z,-3.30
2022-12-11T01:29:17.628Z,-3.40
2022-12-11T01:31:48.212Z,-3.50
2022-12-11T01:34:18.138Z,-3.00
2022-12-11T01:36:48.976Z,-3.00
2022-12-11T01:39:21.537Z,-3.00
2022-12-11T01:41:51.856Z,-3.10
2022-12-11T01:44:51.817Z,-3.40
2022-12-11T01:47:22.867Z,-3.80
2022-12-11T01:49:52.798Z,-3.50
2022-12-11T01:52:25.392Z,-3.40
2022-12-11T01:54:57.961Z,-3.50
2022-12-11T01:57:28.617Z,-3.20
2022-12-11T02:00:01.058Z,-3.20
2022-12-11T02:02:34.149Z,-3.50
2022-12-11T02:05:06.228Z,-3.40
2022-12-11T02:07:41.991Z,-3.60
2022-12-11T02:10:15.584Z,-3.80
2022-12-11T02:12:56.921Z,-3.90
2022-12-11T02:15:34.285Z,-3.50
2022-12-11T02:18:16.345Z,-3.70
2022-12-11T02:20:51.106Z,-3.30
2022-12-11T02:23:41.010Z,-3.70
2022-12-11T02:26:27.743Z,-3.50
2022-12-11T02:29:03.999Z,-3.30
2022-12-11T02:31:39.876Z,-3.20
2022-12-11T02:34:15.347Z,-3.50
2022-12-11T02:36:49.593Z,-3.30
2022-12-11T02:39:22.929Z,-3.60
2022-12-11T02:41:54.768Z,-3.60
2022-12-11T02:44:30.292Z,-3.10
2022-12-11T02:47:02.154Z,-3.10
2022-12-11T02:49:36.547Z,-3.00
2022-12-11T02:52:08.998Z,-3.30
2022-12-11T02:54:42.539Z,-3.60
2022-12-11T02:57:17.934Z,-3.30
2022-12-11T02:59:51.491Z,-3.20
2022-12-11T03:02:21.622Z,-3.30
2022-12-11T03:04:52.464Z,-3.60
2022-12-11T03:07:26.287Z,-3.60
2022-12-11T03:09:57.343Z,-3.60
2022-12-11T03:12:31.905Z,-3.50
2022-12-11T03:15:09.095Z,-3.40
2022-12-11T03:17:46.906Z,-3.80
2022-12-11T03:20:29.800Z,-3.60
2022-12-11T03:23:07.275Z,-3.70
2022-12-11T03:25:45.482Z,-3.80
2022-12-11T03:28:22.364Z,-3.70
2022-12-11T03:30:56.668Z,-3.80
2022-12-11T03:33:32.371Z,-3.70
2022-12-11T03:36:07.740Z,-3.50
2022-12-11T03:38:43.594Z,-3.70
2022-12-11T03:41:15.932Z,-3.80
2022-12-11T03:43:47.647Z,-3.90
2022-12-11T03:46:21.357Z,-3.80
2022-12-11T03:48:52.857Z,-3.60
2022-12-11T03:51:24.271Z,-3.90
2022-12-11T03:53:56.322Z,-4.00
2022-12-11T03:56:29.516Z,-3.80
2022-12-11T03:59:00.478Z,-3.60
2022-12-11T04:01:33.781Z,-3.70
2022-12-11T04:04:04.098Z,-3.50
2022-12-11T04:06:34.035Z,-3.80
2022-12-11T04:09:05.069Z,-3.60
2022-12-11T04:11:38.302Z,-3.70
2022-12-11T04:14:23.226Z,-3.60
2022-12-11T04:16:56.130Z,-3.90
2022-12-11T04:19:40.775Z,-3.40
2022-12-11T04:22:29.201Z,-3.60
2022-12-11T04:24:59.728Z,-3.50
2022-12-11T04:27:43.047Z,-3.50
2022-12-11T04:30:16.549Z,-3.40
2022-12-11T04:32:49.877Z,-3.70
2022-12-11T04:35:19.853Z,-3.60
2022-12-11T04:37:50.709Z,-3.40
2022-12-11T04:40:22.748Z,-3.70
2022-12-11T04:42:53.528Z,-3.40
2022-12-11T04:45:23.459Z,-3.60
2022-12-11T04:47:56.348Z,-3.50
2022-12-11T04:50:26.313Z,-3.50
2022-12-11T04:52:58.572Z,-3.40
2022-12-11T04:55:28.581Z,-3.70
2022-12-11T04:57:59.745Z,-3.20
2022-12-11T05:00:29.656Z,-3.70
2022-12-11T05:03:02.923Z,-3.40
2022-12-11T05:05:32.896Z,-3.70
2022-12-11T05:08:06.295Z,-3.40
2022-12-11T05:10:36.261Z,-3.50
2022-12-11T05:13:07.199Z,-3.70
2022-12-11T05:15:37.172Z,-3.60
2022-12-11T05:18:10.895Z,-3.40
2022-12-11T05:20:40.811Z,-3.80
2022-12-11T05:23:11.335Z,-3.30
2022-12-11T05:25:41.244Z,-3.10
2022-12-11T05:28:11.884Z,-3.30
2022-12-11T05:30:41.797Z,-3.40
2022-12-11T05:33:14.828Z,-3.20
2022-12-11T05:35:50.536Z,-3.50
2022-12-11T05:38:21.234Z,-3.60
2022-12-11T05:40:59.031Z,-3.90
2022-12-11T05:43:31.006Z,-4.10
2022-12-11T05:46:08.855Z,-3.80
2022-12-11T05:48:42.964Z,-4.10
2022-12-11T05:51:13.477Z,-3.50
2022-12-11T05:53:45.259Z,-3.30
2022-12-11T05:56:17.056Z,-3.30
2022-12-11T05:58:48.392Z,-3.40
2022-12-11T06:01:20.071Z,-3.40
2022-12-11T06:03:52.606Z,-3.20
2022-12-11T06:06:22.646Z,-3.40
2022-12-11T06:08:53.991Z,-3.50
2022-12-11T06:11:26.734Z,-3.30
2022-12-11T06:13:58.062Z,-3.20
2022-12-11T06:16:28.299Z,-3.30
2022-12-11T06:19:01.659Z,-3.40
2022-12-11T06:21:33.146Z,-3.10
2022-12-11T06:24:06.525Z,-3.20
2022-12-11T06:26:36.439Z,-3.30
2022-12-11T06:29:10.972Z,-3.40
2022-12-11T06:31:43.133Z,-3.60
2022-12-11T06:34:17.231Z,-3.10
2022-12-11T06:36:47.089Z,-3.40
2022-12-11T06:39:17.494Z,-3.60
2022-12-11T06:41:47.949Z,-3.30
2022-12-11T06:44:18.366Z,-3.70
2022-12-11T06:46:48.371Z,-3.70
2022-12-11T06:49:21.277Z,-3.50
2022-12-11T06:51:51.167Z,-3.40
2022-12-11T06:54:21.417Z,-3.90
2022-12-11T06:56:51.238Z,-3.50
2022-12-11T06:59:22.714Z,-3.60
2022-12-11T07:01:52.679Z,-3.50
2022-12-11T07:04:27.898Z,-3.50
2022-12-11T07:06:57.746Z,-3.40
2022-12-11T07:09:28.506Z,-3.20
2022-12-11T07:11:58.414Z,-3.70
2022-12-11T07:14:28.990Z,-3.50
2022-12-11T07:16:59.302Z,-3.60
2022-12-11T07:19:31.936Z,-3.60
2022-12-11T07:22:01.878Z,-3.10
2022-12-11T07:24:32.903Z,-3.10
2022-12-11T07:27:03.063Z,-3.20
2022-12-11T07:29:34.045Z,-3.50
2022-12-11T07:32:04.031Z,-3.30
2022-12-11T07:34:37.592Z,-3.30
2022-12-11T07:37:07.562Z,-3.00
2022-12-11T07:39:38.693Z,-3.30
2022-12-11T07:42:09.051Z,-2.90
2022-12-11T07:44:39.665Z,-3.00
2022-12-11T07:47:09.631Z,-3.00
2022-12-11T07:49:43.231Z,-3.10
2022-12-11T07:52:15.692Z,-3.20
2022-12-11T07:54:46.246Z,-3.00
2022-12-11T07:57:16.209Z,-2.90
2022-12-11T07:59:47.408Z,-3.00
2022-12-11T08:02:17.389Z,-3.30
2022-12-11T08:04:50.700Z,-2.90
2022-12-11T08:07:20.849Z,-3.20
2022-12-11T08:09:51.165Z,-3.30
2022-12-11T08:12:24.238Z,-3.30
2022-12-11T08:14:56.569Z,-3.10
2022-12-11T08:17:30.893Z,-3.10
2022-12-11T08:20:08.799Z,-3.00
2022-12-11T08:22:38.713Z,-3.00
2022-12-11T08:25:10.157Z,-2.80
2022-12-11T08:27:40.223Z,-3.00
2022-12-11T08:30:12.618Z,-2.90
2022-12-11T08:32:45.148Z,-2.70
2022-12-11T08:35:18.396Z,-2.70
2022-12-11T08:37:48.338Z,-2.50
2022-12-11T08:40:18.628Z,-2.60
2022-12-11T08:42:48.577Z,-2.40
2022-12-11T08:45:19.694Z,-2.70
2022-12-11T08:47:49.614Z,-2.70
2022-12-11T08:50:25.879Z,-2.70
2022-12-11T08:52:56.277Z,-2.50
2022-12-11T08:55:26.372Z,-2.60
2022-12-11T08:57:56.281Z,-2.60
2022-12-11T09:00:27.177Z,-2.80
2022-12-11T09:02:57.157Z,-3.00
2022-12-11T09:05:30.962Z,-3.00
2022-12-11T09:08:01.688Z,-2.70
2022-12-11T09:10:32.433Z,-2.70
2022-12-11T09:13:02.382Z,-2.80
2022-12-11T09:15:33.061Z,-2.40
2022-12-11T09:18:03.131Z,-2.50
2022-12-11T09:20:36.729Z,-2.50
2022-12-11T09:23:06.732Z,-2.40
2022-12-11T09:25:36.928Z,-2.70
2022-12-11T09:28:06.963Z,-2.60
2022-12-11T09:30:37.147Z,-2.40
2022-12-11T09:33:07.249Z,-2.50
2022-12-11T09:35:40.513Z,-2.80
2022-12-11T09:38:10.844Z,-2.60
2022-12-11T09:40:44.770Z,-2.90
2022-12-11T09:43:25.414Z,-2.70
2022-12-11T09:45:56.715Z,-2.50
2022-12-11T09:48:29.991Z,-2.70
2022-12-11T09:51:09.489Z,-2.50
2022-12-11T09:53:39.912Z,-2.60
2022-12-11T09:56:22.322Z,-2.60
2022-12-11T09:59:03.833Z,-2.50
2022-12-11T10:01:44.540Z,-2.50
2022-12-11T10:04:34.249Z,-2.50
2022-12-11T10:07:14.287Z,-2.50
2022-12-11T10:09:53.384Z,-2.50
2022-12-11T10:12:38.390Z,-2.60
2022-12-11T10:15:28.454Z,-2.50
2022-12-11T10:18:05.321Z,-2.50
2022-12-11T10:20:45.563Z,-2.80
2022-12-11T10:23:23.958Z,-2.50
2022-12-11T10:26:00.227Z,-2.50
2022-12-11T10:28:30.865Z,-2.50
2022-12-11T10:31:08.915Z,-2.50
2022-12-11T10:33:44.366Z,-2.30
2022-12-11T10:36:24.038Z,-2.30
2022-12-11T10:38:56.942Z,-2.50
2022-12-11T10:41:34.914Z,-2.20
2022-12-11T10:44:19.020Z,-2.70
2022-12-11T10:46:52.150Z,-2.50
2022-12-11T10:49:27.512Z,-2.60
2022-12-11T10:52:02.364Z,-2.30
2022-12-11T10:54:38.846Z,-2.30
2022-12-11T10:57:11.138Z,-2.50
2022-12-11T10:59:47.248Z,-2.10
2022-12-11T11:02:26.526Z,-2.50
2022-12-11T11:04:58.711Z,-2.40
2022-12-11T11:07:31.237Z,-2.20
2022-12-11T11:10:18.696Z,-2.30
2022-12-11T11:12:50.328Z,-2.30
2022-12-11T11:15:23.533Z,-2.30
2022-12-11T11:17:56.307Z,-2.20
2022-12-11T11:20:29.638Z,-2.10
2022-12-11T11:23:02.664Z,-2.20
2022-12-11T11:25:36.671Z,-2.20
2022-12-11T11:28:16.359Z,-2.00
2022-12-11T11:31:00.375Z,-2.20
2022-12-11T11:33:31.126Z,-2.00
2022-12-11T11:36:04.107Z,-1.90
2022-12-11T11:38:38.989Z,-2.10
2022-12-11T11:41:18.274Z,-1.90
2022-12-11T11:43:50.711Z,-1.80
2022-12-11T11:46:24.304Z,-2.00
2022-12-11T11:49:00.369Z,-2.30
2022-12-11T11:51:34.188Z,-2.30
2022-12-11T11:54:08.539Z,-2.30
2022-12-11T11:56:41.977Z,-2.20
2022-12-11T11:59:18.407Z,-2.00
2022-12-11T12:01:48.618Z,-2.20
2022-12-11T12:04:18.809Z,-2.10
2022-12-11T12:07:07.559Z,-2.00
2022-12-11T12:09:46.819Z,-2.20
2022-12-11T12:12:34.027Z,-1.80
2022-12-11T12:15:22.295Z,-1.90
2022-12-11T12:17:56.604Z,-1.80
2022-12-11T12:20:34.660Z,-1.80
2022-12-11T12:23:37.949Z,-2.00
2022-12-11T12:26:14.588Z,-2.10
2022-12-11T12:28:54.450Z,-2.00
2022-12-11T12:31:46.516Z,-2.20
2022-12-11T12:34:27.279Z,-1.80
2022-12-11T12:37:10.222Z,-2.10
2022-12-11T12:39:50.408Z,-2.00
2022-12-11T12:42:29.852Z,-1.90
2022-12-11T12:45:11.813Z,-1.80
2022-12-11T12:47:43.483Z,-2.00
2022-12-11T12:50:16.132Z,-2.30
2022-12-11T12:52:47.350Z,-2.10
2022-12-11T12:55:26.459Z,-2.00
2022-12-11T12:58:00.537Z,-2.20
2022-12-11T13:00:39.003Z,-2.00
2022-12-11T13:03:17.742Z,-2.30
2022-12-11T13:05:58.532Z,-2.20
2022-12-11T13:08:29.702Z,-2.40
2022-12-11T13:11:05.735Z,-2.30
2022-12-11T13:13:40.212Z,-2.50
2022-12-11T13:16:37.384Z,-2.30
2022-12-11T13:19:20.982Z,-2.50
2022-12-11T13:22:00.354Z,-2.50
2022-12-11T13:24:33.325Z,-2.50
2022-12-11T13:27:13.509Z,-2.70
2022-12-11T13:29:44.899Z,-2.50
2022-12-11T13:32:33.132Z,-2.30
2022-12-11T13:35:08.690Z,-2.60
2022-12-11T13:37:42.463Z,-2.40
2022-12-11T13:40:22.218Z,-2.70
2022-12-11T14:06:54.642Z,-3.00
2022-12-11T14:09:28.992Z,-2.70
2022-12-11T14:12:00.023Z,-2.70
2022-12-11T14:30:17.135Z,-2.60
2022-12-11T14:32:49.406Z,-3.10
2022-12-11T14:35:31.772Z,-3.20
2022-12-11T14:38:10.755Z,-3.20
2022-12-11T14:40:44.656Z,-3.10
2022-12-11T14:43:18.422Z,-2.70
2022-12-11T14:45:53.217Z,-2.90
2022-12-11T14:48:26.465Z,-2.90
2022-12-11T14:50:58.424Z,-3.00
2022-12-11T14:53:32.387Z,-2.80
2022-12-11T14:56:06.249Z,-3.10
2022-12-11T14:58:44.203Z,-2.90
2022-12-11T15:01:29.380Z,-2.90
2022-12-11T15:04:07.963Z,-3.10
2022-12-11T15:06:46.607Z,-3.70
2022-12-11T15:09:22.150Z,-3.30
2022-12-11T15:11:53.993Z,-3.50
2022-12-11T15:14:25.518Z,-3.30
2022-12-11T15:17:01.107Z,-3.40
2022-12-11T15:19:35.552Z,-3.20
2022-12-11T15:22:08.761Z,-3.30
2022-12-11T15:24:43.183Z,-3.30
2022-12-11T15:27:26.549Z,-3.60
2022-12-11T15:29:56.919Z,-3.50
2022-12-11T15:32:29.885Z,-3.90
2022-12-11T15:35:01.511Z,-3.50
2022-12-11T15:37:37.149Z,-3.90
2022-12-11T15:40:08.220Z,-3.80
2022-12-11T15:42:40.905Z,-3.60
2022-12-11T15:45:18.440Z,-3.80
2022-12-11T15:47:53.210Z,-3.50
2022-12-11T15:50:25.699Z,-3.60
2022-12-11T15:52:57.602Z,-3.80
2022-12-11T15:55:34.299Z,-3.70
2022-12-11T15:58:07.580Z,-3.60
2022-12-11T16:00:37.477Z,-3.50
2022-12-11T16:03:12.644Z,-3.60
2022-12-11T16:05:43.187Z,-3.80
2022-12-11T16:08:17.243Z,-4.30
2022-12-11T16:10:48.704Z,-4.60
2022-12-11T16:13:18.923Z,-4.70
2022-12-11T16:15:55.718Z,-4.90
2022-12-11T16:18:29.316Z,-5.00
2022-12-11T16:20:59.361Z,-5.20
2022-12-11T16:23:30.064Z,-5.00
2022-12-11T16:25:59.957Z,-5.00
2022-12-11T16:28:30.502Z,-5.20
2022-12-11T16:31:00.641Z,-5.50
2022-12-11T16:33:33.168Z,-5.50
2022-12-11T16:36:03.029Z,-5.50
2022-12-11T16:38:33.062Z,-6.20
2022-12-11T16:41:03.507Z,-6.30
2022-12-11T16:43:35.857Z,-6.40
2022-12-11T16:46:05.766Z,-6.50
2022-12-11T16:48:39.448Z,-7.00
2022-12-11T16:51:09.286Z,-6.90
2022-12-11T16:53:41.330Z,-7.20
2022-12-11T16:56:12.174Z,-7.50
2022-12-11T16:58:42.556Z,-7.30
2022-12-11T17:01:13.389Z,-7.80
2022-12-11T17:03:46.558Z,-8.00
2022-12-11T17:06:18.972Z,-7.90
2022-12-11T17:08:50.259Z,-8.20
2022-12-11T17:11:34.414Z,-8.20
2022-12-11T17:14:04.274Z,-8.40
2022-12-11T17:16:34.788Z,-8.20
2022-12-11T17:19:09.475Z,-8.50
2022-12-11T17:21:39.403Z,-8.20
2022-12-11T17:24:10.513Z,-8.40
2022-12-11T17:26:44.191Z,-8.70
2022-12-11T17:29:15.682Z,-8.90
2022-12-11T17:31:45.538Z,-9.00
2022-12-11T17:34:18.918Z,-9.00
2022-12-11T17:36:49.232Z,-8.90
2022-12-11T17:39:19.629Z,-8.70
2022-12-11T17:41:49.772Z,-9.10
2022-12-11T17:44:20.320Z,-9.20
2022-12-11T17:46:50.290Z,-9.20
2022-12-11T17:49:22.867Z,-9.20
2022-12-11T17:51:55.283Z,-9.20
2022-12-11T17:54:26.509Z,-9.20
2022-12-11T17:56:56.361Z,-9.10
2022-12-11T17:59:26.753Z,-9.30
2022-12-11T18:01:56.630Z,-9.50
2022-12-11T18:04:29.870Z,-9.50
2022-12-11T18:06:59.933Z,-9.40
2022-12-11T18:09:30.617Z,-9.30
2022-12-11T18:12:00.451Z,-9.30
2022-12-11T18:14:31.553Z,-9.50
2022-12-11T18:17:01.442Z,-9.50
2022-12-11T18:19:34.594Z,-9.40
2022-12-11T18:22:04.650Z,-9.50
2022-12-11T18:24:35.477Z,-9.30
2022-12-11T18:27:06.873Z,-9.60
2022-12-11T18:29:37.894Z,-9.60
2022-12-11T18:32:08.439Z,-9.50
2022-12-11T18:34:41.988Z,-9.40
2022-12-11T18:37:11.902Z,-9.10
2022-12-11T18:39:42.502Z,-9.10
2022-12-11T18:45:03.563Z,-8.60
2022-12-11T18:47:33.510Z,-8.20
2022-12-11T18:50:08.142Z,-8.20
2022-12-11T18:52:38.613Z,-7.90
2022-12-11T18:55:10.336Z,-8.00
2022-12-11T18:57:40.929Z,-7.50
2022-12-11T19:00:13.153Z,-7.40
2022-12-11T19:02:43.048Z,-7.40
2022-12-11T19:05:18.643Z,-7.20
2022-12-11T19:07:48.624Z,-7.30
2022-12-11T19:10:18.848Z,-6.90
2022-12-11T19:12:49.463Z,-6.90
2022-12-11T19:15:23.785Z,-7.00
2022-12-11T19:17:54.202Z,-6.70
2022-12-11T19:23:17.782Z,-6.90
2022-12-11T19:25:50.649Z,-6.40
2022-12-11T19:28:21.231Z,-6.50
2022-12-11T19:30:53.206Z,-6.10
2022-12-11T19:33:23.093Z,-6.10
2022-12-11T19:36:04.074Z,-6.30
2022-12-11T19:38:34.005Z,-6.10
2022-12-11T19:41:08.778Z,-6.20
2022-12-11T19:43:39.510Z,-6.10
2022-12-11T19:46:11.449Z,-6.00
2022-12-11T19:48:41.853Z,-6.20
2022-12-11T19:51:17.801Z,-6.00
2022-12-11T19:53:50.923Z,-6.20
2022-12-11T19:56:22.109Z,-6.20
2022-12-11T19:58:53.245Z,-5.90
2022-12-11T20:01:25.826Z,-6.00
2022-12-11T20:03:57.428Z,-5.80
2022-12-11T20:06:31.472Z,-5.80
2022-12-11T20:09:02.930Z,-5.60
2022-12-11T20:11:34.478Z,-5.80
2022-12-11T20:14:09.456Z,-5.70
2022-12-11T20:17:09.120Z,-5.40
2022-12-11T20:19:30.099Z,-5.70
2022-12-11T20:22:02.650Z,-5.40
2022-12-11T20:24:32.644Z,-5.30
2022-12-11T20:27:02.703Z,-5.00
2022-12-11T20:29:32.983Z,-5.40
2022-12-11T20:32:03.103Z,-5.20
2022-12-11T20:34:33.510Z,-5.20
2022-12-11T20:37:06.076Z,-4.70
2022-12-11T20:39:36.408Z,-4.80
2022-12-11T20:42:07.464Z,-5.40
2022-12-11T20:44:38.173Z,-5.20
2022-12-11T20:47:09.524Z,-5.30
2022-12-11T20:49:40.443Z,-5.30
2022-12-11T20:52:12.967Z,-5.20
2022-12-11T20:54:43.085Z,-5.70
2022-12-11T20:57:13.891Z,-5.30
2022-12-11T20:59:45.211Z,-5.30
2022-12-11T21:02:16.076Z,-5.30
2022-12-11T21:04:46.432Z,-5.90
2022-12-11T21:07:18.976Z,-6.10
2022-12-11T21:09:49.932Z,-6.50
2022-12-11T21:12:19.832Z,-6.20
2022-12-11T21:14:50.797Z,-5.80
2022-12-11T21:17:20.711Z,-6.40
2022-12-11T21:19:51.319Z,-6.40
2022-12-11T21:22:23.853Z,-6.50
2022-12-11T21:24:54.461Z,-6.10
2022-12-11T21:27:25.031Z,-5.80
2022-12-11T21:29:57.635Z,-5.80
2022-12-11T21:32:27.766Z,-5.40
2022-12-11T21:34:58.180Z,-5.90
2022-12-11T21:37:30.742Z,-6.20
2022-12-11T21:40:01.866Z,-6.10
2022-12-11T21:42:31.775Z,-6.10
2022-12-11T21:47:54.096Z,-5.90
2022-12-11T21:50:24.055Z,-6.30
2022-12-11T21:52:56.579Z,-6.30
2022-12-11T21:55:26.856Z,-6.10
2022-12-11T21:57:57.559Z,-6.30
2022-12-11T22:00:28.773Z,-6.10
2022-12-11T22:02:58.682Z,-6.00
2022-12-11T22:05:29.421Z,-6.30
2022-12-11T22:08:02.044Z,-5.70
2022-12-11T22:10:33.212Z,-6.00
2022-12-11T22:13:03.164Z,-5.80
2022-12-11T22:15:33.842Z,-6.30
2022-12-11T22:18:03.781Z,-6.40
2022-12-11T22:20:34.690Z,-6.30
2022-12-11T22:23:09.023Z,-6.80
2022-12-11T22:25:39.588Z,-6.90
2022-12-11T22:28:09.502Z,-7.30
2022-12-11T22:30:41.660Z,-7.20
2022-12-11T22:33:12.234Z,-7.60
2022-12-11T22:35:42.989Z,-8.00
2022-12-11T22:38:15.505Z,-8.00
2022-12-11T22:40:46.471Z,-8.00
2022-12-11T22:43:16.359Z,-8.70
2022-12-11T22:45:46.817Z,-8.40
2022-12-11T22:48:16.756Z,-8.60
2022-12-11T22:50:47.674Z,-8.70
2022-12-11T22:53:20.399Z,-8.60
2022-12-11T22:55:50.933Z,-8.90
2022-12-11T22:58:22.013Z,-8.70
2022-12-11T23:00:52.823Z,-8.60
2022-12-11T23:03:22.766Z,-8.80
2022-12-11T23:05:53.151Z,-8.90
2022-12-11T23:08:27.275Z,-8.90
2022-12-11T23:10:57.512Z,-9.10
2022-12-11T23:13:27.433Z,-9.10
2022-12-11T23:15:58.021Z,-9.10
2022-12-11T23:18:27.981Z,-9.10
2022-12-11T23:20:59.124Z,-9.20
2022-12-11T23:23:31.881Z,-9.40
2022-12-11T23:26:02.406Z,-9.40
2022-12-11T23:28:32.376Z,-9.20
2022-12-11T23:31:03.186Z,-9.40
2022-12-11T23:33:33.136Z,-9.40
2022-12-11T23:36:03.756Z,-9.20
2022-12-11T23:38:36.359Z,-9.30
2022-12-11T23:41:08.391Z,-8.80
2022-12-11T23:43:39.994Z,-8.80
2022-12-11T23:46:13.498Z,-9.50
2022-12-11T23:48:44.421Z,-9.40
2022-12-11T23:51:18.369Z,-9.70
2022-12-11T23:53:51.110Z,-9.80
2022-12-11T23:56:24.342Z,-10.10
2022-12-11T23:58:55.300Z,-10.00
