createdAt,value
2019-03-04T00:01:39.098Z,12.20
2019-03-04T00:07:19.062Z,12.20
2019-03-04T00:13:03.850Z,12.30
2019-03-04T00:16:04.620Z,12.30
2019-03-04T00:19:05.921Z,12.30
2019-03-04T00:22:06.676Z,12.30
2019-03-04T00:27:51.184Z,12.30
2019-03-04T00:30:52.106Z,12.40
2019-03-04T00:33:52.915Z,12.30
2019-03-04T00:36:53.681Z,12.40
2019-03-04T00:39:54.706Z,12.40
2019-03-04T00:42:55.820Z,12.40
2019-03-04T00:45:56.508Z,12.40
2019-03-04T00:48:57.290Z,12.40
2019-03-04T00:51:57.824Z,12.40
2019-03-04T00:57:42.327Z,12.40
2019-03-04T01:00:43.295Z,12.50
2019-03-04T01:03:43.933Z,12.50
2019-03-04T01:06:44.486Z,12.50
2019-03-04T01:12:29.228Z,12.50
2019-03-04T01:15:30.375Z,12.50
2019-03-04T01:18:30.864Z,12.60
2019-03-04T01:21:32.200Z,12.60
2019-03-04T01:24:37.599Z,12.60
2019-03-04T01:27:38.159Z,12.70
2019-03-04T01:30:39.397Z,12.60
2019-03-04T01:33:40.022Z,12.60
2019-03-04T01:36:41.221Z,12.70
2019-03-04T01:39:41.727Z,12.70
2019-03-04T01:42:42.607Z,12.70
2019-03-04T01:45:43.859Z,12.70
2019-03-04T01:48:44.591Z,12.70
2019-03-04T01:54:29.410Z,12.70
2019-03-04T01:57:29.902Z,12.80
2019-03-04T02:00:30.898Z,12.80
2019-03-04T02:03:31.395Z,12.80
2019-03-04T02:06:32.495Z,12.80
2019-03-04T02:12:42.309Z,12.80
2019-03-04T02:15:41.982Z,12.80
2019-03-04T02:21:46.891Z,12.80
2019-03-04T02:24:47.503Z,12.80
2019-03-04T02:27:48.347Z,12.80
2019-03-04T02:30:49.203Z,12.80
2019-03-04T02:33:49.940Z,12.90
2019-03-04T02:39:50.124Z,12.90
2019-03-04T02:45:34.973Z,13.00
2019-03-04T02:48:35.684Z,12.90
2019-03-04T02:54:20.678Z,13.00
2019-03-04T02:57:21.364Z,13.00
2019-03-04T03:00:22.077Z,13.00
2019-03-04T03:03:22.788Z,13.00
2019-03-04T03:06:23.641Z,13.00
2019-03-04T03:09:24.395Z,13.00
2019-03-04T03:12:25.203Z,12.90
2019-03-04T03:15:25.899Z,13.00
2019-03-04T03:21:10.588Z,13.00
2019-03-04T03:24:10.233Z,13.00
2019-03-04T03:27:11.719Z,13.00
2019-03-04T03:30:12.363Z,13.00
2019-03-04T03:33:13.664Z,13.00
2019-03-04T03:36:14.204Z,13.00
2019-03-04T03:39:14.798Z,13.00
2019-03-04T03:42:15.493Z,13.00
2019-03-04T03:45:16.859Z,12.90
2019-03-04T03:48:18.135Z,12.90
2019-03-04T03:51:19.074Z,12.90
2019-03-04T03:57:03.967Z,12.90
2019-03-04T04:00:03.616Z,12.90
2019-03-04T04:03:04.222Z,12.90
2019-03-04T04:06:05.528Z,12.80
2019-03-04T04:09:06.495Z,12.90
2019-03-04T04:12:07.888Z,12.80
2019-03-04T04:15:08.478Z,12.80
2019-03-04T04:18:09.387Z,12.70
2019-03-04T04:21:13.692Z,12.80
2019-03-04T04:24:14.738Z,12.80
2019-03-04T04:27:15.455Z,12.80
2019-03-04T04:30:18.422Z,12.80
2019-03-04T04:33:19.527Z,12.80
2019-03-04T04:36:19.998Z,12.80
2019-03-04T04:39:21.322Z,12.70
2019-03-04T04:42:22.096Z,12.70
2019-03-04T04:45:23.287Z,12.70
2019-03-04T04:48:24.136Z,12.70
2019-03-04T04:54:08.694Z,12.70
2019-03-04T04:57:09.527Z,12.60
2019-03-04T05:02:54.159Z,12.60
2019-03-04T05:08:38.797Z,12.60
2019-03-04T05:11:39.462Z,12.60
2019-03-04T05:14:40.256Z,12.60
2019-03-04T05:20:19.783Z,12.60
2019-03-04T05:23:20.549Z,12.70
2019-03-04T05:26:21.055Z,12.80
2019-03-04T05:29:21.743Z,12.70
2019-03-04T05:35:06.336Z,12.80
2019-03-04T05:38:07.733Z,12.80
2019-03-04T05:41:08.365Z,12.90
2019-03-04T05:44:08.887Z,13.10
2019-03-04T05:49:53.695Z,13.10
2019-03-04T05:52:54.878Z,13.10
2019-03-04T05:55:55.440Z,13.20
2019-03-04T06:01:40.060Z,13.20
2019-03-04T06:08:06.764Z,13.30
2019-03-04T06:11:08.071Z,13.30
2019-03-04T06:14:09.013Z,13.30
2019-03-04T06:17:09.646Z,13.30
2019-03-04T06:23:16.489Z,13.40
2019-03-04T06:26:17.041Z,13.40
2019-03-04T06:29:22.048Z,13.40
2019-03-04T06:32:23.328Z,13.40
2019-03-04T06:35:42.012Z,13.50
2019-03-04T06:38:42.672Z,13.40
2019-03-04T06:42:02.340Z,13.50
2019-03-04T06:45:03.609Z,13.50
2019-03-04T06:48:09.140Z,13.50
2019-03-04T06:51:09.664Z,13.40
2019-03-04T06:56:54.626Z,13.50
2019-03-04T07:00:00.530Z,13.50
2019-03-04T07:03:01.150Z,13.50
2019-03-04T07:06:01.676Z,13.50
2019-03-04T07:14:52.475Z,13.50
2019-03-04T07:17:53.804Z,13.50
2019-03-04T07:20:59.330Z,13.50
2019-03-04T07:27:44.415Z,13.40
2019-03-04T07:33:51.207Z,13.40
2019-03-04T07:36:52.412Z,13.30
2019-03-04T07:42:44.047Z,13.30
2019-03-04T07:46:04.407Z,12.90
2019-03-04T07:49:08.094Z,10.70
2019-03-04T07:52:08.739Z,10.20
2019-03-04T08:35:54.639Z,9.80
2019-03-04T08:38:55.976Z,9.70
2019-03-04T08:41:56.895Z,9.80
2019-03-04T08:44:56.876Z,9.90
2019-03-04T08:48:00.373Z,9.90
2019-03-04T08:51:02.346Z,9.90
2019-03-04T08:57:12.998Z,10.10
2019-03-04T09:00:13.864Z,10.10
2019-03-04T09:03:14.436Z,10.30
2019-03-04T09:06:15.584Z,10.40
2019-03-04T09:09:16.029Z,10.50
2019-03-04T09:14:59.920Z,10.40
2019-03-04T09:17:59.548Z,10.60
2019-03-04T09:20:59.002Z,10.80
2019-03-04T09:23:59.856Z,10.90
2019-03-04T09:26:59.731Z,10.80
2019-03-04T09:30:00.448Z,10.70
2019-03-04T09:33:01.706Z,10.70
2019-03-04T09:36:02.476Z,10.70
2019-03-04T09:39:05.071Z,10.60
2019-03-04T09:42:25.397Z,10.60
2019-03-04T09:45:25.974Z,10.50
2019-03-04T09:48:25.175Z,10.30
2019-03-04T09:51:25.873Z,10.40
2019-03-04T09:54:25.184Z,10.60
2019-03-04T09:57:26.183Z,10.70
2019-03-04T10:00:25.774Z,10.70
2019-03-04T10:06:05.375Z,11.10
2019-03-04T10:09:05.169Z,11.20
2019-03-04T10:12:06.441Z,11.20
2019-03-04T10:15:08.730Z,11.30
2019-03-04T10:20:48.478Z,11.30
2019-03-04T10:26:34.421Z,11.10
2019-03-04T10:29:34.201Z,11.10
2019-03-04T10:32:34.723Z,11.10
2019-03-04T10:38:44.455Z,11.20
2019-03-04T10:44:58.083Z,11.50
2019-03-04T10:47:58.592Z,11.50
2019-03-04T10:51:02.148Z,11.70
2019-03-04T10:54:03.325Z,11.90
2019-03-04T10:57:03.974Z,12.00
2019-03-04T11:02:48.443Z,12.40
2019-03-04T11:05:54.241Z,12.40
2019-03-04T11:08:55.499Z,12.20
2019-03-04T11:11:56.231Z,11.80
2019-03-04T11:17:34.070Z,11.20
2019-03-04T11:24:13.309Z,10.80
2019-03-04T11:27:14.647Z,10.70
2019-03-04T11:32:59.299Z,10.80
2019-03-04T11:38:39.371Z,11.20
2019-03-04T11:41:40.138Z,11.40
2019-03-04T11:44:40.967Z,11.50
2019-03-04T11:47:41.546Z,11.30
2019-03-04T11:50:42.868Z,11.30
2019-03-04T11:54:02.649Z,11.60
2019-03-04T11:57:03.330Z,11.60
2019-03-04T12:00:04.026Z,11.30
2019-03-04T12:03:04.807Z,11.10
2019-03-04T12:08:51.884Z,11.00
2019-03-04T12:11:51.680Z,10.50
2019-03-04T12:14:52.302Z,8.20
2019-03-04T12:17:53.030Z,7.80
2019-03-04T12:20:53.615Z,7.90
2019-03-04T12:23:54.115Z,7.90
2019-03-04T12:26:55.122Z,7.80
2019-03-04T12:29:56.106Z,7.90
2019-03-04T12:32:56.859Z,8.00
2019-03-04T12:35:57.637Z,7.90
2019-03-04T12:38:58.273Z,7.90
2019-03-04T12:44:42.192Z,8.10
2019-03-04T12:47:42.748Z,8.10
2019-03-04T12:50:42.480Z,8.10
2019-03-04T12:53:43.615Z,8.20
2019-03-04T12:56:43.103Z,8.20
2019-03-04T12:59:44.179Z,8.10
2019-03-04T13:02:45.047Z,8.30
2019-03-04T13:05:45.570Z,8.40
2019-03-04T13:08:46.264Z,8.40
2019-03-04T13:11:46.767Z,8.40
2019-03-04T13:14:47.368Z,8.50
2019-03-04T13:20:46.791Z,8.70
2019-03-04T13:27:26.398Z,8.70
2019-03-04T13:30:27.039Z,8.80
2019-03-04T13:33:28.308Z,8.70
2019-03-04T13:36:29.113Z,8.80
2019-03-04T13:39:29.630Z,8.80
2019-03-04T13:42:30.094Z,9.00
2019-03-04T13:45:31.316Z,9.00
2019-03-04T13:48:36.546Z,9.10
2019-03-04T13:51:37.777Z,9.40
2019-03-04T13:57:22.539Z,9.30
2019-03-04T14:03:07.135Z,9.60
2019-03-04T14:06:31.674Z,9.40
2019-03-04T14:12:16.280Z,9.20
2019-03-04T14:15:24.111Z,9.20
2019-03-04T14:18:24.738Z,9.20
2019-03-04T14:21:25.412Z,9.10
2019-03-04T14:27:11.116Z,9.00
2019-03-04T14:30:10.686Z,9.00
2019-03-04T14:33:12.003Z,8.90
2019-03-04T14:36:13.626Z,9.00
2019-03-04T14:41:59.333Z,9.10
2019-03-04T14:44:59.999Z,9.10
2019-03-04T14:48:00.787Z,9.10
2019-03-04T14:54:00.567Z,9.00
2019-03-04T14:57:01.346Z,9.00
2019-03-04T15:02:46.039Z,8.80
2019-03-04T15:09:26.539Z,8.80
2019-03-04T15:12:27.119Z,8.90
2019-03-04T15:18:11.113Z,8.90
2019-03-04T15:23:55.880Z,8.90
2019-03-04T15:29:40.428Z,9.00
2019-03-04T15:32:41.217Z,8.90
2019-03-04T15:35:41.986Z,8.90
2019-03-04T15:38:42.707Z,9.00
2019-03-04T15:41:43.959Z,9.00
2019-03-04T15:44:44.706Z,9.00
2019-03-04T15:50:30.749Z,9.00
2019-03-04T15:53:31.439Z,8.90
2019-03-04T15:56:32.646Z,9.00
2019-03-04T15:59:33.787Z,9.00
2019-03-04T16:02:34.554Z,9.10
2019-03-04T16:05:35.212Z,9.00
2019-03-04T16:08:36.499Z,9.10
2019-03-04T16:11:37.534Z,9.00
2019-03-04T16:14:37.967Z,9.00
2019-03-04T16:17:38.921Z,9.00
2019-03-04T16:20:39.445Z,9.00
2019-03-04T16:27:23.880Z,9.00
2019-03-04T16:30:24.813Z,9.00
2019-03-04T16:33:25.616Z,9.00
2019-03-04T16:36:26.550Z,9.00
2019-03-04T16:42:06.395Z,8.90
2019-03-04T16:45:06.975Z,9.00
2019-03-04T16:51:11.088Z,9.00
2019-03-04T17:23:05.683Z,8.80
2019-03-04T17:26:06.315Z,8.80
2019-03-04T17:29:07.390Z,8.80
2019-03-04T17:32:13.171Z,8.90
2019-03-04T17:35:13.836Z,8.80
2019-03-04T17:38:14.619Z,8.70
2019-03-04T17:41:15.301Z,8.80
2019-03-04T17:44:15.970Z,8.80
2019-03-04T17:47:16.764Z,8.70
2019-03-04T17:53:01.574Z,8.70
2019-03-04T17:56:02.639Z,8.70
2019-03-04T17:59:03.611Z,8.70
2019-03-04T18:02:04.531Z,8.70
2019-03-04T18:05:05.207Z,8.60
2019-03-04T18:08:06.527Z,8.70
2019-03-04T18:11:07.275Z,8.60
2019-03-04T18:14:08.067Z,8.60
2019-03-04T18:17:08.632Z,8.50
2019-03-04T18:20:09.251Z,8.60
2019-03-04T18:23:10.571Z,8.50
2019-03-04T18:28:57.804Z,8.60
2019-03-04T18:35:09.058Z,8.50
2019-03-04T18:38:10.311Z,8.50
2019-03-04T18:43:50.111Z,8.40
2019-03-04T18:46:50.951Z,8.40
2019-03-04T18:49:51.522Z,8.40
2019-03-04T18:52:52.070Z,8.40
2019-03-04T18:55:53.163Z,8.40
2019-03-04T18:59:12.922Z,8.30
2019-03-04T19:02:13.461Z,8.30
2019-03-04T19:05:14.064Z,8.20
2019-03-04T19:11:44.185Z,8.10
2019-03-04T19:14:44.856Z,8.00
2019-03-04T19:17:44.712Z,8.10
2019-03-04T19:20:46.282Z,8.00
2019-03-04T19:27:13.010Z,7.90
2019-03-04T19:30:11.780Z,7.90
2019-03-04T19:35:50.845Z,7.80
2019-03-04T19:38:51.652Z,7.80
2019-03-04T19:44:39.367Z,7.70
2019-03-04T19:47:39.111Z,7.70
2019-03-04T19:50:39.700Z,7.70
2019-03-04T19:56:26.291Z,7.70
2019-03-04T19:59:26.990Z,7.70
2019-03-04T20:02:27.647Z,7.80
2019-03-04T20:05:28.363Z,7.70
2019-03-04T20:08:29.071Z,7.70
2019-03-04T20:11:29.842Z,7.80
2019-03-04T20:14:30.539Z,7.80
2019-03-04T20:17:30.282Z,7.80
2019-03-04T20:20:31.915Z,7.80
2019-03-04T20:26:16.496Z,7.80
2019-03-04T20:29:39.226Z,7.80
2019-03-04T20:32:38.691Z,7.70
2019-03-04T20:39:05.082Z,7.60
2019-03-04T20:42:06.485Z,7.60
2019-03-04T20:45:07.014Z,7.50
2019-03-04T20:48:07.936Z,7.60
2019-03-04T20:54:18.207Z,7.60
2019-03-04T20:57:18.844Z,7.60
2019-03-04T21:00:19.487Z,7.60
2019-03-04T21:05:59.495Z,7.50
2019-03-04T21:15:12.951Z,7.50
2019-03-04T21:18:14.023Z,7.60
2019-03-04T21:21:14.527Z,7.50
2019-03-04T21:24:15.633Z,7.60
2019-03-04T21:27:16.264Z,7.50
2019-03-04T21:30:17.723Z,7.50
2019-03-04T21:36:03.553Z,7.60
2019-03-04T21:39:05.191Z,7.60
2019-03-04T21:42:06.288Z,7.60
2019-03-04T21:45:06.859Z,7.60
2019-03-04T21:51:56.200Z,7.60
2019-03-04T21:54:56.778Z,7.60
2019-03-04T21:57:57.446Z,7.60
2019-03-04T22:01:02.532Z,7.60
2019-03-04T22:06:47.310Z,7.60
2019-03-04T22:09:53.152Z,7.60
2019-03-04T22:12:53.843Z,7.50
2019-03-04T22:16:13.450Z,7.60
2019-03-04T22:19:14.762Z,7.60
2019-03-04T22:22:15.574Z,7.60
2019-03-04T22:25:16.772Z,7.60
2019-03-04T22:28:17.367Z,7.60
2019-03-04T22:31:18.612Z,7.60
2019-03-04T22:34:19.508Z,7.60
2019-03-04T22:37:20.316Z,7.50
2019-03-04T22:40:20.982Z,7.50
2019-03-04T22:43:21.689Z,7.60
2019-03-04T22:46:22.519Z,7.60
2019-03-04T22:49:23.370Z,7.60
2019-03-04T22:52:24.046Z,7.60
2019-03-04T22:55:24.901Z,7.60
2019-03-04T22:58:28.877Z,7.70
2019-03-04T23:01:30.608Z,7.70
2019-03-04T23:04:31.232Z,7.70
2019-03-04T23:10:15.771Z,7.70
2019-03-04T23:13:16.690Z,7.70
2019-03-04T23:16:17.358Z,7.70
2019-03-04T23:19:18.156Z,7.70
2019-03-04T23:22:18.952Z,7.70
2019-03-04T23:25:19.683Z,7.70
2019-03-04T23:28:20.438Z,7.80
2019-03-04T23:31:21.196Z,7.70
2019-03-04T23:34:27.012Z,7.70
2019-03-04T23:37:27.782Z,7.60
2019-03-04T23:40:28.660Z,7.70
2019-03-04T23:43:29.340Z,7.60
2019-03-04T23:46:28.927Z,7.60
2019-03-04T23:49:30.098Z,7.60
2019-03-04T23:55:14.851Z,7.40
