createdAt,value
2018-06-25T00:00:55.145Z,0.00
2018-06-25T00:01:55.104Z,0.00
2018-06-25T00:02:55.063Z,0.00
2018-06-25T00:03:55.021Z,0.00
2018-06-25T00:04:54.977Z,0.00
2018-06-25T00:05:54.933Z,0.00
2018-06-25T00:06:54.897Z,0.00
2018-06-25T00:07:54.849Z,0.00
2018-06-25T00:08:54.807Z,0.00
2018-06-25T00:09:54.764Z,0.00
2018-06-25T00:10:54.729Z,0.00
2018-06-25T00:11:54.681Z,0.00
2018-06-25T00:12:54.638Z,0.00
2018-06-25T00:13:54.597Z,0.00
2018-06-25T00:14:54.556Z,0.00
2018-06-25T00:15:54.515Z,0.00
2018-06-25T00:16:54.468Z,0.00
2018-06-25T00:17:54.425Z,0.00
2018-06-25T00:18:54.391Z,0.00
2018-06-25T00:19:54.341Z,0.00
2018-06-25T00:20:54.300Z,0.00
2018-06-25T00:21:54.257Z,0.00
2018-06-25T00:22:54.217Z,0.00
2018-06-25T00:23:54.173Z,0.00
2018-06-25T00:24:54.130Z,0.00
2018-06-25T00:25:54.088Z,0.00
2018-06-25T00:26:54.047Z,0.00
2018-06-25T00:27:54.007Z,0.00
2018-06-25T00:28:53.962Z,0.00
2018-06-25T00:29:53.919Z,0.00
2018-06-25T00:30:53.881Z,0.00
2018-06-25T00:31:53.835Z,0.00
2018-06-25T00:32:53.791Z,0.00
2018-06-25T00:33:53.750Z,0.00
2018-06-25T00:34:53.707Z,0.00
2018-06-25T00:35:53.664Z,0.00
2018-06-25T00:36:53.623Z,0.00
2018-06-25T00:37:53.580Z,0.00
2018-06-25T00:38:53.540Z,0.00
2018-06-25T00:39:53.501Z,0.00
2018-06-25T00:40:53.453Z,0.00
2018-06-25T00:41:53.414Z,0.00
2018-06-25T00:42:53.373Z,0.00
2018-06-25T00:43:53.327Z,0.00
2018-06-25T00:44:53.282Z,0.00
2018-06-25T00:45:53.242Z,0.00
2018-06-25T00:46:53.202Z,0.00
2018-06-25T00:47:53.157Z,0.00
2018-06-25T00:48:53.117Z,0.00
2018-06-25T00:49:53.074Z,0.00
2018-06-25T00:50:53.037Z,0.00
2018-06-25T00:51:52.993Z,0.00
2018-06-25T00:52:52.950Z,0.00
2018-06-25T00:53:52.902Z,0.00
2018-06-25T00:54:52.862Z,0.00
2018-06-25T00:55:52.821Z,0.00
2018-06-25T00:56:52.781Z,0.00
2018-06-25T00:57:52.733Z,0.00
2018-06-25T00:58:52.690Z,0.00
2018-06-25T00:59:52.651Z,0.00
2018-06-25T01:00:52.606Z,0.00
2018-06-25T01:01:52.565Z,0.00
2018-06-25T01:02:52.524Z,0.00
2018-06-25T01:03:52.484Z,0.00
2018-06-25T01:04:52.437Z,0.00
2018-06-25T01:05:52.402Z,0.00
2018-06-25T01:06:52.352Z,0.00
2018-06-25T01:07:52.310Z,0.00
2018-06-25T01:08:52.268Z,0.00
2018-06-25T01:09:52.225Z,0.00
2018-06-25T01:10:52.186Z,0.00
2018-06-25T01:11:52.144Z,0.00
2018-06-25T01:12:52.098Z,0.00
2018-06-25T01:13:52.056Z,0.00
2018-06-25T01:14:52.017Z,0.00
2018-06-25T01:15:51.971Z,0.00
2018-06-25T01:16:51.934Z,0.00
2018-06-25T01:17:51.886Z,0.00
2018-06-25T01:18:51.854Z,0.00
2018-06-25T01:19:51.803Z,0.00
2018-06-25T01:20:51.767Z,0.00
2018-06-25T01:21:51.720Z,0.00
2018-06-25T01:22:51.680Z,0.00
2018-06-25T01:23:51.636Z,0.00
2018-06-25T01:24:51.592Z,0.00
2018-06-25T01:25:51.548Z,0.00
2018-06-25T01:26:51.511Z,0.00
2018-06-25T01:27:51.469Z,0.00
2018-06-25T01:28:51.422Z,0.00
2018-06-25T01:29:51.381Z,0.00
2018-06-25T01:30:51.343Z,0.00
2018-06-25T01:31:51.299Z,0.00
2018-06-25T01:32:51.254Z,0.00
2018-06-25T01:33:51.208Z,0.00
2018-06-25T01:34:51.167Z,0.00
2018-06-25T01:35:51.129Z,0.00
2018-06-25T01:36:51.082Z,0.00
2018-06-25T01:37:51.039Z,0.00
2018-06-25T01:38:50.996Z,0.00
2018-06-25T01:39:50.955Z,0.00
2018-06-25T01:40:50.911Z,0.00
2018-06-25T01:41:50.868Z,0.00
2018-06-25T01:42:50.826Z,0.00
2018-06-25T01:43:50.785Z,0.00
2018-06-25T01:44:50.743Z,0.00
2018-06-25T01:45:50.700Z,0.00
2018-06-25T01:46:50.659Z,0.00
2018-06-25T01:47:50.617Z,0.00
2018-06-25T01:48:50.572Z,0.00
2018-06-25T01:49:50.532Z,0.00
2018-06-25T01:50:50.487Z,0.00
2018-06-25T01:51:50.448Z,0.00
2018-06-25T01:52:50.404Z,0.00
2018-06-25T01:53:50.361Z,0.00
2018-06-25T01:54:50.317Z,0.00
2018-06-25T01:55:50.277Z,0.00
2018-06-25T01:56:50.237Z,0.00
2018-06-25T01:57:50.195Z,0.00
2018-06-25T01:58:50.148Z,0.00
2018-06-25T01:59:50.108Z,0.00
2018-06-25T02:00:50.064Z,0.00
2018-06-25T02:01:50.021Z,0.00
2018-06-25T02:02:49.980Z,0.00
2018-06-25T02:03:49.936Z,0.00
2018-06-25T02:04:50.902Z,0.00
2018-06-25T02:05:49.851Z,0.00
2018-06-25T02:06:49.811Z,0.00
2018-06-25T02:07:49.770Z,0.00
2018-06-25T02:08:49.731Z,0.00
2018-06-25T02:09:49.684Z,0.00
2018-06-25T02:10:49.640Z,0.00
2018-06-25T02:11:49.601Z,0.00
2018-06-25T02:12:49.562Z,0.00
2018-06-25T02:13:49.511Z,0.00
2018-06-25T02:14:49.473Z,0.00
2018-06-25T02:15:49.432Z,0.00
2018-06-25T02:16:49.384Z,0.00
2018-06-25T02:17:49.342Z,0.00
2018-06-25T02:18:49.303Z,0.00
2018-06-25T02:19:49.261Z,0.00
2018-06-25T02:20:49.217Z,0.00
2018-06-25T02:21:49.173Z,0.00
2018-06-25T02:22:49.132Z,0.00
2018-06-25T02:23:49.088Z,0.00
2018-06-25T02:24:49.049Z,0.00
2018-06-25T02:25:49.004Z,0.00
2018-06-25T02:26:48.960Z,0.00
2018-06-25T02:27:48.919Z,0.00
2018-06-25T02:28:48.876Z,0.00
2018-06-25T02:29:48.835Z,0.00
2018-06-25T02:30:48.793Z,0.00
2018-06-25T02:31:48.749Z,0.00
2018-06-25T02:32:48.717Z,0.00
2018-06-25T02:33:48.668Z,0.00
2018-06-25T02:34:48.631Z,0.00
2018-06-25T02:35:48.585Z,0.00
2018-06-25T02:36:48.537Z,0.00
2018-06-25T02:37:48.494Z,0.00
2018-06-25T02:38:48.501Z,0.00
2018-06-25T02:39:48.434Z,0.00
2018-06-25T02:40:48.367Z,0.00
2018-06-25T02:41:48.351Z,0.00
2018-06-25T02:42:48.284Z,0.00
2018-06-25T02:43:48.244Z,0.00
2018-06-25T02:44:48.205Z,0.00
2018-06-25T02:45:48.158Z,0.00
2018-06-25T02:46:48.111Z,0.00
2018-06-25T02:47:48.069Z,0.00
2018-06-25T02:48:48.025Z,0.00
2018-06-25T02:49:47.988Z,0.00
2018-06-25T02:50:47.943Z,0.00
2018-06-25T02:51:47.901Z,0.00
2018-06-25T02:52:47.858Z,0.00
2018-06-25T02:53:47.817Z,4.00
2018-06-25T02:54:47.774Z,4.00
2018-06-25T02:55:47.732Z,0.00
2018-06-25T02:56:47.687Z,0.00
2018-06-25T02:57:47.645Z,4.00
2018-06-25T02:58:47.627Z,0.00
2018-06-25T02:59:47.560Z,4.00
2018-06-25T03:00:47.517Z,4.00
2018-06-25T03:01:47.478Z,4.00
2018-06-25T03:02:47.435Z,4.00
2018-06-25T03:03:47.389Z,4.00
2018-06-25T03:04:47.348Z,8.00
2018-06-25T03:05:51.257Z,8.00
2018-06-25T03:06:47.264Z,8.00
2018-06-25T03:07:47.219Z,8.00
2018-06-25T03:08:47.178Z,8.00
2018-06-25T03:09:47.137Z,12.00
2018-06-25T03:10:47.090Z,12.00
2018-06-25T03:11:47.055Z,12.00
2018-06-25T03:12:47.009Z,16.00
2018-06-25T03:13:46.964Z,16.00
2018-06-25T03:14:46.922Z,16.00
2018-06-25T03:15:46.881Z,16.00
2018-06-25T03:16:46.839Z,20.00
2018-06-25T03:17:46.798Z,20.00
2018-06-25T03:18:46.756Z,20.00
2018-06-25T03:19:46.711Z,20.00
2018-06-25T03:20:46.671Z,28.00
2018-06-25T03:21:46.625Z,32.00
2018-06-25T03:22:46.582Z,36.00
2018-06-25T03:23:46.600Z,40.00
2018-06-25T03:24:46.497Z,44.00
2018-06-25T03:25:46.459Z,44.00
2018-06-25T03:26:46.416Z,52.00
2018-06-25T03:27:46.369Z,52.00
2018-06-25T03:28:46.326Z,48.00
2018-06-25T03:29:46.285Z,48.00
2018-06-25T03:30:46.242Z,48.00
2018-06-25T03:31:46.200Z,44.00
2018-06-25T03:32:46.159Z,44.00
2018-06-25T03:33:46.115Z,44.00
2018-06-25T03:34:46.076Z,48.00
2018-06-25T03:35:46.036Z,52.00
2018-06-25T03:36:45.990Z,48.00
2018-06-25T03:37:45.944Z,56.00
2018-06-25T03:38:45.913Z,56.00
2018-06-25T03:39:45.859Z,56.00
2018-06-25T03:40:45.817Z,60.00
2018-06-25T03:41:45.776Z,68.00
2018-06-25T03:42:45.734Z,68.00
2018-06-25T03:43:45.691Z,64.00
2018-06-25T03:44:45.645Z,60.00
2018-06-25T03:45:45.603Z,56.00
2018-06-25T03:46:45.561Z,52.00
2018-06-25T03:47:45.525Z,52.00
2018-06-25T03:48:45.476Z,60.00
2018-06-25T03:49:45.436Z,68.00
2018-06-25T03:50:45.391Z,72.00
2018-06-25T03:51:45.352Z,72.00
2018-06-25T03:52:45.306Z,88.00
2018-06-25T03:53:45.264Z,92.00
2018-06-25T03:54:45.221Z,88.00
2018-06-25T03:55:45.178Z,100.00
2018-06-25T03:56:45.136Z,112.00
2018-06-25T03:57:45.094Z,120.00
2018-06-25T03:58:45.053Z,124.00
2018-06-25T03:59:45.011Z,140.00
2018-06-25T04:00:44.966Z,144.00
2018-06-25T04:01:44.924Z,144.00
2018-06-25T04:02:44.929Z,144.00
2018-06-25T04:03:44.838Z,156.00
2018-06-25T04:04:44.795Z,168.00
2018-06-25T04:05:44.754Z,168.00
2018-06-25T04:06:44.711Z,156.00
2018-06-25T04:07:44.671Z,164.00
2018-06-25T04:08:44.627Z,184.00
2018-06-25T04:09:44.586Z,216.00
2018-06-25T04:10:44.541Z,208.00
2018-06-25T04:11:44.500Z,196.00
2018-06-25T04:12:44.457Z,180.00
2018-06-25T04:13:44.424Z,172.00
2018-06-25T04:14:44.372Z,184.00
2018-06-25T04:15:44.329Z,196.00
2018-06-25T04:16:44.285Z,216.00
2018-06-25T04:17:44.244Z,208.00
2018-06-25T04:18:44.207Z,196.00
2018-06-25T04:19:44.160Z,200.00
2018-06-25T04:20:44.142Z,232.00
2018-06-25T04:21:44.074Z,264.00
2018-06-25T04:22:44.032Z,276.00
2018-06-25T04:23:44.015Z,284.00
2018-06-25T04:24:43.945Z,292.00
2018-06-25T04:25:43.946Z,308.00
2018-06-25T04:26:43.863Z,328.00
2018-06-25T04:27:43.822Z,348.00
2018-06-25T04:28:43.778Z,380.00
2018-06-25T04:29:43.739Z,400.00
2018-06-25T04:30:43.719Z,428.00
2018-06-25T04:31:43.651Z,416.00
2018-06-25T04:32:43.606Z,432.00
2018-06-25T04:33:43.565Z,440.00
2018-06-25T04:34:43.525Z,444.00
2018-06-25T04:35:43.478Z,460.00
2018-06-25T04:36:43.437Z,472.00
2018-06-25T04:37:43.393Z,548.00
2018-06-25T04:38:43.352Z,548.00
2018-06-25T04:39:43.345Z,584.00
2018-06-25T04:40:43.274Z,656.00
2018-06-25T04:41:43.232Z,692.00
2018-06-25T04:42:43.180Z,696.00
2018-06-25T04:43:43.139Z,640.00
2018-06-25T04:44:43.095Z,612.00
2018-06-25T04:45:43.056Z,536.00
2018-06-25T04:46:43.014Z,452.00
2018-06-25T04:47:42.968Z,464.00
2018-06-25T04:48:42.926Z,492.00
2018-06-25T04:49:42.892Z,500.00
2018-06-25T04:50:42.846Z,480.00
2018-06-25T04:51:42.811Z,540.00
2018-06-25T04:52:42.756Z,448.00
2018-06-25T04:53:42.715Z,400.00
2018-06-25T04:54:42.672Z,484.00
2018-06-25T04:55:42.628Z,456.00
2018-06-25T04:56:42.584Z,512.00
2018-06-25T04:57:42.543Z,588.00
2018-06-25T04:58:42.503Z,616.00
2018-06-25T04:59:42.457Z,564.00
2018-06-25T05:00:42.415Z,496.00
2018-06-25T05:01:42.374Z,456.00
2018-06-25T05:02:42.329Z,480.00
2018-06-25T05:03:42.290Z,576.00
2018-06-25T05:04:42.245Z,592.00
2018-06-25T05:05:42.203Z,620.00
2018-06-25T05:06:42.163Z,688.00
2018-06-25T05:07:42.131Z,656.00
2018-06-25T05:08:42.075Z,740.00
2018-06-25T05:09:42.036Z,840.00
2018-06-25T05:10:41.992Z,896.00
2018-06-25T05:11:41.956Z,952.00
2018-06-25T05:12:41.907Z,792.00
2018-06-25T05:13:41.865Z,672.00
2018-06-25T05:14:41.822Z,652.00
2018-06-25T05:15:41.782Z,592.00
2018-06-25T05:16:41.736Z,528.00
2018-06-25T05:17:41.693Z,564.00
2018-06-25T05:18:41.651Z,512.00
2018-06-25T05:19:41.612Z,484.00
2018-06-25T05:20:41.567Z,488.00
2018-06-25T05:21:41.525Z,544.00
2018-06-25T05:22:41.483Z,468.00
2018-06-25T05:23:41.485Z,496.00
2018-06-25T05:24:41.398Z,536.00
2018-06-25T05:25:41.354Z,668.00
2018-06-25T05:26:41.312Z,780.00
2018-06-25T05:27:41.268Z,720.00
2018-06-25T05:28:41.226Z,652.00
2018-06-25T05:29:41.185Z,596.00
2018-06-25T05:30:41.141Z,512.00
2018-06-25T05:31:41.101Z,588.00
2018-06-25T05:32:41.057Z,576.00
2018-06-25T05:33:41.019Z,512.00
2018-06-25T05:34:40.973Z,440.00
2018-06-25T05:35:40.930Z,492.00
2018-06-25T05:36:40.886Z,540.00
2018-06-25T05:37:40.847Z,444.00
2018-06-25T05:38:40.802Z,412.00
2018-06-25T05:39:40.813Z,356.00
2018-06-25T05:40:40.718Z,396.00
2018-06-25T05:41:40.679Z,344.00
2018-06-25T05:42:40.635Z,344.00
2018-06-25T05:43:40.594Z,380.00
2018-06-25T05:44:40.548Z,440.00
2018-06-25T05:45:40.507Z,568.00
2018-06-25T05:46:40.464Z,580.00
2018-06-25T05:47:40.422Z,684.00
2018-06-25T05:48:40.381Z,640.00
2018-06-25T05:49:40.337Z,616.00
2018-06-25T05:50:40.294Z,672.00
2018-06-25T05:51:40.257Z,640.00
2018-06-25T05:52:40.209Z,632.00
2018-06-25T05:53:40.170Z,696.00
2018-06-25T05:54:40.130Z,744.00
2018-06-25T05:55:40.095Z,568.00
2018-06-25T05:56:40.043Z,684.00
2018-06-25T05:57:40.002Z,664.00
2018-06-25T05:58:39.957Z,752.00
2018-06-25T05:59:39.915Z,828.00
2018-06-25T06:00:39.870Z,768.00
2018-06-25T06:01:39.831Z,792.00
2018-06-25T06:02:39.790Z,968.00
2018-06-25T06:03:39.750Z,1104.00
2018-06-25T06:04:39.706Z,1144.00
2018-06-25T06:05:39.663Z,1092.00
2018-06-25T06:06:39.621Z,1136.00
2018-06-25T06:07:39.576Z,1200.00
2018-06-25T06:08:39.532Z,1088.00
2018-06-25T06:09:39.489Z,1224.00
2018-06-25T06:10:39.446Z,1288.00
2018-06-25T06:11:39.407Z,1352.00
2018-06-25T06:12:39.362Z,1672.00
2018-06-25T06:13:39.324Z,1864.00
2018-06-25T06:14:39.279Z,1732.00
2018-06-25T06:15:39.239Z,1712.00
2018-06-25T06:16:39.194Z,1656.00
2018-06-25T06:17:39.151Z,1604.00
2018-06-25T06:18:39.109Z,1576.00
2018-06-25T06:19:39.068Z,1528.00
2018-06-25T06:20:39.024Z,1400.00
2018-06-25T06:21:38.988Z,1424.00
2018-06-25T06:22:38.944Z,1376.00
2018-06-25T06:23:38.906Z,1352.00
2018-06-25T06:24:38.858Z,1284.00
2018-06-25T06:25:38.818Z,1260.00
2018-06-25T06:26:38.774Z,1212.00
2018-06-25T06:27:38.731Z,1084.00
2018-06-25T06:28:38.691Z,1140.00
2018-06-25T06:29:38.644Z,1172.00
2018-06-25T06:30:38.605Z,1124.00
2018-06-25T06:31:38.561Z,1024.00
2018-06-25T06:32:38.519Z,940.00
2018-06-25T06:33:38.479Z,900.00
2018-06-25T06:34:38.435Z,888.00
2018-06-25T06:35:38.394Z,908.00
2018-06-25T06:36:38.356Z,968.00
2018-06-25T06:37:38.311Z,1088.00
2018-06-25T06:38:38.267Z,1096.00
2018-06-25T06:39:38.227Z,1036.00
2018-06-25T06:40:38.183Z,1004.00
2018-06-25T06:41:38.142Z,1048.00
2018-06-25T06:42:38.102Z,1312.00
2018-06-25T06:43:38.056Z,1192.00
2018-06-25T06:44:38.020Z,1076.00
2018-06-25T06:45:37.972Z,968.00
2018-06-25T06:46:37.933Z,884.00
2018-06-25T06:47:37.891Z,876.00
2018-06-25T06:48:37.849Z,916.00
2018-06-25T06:49:37.808Z,1000.00
2018-06-25T06:50:37.763Z,1160.00
2018-06-25T06:51:37.723Z,1212.00
2018-06-25T06:52:37.679Z,1184.00
2018-06-25T06:53:37.641Z,1260.00
2018-06-25T06:54:37.595Z,1240.00
2018-06-25T06:55:37.554Z,1072.00
2018-06-25T06:56:37.514Z,984.00
2018-06-25T06:57:37.472Z,1024.00
2018-06-25T06:58:37.427Z,1244.00
2018-06-25T06:59:37.387Z,1644.00
2018-06-25T07:00:37.343Z,2052.00
2018-06-25T07:01:37.302Z,1900.00
2018-06-25T07:02:37.262Z,1688.00
2018-06-25T07:03:37.220Z,1688.00
2018-06-25T07:04:37.185Z,1492.00
2018-06-25T07:05:37.140Z,1852.00
2018-06-25T07:06:37.096Z,2320.00
2018-06-25T07:07:37.060Z,2052.00
2018-06-25T07:08:37.008Z,2124.00
2018-06-25T07:09:36.967Z,2252.00
2018-06-25T07:10:36.925Z,2596.00
2018-06-25T07:11:36.884Z,3020.00
2018-06-25T07:12:36.842Z,3100.00
2018-06-25T07:13:36.803Z,2740.00
2018-06-25T07:14:36.757Z,2376.00
2018-06-25T07:15:36.724Z,2392.00
2018-06-25T07:16:36.676Z,2752.00
2018-06-25T07:17:36.633Z,2680.00
2018-06-25T07:18:36.592Z,2668.00
2018-06-25T07:19:36.551Z,2656.00
2018-06-25T07:20:36.507Z,2580.00
2018-06-25T07:21:36.469Z,2756.00
2018-06-25T07:22:36.429Z,3176.00
2018-06-25T07:23:36.385Z,2936.00
2018-06-25T07:24:36.342Z,2932.00
2018-06-25T07:25:36.300Z,2704.00
2018-06-25T07:26:36.265Z,2788.00
2018-06-25T07:27:36.281Z,2368.00
2018-06-25T07:28:36.285Z,2028.00
2018-06-25T07:29:36.159Z,1988.00
2018-06-25T07:30:36.156Z,2040.00
2018-06-25T07:31:36.163Z,1716.00
2018-06-25T07:32:36.037Z,1796.00
2018-06-25T07:33:36.033Z,1716.00
2018-06-25T07:34:36.047Z,1952.00
2018-06-25T07:35:35.914Z,2608.00
2018-06-25T07:36:35.924Z,2548.00
2018-06-25T07:37:35.923Z,2308.00
2018-06-25T07:38:35.796Z,2216.00
2018-06-25T07:39:35.793Z,2752.00
2018-06-25T07:40:35.795Z,2684.00
2018-06-25T07:41:35.706Z,2696.00
2018-06-25T07:42:35.671Z,2556.00
2018-06-25T07:43:35.629Z,2364.00
2018-06-25T07:44:35.551Z,2084.00
2018-06-25T07:45:35.550Z,1944.00
2018-06-25T07:46:35.511Z,1884.00
2018-06-25T07:47:35.429Z,1772.00
2018-06-25T07:48:35.429Z,1740.00
2018-06-25T07:49:35.321Z,1716.00
2018-06-25T07:50:35.313Z,1796.00
2018-06-25T07:51:35.311Z,1820.00
2018-06-25T07:52:35.188Z,1944.00
2018-06-25T07:53:35.262Z,1784.00
2018-06-25T07:54:35.187Z,1680.00
2018-06-25T07:55:35.068Z,1672.00
2018-06-25T07:56:35.068Z,1892.00
2018-06-25T07:57:35.069Z,2848.00
2018-06-25T07:58:34.949Z,3460.00
2018-06-25T07:59:34.949Z,3048.00
2018-06-25T08:00:34.948Z,3044.00
2018-06-25T08:01:34.827Z,3484.00
2018-06-25T08:02:34.826Z,3688.00
2018-06-25T08:03:34.885Z,3424.00
2018-06-25T08:04:34.710Z,3432.00
2018-06-25T08:05:34.705Z,3328.00
2018-06-25T08:06:34.705Z,3116.00
2018-06-25T08:07:34.586Z,2892.00
2018-06-25T08:08:34.584Z,2836.00
2018-06-25T08:09:34.586Z,3196.00
2018-06-25T08:10:34.464Z,2984.00
2018-06-25T08:11:34.465Z,2992.00
2018-06-25T08:12:34.467Z,2828.00
2018-06-25T08:13:34.350Z,3068.00
2018-06-25T08:14:34.349Z,3216.00
2018-06-25T08:15:34.343Z,3772.00
2018-06-25T08:16:34.254Z,3976.00
2018-06-25T08:17:34.227Z,4064.00
2018-06-25T08:18:34.223Z,3988.00
2018-06-25T08:19:34.104Z,4040.00
2018-06-25T08:20:34.114Z,4388.00
2018-06-25T08:21:34.104Z,4068.00
2018-06-25T08:22:33.980Z,4108.00
2018-06-25T08:23:33.982Z,3720.00
2018-06-25T08:24:33.980Z,3808.00
2018-06-25T08:25:33.865Z,3212.00
2018-06-25T08:26:33.859Z,2764.00
2018-06-25T08:27:33.863Z,2196.00
2018-06-25T08:28:33.739Z,1896.00
2018-06-25T08:29:33.741Z,2008.00
2018-06-25T08:30:33.740Z,2168.00
2018-06-25T08:31:33.620Z,2604.00
2018-06-25T08:32:33.620Z,2580.00
2018-06-25T08:33:33.577Z,2832.00
2018-06-25T08:34:33.498Z,3000.00
2018-06-25T08:35:33.505Z,3064.00
2018-06-25T08:36:33.458Z,3020.00
2018-06-25T08:37:33.377Z,2868.00
2018-06-25T08:38:33.383Z,4468.00
2018-06-25T08:39:33.335Z,4620.00
2018-06-25T08:40:33.258Z,4392.00
2018-06-25T08:41:33.256Z,3708.00
2018-06-25T08:42:33.216Z,3316.00
2018-06-25T08:43:33.137Z,3160.00
2018-06-25T08:44:33.140Z,3208.00
2018-06-25T08:45:33.017Z,3208.00
2018-06-25T08:46:33.018Z,3232.00
2018-06-25T08:47:33.015Z,3660.00
2018-06-25T08:48:32.895Z,3932.00
2018-06-25T08:49:32.895Z,4164.00
2018-06-25T08:50:32.898Z,4472.00
2018-06-25T08:51:32.785Z,4936.00
2018-06-25T08:52:32.777Z,5320.00
2018-06-25T08:53:32.775Z,5144.00
2018-06-25T08:54:32.654Z,4988.00
2018-06-25T08:55:32.655Z,4496.00
2018-06-25T08:56:32.654Z,4196.00
2018-06-25T08:57:32.610Z,4076.00
2018-06-25T08:58:32.535Z,3136.00
2018-06-25T08:59:32.533Z,3576.00
2018-06-25T09:00:32.411Z,3188.00
2018-06-25T09:01:32.410Z,3164.00
2018-06-25T09:02:32.420Z,3868.00
2018-06-25T09:03:32.294Z,3788.00
2018-06-25T09:04:32.292Z,3928.00
2018-06-25T09:05:32.295Z,3872.00
2018-06-25T09:06:32.173Z,3640.00
2018-06-25T09:07:32.171Z,4052.00
2018-06-25T09:08:32.171Z,4472.00
2018-06-25T09:09:32.142Z,4904.00
2018-06-25T09:10:32.049Z,4836.00
2018-06-25T09:11:32.049Z,4364.00
2018-06-25T09:12:32.007Z,4608.00
2018-06-25T09:13:31.933Z,4448.00
2018-06-25T09:14:31.932Z,4832.00
2018-06-25T09:15:32.090Z,4640.00
2018-06-25T09:16:31.816Z,4408.00
2018-06-25T09:17:31.810Z,3752.00
2018-06-25T09:18:31.808Z,2720.00
2018-06-25T09:19:31.692Z,2612.00
2018-06-25T09:20:31.693Z,2676.00
2018-06-25T09:21:31.690Z,2600.00
2018-06-25T09:22:31.567Z,2796.00
2018-06-25T09:23:31.568Z,3408.00
2018-06-25T09:24:31.572Z,3584.00
2018-06-25T09:25:31.498Z,3380.00
2018-06-25T09:26:31.448Z,2848.00
2018-06-25T09:27:31.446Z,3188.00
2018-06-25T09:28:31.326Z,3304.00
2018-06-25T09:29:31.326Z,3536.00
2018-06-25T09:30:31.326Z,4084.00
2018-06-25T09:31:31.205Z,4472.00
2018-06-25T09:32:31.207Z,4680.00
2018-06-25T09:33:31.207Z,4544.00
2018-06-25T09:34:31.084Z,4700.00
2018-06-25T09:35:31.084Z,5080.00
2018-06-25T09:36:31.088Z,5112.00
2018-06-25T09:37:30.964Z,5216.00
2018-06-25T09:38:30.964Z,4784.00
2018-06-25T09:39:30.965Z,4724.00
2018-06-25T09:40:30.845Z,4160.00
2018-06-25T09:41:31.039Z,3760.00
2018-06-25T09:42:30.845Z,3480.00
2018-06-25T09:43:30.722Z,3168.00
2018-06-25T09:44:30.725Z,2704.00
2018-06-25T09:45:30.725Z,2500.00
2018-06-25T09:46:30.602Z,3012.00
2018-06-25T09:47:30.603Z,3900.00
2018-06-25T09:48:30.605Z,3656.00
2018-06-25T09:49:30.480Z,3436.00
2018-06-25T09:50:30.487Z,3368.00
2018-06-25T09:51:30.481Z,3568.00
2018-06-25T09:52:30.360Z,3764.00
2018-06-25T09:53:30.361Z,3648.00
2018-06-25T09:54:30.361Z,3716.00
2018-06-25T09:55:30.242Z,4540.00
2018-06-25T09:56:30.239Z,4848.00
2018-06-25T09:57:30.243Z,4700.00
2018-06-25T09:58:30.124Z,4260.00
2018-06-25T09:59:30.120Z,4068.00
2018-06-25T10:00:30.118Z,4268.00
2018-06-25T10:01:30.004Z,4672.00
2018-06-25T10:02:29.999Z,5100.00
2018-06-25T10:03:30.014Z,5532.00
2018-06-25T10:04:29.878Z,5424.00
2018-06-25T10:05:29.877Z,5072.00
2018-06-25T10:06:29.876Z,4920.00
2018-06-25T10:07:29.834Z,4668.00
2018-06-25T10:08:29.757Z,4488.00
2018-06-25T10:09:29.756Z,4004.00
2018-06-25T10:10:29.749Z,3588.00
2018-06-25T10:11:29.635Z,3136.00
2018-06-25T10:12:29.633Z,3192.00
2018-06-25T10:13:29.636Z,3520.00
2018-06-25T10:14:29.513Z,3800.00
2018-06-25T10:15:29.518Z,3996.00
2018-06-25T10:16:29.513Z,3860.00
2018-06-25T10:17:29.395Z,3944.00
2018-06-25T10:18:29.394Z,3816.00
2018-06-25T10:19:29.398Z,3948.00
2018-06-25T10:20:29.275Z,4028.00
2018-06-25T10:21:29.278Z,4156.00
2018-06-25T10:22:29.275Z,4348.00
2018-06-25T10:23:29.154Z,3792.00
2018-06-25T10:24:29.154Z,3336.00
2018-06-25T10:25:29.151Z,3216.00
2018-06-25T10:26:29.033Z,3008.00
2018-06-25T10:27:29.037Z,2856.00
2018-06-25T10:28:29.082Z,2848.00
2018-06-25T10:29:28.910Z,2816.00
2018-06-25T10:30:28.911Z,3000.00
2018-06-25T10:31:28.910Z,3484.00
2018-06-25T10:32:28.790Z,3792.00
2018-06-25T10:33:28.788Z,3900.00
2018-06-25T10:34:28.789Z,3932.00
2018-06-25T10:35:28.672Z,3780.00
2018-06-25T10:36:28.669Z,3600.00
2018-06-25T10:37:28.672Z,3380.00
2018-06-25T10:38:28.552Z,3176.00
2018-06-25T10:39:28.551Z,2880.00
2018-06-25T10:40:28.551Z,2668.00
2018-06-25T10:41:28.433Z,2688.00
2018-06-25T10:42:28.454Z,2628.00
2018-06-25T10:43:28.430Z,2748.00
2018-06-25T10:44:28.307Z,2640.00
2018-06-25T10:45:28.309Z,2432.00
2018-06-25T10:46:28.309Z,2252.00
2018-06-25T10:47:28.188Z,2152.00
2018-06-25T10:48:28.188Z,2372.00
2018-06-25T10:49:28.187Z,2804.00
2018-06-25T10:50:28.145Z,3272.00
2018-06-25T10:51:28.066Z,3300.00
2018-06-25T10:52:28.065Z,3228.00
2018-06-25T10:53:28.064Z,3260.00
2018-06-25T10:54:27.945Z,3252.00
2018-06-25T10:55:27.945Z,3232.00
2018-06-25T10:56:27.945Z,3484.00
2018-06-25T10:57:27.823Z,3836.00
2018-06-25T10:58:27.827Z,3900.00
2018-06-25T10:59:27.869Z,3992.00
2018-06-25T11:00:27.884Z,4016.00
2018-06-25T11:01:27.703Z,4036.00
2018-06-25T11:02:27.704Z,3792.00
2018-06-25T11:03:27.582Z,3636.00
2018-06-25T11:04:27.581Z,3636.00
2018-06-25T11:05:27.582Z,3624.00
2018-06-25T11:06:27.463Z,3608.00
2018-06-25T11:07:27.794Z,3408.00
2018-06-25T11:08:27.460Z,3524.00
2018-06-25T11:09:27.341Z,3728.00
2018-06-25T11:10:27.341Z,3892.00
2018-06-25T11:11:27.339Z,4156.00
2018-06-25T11:12:27.225Z,4352.00
2018-06-25T11:13:27.234Z,4628.00
2018-06-25T11:14:27.221Z,5024.00
2018-06-25T11:15:27.102Z,5004.00
2018-06-25T11:16:27.100Z,4988.00
2018-06-25T11:17:27.102Z,5008.00
2018-06-25T11:18:26.979Z,5260.00
2018-06-25T11:19:26.978Z,5460.00
2018-06-25T11:20:26.978Z,5712.00
2018-06-25T11:21:26.857Z,5828.00
2018-06-25T11:22:26.857Z,5696.00
2018-06-25T11:23:26.863Z,5384.00
2018-06-25T11:24:26.744Z,5416.00
2018-06-25T11:25:26.738Z,5596.00
2018-06-25T11:26:26.737Z,5964.00
2018-06-25T11:27:26.721Z,5992.00
2018-06-25T11:28:26.617Z,5692.00
2018-06-25T11:29:26.616Z,5432.00
2018-06-25T11:30:26.576Z,4880.00
2018-06-25T11:31:26.495Z,4912.00
2018-06-25T11:32:26.497Z,5536.00
2018-06-25T11:33:26.497Z,5844.00
2018-06-25T11:34:26.409Z,6028.00
2018-06-25T11:35:26.377Z,6400.00
2018-06-25T11:36:26.374Z,6780.00
2018-06-25T11:37:26.253Z,7064.00
2018-06-25T11:38:26.254Z,7292.00
2018-06-25T11:39:26.254Z,7680.00
2018-06-25T11:40:26.134Z,8348.00
2018-06-25T11:41:26.134Z,7424.00
2018-06-25T11:42:26.137Z,7564.00
2018-06-25T11:43:26.016Z,6992.00
2018-06-25T11:44:26.015Z,6508.00
2018-06-25T11:45:26.013Z,6540.00
2018-06-25T11:46:25.891Z,7268.00
2018-06-25T11:47:25.893Z,6856.00
2018-06-25T11:48:25.892Z,6488.00
2018-06-25T11:49:25.779Z,6292.00
2018-06-25T11:50:25.770Z,6372.00
2018-06-25T11:51:25.773Z,6512.00
2018-06-25T11:52:25.766Z,7140.00
2018-06-25T11:53:25.649Z,7324.00
2018-06-25T11:54:25.650Z,6568.00
2018-06-25T11:55:25.652Z,5956.00
2018-06-25T11:56:25.530Z,6196.00
2018-06-25T11:57:25.535Z,9044.00
2018-06-25T11:58:25.533Z,8492.00
2018-06-25T11:59:25.407Z,7972.00
2018-06-25T12:00:25.414Z,8088.00
2018-06-25T12:01:25.409Z,9212.00
2018-06-25T12:02:25.356Z,7600.00
2018-06-25T12:03:25.367Z,6504.00
2018-06-25T12:04:25.289Z,6464.00
2018-06-25T12:05:25.172Z,6784.00
2018-06-25T12:06:25.169Z,6372.00
2018-06-25T12:07:25.166Z,5712.00
2018-06-25T12:08:25.168Z,8312.00
2018-06-25T12:09:25.050Z,6952.00
2018-06-25T12:11:25.050Z,6572.00
2018-06-25T12:12:24.960Z,3564.00
2018-06-25T12:13:24.926Z,3412.00
2018-06-25T12:14:24.929Z,7932.00
2018-06-25T12:15:24.810Z,8788.00
2018-06-25T12:16:24.804Z,9600.00
2018-06-25T12:17:24.829Z,9760.00
2018-06-25T12:18:24.762Z,9884.00
2018-06-25T12:19:24.688Z,5084.00
2018-06-25T12:20:24.682Z,5220.00
2018-06-25T12:21:24.684Z,5428.00
2018-06-25T12:22:24.564Z,5564.00
2018-06-25T12:23:24.563Z,5732.00
2018-06-25T12:24:24.562Z,9180.00
2018-06-25T12:25:24.445Z,9080.00
2018-06-25T12:26:24.445Z,9184.00
2018-06-25T12:27:24.444Z,4768.00
2018-06-25T12:28:24.323Z,3264.00
2018-06-25T12:29:24.322Z,3096.00
2018-06-25T12:30:24.324Z,2832.00