createdAt,value
2022-09-27T00:03:56.639Z,40.58
2022-09-27T00:06:34.904Z,43.17
2022-09-27T00:09:06.139Z,41.58
2022-09-27T00:11:38.203Z,42.50
2022-09-27T00:14:09.092Z,40.03
2022-09-27T00:16:40.567Z,41.50
2022-09-27T00:19:16.598Z,40.63
2022-09-27T00:21:47.355Z,42.97
2022-09-27T00:24:19.547Z,42.53
2022-09-27T00:26:50.179Z,48.65
2022-09-27T00:29:20.708Z,44.30
2022-09-27T00:31:50.337Z,43.10
2022-09-27T00:34:27.616Z,43.38
2022-09-27T00:36:56.831Z,42.35
2022-09-27T00:39:26.358Z,43.05
2022-09-27T00:41:55.841Z,42.97
2022-09-27T00:44:34.632Z,42.90
2022-09-27T00:47:24.133Z,42.90
2022-09-27T00:50:04.197Z,43.85
2022-09-27T00:53:03.164Z,44.03
2022-09-27T00:55:42.340Z,44.25
2022-09-27T00:58:14.725Z,43.47
2022-09-27T01:00:51.464Z,44.25
2022-09-27T01:03:45.946Z,43.55
2022-09-27T01:06:20.725Z,44.65
2022-09-27T01:08:52.367Z,42.40
2022-09-27T01:11:41.193Z,44.65
2022-09-27T01:14:30.304Z,44.50
2022-09-27T01:17:03.595Z,44.65
2022-09-27T01:20:17.176Z,41.33
2022-09-27T01:22:56.584Z,43.42
2022-09-27T01:25:52.024Z,42.20
2022-09-27T01:29:00.590Z,43.30
2022-09-27T01:31:34.459Z,46.30
2022-09-27T01:34:10.378Z,45.65
2022-09-27T01:37:09.883Z,47.63
2022-09-27T01:39:55.943Z,46.92
2022-09-27T01:43:01.408Z,44.17
2022-09-27T01:46:00.209Z,49.57
2022-09-27T01:48:53.666Z,48.40
2022-09-27T01:51:38.009Z,51.47
2022-09-27T01:54:10.486Z,49.30
2022-09-27T01:56:53.426Z,53.65
2022-09-27T01:59:43.466Z,53.90
2022-09-27T02:02:57.153Z,53.67
2022-09-27T02:05:44.352Z,55.92
2022-09-27T02:08:43.045Z,57.78
2022-09-27T02:11:23.344Z,58.40
2022-09-27T02:14:13.111Z,63.45
2022-09-27T02:17:01.183Z,74.72
2022-09-27T02:19:36.620Z,76.07
2022-09-27T02:22:12.567Z,74.22
2022-09-27T02:24:45.738Z,72.65
2022-09-27T02:27:22.948Z,74.00
2022-09-27T02:30:02.555Z,73.22
2022-09-27T02:32:35.874Z,71.00
2022-09-27T02:37:40.537Z,73.72
2022-09-27T02:40:11.379Z,78.75
2022-09-27T02:42:44.660Z,85.43
2022-09-27T02:45:17.388Z,82.15
2022-09-27T02:48:21.637Z,83.88
2022-09-27T02:51:11.143Z,82.18
2022-09-27T02:53:59.005Z,84.68
2022-09-27T02:57:07.337Z,84.63
2022-09-27T03:00:13.423Z,82.22
2022-09-27T03:03:21.193Z,80.78
2022-09-27T03:06:06.979Z,81.80
2022-09-27T03:08:38.610Z,75.23
2022-09-27T03:14:01.450Z,75.32
2022-09-27T03:16:30.739Z,74.95
2022-09-27T03:19:20.513Z,64.18
2022-09-27T03:22:10.850Z,61.53
2022-09-27T03:24:40.792Z,69.00
2022-09-27T03:27:11.743Z,65.25
2022-09-27T03:29:41.718Z,64.57
2022-09-27T03:32:12.717Z,58.05
2022-09-27T03:35:11.291Z,56.60
2022-09-27T03:37:42.278Z,50.55
2022-09-27T03:40:13.990Z,48.35
2022-09-27T03:42:48.856Z,53.90
2022-09-27T03:45:20.699Z,50.78
2022-09-27T03:47:50.549Z,44.00
2022-09-27T03:50:21.164Z,41.65
2022-09-27T03:52:51.005Z,39.63
2022-09-27T03:55:21.077Z,40.03
2022-09-27T03:57:51.200Z,42.78
2022-09-27T04:00:21.856Z,40.50
2022-09-27T04:02:52.069Z,41.75
2022-09-27T04:05:25.440Z,41.10
2022-09-27T04:08:01.223Z,52.30
2022-09-27T04:10:33.716Z,51.63
2022-09-27T04:13:04.073Z,52.25
2022-09-27T04:15:40.980Z,51.22
2022-09-27T04:18:28.966Z,44.75
2022-09-27T04:21:17.246Z,34.33
2022-09-27T04:23:53.040Z,33.08
2022-09-27T04:26:27.163Z,31.40
2022-09-27T04:29:13.937Z,32.22
2022-09-27T04:31:50.656Z,25.58
2022-09-27T04:34:46.366Z,25.35
2022-09-27T04:37:23.122Z,28.98
2022-09-27T04:39:56.990Z,29.30
2022-09-27T04:42:28.773Z,28.60
2022-09-27T04:44:58.117Z,28.98
2022-09-27T04:47:27.441Z,28.65
2022-09-27T04:49:56.544Z,30.95
2022-09-27T04:52:25.840Z,29.88
2022-09-27T04:54:57.693Z,26.45
2022-09-27T04:57:27.226Z,26.95
2022-09-27T04:59:56.330Z,19.98
2022-09-27T05:02:26.187Z,18.35
2022-09-27T05:07:47.347Z,16.45
2022-09-27T05:10:28.259Z,16.10
2022-09-27T05:12:57.624Z,17.23
2022-09-27T05:15:26.922Z,20.58
2022-09-27T05:18:19.330Z,17.83
2022-09-27T05:21:07.115Z,15.88
2022-09-27T05:23:44.655Z,20.92
2022-09-27T05:26:16.749Z,21.65
2022-09-27T05:28:48.299Z,21.05
2022-09-27T05:33:47.337Z,22.75
2022-09-27T05:36:33.607Z,24.42
2022-09-27T05:39:03.022Z,24.63
2022-09-27T05:41:33.764Z,22.85
2022-09-27T05:44:03.363Z,19.70
2022-09-27T05:46:32.505Z,21.25
2022-09-27T05:49:01.963Z,20.10
2022-09-27T05:51:31.636Z,18.50
2022-09-27T05:54:00.868Z,18.10
2022-09-27T05:56:31.313Z,17.27
2022-09-27T05:59:23.695Z,18.50
2022-09-27T06:02:13.631Z,19.20
2022-09-27T06:05:04.691Z,23.13
2022-09-27T06:08:06.120Z,18.13
2022-09-27T06:10:42.882Z,15.90
2022-09-27T06:13:16.461Z,16.35
2022-09-27T06:15:48.290Z,15.80
2022-09-27T06:18:19.177Z,17.42
2022-09-27T06:20:52.457Z,17.17
2022-09-27T06:23:24.865Z,13.75
2022-09-27T06:25:56.543Z,16.70
2022-09-27T06:29:05.100Z,15.98
2022-09-27T06:31:36.667Z,15.38
2022-09-27T06:34:25.958Z,16.92
2022-09-27T06:36:56.955Z,14.63
2022-09-27T06:39:28.016Z,15.93
2022-09-27T06:42:29.083Z,14.38
2022-09-27T06:45:21.572Z,13.23
2022-09-27T06:48:26.076Z,16.15
2022-09-27T06:51:01.727Z,17.17
2022-09-27T06:53:31.175Z,16.95
2022-09-27T06:56:02.282Z,17.45
2022-09-27T06:59:00.482Z,16.70
2022-09-27T07:01:53.770Z,18.00
2022-09-27T07:04:41.760Z,13.73
2022-09-27T07:07:33.781Z,13.52
2022-09-27T07:10:09.004Z,14.75
2022-09-27T07:12:40.479Z,16.70
2022-09-27T07:15:11.541Z,14.93
2022-09-27T07:17:41.641Z,16.35
2022-09-27T07:20:11.560Z,16.02
2022-09-27T07:22:46.430Z,17.63
2022-09-27T07:25:16.625Z,17.42
2022-09-27T07:27:46.379Z,17.75
2022-09-27T07:30:16.115Z,16.45
2022-09-27T07:32:46.075Z,19.23
2022-09-27T07:35:16.560Z,19.33
2022-09-27T07:37:46.504Z,16.67
2022-09-27T07:40:16.639Z,18.65
2022-09-27T07:43:00.398Z,18.60
2022-09-27T07:45:34.424Z,17.67
2022-09-27T07:48:21.543Z,18.58
2022-09-27T07:51:01.351Z,20.05
2022-09-27T07:56:48.519Z,20.35
2022-09-27T07:59:20.049Z,20.40
2022-09-27T08:01:49.752Z,23.77
2022-09-27T08:04:19.175Z,21.48
2022-09-27T08:06:49.042Z,28.10
2022-09-27T08:09:19.178Z,23.20
2022-09-27T08:11:49.676Z,22.42
2022-09-27T08:14:19.743Z,22.77
2022-09-27T08:16:52.717Z,22.17
2022-09-27T08:19:31.183Z,21.02
2022-09-27T08:22:06.149Z,21.30
2022-09-27T08:24:43.313Z,21.98
2022-09-27T08:27:31.719Z,21.23
2022-09-27T08:30:05.118Z,23.98
2022-09-27T08:32:34.900Z,19.90
2022-09-27T08:35:05.050Z,24.00
2022-09-27T08:37:34.425Z,22.58
2022-09-27T08:40:04.533Z,19.48
2022-09-27T08:43:00.331Z,20.63
2022-09-27T08:45:40.501Z,19.20
2022-09-27T08:48:12.744Z,19.50
2022-09-27T08:50:47.526Z,19.53
2022-09-27T08:53:20.608Z,18.75
2022-09-27T08:55:57.902Z,22.40
2022-09-27T08:58:38.874Z,19.23
2022-09-27T09:01:19.125Z,21.60
2022-09-27T09:04:05.624Z,24.25
2022-09-27T09:07:14.679Z,24.77
2022-09-27T09:09:55.978Z,21.08
2022-09-27T09:12:47.953Z,21.60
2022-09-27T09:15:21.255Z,21.25
2022-09-27T09:18:21.720Z,23.83
2022-09-27T09:22:01.497Z,22.00
2022-09-27T09:24:34.185Z,21.83
2022-09-27T09:27:31.860Z,22.67
2022-09-27T09:30:08.267Z,23.23
2022-09-27T09:33:03.760Z,26.33
2022-09-27T09:35:56.129Z,24.17
2022-09-27T09:38:51.940Z,22.65
2022-09-27T09:41:24.709Z,22.70
2022-09-27T09:46:47.920Z,23.20
2022-09-27T09:49:24.148Z,24.00
2022-09-27T09:52:09.273Z,23.60
2022-09-27T09:54:52.400Z,24.35
2022-09-27T09:57:33.562Z,24.38
2022-09-27T10:00:22.942Z,24.42
2022-09-27T10:02:57.203Z,23.77
2022-09-27T10:05:29.901Z,24.70
2022-09-27T10:08:09.000Z,24.08
2022-09-27T10:10:38.607Z,23.65
2022-09-27T10:13:36.877Z,25.00
2022-09-27T10:16:14.231Z,25.23
2022-09-27T10:18:47.722Z,25.33
2022-09-27T10:21:35.547Z,28.02
2022-09-27T10:24:18.768Z,29.65
2022-09-27T10:27:10.422Z,31.17
2022-09-27T10:29:42.070Z,30.92
2022-09-27T10:32:26.480Z,31.23
2022-09-27T10:35:32.166Z,28.67
2022-09-27T10:38:22.850Z,25.92
2022-09-27T10:41:00.121Z,24.95
2022-09-27T10:43:36.314Z,22.60
2022-09-27T10:46:34.534Z,22.70
2022-09-27T10:49:29.731Z,22.80
2022-09-27T10:52:07.784Z,23.35
2022-09-27T10:54:39.111Z,22.23
2022-09-27T10:57:31.134Z,21.27
2022-09-27T11:00:21.431Z,21.42
2022-09-27T11:02:58.081Z,22.65
2022-09-27T11:05:40.594Z,22.25
2022-09-27T11:08:34.727Z,22.50
2022-09-27T11:11:29.585Z,22.27
2022-09-27T11:14:06.210Z,20.00
2022-09-27T11:17:00.125Z,20.70
2022-09-27T11:19:59.531Z,20.63
2022-09-27T11:22:38.900Z,21.63
2022-09-27T11:25:22.415Z,28.25
2022-09-27T11:28:10.534Z,27.83
2022-09-27T11:31:04.359Z,29.73
2022-09-27T11:33:59.534Z,32.30
2022-09-27T11:36:53.702Z,31.40
2022-09-27T11:39:44.786Z,39.78
2022-09-27T11:42:35.596Z,30.20
2022-09-27T11:45:41.067Z,32.65
2022-09-27T11:48:33.033Z,28.05
2022-09-27T11:51:28.940Z,31.48
2022-09-27T11:54:26.868Z,38.15
2022-09-27T11:57:01.969Z,29.75
2022-09-27T11:59:41.077Z,33.25
2022-09-27T12:02:13.631Z,27.70
2022-09-27T12:04:54.957Z,31.05
2022-09-27T12:07:38.962Z,30.17
2022-09-27T12:10:16.300Z,30.23
2022-09-27T12:12:52.745Z,29.25
2022-09-27T12:15:31.191Z,29.58
2022-09-27T12:18:21.410Z,28.73
2022-09-27T12:20:52.693Z,33.35
2022-09-27T12:23:42.130Z,31.85
2022-09-27T12:26:41.176Z,33.28
2022-09-27T12:29:22.109Z,33.35
2022-09-27T12:32:11.470Z,33.33
2022-09-27T12:35:01.947Z,33.83
2022-09-27T12:37:47.264Z,35.08
2022-09-27T12:40:40.223Z,29.45
2022-09-27T12:43:36.389Z,34.42
2022-09-27T12:46:42.137Z,31.98
2022-09-27T12:49:37.872Z,32.30
2022-09-27T12:52:13.274Z,39.25
2022-09-27T12:54:54.415Z,36.15
2022-09-27T12:57:23.630Z,39.33
2022-09-27T13:00:11.537Z,44.15
2022-09-27T13:03:15.262Z,41.10
2022-09-27T13:06:01.054Z,39.50
2022-09-27T13:09:14.306Z,50.05
2022-09-27T13:11:56.547Z,40.78
2022-09-27T13:14:32.958Z,42.65
2022-09-27T13:17:03.528Z,39.58
2022-09-27T13:19:40.784Z,37.10
2022-09-27T13:22:39.947Z,37.97
2022-09-27T13:26:04.995Z,36.00
2022-09-27T13:28:59.206Z,37.30
2022-09-27T13:31:56.683Z,34.13
2022-09-27T13:34:57.621Z,35.08
2022-09-27T13:37:47.479Z,35.08
2022-09-27T13:40:20.680Z,32.63
2022-09-27T13:43:12.330Z,33.72
2022-09-27T13:45:57.014Z,40.45
2022-09-27T13:48:52.271Z,38.20
2022-09-27T13:51:34.970Z,34.03
2022-09-27T13:54:28.843Z,36.78
2022-09-27T13:56:58.533Z,33.85
2022-09-27T13:59:33.193Z,33.25
2022-09-27T14:02:33.248Z,35.78
2022-09-27T14:05:04.516Z,37.15
2022-09-27T14:07:43.773Z,35.70
2022-09-27T14:10:19.747Z,35.58
2022-09-27T14:12:51.118Z,39.63
2022-09-27T14:15:39.587Z,37.22
2022-09-27T14:18:13.462Z,38.47
2022-09-27T14:20:54.177Z,37.33
2022-09-27T14:23:43.105Z,37.97
2022-09-27T14:26:31.157Z,42.85
2022-09-27T14:29:00.937Z,39.90
2022-09-27T14:31:34.787Z,41.60
2022-09-27T14:34:09.785Z,41.80
2022-09-27T14:37:03.024Z,41.33
2022-09-27T14:39:39.431Z,42.08
2022-09-27T14:42:26.244Z,42.38
2022-09-27T14:45:02.100Z,46.20
2022-09-27T14:47:32.075Z,48.35
2022-09-27T14:50:34.091Z,49.88
2022-09-27T14:53:06.363Z,47.03
2022-09-27T14:58:06.681Z,43.85
2022-09-27T15:00:38.429Z,44.35
2022-09-27T15:03:11.648Z,43.47
2022-09-27T15:05:44.435Z,44.03
2022-09-27T15:08:16.803Z,42.50
2022-09-27T15:13:20.730Z,47.15
2022-09-27T15:15:50.738Z,43.58
2022-09-27T15:18:46.680Z,42.78
2022-09-27T15:21:38.954Z,41.95
2022-09-27T15:24:37.407Z,39.75
2022-09-27T15:27:23.497Z,42.40
2022-09-27T15:29:56.051Z,39.08
2022-09-27T15:32:31.106Z,41.17
2022-09-27T15:35:11.878Z,40.35
2022-09-27T15:37:42.877Z,40.10
2022-09-27T15:40:19.876Z,38.72
2022-09-27T15:43:02.645Z,40.17
2022-09-27T15:45:41.183Z,37.58
2022-09-27T15:48:21.152Z,40.80
2022-09-27T15:50:54.378Z,36.60
2022-09-27T15:53:55.184Z,35.95
2022-09-27T15:56:24.722Z,35.80
2022-09-27T15:58:54.941Z,35.13
2022-09-27T16:01:26.722Z,34.70
2022-09-27T16:04:01.532Z,33.90
2022-09-27T16:06:31.576Z,34.38
2022-09-27T16:09:03.863Z,33.38
2022-09-27T16:14:02.531Z,35.63
2022-09-27T16:16:32.132Z,34.35
2022-09-27T16:19:01.760Z,37.30
2022-09-27T16:21:33.973Z,36.20
2022-09-27T16:24:06.341Z,36.97
2022-09-27T16:26:37.005Z,37.40
2022-09-27T16:29:13.692Z,34.63
2022-09-27T16:31:44.130Z,34.85
2022-09-27T16:34:19.084Z,36.45
2022-09-27T16:36:51.740Z,34.67
2022-09-27T16:39:27.155Z,34.13
2022-09-27T16:44:25.683Z,35.13
2022-09-27T16:46:55.422Z,35.60
2022-09-27T16:49:43.023Z,36.65
2022-09-27T16:52:12.569Z,36.85
2022-09-27T16:54:43.648Z,36.95
2022-09-27T16:57:14.541Z,38.47
2022-09-27T16:59:44.902Z,38.28
2022-09-27T17:02:14.719Z,36.92
2022-09-27T17:04:46.613Z,34.63
2022-09-27T17:07:16.320Z,36.30
2022-09-27T17:09:46.904Z,36.05
2022-09-27T17:12:17.296Z,37.13
2022-09-27T17:14:46.958Z,36.33
2022-09-27T17:17:16.950Z,35.38
2022-09-27T17:19:46.663Z,36.63
2022-09-27T17:22:16.232Z,36.80
2022-09-27T17:24:46.281Z,37.08
2022-09-27T17:27:16.157Z,34.10
2022-09-27T17:29:46.312Z,37.85
2022-09-27T17:32:15.829Z,37.75
2022-09-27T17:34:46.719Z,35.97
2022-09-27T17:37:16.132Z,36.40
2022-09-27T17:39:45.348Z,35.90
2022-09-27T17:42:15.086Z,36.80
2022-09-27T17:44:44.733Z,35.00
2022-09-27T17:47:32.223Z,36.00
2022-09-27T17:50:19.703Z,38.03
2022-09-27T17:52:49.108Z,38.05
2022-09-27T17:55:18.719Z,37.13
2022-09-27T17:57:51.848Z,36.22
2022-09-27T18:00:22.013Z,38.15
2022-09-27T18:02:51.476Z,36.70
2022-09-27T18:05:22.170Z,38.63
2022-09-27T18:07:52.466Z,36.95
2022-09-27T18:10:22.022Z,36.70
2022-09-27T18:12:52.095Z,36.53
2022-09-27T18:15:23.030Z,37.78
2022-09-27T18:17:58.005Z,43.58
2022-09-27T18:20:27.589Z,39.10
2022-09-27T18:22:57.049Z,36.63
2022-09-27T18:25:26.099Z,37.35
2022-09-27T18:27:56.673Z,37.10
2022-09-27T18:30:26.795Z,36.55
2022-09-27T18:32:55.640Z,36.67
2022-09-27T18:35:26.306Z,35.67
2022-09-27T18:37:55.794Z,35.95
2022-09-27T18:40:51.580Z,35.67
2022-09-27T18:43:15.384Z,36.47
2022-09-27T18:45:45.314Z,37.50
2022-09-27T18:48:14.756Z,34.97
2022-09-27T18:50:46.512Z,35.20
2022-09-27T18:53:16.629Z,34.97
2022-09-27T18:55:46.626Z,35.42
2022-09-27T18:58:18.065Z,36.13
2022-09-27T19:00:47.712Z,34.83
2022-09-27T19:03:17.874Z,33.78
2022-09-27T19:06:01.824Z,34.42
2022-09-27T19:08:32.295Z,35.42
2022-09-27T19:11:10.740Z,33.65
2022-09-27T19:13:50.271Z,33.22
2022-09-27T19:16:22.728Z,33.05
2022-09-27T19:18:53.098Z,32.22
2022-09-27T19:21:25.696Z,32.05
2022-09-27T19:26:28.154Z,32.15
2022-09-27T19:29:00.289Z,30.38
2022-09-27T19:31:31.105Z,33.40
2022-09-27T19:34:00.888Z,30.73
2022-09-27T19:36:31.744Z,32.42
2022-09-27T19:39:02.405Z,32.88
2022-09-27T19:41:32.666Z,33.47
2022-09-27T19:44:02.578Z,32.67
2022-09-27T19:46:31.533Z,31.92
2022-09-27T19:49:02.006Z,33.97
2022-09-27T19:51:32.013Z,33.28
2022-09-27T19:54:01.289Z,32.47
2022-09-27T19:56:30.353Z,35.40
2022-09-27T19:59:02.632Z,33.50
2022-09-27T20:01:34.303Z,34.28
2022-09-27T20:04:03.911Z,33.38
2022-09-27T20:06:33.915Z,34.92
2022-09-27T20:09:05.819Z,33.42
2022-09-27T20:11:35.866Z,33.65
2022-09-27T20:14:05.136Z,33.67
2022-09-27T20:16:36.122Z,35.33
2022-09-27T20:19:09.843Z,34.35
2022-09-27T20:21:39.708Z,34.65
2022-09-27T20:24:09.004Z,34.50
2022-09-27T20:26:39.036Z,36.33
2022-09-27T20:29:09.018Z,34.60
2022-09-27T20:32:01.501Z,35.67
2022-09-27T20:34:32.177Z,34.60
2022-09-27T20:37:01.537Z,35.80
2022-09-27T20:39:30.555Z,33.15
2022-09-27T20:41:59.611Z,35.63
2022-09-27T20:44:28.811Z,36.95
2022-09-27T20:46:57.786Z,34.92
2022-09-27T20:49:27.582Z,33.88
2022-09-27T20:51:56.922Z,38.75
2022-09-27T20:54:26.024Z,38.00
2022-09-27T20:56:54.938Z,34.40
2022-09-27T20:59:24.579Z,37.42
2022-09-27T21:01:54.468Z,37.22
2022-09-27T21:04:24.633Z,36.08
2022-09-27T21:06:53.934Z,37.33
2022-09-27T21:09:23.415Z,38.13
2022-09-27T21:11:54.997Z,35.20
2022-09-27T21:14:24.322Z,36.95
2022-09-27T21:16:53.406Z,37.40
2022-09-27T21:19:22.299Z,38.55
2022-09-27T21:21:53.250Z,35.38
2022-09-27T21:24:22.260Z,37.17
2022-09-27T21:26:51.197Z,37.47
2022-09-27T21:29:20.751Z,37.05
2022-09-27T21:31:49.985Z,36.67
2022-09-27T21:34:19.203Z,37.58
2022-09-27T21:36:48.282Z,37.55
2022-09-27T21:39:17.995Z,36.28
2022-09-27T21:41:47.494Z,36.40
2022-09-27T21:44:16.409Z,38.95
2022-09-27T21:46:45.567Z,39.60
2022-09-27T21:49:15.021Z,38.63
2022-09-27T21:51:45.528Z,39.53
2022-09-27T21:54:16.433Z,36.78
2022-09-27T21:56:46.029Z,37.55
2022-09-27T21:59:16.894Z,37.28
2022-09-27T22:01:47.433Z,38.63
2022-09-27T22:04:17.064Z,36.42
2022-09-27T22:06:46.202Z,36.85
2022-09-27T22:09:19.902Z,36.90
2022-09-27T22:11:49.129Z,37.72
2022-09-27T22:14:20.776Z,36.85
2022-09-27T22:16:50.364Z,37.63
2022-09-27T22:19:19.681Z,35.67
2022-09-27T22:21:48.791Z,38.25
2022-09-27T22:24:19.666Z,38.78
2022-09-27T22:26:51.685Z,39.10
2022-09-27T22:29:21.319Z,37.60
2022-09-27T22:31:50.406Z,36.33
2022-09-27T22:34:29.802Z,37.00
2022-09-27T22:37:01.317Z,37.85
2022-09-27T22:39:30.885Z,37.65
2022-09-27T22:41:59.982Z,38.55
2022-09-27T22:44:29.121Z,36.10
2022-09-27T22:46:58.404Z,37.72
2022-09-27T22:49:27.937Z,38.08
2022-09-27T22:51:59.273Z,38.08
2022-09-27T22:54:28.466Z,35.90
2022-09-27T22:56:58.193Z,37.80
2022-09-27T22:59:28.566Z,34.90
2022-09-27T23:01:58.361Z,33.80
2022-09-27T23:04:27.529Z,35.80
2022-09-27T23:06:56.863Z,33.40
2022-09-27T23:09:26.952Z,33.17
2022-09-27T23:11:56.630Z,36.60
2022-09-27T23:14:27.337Z,35.28
2022-09-27T23:16:56.287Z,34.50
2022-09-27T23:19:27.714Z,35.50
2022-09-27T23:21:57.268Z,33.50
2022-09-27T23:24:26.485Z,37.35
2022-09-27T23:27:14.485Z,35.67
2022-09-27T23:29:44.785Z,35.33
2022-09-27T23:32:14.261Z,34.88
2022-09-27T23:34:43.382Z,35.45
2022-09-27T23:37:12.776Z,36.72
2022-09-27T23:39:42.181Z,35.50
2022-09-27T23:42:11.710Z,36.78
2022-09-27T23:44:40.679Z,35.90
2022-09-27T23:47:09.616Z,38.67
2022-09-27T23:49:39.077Z,39.13
2022-09-27T23:52:08.472Z,36.38
2022-09-27T23:54:37.319Z,36.95
2022-09-27T23:57:06.772Z,38.20
2022-09-27T23:59:36.293Z,37.78
