createdAt,value
2023-08-04T00:01:53.018Z,4.65
2023-08-04T00:04:23.645Z,6.03
2023-08-04T00:06:54.550Z,4.22
2023-08-04T00:09:26.318Z,4.75
2023-08-04T00:11:56.892Z,4.30
2023-08-04T00:14:27.477Z,3.95
2023-08-04T00:16:58.091Z,7.00
2023-08-04T00:19:28.687Z,5.65
2023-08-04T00:21:59.285Z,4.78
2023-08-04T00:24:29.834Z,6.28
2023-08-04T00:27:02.427Z,4.30
2023-08-04T00:29:37.375Z,5.25
2023-08-04T00:32:11.042Z,5.08
2023-08-04T00:34:41.665Z,4.47
2023-08-04T00:37:12.560Z,6.12
2023-08-04T00:39:43.186Z,3.67
2023-08-04T00:42:13.944Z,5.95
2023-08-04T00:44:44.522Z,6.75
2023-08-04T00:47:15.342Z,7.55
2023-08-04T00:49:48.036Z,4.67
2023-08-04T00:52:18.680Z,6.00
2023-08-04T00:54:49.692Z,4.65
2023-08-04T00:57:20.435Z,5.75
2023-08-04T00:59:51.380Z,6.25
2023-08-04T01:02:22.108Z,7.05
2023-08-04T01:04:52.920Z,7.40
2023-08-04T01:07:27.910Z,6.00
2023-08-04T01:10:17.974Z,6.95
2023-08-04T01:13:08.367Z,6.35
2023-08-04T01:15:39.708Z,6.58
2023-08-04T01:18:11.801Z,7.25
2023-08-04T01:20:42.528Z,6.03
2023-08-04T01:23:13.287Z,5.17
2023-08-04T01:25:44.635Z,7.35
2023-08-04T01:28:18.358Z,6.72
2023-08-04T01:30:52.038Z,7.92
2023-08-04T01:33:24.313Z,7.22
2023-08-04T01:35:55.614Z,7.05
2023-08-04T01:38:26.280Z,6.22
2023-08-04T01:40:58.029Z,5.20
2023-08-04T01:43:28.514Z,9.53
2023-08-04T01:45:59.090Z,6.80
2023-08-04T01:48:31.167Z,6.42
2023-08-04T01:51:01.777Z,8.55
2023-08-04T01:53:32.501Z,10.10
2023-08-04T01:56:03.418Z,5.60
2023-08-04T01:58:33.999Z,5.25
2023-08-04T02:01:04.753Z,6.35
2023-08-04T02:03:36.574Z,7.25
2023-08-04T02:06:07.699Z,7.65
2023-08-04T02:08:38.678Z,8.65
2023-08-04T02:11:10.137Z,8.63
2023-08-04T02:13:40.705Z,9.13
2023-08-04T02:16:11.366Z,5.37
2023-08-04T02:18:42.099Z,5.60
2023-08-04T02:21:12.779Z,7.37
2023-08-04T02:23:47.477Z,6.58
2023-08-04T02:26:19.084Z,6.90
2023-08-04T02:28:51.345Z,9.78
2023-08-04T02:31:24.279Z,8.40
2023-08-04T02:33:57.638Z,10.70
2023-08-04T02:36:32.278Z,8.25
2023-08-04T02:39:03.568Z,7.30
2023-08-04T02:41:35.939Z,7.62
2023-08-04T02:44:07.629Z,9.50
2023-08-04T02:46:38.350Z,7.92
2023-08-04T02:49:08.928Z,8.55
2023-08-04T02:51:39.764Z,10.45
2023-08-04T02:54:12.177Z,8.43
2023-08-04T02:56:49.966Z,8.35
2023-08-04T02:59:20.541Z,7.85
2023-08-04T03:01:51.154Z,6.55
2023-08-04T03:04:21.815Z,9.05
2023-08-04T03:06:52.628Z,7.92
2023-08-04T03:09:24.314Z,10.03
2023-08-04T03:11:54.891Z,11.40
2023-08-04T03:14:25.433Z,9.40
2023-08-04T03:16:56.040Z,9.98
2023-08-04T03:19:26.888Z,10.45
2023-08-04T03:21:57.459Z,7.72
2023-08-04T03:24:28.073Z,12.25
2023-08-04T03:26:58.645Z,10.65
2023-08-04T03:29:29.155Z,13.28
2023-08-04T03:31:59.838Z,9.45
2023-08-04T03:34:30.385Z,12.65
2023-08-04T03:37:01.209Z,8.43
2023-08-04T03:39:31.905Z,10.18
2023-08-04T03:42:02.570Z,11.48
2023-08-04T03:44:33.329Z,9.23
2023-08-04T03:47:04.295Z,9.38
2023-08-04T03:49:34.813Z,11.03
2023-08-04T03:52:05.905Z,10.28
2023-08-04T03:54:36.476Z,9.05
2023-08-04T03:57:08.047Z,11.90
2023-08-04T03:59:39.861Z,12.40
2023-08-04T04:02:11.053Z,12.03
2023-08-04T04:04:41.951Z,16.25
2023-08-04T04:07:12.717Z,11.10
2023-08-04T04:09:43.302Z,10.80
2023-08-04T04:12:13.972Z,10.20
2023-08-04T04:14:44.538Z,12.18
2023-08-04T04:17:16.668Z,9.35
2023-08-04T04:19:48.553Z,9.33
2023-08-04T04:22:19.258Z,15.23
2023-08-04T04:24:49.918Z,9.73
2023-08-04T04:27:22.269Z,10.25
2023-08-04T04:29:52.929Z,12.00
2023-08-04T04:32:24.291Z,9.40
2023-08-04T04:34:55.027Z,13.40
2023-08-04T04:37:25.999Z,10.55
2023-08-04T04:39:56.576Z,10.35
2023-08-04T04:42:27.192Z,12.07
2023-08-04T04:44:57.865Z,10.25
2023-08-04T04:47:29.067Z,15.18
2023-08-04T04:49:59.645Z,17.02
2023-08-04T04:52:38.084Z,10.32
2023-08-04T04:55:10.063Z,10.70
2023-08-04T04:57:41.779Z,9.25
2023-08-04T05:00:13.427Z,9.50
2023-08-04T05:02:43.985Z,12.88
2023-08-04T05:05:14.718Z,10.25
2023-08-04T05:07:45.424Z,9.85
2023-08-04T05:10:16.052Z,10.68
2023-08-04T05:12:46.656Z,8.73
2023-08-04T05:15:17.349Z,10.23
2023-08-04T05:17:48.040Z,11.55
2023-08-04T05:20:18.899Z,12.82
2023-08-04T05:22:49.570Z,11.68
2023-08-04T05:25:20.602Z,9.50
2023-08-04T05:27:51.722Z,14.28
2023-08-04T05:30:22.385Z,11.45
2023-08-04T05:32:53.462Z,10.90
2023-08-04T05:35:24.189Z,11.93
2023-08-04T05:37:54.707Z,10.48
2023-08-04T05:40:25.519Z,12.47
2023-08-04T05:42:56.911Z,7.95
2023-08-04T05:45:28.355Z,10.23
2023-08-04T05:47:59.279Z,9.45
2023-08-04T05:50:30.382Z,10.20
2023-08-04T05:53:01.401Z,12.53
2023-08-04T05:55:32.502Z,7.20
2023-08-04T05:58:04.759Z,9.20
2023-08-04T06:00:36.712Z,8.08
2023-08-04T06:03:08.689Z,9.50
2023-08-04T06:05:39.928Z,6.78
2023-08-04T06:08:12.772Z,6.10
2023-08-04T06:10:43.749Z,11.55
2023-08-04T06:13:17.332Z,8.40
2023-08-04T06:15:50.030Z,8.08
2023-08-04T06:18:20.782Z,8.30
2023-08-04T06:20:55.451Z,10.58
2023-08-04T06:23:26.536Z,13.83
2023-08-04T06:25:58.297Z,11.50
2023-08-04T06:28:29.240Z,13.08
2023-08-04T06:31:00.244Z,7.53
2023-08-04T06:33:34.951Z,9.78
2023-08-04T06:36:04.734Z,10.90
2023-08-04T06:38:37.036Z,10.13
2023-08-04T06:41:07.851Z,8.35
2023-08-04T06:43:38.485Z,6.25
2023-08-04T06:46:10.337Z,9.30
2023-08-04T06:48:42.531Z,8.80
2023-08-04T06:51:13.273Z,8.50
2023-08-04T06:53:44.276Z,7.62
2023-08-04T06:56:15.084Z,8.43
2023-08-04T06:58:46.293Z,10.48
2023-08-04T07:01:17.087Z,10.90
2023-08-04T07:03:50.778Z,9.75
2023-08-04T07:06:23.433Z,8.53
2023-08-04T07:08:56.529Z,8.55
2023-08-04T07:11:27.110Z,7.67
2023-08-04T07:13:59.730Z,9.83
2023-08-04T07:16:30.496Z,8.45
2023-08-04T07:19:01.172Z,10.90
2023-08-04T07:21:31.805Z,10.25
2023-08-04T07:24:02.468Z,7.60
2023-08-04T07:26:33.357Z,9.45
2023-08-04T07:29:04.499Z,10.53
2023-08-04T07:31:35.407Z,6.53
2023-08-04T07:34:06.348Z,10.35
2023-08-04T07:36:36.886Z,8.28
2023-08-04T07:39:08.945Z,7.75
2023-08-04T07:41:40.007Z,7.05
2023-08-04T07:44:10.681Z,7.40
2023-08-04T07:46:41.240Z,7.90
2023-08-04T07:49:12.325Z,7.22
2023-08-04T07:51:43.284Z,7.12
2023-08-04T07:54:13.984Z,5.97
2023-08-04T07:56:44.542Z,8.95
2023-08-04T07:59:15.081Z,6.17
2023-08-04T08:01:46.086Z,6.17
2023-08-04T08:04:17.291Z,8.85
2023-08-04T08:06:49.200Z,7.00
2023-08-04T08:09:20.059Z,9.43
2023-08-04T08:11:52.103Z,7.33
2023-08-04T08:14:22.922Z,5.70
2023-08-04T08:16:55.721Z,8.10
2023-08-04T08:19:26.833Z,7.70
2023-08-04T08:21:58.017Z,7.25
2023-08-04T08:24:28.908Z,8.05
2023-08-04T08:26:59.593Z,8.23
2023-08-04T08:29:30.280Z,7.58
2023-08-04T08:32:01.172Z,6.42
2023-08-04T08:34:31.880Z,7.22
2023-08-04T08:37:04.157Z,7.65
2023-08-04T08:39:36.288Z,4.92
2023-08-04T08:42:07.191Z,7.20
2023-08-04T08:44:37.751Z,8.33
2023-08-04T08:47:11.016Z,8.38
2023-08-04T08:49:44.642Z,7.47
2023-08-04T08:52:15.947Z,6.87
2023-08-04T08:54:46.670Z,10.03
2023-08-04T08:57:18.443Z,11.12
2023-08-04T08:59:50.655Z,8.23
2023-08-04T09:02:22.191Z,7.72
2023-08-04T09:04:52.877Z,10.55
2023-08-04T09:07:26.671Z,6.55
2023-08-04T09:09:58.649Z,6.33
2023-08-04T09:12:32.308Z,6.80
2023-08-04T09:15:04.521Z,7.58
2023-08-04T09:17:41.187Z,8.20
2023-08-04T09:20:14.190Z,6.53
2023-08-04T09:22:46.509Z,7.97
2023-08-04T09:25:17.202Z,5.50
2023-08-04T09:27:51.855Z,5.62
2023-08-04T09:30:22.457Z,5.53
2023-08-04T09:32:53.561Z,5.20
2023-08-04T09:35:24.296Z,5.70
2023-08-04T09:37:57.314Z,5.00
2023-08-04T09:40:29.192Z,6.12
2023-08-04T09:43:00.951Z,7.55
2023-08-04T09:45:34.770Z,7.10
2023-08-04T09:48:09.401Z,5.70
2023-08-04T09:50:40.026Z,6.85
2023-08-04T09:53:12.393Z,7.35
2023-08-04T09:55:43.742Z,6.72
2023-08-04T09:58:14.477Z,17.60
2023-08-04T10:00:45.671Z,6.87
2023-08-04T10:03:19.181Z,5.83
2023-08-04T10:05:51.276Z,7.62
2023-08-04T10:08:22.228Z,8.45
2023-08-04T10:10:56.236Z,6.55
2023-08-04T10:13:28.991Z,7.67
2023-08-04T10:16:03.197Z,6.00
2023-08-04T10:18:53.936Z,7.60
2023-08-04T10:21:42.248Z,7.00
2023-08-04T10:24:17.857Z,7.75
2023-08-04T10:26:54.138Z,8.50
2023-08-04T10:29:33.767Z,7.67
2023-08-04T10:32:07.798Z,6.15
2023-08-04T10:34:46.112Z,6.70
2023-08-04T10:37:18.496Z,7.22
2023-08-04T10:40:03.064Z,8.35
2023-08-04T10:42:33.826Z,6.58
2023-08-04T10:45:06.751Z,5.22
2023-08-04T10:50:27.919Z,6.50
2023-08-04T10:52:59.144Z,5.78
2023-08-04T10:55:31.076Z,6.62
2023-08-04T10:58:01.925Z,4.92
2023-08-04T11:00:32.409Z,7.67
2023-08-04T11:03:03.184Z,4.87
2023-08-04T11:05:34.205Z,6.42
2023-08-04T11:08:06.552Z,5.47
2023-08-04T11:10:37.746Z,6.95
2023-08-04T11:13:08.705Z,7.87
2023-08-04T11:15:45.602Z,3.52
2023-08-04T11:18:19.172Z,5.00
2023-08-04T11:20:51.501Z,7.30
2023-08-04T11:23:32.648Z,4.33
2023-08-04T11:26:04.425Z,5.28
2023-08-04T11:28:36.266Z,8.85
2023-08-04T11:31:08.499Z,5.85
2023-08-04T11:33:42.192Z,7.45
2023-08-04T11:36:14.184Z,8.05
2023-08-04T11:38:44.882Z,9.45
2023-08-04T11:41:15.923Z,7.90
2023-08-04T11:43:46.999Z,4.92
2023-08-04T11:46:17.604Z,5.83
2023-08-04T11:48:48.703Z,5.83
2023-08-04T11:51:19.395Z,6.37
2023-08-04T11:53:51.739Z,5.60
2023-08-04T11:56:34.495Z,5.20
2023-08-04T11:58:57.357Z,5.10
2023-08-04T12:01:31.348Z,5.22
2023-08-04T12:04:02.607Z,5.08
2023-08-04T12:06:34.057Z,5.12
2023-08-04T12:09:07.857Z,6.65
2023-08-04T12:11:51.111Z,4.75
2023-08-04T12:14:22.354Z,7.78
2023-08-04T12:19:30.709Z,6.80
2023-08-04T12:22:05.028Z,5.53
2023-08-04T12:24:35.949Z,5.45
2023-08-04T12:27:08.274Z,6.22
2023-08-04T12:29:38.863Z,5.78
2023-08-04T12:32:12.347Z,5.42
2023-08-04T12:34:42.656Z,3.98
2023-08-04T12:37:13.285Z,4.12
2023-08-04T12:39:45.535Z,7.95
2023-08-04T12:42:16.249Z,7.58
2023-08-04T12:44:46.933Z,5.55
2023-08-04T12:47:18.200Z,5.60
2023-08-04T12:49:49.045Z,8.38
2023-08-04T12:52:20.107Z,5.65
2023-08-04T12:54:50.934Z,8.08
2023-08-04T12:57:21.538Z,4.75
2023-08-04T12:59:55.421Z,5.78
2023-08-04T13:02:27.253Z,6.12
2023-08-04T13:04:58.297Z,4.28
2023-08-04T13:07:28.932Z,5.47
2023-08-04T13:09:59.486Z,6.90
2023-08-04T13:12:31.255Z,5.90
2023-08-04T13:15:02.074Z,6.75
2023-08-04T13:17:32.689Z,5.05
2023-08-04T13:20:04.225Z,7.10
2023-08-04T13:22:34.947Z,6.40
2023-08-04T13:25:06.779Z,6.05
2023-08-04T13:27:39.374Z,5.22
2023-08-04T13:30:13.150Z,4.80
2023-08-04T13:32:43.756Z,4.55
2023-08-04T13:35:15.591Z,5.80
2023-08-04T13:37:46.231Z,6.42
2023-08-04T13:40:16.823Z,4.20
2023-08-04T13:42:48.070Z,3.67
2023-08-04T13:45:18.741Z,4.35
2023-08-04T13:47:50.417Z,4.97
2023-08-04T13:50:21.182Z,3.87
2023-08-04T13:52:51.878Z,5.70
2023-08-04T13:55:22.762Z,5.10
2023-08-04T13:57:53.355Z,4.55
2023-08-04T14:00:23.842Z,3.90
2023-08-04T14:02:54.570Z,6.92
2023-08-04T14:05:25.197Z,5.75
2023-08-04T14:07:57.086Z,5.55
2023-08-04T14:10:30.205Z,7.92
2023-08-04T14:13:00.767Z,4.53
2023-08-04T14:15:31.409Z,4.97
2023-08-04T14:18:02.067Z,5.03
2023-08-04T14:20:32.797Z,6.35
2023-08-04T14:23:03.452Z,5.00
2023-08-04T14:25:34.355Z,5.60
2023-08-04T14:28:05.040Z,5.30
2023-08-04T14:30:35.929Z,4.85
2023-08-04T14:33:06.412Z,3.90
2023-08-04T14:35:36.990Z,4.45
2023-08-04T14:38:07.890Z,3.37
2023-08-04T14:40:38.642Z,4.15
2023-08-04T14:43:09.608Z,3.52
2023-08-04T14:45:42.747Z,5.03
2023-08-04T14:48:14.794Z,3.52
2023-08-04T14:50:45.440Z,3.55
2023-08-04T14:53:16.390Z,3.35
2023-08-04T14:55:48.151Z,4.37
2023-08-04T14:58:18.848Z,4.35
2023-08-04T15:00:51.946Z,3.92
2023-08-04T15:03:22.156Z,4.42
2023-08-04T15:05:52.769Z,3.75
2023-08-04T15:08:23.579Z,3.22
2023-08-04T15:10:54.281Z,3.25
2023-08-04T15:13:24.853Z,6.75
2023-08-04T15:15:56.799Z,4.50
2023-08-04T15:18:27.746Z,5.50
2023-08-04T15:20:58.867Z,4.37
2023-08-04T15:23:29.417Z,4.00
2023-08-04T15:26:01.373Z,4.83
2023-08-04T15:28:32.104Z,4.03
2023-08-04T15:31:05.800Z,3.83
2023-08-04T15:33:40.239Z,4.47
2023-08-04T15:36:11.720Z,3.55
2023-08-04T15:38:42.372Z,5.15
2023-08-04T15:41:13.131Z,3.27
2023-08-04T15:43:45.505Z,4.20
2023-08-04T15:46:16.652Z,4.55
2023-08-04T15:48:47.821Z,5.78
2023-08-04T15:51:18.608Z,4.22
2023-08-04T15:53:49.801Z,6.53
2023-08-04T15:56:20.438Z,4.60
2023-08-04T15:58:52.078Z,3.67
2023-08-04T16:01:23.868Z,5.90
2023-08-04T16:03:55.688Z,4.00
2023-08-04T16:06:26.959Z,4.87
2023-08-04T16:08:57.581Z,6.15
2023-08-04T16:11:29.765Z,5.20
2023-08-04T16:14:00.303Z,4.05
2023-08-04T16:16:31.171Z,3.47
2023-08-04T16:19:03.345Z,4.78
2023-08-04T16:21:34.969Z,3.27
2023-08-04T16:24:06.048Z,4.65
2023-08-04T16:26:39.017Z,5.28
2023-08-04T16:29:10.075Z,3.55
2023-08-04T16:31:40.890Z,7.28
2023-08-04T16:34:15.431Z,5.10
2023-08-04T16:36:47.847Z,4.35
2023-08-04T16:39:19.627Z,4.83
2023-08-04T16:41:50.671Z,3.35
2023-08-04T16:44:21.225Z,3.95
2023-08-04T16:46:52.876Z,4.53
2023-08-04T16:49:23.636Z,5.05
2023-08-04T16:51:54.295Z,3.90
2023-08-04T16:54:27.077Z,3.58
2023-08-04T16:56:57.969Z,4.67
2023-08-04T16:59:28.939Z,3.65
2023-08-04T17:01:59.683Z,3.70
2023-08-04T17:04:31.946Z,4.00
2023-08-04T17:07:03.388Z,3.17
2023-08-04T17:09:34.083Z,3.60
2023-08-04T17:12:06.218Z,3.58
2023-08-04T17:14:36.660Z,3.33
2023-08-04T17:17:08.561Z,5.47
2023-08-04T17:19:41.077Z,6.67
2023-08-04T17:22:11.852Z,5.30
2023-08-04T17:24:42.514Z,3.45
2023-08-04T17:27:13.161Z,5.22
2023-08-04T17:29:44.749Z,3.90
2023-08-04T17:32:19.279Z,3.77
2023-08-04T17:34:51.558Z,4.20
2023-08-04T17:37:25.283Z,5.47
2023-08-04T17:39:56.678Z,5.33
2023-08-04T17:42:27.749Z,3.75
2023-08-04T17:44:58.426Z,4.45
2023-08-04T17:47:28.927Z,6.80
2023-08-04T17:49:59.830Z,4.37
2023-08-04T17:52:30.425Z,4.60
2023-08-04T17:55:02.078Z,4.03
2023-08-04T17:57:35.027Z,4.05
2023-08-04T18:00:06.692Z,4.83
2023-08-04T18:02:38.250Z,7.72
2023-08-04T18:05:13.440Z,7.95
2023-08-04T18:07:44.622Z,5.87
2023-08-04T18:10:17.923Z,6.17
2023-08-04T18:12:50.964Z,6.97
2023-08-04T18:15:21.760Z,5.62
2023-08-04T18:17:53.775Z,6.00
2023-08-04T18:20:25.563Z,5.53
2023-08-04T18:22:57.470Z,5.60
2023-08-04T18:25:28.510Z,6.22
2023-08-04T18:28:00.684Z,7.58
2023-08-04T18:30:36.216Z,6.72
2023-08-04T18:33:06.713Z,7.80
2023-08-04T18:35:40.779Z,6.92
2023-08-04T18:38:13.144Z,5.30
2023-08-04T18:40:44.113Z,7.25
2023-08-04T18:43:14.601Z,7.72
2023-08-04T18:45:45.313Z,6.85
2023-08-04T18:48:17.296Z,7.15
2023-08-04T18:50:49.432Z,8.95
2023-08-04T18:53:21.188Z,7.45
2023-08-04T18:55:52.107Z,6.10
2023-08-04T18:58:22.674Z,6.42
2023-08-04T19:00:53.346Z,7.72
2023-08-04T19:03:24.418Z,9.60
2023-08-04T19:05:55.665Z,6.25
2023-08-04T19:08:27.855Z,8.83
2023-08-04T19:10:58.688Z,7.37
2023-08-04T19:13:30.398Z,8.83
2023-08-04T19:16:01.020Z,8.58
2023-08-04T19:18:31.636Z,7.78
2023-08-04T19:21:04.377Z,9.73
2023-08-04T19:23:35.167Z,4.95
2023-08-04T19:26:06.909Z,5.97
2023-08-04T19:28:38.028Z,4.97
2023-08-04T19:31:08.984Z,5.22
2023-08-04T19:33:39.841Z,5.33
2023-08-04T19:36:13.834Z,6.37
2023-08-04T19:38:45.932Z,5.22
2023-08-04T19:41:16.943Z,5.45
2023-08-04T19:43:49.141Z,6.45
2023-08-04T19:46:21.049Z,5.20
2023-08-04T19:48:51.757Z,7.03
2023-08-04T19:51:23.900Z,7.35
2023-08-04T19:53:54.444Z,9.38
2023-08-04T19:56:25.859Z,9.43
2023-08-04T19:58:56.394Z,7.70
2023-08-04T20:01:27.084Z,7.37
2023-08-04T20:03:57.698Z,7.87
2023-08-04T20:06:28.474Z,6.87
2023-08-04T20:08:59.043Z,9.85
2023-08-04T20:11:32.383Z,7.20
2023-08-04T20:14:03.054Z,7.72
2023-08-04T20:16:33.860Z,10.72
2023-08-04T20:19:04.868Z,11.88
2023-08-04T20:21:35.647Z,10.90
2023-08-04T20:24:06.271Z,13.25
2023-08-04T20:26:36.911Z,12.05
2023-08-04T20:29:09.164Z,11.48
2023-08-04T20:31:42.956Z,11.25
2023-08-04T20:34:15.113Z,17.32
2023-08-04T20:36:46.041Z,14.87
2023-08-04T20:39:21.790Z,14.68
2023-08-04T20:41:52.476Z,12.37
2023-08-04T20:44:24.326Z,11.38
2023-08-04T20:46:56.349Z,11.30
2023-08-04T20:49:28.846Z,12.85
2023-08-04T20:52:01.203Z,13.60
2023-08-04T20:54:33.564Z,19.95
2023-08-04T20:57:04.145Z,11.18
2023-08-04T20:59:39.631Z,13.43
2023-08-04T21:02:10.441Z,10.80
2023-08-04T21:04:42.512Z,12.23
2023-08-04T21:07:15.218Z,10.85
2023-08-04T21:09:46.357Z,11.83
2023-08-04T21:12:17.099Z,14.53
2023-08-04T21:14:48.437Z,14.50
2023-08-04T21:17:19.505Z,14.28
2023-08-04T21:19:51.816Z,12.30
2023-08-04T21:22:23.401Z,10.38
2023-08-04T21:24:54.471Z,11.48
2023-08-04T21:27:26.003Z,10.08
2023-08-04T21:29:56.656Z,12.03
2023-08-04T21:32:27.302Z,9.90
2023-08-04T21:35:00.267Z,11.85
2023-08-04T21:37:31.221Z,10.88
2023-08-04T21:40:02.050Z,10.95
2023-08-04T21:42:35.604Z,9.45
2023-08-04T21:45:08.437Z,7.70
2023-08-04T21:47:39.177Z,9.20
2023-08-04T21:50:14.065Z,9.68
2023-08-04T21:52:44.634Z,7.05
2023-08-04T21:55:15.145Z,9.15
2023-08-04T21:57:50.911Z,8.05
2023-08-04T22:00:26.079Z,11.03
2023-08-04T22:02:56.877Z,9.78
2023-08-04T22:05:27.700Z,9.33
2023-08-04T22:07:58.371Z,7.55
2023-08-04T22:10:30.529Z,7.83
2023-08-04T22:13:01.243Z,10.13
2023-08-04T22:15:32.028Z,8.00
2023-08-04T22:18:04.053Z,7.08
2023-08-04T22:20:35.104Z,7.80
2023-08-04T22:23:05.729Z,8.58
2023-08-04T22:25:36.641Z,11.43
2023-08-04T22:28:11.641Z,9.20
2023-08-04T22:30:42.819Z,11.30
2023-08-04T22:33:13.304Z,7.85
2023-08-04T22:35:46.921Z,7.28
2023-08-04T22:38:30.011Z,9.15
2023-08-04T22:41:01.574Z,9.15
2023-08-04T22:43:33.599Z,7.95
2023-08-04T22:46:07.343Z,8.88
2023-08-04T22:48:38.028Z,8.85
2023-08-04T22:51:15.400Z,7.42
2023-08-04T22:53:45.948Z,11.18
2023-08-04T22:56:16.520Z,9.60
2023-08-04T22:58:47.092Z,9.73
2023-08-04T23:01:19.515Z,9.13
2023-08-04T23:03:50.417Z,9.13
2023-08-04T23:06:21.118Z,10.40
2023-08-04T23:08:51.580Z,8.20
2023-08-04T23:11:23.815Z,8.88
2023-08-04T23:13:55.918Z,7.08
2023-08-04T23:16:28.066Z,8.33
2023-08-04T23:18:58.833Z,9.58
2023-08-04T23:21:29.550Z,7.17
2023-08-04T23:24:00.306Z,9.15
2023-08-04T23:26:30.766Z,8.90
2023-08-04T23:29:03.832Z,9.60
2023-08-04T23:31:34.670Z,7.35
2023-08-04T23:34:06.067Z,7.67
2023-08-04T23:36:36.701Z,6.75
2023-08-04T23:39:11.780Z,8.38
2023-08-04T23:41:43.842Z,9.50
2023-08-04T23:44:14.412Z,8.08
2023-08-04T23:46:46.425Z,7.67
2023-08-04T23:49:17.544Z,7.08
2023-08-04T23:51:48.078Z,9.65
2023-08-04T23:54:18.604Z,7.47
2023-08-04T23:56:49.417Z,8.28
2023-08-04T23:59:20.039Z,9.53
