createdAt,value
2019-04-04T00:03:21.182Z,96402.50
2019-04-04T00:05:56.737Z,96393.27
2019-04-04T00:08:32.831Z,96385.00
2019-04-04T00:11:07.367Z,96382.81
2019-04-04T00:13:36.696Z,96384.59
2019-04-04T00:16:06.019Z,96381.44
2019-04-04T00:18:35.350Z,96375.56
2019-04-04T00:21:04.677Z,96376.12
2019-04-04T00:23:34.007Z,96373.27
2019-04-04T00:26:03.666Z,96372.72
2019-04-04T00:28:33.070Z,96370.12
2019-04-04T00:31:02.415Z,96376.26
2019-04-04T00:33:31.736Z,96383.30
2019-04-04T00:36:02.658Z,96377.34
2019-04-04T00:38:38.502Z,96383.17
2019-04-04T00:41:14.339Z,96372.77
2019-04-04T00:43:43.662Z,96369.14
2019-04-04T00:46:13.008Z,96373.52
2019-04-04T00:48:42.328Z,96367.50
2019-04-04T00:51:11.927Z,96354.52
2019-04-04T00:53:43.097Z,96348.39
2019-04-04T00:56:18.124Z,96337.61
2019-04-04T00:58:58.093Z,96318.31
2019-04-04T01:01:27.423Z,96312.04
2019-04-04T01:03:56.746Z,96328.05
2019-04-04T01:06:26.086Z,96331.78
2019-04-04T01:08:55.408Z,96318.69
2019-04-04T01:11:29.966Z,96304.80
2019-04-04T01:13:59.294Z,96297.11
2019-04-04T01:16:28.627Z,96299.14
2019-04-04T01:18:57.965Z,96306.47
2019-04-04T01:21:27.282Z,96305.05
2019-04-04T01:23:58.354Z,96294.71
2019-04-04T01:26:46.745Z,96268.42
2019-04-04T01:29:16.106Z,96250.19
2019-04-04T01:31:45.986Z,96245.83
2019-04-04T01:34:25.847Z,96256.95
2019-04-04T01:36:56.413Z,96259.77
2019-04-04T01:39:36.220Z,96264.53
2019-04-04T01:42:07.174Z,96265.59
2019-04-04T01:44:42.829Z,96260.94
2019-04-04T01:47:18.698Z,96253.72
2019-04-04T01:49:48.044Z,96243.25
2019-04-04T01:52:17.381Z,96244.17
2019-04-04T01:54:46.725Z,96261.00
2019-04-04T01:57:16.054Z,96274.04
2019-04-04T01:59:45.396Z,96264.62
2019-04-04T02:02:17.666Z,96259.05
2019-04-04T02:04:51.013Z,96263.87
2019-04-04T02:07:20.351Z,96240.35
2019-04-04T02:09:49.670Z,96201.06
2019-04-04T02:12:19.021Z,96201.63
2019-04-04T02:14:48.343Z,96219.44
2019-04-04T02:17:17.675Z,96241.69
2019-04-04T02:19:47.022Z,96232.12
2019-04-04T02:22:16.357Z,96235.09
2019-04-04T02:24:45.695Z,96222.77
2019-04-04T02:27:15.030Z,96222.16
2019-04-04T02:29:44.363Z,96225.39
2019-04-04T02:35:49.076Z,96202.94
2019-04-04T02:38:18.427Z,96203.70
2019-04-04T02:41:06.879Z,96194.95
2019-04-04T02:43:36.452Z,96183.89
2019-04-04T02:46:05.792Z,96185.95
2019-04-04T02:48:35.144Z,96196.95
2019-04-04T02:51:07.042Z,96197.87
2019-04-04T02:53:41.099Z,96199.05
2019-04-04T02:56:10.437Z,96194.05
2019-04-04T02:58:39.843Z,96188.63
2019-04-04T03:01:09.180Z,96162.23
2019-04-04T03:03:41.029Z,96151.20
2019-04-04T03:06:14.683Z,96169.02
2019-04-04T03:08:44.162Z,96162.52
2019-04-04T03:11:13.749Z,96160.02
2019-04-04T03:13:48.764Z,96161.02
2019-04-04T03:16:21.039Z,96160.35
2019-04-04T03:18:58.825Z,96167.52
2019-04-04T03:21:28.168Z,96160.88
2019-04-04T03:23:59.162Z,96138.66
2019-04-04T03:26:28.501Z,96145.31
2019-04-04T03:28:57.849Z,96147.48
2019-04-04T03:31:27.189Z,96131.62
2019-04-04T03:33:56.529Z,96117.38
2019-04-04T03:36:25.871Z,96113.15
2019-04-04T03:38:55.214Z,96094.97
2019-04-04T03:41:24.543Z,96094.58
2019-04-04T03:43:53.889Z,96102.27
2019-04-04T03:46:23.239Z,96110.71
2019-04-04T03:48:52.572Z,96114.42
2019-04-04T03:51:21.913Z,96119.42
2019-04-04T03:56:38.798Z,96108.16
2019-04-04T03:59:22.220Z,96110.62
2019-04-04T04:01:51.573Z,96106.36
2019-04-04T04:04:20.913Z,96090.06
2019-04-04T04:06:50.253Z,96083.53
2019-04-04T04:09:19.603Z,96082.77
2019-04-04T04:11:48.954Z,96084.31
2019-04-04T04:14:21.618Z,96084.65
2019-04-04T04:17:09.071Z,96087.45
2019-04-04T04:19:44.675Z,96073.38
2019-04-04T04:22:18.016Z,96061.35
2019-04-04T04:28:24.250Z,96077.73
2019-04-04T04:30:53.594Z,96068.39
2019-04-04T04:33:22.941Z,96067.75
2019-04-04T04:35:52.294Z,96065.92
2019-04-04T04:38:25.377Z,96071.55
2019-04-04T04:40:58.299Z,96078.38
2019-04-04T04:43:32.230Z,96071.72
2019-04-04T04:46:08.210Z,96075.73
2019-04-04T04:48:37.587Z,96070.36
2019-04-04T04:51:06.902Z,96067.80
2019-04-04T04:53:36.245Z,96056.71
2019-04-04T04:56:05.587Z,96050.52
2019-04-04T04:58:34.920Z,96045.33
2019-04-04T05:01:04.279Z,96059.48
2019-04-04T05:03:33.616Z,96055.05
2019-04-04T05:06:22.067Z,96061.87
2019-04-04T05:08:51.411Z,96048.30
2019-04-04T05:11:21.087Z,96051.63
2019-04-04T05:13:50.437Z,96047.70
2019-04-04T05:16:19.776Z,96045.53
2019-04-04T05:18:49.117Z,96041.87
2019-04-04T05:21:24.898Z,96050.56
2019-04-04T05:24:28.240Z,96047.41
2019-04-04T05:26:57.602Z,96050.98
2019-04-04T05:29:26.936Z,96037.48
2019-04-04T05:31:56.356Z,96017.22
2019-04-04T05:34:25.716Z,96035.88
2019-04-04T05:36:55.036Z,96039.44
2019-04-04T05:39:24.656Z,96039.34
2019-04-04T05:41:54.035Z,96029.75
2019-04-04T05:44:23.348Z,96037.63
2019-04-04T05:46:52.688Z,96036.22
2019-04-04T05:49:22.043Z,96039.51
2019-04-04T05:51:51.384Z,96029.21
2019-04-04T05:54:20.723Z,96027.81
2019-04-04T05:56:50.077Z,96037.59
2019-04-04T05:59:19.442Z,96028.28
2019-04-04T06:01:48.763Z,96029.08
2019-04-04T06:04:19.581Z,96018.49
2019-04-04T06:06:55.753Z,96028.82
2019-04-04T06:09:31.340Z,96029.75
2019-04-04T06:12:13.373Z,96038.91
2019-04-04T06:14:43.728Z,96030.55
2019-04-04T06:17:19.226Z,96043.44
2019-04-04T06:19:48.593Z,96039.63
2019-04-04T06:22:19.065Z,96030.70
2019-04-04T06:24:54.311Z,96035.88
2019-04-04T06:27:23.643Z,96010.25
2019-04-04T06:29:52.983Z,96017.67
2019-04-04T06:32:24.307Z,96027.94
2019-04-04T06:34:56.753Z,96029.40
2019-04-04T06:37:34.128Z,96036.94
2019-04-04T06:40:48.432Z,96029.98
2019-04-04T06:43:19.415Z,96040.45
2019-04-04T06:45:50.404Z,96042.22
2019-04-04T06:48:21.753Z,96042.62
2019-04-04T06:50:52.996Z,96042.77
2019-04-04T06:53:23.987Z,96043.14
2019-04-04T06:55:54.992Z,96048.38
2019-04-04T06:58:25.968Z,96054.34
2019-04-04T07:00:56.951Z,96048.48
2019-04-04T07:03:27.860Z,96042.43
2019-04-04T07:06:16.427Z,96043.05
2019-04-04T07:08:46.787Z,96040.60
2019-04-04T07:11:35.962Z,96047.77
2019-04-04T07:14:05.321Z,96046.02
2019-04-04T07:16:36.760Z,96049.63
2019-04-04T07:19:16.680Z,96053.95
2019-04-04T07:22:05.497Z,96047.46
2019-04-04T07:24:34.867Z,96045.37
2019-04-04T07:27:04.192Z,96054.34
2019-04-04T07:29:33.531Z,96050.75
2019-04-04T07:32:02.883Z,96060.73
2019-04-04T07:34:33.863Z,96070.42
2019-04-04T07:37:03.215Z,96069.64
2019-04-04T07:39:34.262Z,96071.58
2019-04-04T07:42:05.354Z,96067.69
2019-04-04T07:44:36.333Z,96064.59
2019-04-04T07:47:19.676Z,96073.75
2019-04-04T07:49:50.639Z,96070.61
2019-04-04T07:52:21.619Z,96089.42
2019-04-04T07:54:52.609Z,96080.50
2019-04-04T07:57:23.590Z,96078.43
2019-04-04T07:59:54.565Z,96092.45
2019-04-04T08:02:25.551Z,96093.97
2019-04-04T08:04:56.533Z,96098.45
2019-04-04T08:07:27.532Z,96096.73
2019-04-04T08:09:58.507Z,96089.83
2019-04-04T08:12:29.499Z,96087.67
2019-04-04T08:15:00.473Z,96088.16
2019-04-04T08:17:31.466Z,96079.73
2019-04-04T08:20:02.442Z,96077.50
2019-04-04T08:22:33.458Z,96091.73
2019-04-04T08:25:44.338Z,96105.48
2019-04-04T08:28:15.328Z,96104.02
2019-04-04T08:30:46.305Z,96100.72
2019-04-04T08:33:17.284Z,96090.22
2019-04-04T08:35:48.277Z,96093.88
2019-04-04T08:38:19.240Z,96099.44
2019-04-04T08:40:50.203Z,96101.71
2019-04-04T08:43:33.228Z,96095.36
2019-04-04T08:46:04.276Z,96090.01
2019-04-04T08:48:35.268Z,96094.34
2019-04-04T08:51:06.306Z,96089.98
2019-04-04T08:53:40.311Z,96093.73
2019-04-04T08:56:27.426Z,96083.70
2019-04-04T08:58:58.401Z,96070.39
2019-04-04T09:01:29.368Z,96051.55
2019-04-04T09:04:00.359Z,96034.57
2019-04-04T09:06:31.330Z,96032.17
2019-04-04T09:09:21.658Z,96039.34
2019-04-04T09:11:52.627Z,96047.13
2019-04-04T09:14:23.613Z,96050.40
2019-04-04T09:16:54.586Z,96065.58
2019-04-04T09:19:25.558Z,96074.13
2019-04-04T09:21:54.884Z,96067.75
2019-04-04T09:24:26.299Z,96070.38
2019-04-04T09:26:57.276Z,96066.39
2019-04-04T09:29:28.260Z,96044.03
2019-04-04T09:31:57.588Z,96042.80
2019-04-04T09:34:26.990Z,96051.98
2019-04-04T09:36:56.332Z,96058.34
2019-04-04T09:39:25.673Z,96063.41
2019-04-04T09:41:55.008Z,96068.08
2019-04-04T09:44:24.348Z,96068.20
2019-04-04T09:47:04.791Z,96084.63
2019-04-04T09:49:30.416Z,96075.94
2019-04-04T09:52:01.391Z,96084.97
2019-04-04T09:54:30.732Z,96104.92
2019-04-04T09:57:01.701Z,96109.47
2019-04-04T09:59:31.047Z,96104.92
2019-04-04T10:02:02.016Z,96086.32
2019-04-04T10:04:32.992Z,96087.70
2019-04-04T10:07:02.325Z,96094.83
2019-04-04T10:09:33.299Z,96098.86
2019-04-04T10:12:04.268Z,96105.84
2019-04-04T10:14:35.344Z,96109.81
2019-04-04T10:23:08.276Z,96105.23
2019-04-04T10:25:37.800Z,96113.56
2019-04-04T10:28:07.147Z,96104.12
2019-04-04T10:30:36.593Z,96109.47
2019-04-04T10:33:05.983Z,96112.22
2019-04-04T10:35:36.963Z,96112.89
2019-04-04T10:38:07.936Z,96121.81
2019-04-04T10:40:38.916Z,96125.33
2019-04-04T10:43:08.519Z,96133.44
2019-04-04T10:45:57.200Z,96124.30
2019-04-04T10:48:26.533Z,96114.25
2019-04-04T10:50:55.864Z,96123.02
2019-04-04T10:53:26.840Z,96114.71
2019-04-04T10:55:56.168Z,96118.83
2019-04-04T10:58:25.505Z,96121.34
2019-04-04T11:01:14.193Z,96137.72
2019-04-04T11:03:43.632Z,96129.45
2019-04-04T11:06:12.980Z,96113.59
2019-04-04T11:08:42.308Z,96110.61
2019-04-04T11:11:11.654Z,96115.62
2019-04-04T11:13:41.000Z,96121.56
2019-04-04T11:16:10.321Z,96115.97
2019-04-04T11:18:39.661Z,96125.81
2019-04-04T11:21:08.999Z,96131.28
2019-04-04T11:23:38.333Z,96120.67
2019-04-04T11:26:07.664Z,96116.09
2019-04-04T11:28:37.004Z,96120.53
2019-04-04T11:31:06.337Z,96128.16
2019-04-04T11:33:35.669Z,96124.99
2019-04-04T11:36:05.081Z,96146.67
2019-04-04T11:38:34.407Z,96157.45
2019-04-04T11:41:03.810Z,96144.44
2019-04-04T11:43:33.152Z,96139.34
2019-04-04T11:46:02.489Z,96132.06
2019-04-04T11:48:31.858Z,96127.63
2019-04-04T11:51:01.168Z,96125.67
2019-04-04T11:53:32.276Z,96140.27
2019-04-04T11:56:01.850Z,96164.02
2019-04-04T11:58:32.816Z,96174.14
2019-04-04T12:03:41.691Z,96169.23
2019-04-04T12:06:12.657Z,96166.84
2019-04-04T12:08:43.637Z,96186.38
2019-04-04T12:11:12.968Z,96211.02
2019-04-04T12:13:43.951Z,96204.72
2019-04-04T12:16:13.284Z,96197.98
2019-04-04T12:18:44.267Z,96217.22
2019-04-04T12:21:15.231Z,96229.30
2019-04-04T12:23:46.195Z,96226.70
2019-04-04T12:26:15.609Z,96233.33
2019-04-04T12:28:44.939Z,96239.05
2019-04-04T12:31:14.289Z,96244.14
2019-04-04T12:33:43.860Z,96255.98
2019-04-04T12:36:23.994Z,96258.81
2019-04-04T12:42:03.554Z,96274.77
2019-04-04T12:44:33.037Z,96273.96
2019-04-04T12:47:02.428Z,96275.39
2019-04-04T12:49:31.773Z,96275.42
2019-04-04T12:52:01.488Z,96272.89
2019-04-04T12:54:44.236Z,96274.70
2019-04-04T12:57:13.606Z,96282.48
2019-04-04T12:59:42.942Z,96279.71
2019-04-04T13:02:12.285Z,96285.44
2019-04-04T13:04:43.263Z,96266.75
2019-04-04T13:07:12.705Z,96267.22
2019-04-04T13:09:43.666Z,96271.78
2019-04-04T13:12:12.995Z,96285.72
2019-04-04T13:15:01.442Z,96292.92
2019-04-04T13:17:30.814Z,96306.53
2019-04-04T13:20:00.201Z,96308.10
2019-04-04T13:22:29.708Z,96316.73
2019-04-04T13:24:59.250Z,96324.28
2019-04-04T13:27:28.736Z,96330.36
2019-04-04T13:29:58.137Z,96344.42
2019-04-04T13:32:27.596Z,96340.11
2019-04-04T13:34:59.916Z,96342.55
2019-04-04T13:37:38.894Z,96330.66
2019-04-04T13:43:42.655Z,96317.72
2019-04-04T13:46:12.003Z,96289.98
2019-04-04T13:48:43.511Z,96294.83
2019-04-04T13:51:20.640Z,96278.34
2019-04-04T13:53:58.002Z,96268.73
2019-04-04T13:56:29.271Z,96286.64
2019-04-04T13:59:17.482Z,96304.05
2019-04-04T14:01:46.823Z,96316.49
2019-04-04T14:04:16.260Z,96326.77
2019-04-04T14:06:45.600Z,96324.55
2019-04-04T14:10:17.084Z,96331.96
2019-04-04T14:12:50.105Z,96373.61
2019-04-04T14:15:19.522Z,96382.50
2019-04-04T14:17:48.845Z,96384.00
2019-04-04T14:20:18.183Z,96391.56
2019-04-04T14:22:47.735Z,96399.77
2019-04-04T14:25:23.952Z,96385.63
2019-04-04T14:27:58.709Z,96385.63
2019-04-04T14:30:28.023Z,96387.50
2019-04-04T14:33:03.199Z,96383.59
2019-04-04T14:35:32.518Z,96387.97
2019-04-04T14:38:01.843Z,96396.66
2019-04-04T14:40:31.173Z,96396.19
2019-04-04T14:43:00.573Z,96391.45
2019-04-04T14:45:29.906Z,96389.91
2019-04-04T14:47:59.645Z,96386.80
2019-04-04T14:50:28.968Z,96377.58
2019-04-04T14:52:58.285Z,96376.95
2019-04-04T14:55:27.625Z,96384.98
2019-04-04T14:57:57.257Z,96390.00
2019-04-04T15:00:26.580Z,96403.63
2019-04-04T15:02:55.914Z,96408.59
2019-04-04T15:05:25.235Z,96417.20
2019-04-04T15:07:54.556Z,96427.09
2019-04-04T15:10:23.893Z,96435.02
2019-04-04T15:12:53.213Z,96437.36
2019-04-04T15:15:22.533Z,96441.97
2019-04-04T15:17:52.214Z,96447.84
2019-04-04T15:20:21.541Z,96448.81
2019-04-04T15:22:51.192Z,96454.67
2019-04-04T15:25:20.533Z,96456.06
2019-04-04T15:27:49.853Z,96454.23
2019-04-04T15:30:24.990Z,96442.37
2019-04-04T15:32:54.328Z,96433.80
2019-04-04T15:35:23.646Z,96449.73
2019-04-04T15:37:52.965Z,96439.63
2019-04-04T15:40:22.297Z,96410.87
2019-04-04T15:42:51.630Z,96420.67
2019-04-04T15:45:20.952Z,96415.92
2019-04-04T15:47:50.291Z,96412.84
2019-04-04T15:50:38.951Z,96444.36
2019-04-04T15:53:08.285Z,96458.56
2019-04-04T15:55:37.750Z,96464.81
2019-04-04T15:58:07.171Z,96463.84
2019-04-04T16:00:36.440Z,96452.70
2019-04-04T16:03:05.763Z,96453.67
2019-04-04T16:05:35.101Z,96464.13
2019-04-04T16:08:04.521Z,96453.23
2019-04-04T16:10:33.834Z,96444.53
2019-04-04T16:13:03.184Z,96436.53
2019-04-04T16:15:32.545Z,96430.92
2019-04-04T16:18:02.215Z,96425.08
2019-04-04T16:20:31.571Z,96437.27
2019-04-04T16:23:00.929Z,96441.39
2019-04-04T16:25:30.243Z,96437.24
2019-04-04T16:27:59.597Z,96435.63
2019-04-04T16:30:29.026Z,96449.98
2019-04-04T16:32:58.357Z,96461.27
2019-04-04T16:35:27.718Z,96460.33
2019-04-04T16:37:57.092Z,96455.35
2019-04-04T16:40:26.467Z,96455.56
2019-04-04T16:42:55.873Z,96473.28
2019-04-04T16:45:25.254Z,96477.48
2019-04-04T16:47:54.675Z,96476.27
2019-04-04T16:50:24.387Z,96484.70
2019-04-04T16:52:55.740Z,96504.13
2019-04-04T16:55:26.752Z,96501.44
2019-04-04T16:57:57.804Z,96503.67
2019-04-04T17:04:00.992Z,96490.32
2019-04-04T17:06:27.338Z,96494.60
2019-04-04T17:08:56.804Z,96491.69
2019-04-04T17:11:26.216Z,96495.84
2019-04-04T17:13:57.292Z,96505.33
2019-04-04T17:16:45.847Z,96516.33
2019-04-04T17:19:15.315Z,96522.05
2019-04-04T17:21:44.800Z,96519.36
2019-04-04T17:24:14.247Z,96533.14
2019-04-04T17:26:44.074Z,96516.69
2019-04-04T17:29:13.589Z,96543.16
2019-04-04T17:31:43.360Z,96550.05
2019-04-04T17:34:34.076Z,96558.78
2019-04-04T17:37:03.776Z,96553.03
2019-04-04T17:39:34.915Z,96559.65
2019-04-04T17:42:06.191Z,96551.33
2019-04-04T17:44:54.905Z,96554.06
2019-04-04T17:47:26.159Z,96564.95
2019-04-04T17:49:57.318Z,96571.56
2019-04-04T17:52:28.909Z,96567.34
2019-04-04T17:55:17.722Z,96565.75
2019-04-04T17:58:01.126Z,96571.89
2019-04-04T18:00:32.316Z,96575.19
2019-04-04T18:03:03.516Z,96586.21
2019-04-04T18:05:34.713Z,96594.81
2019-04-04T18:08:05.916Z,96593.78
2019-04-04T18:10:37.123Z,96596.05
2019-04-04T18:13:08.328Z,96595.93
2019-04-04T18:15:37.878Z,96599.66
2019-04-04T18:18:07.455Z,96605.53
2019-04-04T18:20:37.030Z,96600.80
2019-04-04T18:23:15.099Z,96598.86
2019-04-04T18:25:49.466Z,96599.88
2019-04-04T18:28:19.095Z,96601.80
2019-04-04T18:30:48.675Z,96605.53
2019-04-04T18:33:19.624Z,96601.68
2019-04-04T18:36:08.678Z,96604.61
2019-04-04T18:38:44.212Z,96601.02
2019-04-04T18:41:13.774Z,96603.42
2019-04-04T18:43:43.355Z,96611.73
2019-04-04T18:46:12.923Z,96618.95
2019-04-04T18:48:42.490Z,96623.13
2019-04-04T18:51:12.069Z,96632.95
2019-04-04T18:53:41.639Z,96646.19
2019-04-04T18:56:11.215Z,96650.31
2019-04-04T18:58:40.787Z,96657.22
2019-04-04T19:01:10.365Z,96659.98
2019-04-04T19:03:39.950Z,96665.42
2019-04-04T19:06:28.998Z,96668.56
2019-04-04T19:08:58.581Z,96689.88
2019-04-04T19:11:28.626Z,96698.71
2019-04-04T19:14:04.168Z,96695.03
2019-04-04T19:16:53.065Z,96697.34
2019-04-04T19:19:22.629Z,96701.37
2019-04-04T19:21:52.197Z,96712.00
2019-04-04T19:24:21.770Z,96703.80
2019-04-04T19:26:51.351Z,96696.22
2019-04-04T19:29:40.276Z,96703.06
2019-04-04T19:32:10.335Z,96697.03
2019-04-04T19:34:40.049Z,96701.36
2019-04-04T19:37:09.640Z,96708.13
2019-04-04T19:39:39.199Z,96713.27
2019-04-04T19:42:27.880Z,96701.80
2019-04-04T19:44:57.448Z,96703.88
2019-04-04T19:47:27.099Z,96700.58
2019-04-04T19:49:56.676Z,96701.84
2019-04-04T19:52:26.451Z,96699.94
2019-04-04T19:54:56.017Z,96695.58
2019-04-04T19:57:25.606Z,96689.56
2019-04-04T19:59:55.177Z,96681.34
2019-04-04T20:02:25.283Z,96678.78
2019-04-04T20:04:54.847Z,96680.33
2019-04-04T20:07:26.052Z,96685.44
2019-04-04T20:10:14.778Z,96692.70
2019-04-04T20:12:44.338Z,96700.34
2019-04-04T20:15:14.004Z,96704.92
2019-04-04T20:17:43.567Z,96696.08
2019-04-04T20:20:53.057Z,96697.44
2019-04-04T20:23:22.603Z,96701.86
2019-04-04T20:25:52.100Z,96710.15
2019-04-04T20:28:21.605Z,96715.59
2019-04-04T20:30:51.196Z,96721.23
2019-04-04T20:33:20.941Z,96719.15
2019-04-04T20:35:55.633Z,96726.78
2019-04-04T20:38:25.172Z,96726.30
2019-04-04T20:41:16.267Z,96731.14
2019-04-04T20:43:50.565Z,96727.98
2019-04-04T20:46:20.410Z,96732.34
2019-04-04T20:48:49.834Z,96727.26
2019-04-04T20:51:19.227Z,96731.36
2019-04-04T20:53:48.619Z,96725.25
2019-04-04T20:56:17.982Z,96723.82
2019-04-04T20:58:47.368Z,96721.64
2019-04-04T21:01:16.898Z,96724.20
2019-04-04T21:03:46.257Z,96721.55
2019-04-04T21:06:15.770Z,96727.34
2019-04-04T21:08:45.114Z,96733.39
2019-04-04T21:11:14.464Z,96729.19
2019-04-04T21:13:55.572Z,96732.66
2019-04-04T21:16:20.498Z,96735.30
2019-04-04T21:18:50.198Z,96736.84
2019-04-04T21:21:20.174Z,96742.45
2019-04-04T21:23:49.568Z,96750.03
2019-04-04T21:26:18.901Z,96746.17
2019-04-04T21:28:48.251Z,96759.34
2019-04-04T21:31:17.603Z,96762.64
2019-04-04T21:34:06.297Z,96754.45
2019-04-04T21:36:40.987Z,96751.95
2019-04-04T21:39:10.596Z,96754.36
2019-04-04T21:41:39.979Z,96746.72
2019-04-04T21:44:09.509Z,96742.78
2019-04-04T21:47:01.675Z,96744.70
2019-04-04T21:49:31.019Z,96741.02
2019-04-04T21:52:00.620Z,96755.08
2019-04-04T21:54:29.957Z,96755.98
2019-04-04T21:56:59.298Z,96753.81
2019-04-04T21:59:28.643Z,96757.58
2019-04-04T22:08:28.583Z,96765.08
2019-04-04T22:10:58.188Z,96778.02
2019-04-04T22:13:27.538Z,96782.20
2019-04-04T22:16:09.267Z,96783.47
2019-04-04T22:18:38.621Z,96782.84
2019-04-04T22:21:07.962Z,96787.09
2019-04-04T22:23:37.435Z,96795.05
2019-04-04T22:26:06.808Z,96792.81
2019-04-04T22:28:36.129Z,96795.21
2019-04-04T22:31:05.462Z,96797.89
2019-04-04T22:33:34.809Z,96797.16
2019-04-04T22:36:04.231Z,96793.62
2019-04-04T22:38:33.571Z,96794.56
2019-04-04T22:41:02.923Z,96795.45
2019-04-04T22:43:32.265Z,96792.66
2019-04-04T22:46:01.608Z,96800.43
2019-04-04T22:48:30.973Z,96795.28
2019-04-04T22:51:00.299Z,96794.05
2019-04-04T22:53:29.647Z,96794.31
2019-04-04T22:56:18.326Z,96793.34
2019-04-04T22:58:47.668Z,96791.06
2019-04-04T23:01:17.010Z,96788.52
2019-04-04T23:03:46.365Z,96784.39
2019-04-04T23:06:15.710Z,96780.00
2019-04-04T23:08:45.045Z,96771.89
2019-04-04T23:11:14.397Z,96769.81
2019-04-04T23:13:43.740Z,96767.95
2019-04-04T23:16:13.084Z,96758.14
2019-04-04T23:18:42.675Z,96764.51
2019-04-04T23:21:12.012Z,96764.17
2019-04-04T23:23:41.353Z,96765.05
2019-04-04T23:26:30.047Z,96763.14
2019-04-04T23:28:59.388Z,96761.03
2019-04-04T23:31:28.732Z,96765.53
2019-04-04T23:34:10.328Z,96757.27
2019-04-04T23:36:39.667Z,96753.55
2019-04-04T23:39:34.026Z,96751.55
2019-04-04T23:42:03.367Z,96755.82
2019-04-04T23:44:32.696Z,96761.77
2019-04-04T23:47:02.039Z,96763.23
2019-04-04T23:49:31.381Z,96755.25
2019-04-04T23:52:00.724Z,96768.77
2019-04-04T23:54:37.247Z,96777.61
2019-04-04T23:57:06.591Z,96781.23
2019-04-04T23:59:35.935Z,96790.14
