createdAt,value
2023-03-22T00:02:16.465Z,2.28
2023-03-22T00:04:44.487Z,2.26
2023-03-22T00:07:12.747Z,2.23
2023-03-22T00:09:41.069Z,2.21
2023-03-22T00:12:09.139Z,2.18
2023-03-22T00:14:37.396Z,2.17
2023-03-22T00:17:05.527Z,2.15
2023-03-22T00:19:34.114Z,2.13
2023-03-22T00:22:04.014Z,2.04
2023-03-22T00:24:32.181Z,2.09
2023-03-22T00:27:00.961Z,2.07
2023-03-22T00:29:29.177Z,2.05
2023-03-22T00:31:57.530Z,2.04
2023-03-22T00:34:27.162Z,2.04
2023-03-22T00:36:56.436Z,2.03
2023-03-22T00:39:24.627Z,2.02
2023-03-22T00:41:52.640Z,2.01
2023-03-22T00:44:21.064Z,1.98
2023-03-22T00:46:49.268Z,1.97
2023-03-22T00:49:17.355Z,1.96
2023-03-22T00:51:45.404Z,1.94
2023-03-22T00:54:13.781Z,1.92
2023-03-22T00:56:45.610Z,1.88
2023-03-22T00:59:15.059Z,1.87
2023-03-22T01:01:43.970Z,1.86
2023-03-22T01:04:18.311Z,1.85
2023-03-22T01:06:47.319Z,1.83
2023-03-22T01:09:15.558Z,1.81
2023-03-22T01:11:44.008Z,1.79
2023-03-22T01:14:13.977Z,1.77
2023-03-22T01:16:42.158Z,1.75
2023-03-22T01:19:10.684Z,1.74
2023-03-22T01:21:39.270Z,1.73
2023-03-22T01:24:07.362Z,1.73
2023-03-22T01:26:36.018Z,1.72
2023-03-22T01:29:04.028Z,1.70
2023-03-22T01:31:32.041Z,1.69
2023-03-22T01:34:00.174Z,1.68
2023-03-22T01:36:28.690Z,1.66
2023-03-22T01:38:57.167Z,1.65
2023-03-22T01:41:25.704Z,1.63
2023-03-22T01:44:12.817Z,1.62
2023-03-22T01:46:42.873Z,1.60
2023-03-22T01:49:19.664Z,1.58
2023-03-22T01:51:51.159Z,1.57
2023-03-22T01:54:44.793Z,1.56
2023-03-22T01:57:39.660Z,1.54
2023-03-22T02:00:15.776Z,1.54
2023-03-22T02:03:07.533Z,1.41
2023-03-22T02:05:44.081Z,1.52
2023-03-22T02:08:15.279Z,1.50
2023-03-22T02:11:03.412Z,1.50
2023-03-22T02:13:48.853Z,1.49
2023-03-22T02:17:10.886Z,1.48
2023-03-22T02:20:11.780Z,1.47
2023-03-22T02:23:06.017Z,1.46
2023-03-22T02:25:34.106Z,1.44
2023-03-22T02:28:33.688Z,1.43
2023-03-22T02:31:24.675Z,1.42
2023-03-22T02:33:52.901Z,1.41
2023-03-22T02:36:53.974Z,1.40
2023-03-22T02:39:29.864Z,1.40
2023-03-22T02:42:10.390Z,1.39
2023-03-22T02:44:43.012Z,1.39
2023-03-22T02:47:22.539Z,1.39
2023-03-22T02:49:58.803Z,1.38
2023-03-22T02:52:36.664Z,1.38
2023-03-22T02:55:20.697Z,1.36
2023-03-22T02:58:31.154Z,1.36
2023-03-22T03:01:07.445Z,1.34
2023-03-22T03:03:38.016Z,1.33
2023-03-22T03:06:10.991Z,1.31
2023-03-22T03:08:40.396Z,1.30
2023-03-22T03:11:09.188Z,1.29
2023-03-22T03:13:37.423Z,1.31
2023-03-22T03:16:08.181Z,1.31
2023-03-22T03:18:49.101Z,1.31
2023-03-22T03:21:30.213Z,1.31
2023-03-22T03:24:15.573Z,1.34
2023-03-22T03:26:59.462Z,1.38
2023-03-22T03:29:54.578Z,1.44
2023-03-22T03:32:31.820Z,1.49
2023-03-22T03:35:07.225Z,1.51
2023-03-22T03:37:45.108Z,1.54
2023-03-22T03:40:18.500Z,1.57
2023-03-22T03:42:52.980Z,1.60
2023-03-22T03:45:22.270Z,1.64
2023-03-22T03:47:57.288Z,1.66
2023-03-22T03:50:27.026Z,1.69
2023-03-22T03:52:56.115Z,1.72
2023-03-22T03:55:26.833Z,1.74
2023-03-22T03:57:54.905Z,1.75
2023-03-22T04:00:23.183Z,1.76
2023-03-22T04:03:30.799Z,1.78
2023-03-22T04:06:01.521Z,1.80
2023-03-22T04:08:30.191Z,1.81
2023-03-22T04:10:58.786Z,1.81
2023-03-22T04:13:26.748Z,1.82
2023-03-22T04:15:57.555Z,1.82
2023-03-22T04:18:29.950Z,1.82
2023-03-22T04:20:58.488Z,1.82
2023-03-22T04:23:27.765Z,1.81
2023-03-22T04:25:59.824Z,1.80
2023-03-22T04:28:38.191Z,1.78
2023-03-22T04:31:07.181Z,1.78
2023-03-22T04:34:05.644Z,1.75
2023-03-22T04:36:50.014Z,1.77
2023-03-22T04:39:38.786Z,1.79
2023-03-22T04:42:32.927Z,1.80
2023-03-22T04:45:21.480Z,1.84
2023-03-22T04:47:55.038Z,1.86
2023-03-22T04:50:23.681Z,1.87
2023-03-22T04:52:54.433Z,1.88
2023-03-22T04:55:22.609Z,1.89
2023-03-22T04:57:51.286Z,1.90
2023-03-22T05:00:19.741Z,1.92
2023-03-22T05:02:48.720Z,1.95
2023-03-22T05:05:27.683Z,1.97
2023-03-22T05:07:56.573Z,2.01
2023-03-22T05:10:25.305Z,2.04
2023-03-22T05:12:54.778Z,2.08
2023-03-22T05:15:25.663Z,2.12
2023-03-22T05:17:55.856Z,2.17
2023-03-22T05:20:25.031Z,2.24
2023-03-22T05:23:10.383Z,2.33
2023-03-22T05:25:39.686Z,2.43
2023-03-22T05:28:08.793Z,2.53
2023-03-22T05:30:46.678Z,2.64
2023-03-22T05:33:41.789Z,2.81
2023-03-22T05:36:14.000Z,2.96
2023-03-22T05:38:59.457Z,3.11
2023-03-22T05:41:27.661Z,3.26
2023-03-22T05:43:56.053Z,3.41
2023-03-22T05:46:24.116Z,3.58
2023-03-22T05:49:24.946Z,3.77
2023-03-22T05:51:52.900Z,3.92
2023-03-22T05:54:22.014Z,4.10
2023-03-22T05:56:54.070Z,4.29
2023-03-22T05:59:23.678Z,4.50
2023-03-22T06:01:52.183Z,4.71
2023-03-22T06:04:22.973Z,4.88
2023-03-22T06:07:17.146Z,5.03
2023-03-22T06:10:01.892Z,5.17
2023-03-22T06:12:31.568Z,5.29
2023-03-22T06:15:16.531Z,5.40
2023-03-22T06:18:00.740Z,5.50
2023-03-22T06:20:31.372Z,5.57
2023-03-22T06:23:02.801Z,5.68
2023-03-22T06:25:30.812Z,5.76
2023-03-22T06:27:59.240Z,5.84
2023-03-22T06:30:27.462Z,5.92
2023-03-22T06:33:07.180Z,5.99
2023-03-22T06:35:37.802Z,6.08
2023-03-22T06:38:05.912Z,6.05
2023-03-22T06:40:36.886Z,6.22
2023-03-22T06:43:07.235Z,6.30
2023-03-22T06:45:36.649Z,6.39
2023-03-22T06:48:05.602Z,6.46
2023-03-22T06:50:54.101Z,6.55
2023-03-22T06:53:33.843Z,6.56
2023-03-22T06:56:03.678Z,6.73
2023-03-22T06:58:35.001Z,6.81
2023-03-22T07:01:03.082Z,6.89
2023-03-22T07:03:32.503Z,6.96
2023-03-22T07:06:12.290Z,7.03
2023-03-22T07:08:43.111Z,7.12
2023-03-22T07:11:11.492Z,7.19
2023-03-22T07:13:39.626Z,7.28
2023-03-22T07:16:11.598Z,7.37
2023-03-22T07:18:43.645Z,7.46
2023-03-22T07:21:12.164Z,7.54
2023-03-22T07:23:41.439Z,7.63
2023-03-22T07:26:13.595Z,7.75
2023-03-22T07:28:44.833Z,7.88
2023-03-22T07:31:14.901Z,8.03
2023-03-22T07:34:00.794Z,8.18
2023-03-22T07:36:30.964Z,8.31
2023-03-22T07:38:59.033Z,8.44
2023-03-22T07:41:33.425Z,8.56
2023-03-22T07:44:20.307Z,8.67
2023-03-22T07:46:57.822Z,8.74
2023-03-22T07:49:36.105Z,8.81
2023-03-22T07:52:08.824Z,8.87
2023-03-22T07:54:36.686Z,8.91
2023-03-22T07:57:06.914Z,8.96
2023-03-22T07:59:40.016Z,9.00
2023-03-22T08:02:12.187Z,9.04
2023-03-22T08:04:45.993Z,9.08
2023-03-22T08:07:32.810Z,9.13
2023-03-22T08:10:01.499Z,9.18
2023-03-22T08:12:29.766Z,9.22
2023-03-22T08:15:05.630Z,9.27
2023-03-22T08:17:34.558Z,9.33
2023-03-22T08:20:09.076Z,9.36
2023-03-22T08:22:46.154Z,9.41
2023-03-22T08:25:21.244Z,9.12
2023-03-22T08:27:49.760Z,9.48
2023-03-22T08:30:18.396Z,9.49
2023-03-22T08:32:46.549Z,9.52
2023-03-22T08:35:14.812Z,9.54
2023-03-22T08:37:42.956Z,9.53
2023-03-22T08:40:11.914Z,9.55
2023-03-22T08:42:47.833Z,9.56
2023-03-22T08:45:16.377Z,9.58
2023-03-22T08:47:50.033Z,9.60
2023-03-22T08:50:19.233Z,9.63
2023-03-22T08:52:53.813Z,9.65
2023-03-22T08:55:35.609Z,9.66
2023-03-22T08:58:13.895Z,9.68
2023-03-22T09:00:51.071Z,9.69
2023-03-22T09:03:43.509Z,9.69
2023-03-22T09:06:11.729Z,9.69
2023-03-22T09:08:42.213Z,9.69
2023-03-22T09:11:17.806Z,9.71
2023-03-22T09:13:47.706Z,9.72
2023-03-22T09:16:17.243Z,9.74
2023-03-22T09:18:46.351Z,9.75
2023-03-22T09:21:17.863Z,9.76
2023-03-22T09:24:00.648Z,9.77
2023-03-22T09:26:37.794Z,9.74
2023-03-22T09:29:07.430Z,9.76
2023-03-22T09:31:35.432Z,9.76
2023-03-22T09:34:16.493Z,9.77
2023-03-22T09:36:44.624Z,9.80
2023-03-22T09:39:12.931Z,9.82
2023-03-22T09:41:55.006Z,9.86
2023-03-22T09:44:34.204Z,9.90
2023-03-22T09:47:05.925Z,9.94
2023-03-22T09:49:52.571Z,9.98
2023-03-22T09:52:22.082Z,9.93
2023-03-22T09:54:52.760Z,10.01
2023-03-22T09:57:37.642Z,10.02
2023-03-22T10:00:21.020Z,10.04
2023-03-22T10:03:18.614Z,10.06
2023-03-22T10:05:56.021Z,10.08
2023-03-22T10:08:50.927Z,10.09
2023-03-22T10:11:45.011Z,10.12
2023-03-22T10:14:41.993Z,10.18
2023-03-22T10:17:17.540Z,10.24
2023-03-22T10:20:01.218Z,10.30
2023-03-22T10:22:37.053Z,10.35
2023-03-22T10:25:09.933Z,10.41
2023-03-22T10:30:23.091Z,10.52
2023-03-22T10:33:16.610Z,10.54
2023-03-22T10:35:45.894Z,10.58
2023-03-22T10:38:23.733Z,10.61
2023-03-22T10:40:55.923Z,10.63
2023-03-22T10:43:31.077Z,10.64
2023-03-22T10:46:02.654Z,10.66
2023-03-22T10:48:41.029Z,10.69
2023-03-22T10:51:18.455Z,10.72
2023-03-22T10:53:49.844Z,10.75
2023-03-22T10:56:21.092Z,10.78
2023-03-22T10:58:50.625Z,10.83
2023-03-22T11:01:29.364Z,10.87
2023-03-22T11:04:12.435Z,10.92
2023-03-22T11:06:54.734Z,10.97
2023-03-22T11:09:25.362Z,11.02
2023-03-22T11:12:03.935Z,11.07
2023-03-22T11:14:38.004Z,11.12
2023-03-22T11:17:06.477Z,11.15
2023-03-22T11:19:37.938Z,11.18
2023-03-22T11:22:37.896Z,11.22
2023-03-22T11:25:30.658Z,11.24
2023-03-22T11:28:04.980Z,11.27
2023-03-22T11:30:34.559Z,11.26
2023-03-22T11:33:08.445Z,11.34
2023-03-22T11:35:38.804Z,11.39
2023-03-22T11:38:07.734Z,11.44
2023-03-22T11:40:37.234Z,11.49
2023-03-22T11:43:23.354Z,11.54
2023-03-22T11:45:56.630Z,11.59
2023-03-22T11:48:28.219Z,11.64
2023-03-22T11:51:05.839Z,11.70
2023-03-22T11:53:37.321Z,11.77
2023-03-22T11:56:07.824Z,11.85
2023-03-22T11:58:41.913Z,11.93
2023-03-22T12:01:33.083Z,11.98
2023-03-22T12:04:04.280Z,12.05
2023-03-22T12:06:36.804Z,12.02
2023-03-22T12:09:22.428Z,12.14
2023-03-22T12:11:55.128Z,12.19
2023-03-22T12:14:40.443Z,12.24
2023-03-22T12:17:17.042Z,12.29
2023-03-22T12:20:24.236Z,12.33
2023-03-22T12:22:56.035Z,12.37
2023-03-22T12:25:36.347Z,12.42
2023-03-22T12:28:11.045Z,12.46
2023-03-22T12:30:49.541Z,12.50
2023-03-22T12:33:33.139Z,12.52
2023-03-22T12:36:04.498Z,12.54
2023-03-22T12:38:46.407Z,12.57
2023-03-22T12:41:25.389Z,12.59
2023-03-22T12:44:09.709Z,12.63
2023-03-22T12:46:51.736Z,12.69
2023-03-22T12:49:26.675Z,12.79
2023-03-22T12:52:11.393Z,12.86
2023-03-22T12:54:40.897Z,12.92
2023-03-22T12:57:10.989Z,12.95
2023-03-22T12:59:44.567Z,12.95
2023-03-22T13:02:27.552Z,12.99
2023-03-22T13:05:09.669Z,13.03
2023-03-22T13:07:48.271Z,13.08
2023-03-22T13:10:41.010Z,13.20
2023-03-22T13:13:21.306Z,13.29
2023-03-22T13:16:11.345Z,13.39
2023-03-22T13:18:42.558Z,13.46
2023-03-22T13:21:27.033Z,13.47
2023-03-22T13:24:10.570Z,13.61
2023-03-22T13:26:47.681Z,13.67
2023-03-22T13:29:25.237Z,13.73
2023-03-22T13:32:01.245Z,13.76
2023-03-22T13:34:32.137Z,13.78
2023-03-22T13:37:01.851Z,13.81
2023-03-22T13:39:34.991Z,13.87
2023-03-22T13:42:08.758Z,13.95
2023-03-22T13:44:40.050Z,13.99
2023-03-22T13:47:29.696Z,14.00
2023-03-22T13:50:17.191Z,13.97
2023-03-22T13:53:00.234Z,13.96
2023-03-22T13:55:42.022Z,13.95
2023-03-22T13:58:36.352Z,13.94
2023-03-22T14:01:09.252Z,13.92
2023-03-22T14:03:42.292Z,13.88
2023-03-22T14:06:19.206Z,13.85
2023-03-22T14:08:51.917Z,13.76
2023-03-22T14:11:26.416Z,13.82
2023-03-22T14:14:01.617Z,13.79
2023-03-22T14:17:02.361Z,13.75
2023-03-22T14:19:33.431Z,13.71
