createdAt,value
2023-04-15T00:01:38.114Z,3.83
2023-04-15T00:04:05.524Z,3.79
2023-04-15T00:06:33.039Z,3.79
2023-04-15T00:09:01.033Z,3.93
2023-04-15T00:11:28.972Z,3.81
2023-04-15T00:13:56.306Z,3.64
2023-04-15T00:16:23.853Z,3.71
2023-04-15T00:18:51.884Z,3.54
2023-04-15T00:21:19.268Z,3.54
2023-04-15T00:23:49.856Z,3.70
2023-04-15T00:26:17.218Z,3.50
2023-04-15T00:28:44.870Z,3.55
2023-04-15T00:31:12.520Z,3.64
2023-04-15T00:33:40.191Z,3.44
2023-04-15T00:36:08.679Z,3.42
2023-04-15T00:38:36.731Z,3.39
2023-04-15T00:41:04.326Z,3.29
2023-04-15T00:43:31.730Z,3.09
2023-04-15T00:45:59.784Z,3.25
2023-04-15T00:48:28.027Z,3.21
2023-04-15T00:50:55.426Z,3.36
2023-04-15T00:53:22.857Z,3.30
2023-04-15T00:55:51.251Z,3.22
2023-04-15T00:58:18.962Z,3.26
2023-04-15T01:00:46.916Z,3.13
2023-04-15T01:03:15.460Z,3.07
2023-04-15T01:05:43.034Z,2.91
2023-04-15T01:08:10.715Z,2.94
2023-04-15T01:10:38.224Z,3.12
2023-04-15T01:13:05.559Z,2.90
2023-04-15T01:15:33.311Z,2.93
2023-04-15T01:18:01.084Z,2.83
2023-04-15T01:20:29.857Z,2.72
2023-04-15T01:22:57.339Z,2.57
2023-04-15T01:25:34.909Z,2.64
2023-04-15T01:28:03.322Z,2.60
2023-04-15T01:30:34.001Z,2.75
2023-04-15T01:33:01.440Z,2.82
2023-04-15T01:35:28.903Z,2.69
2023-04-15T01:38:06.483Z,2.71
2023-04-15T01:40:35.192Z,2.71
2023-04-15T01:43:03.855Z,2.67
2023-04-15T01:45:31.237Z,2.81
2023-04-15T01:47:58.701Z,2.94
2023-04-15T01:50:27.212Z,3.15
2023-04-15T01:52:54.598Z,3.26
2023-04-15T01:55:22.411Z,3.11
2023-04-15T01:57:49.763Z,3.04
2023-04-15T02:00:17.668Z,3.15
2023-04-15T02:02:45.288Z,3.13
2023-04-15T02:05:12.844Z,3.11
2023-04-15T02:07:40.195Z,3.14
2023-04-15T02:10:07.479Z,3.08
2023-04-15T02:12:34.868Z,3.20
2023-04-15T02:15:02.214Z,3.16
2023-04-15T02:17:29.566Z,3.22
2023-04-15T02:19:57.239Z,3.26
2023-04-15T02:22:24.591Z,3.23
2023-04-15T02:24:51.978Z,3.25
2023-04-15T02:27:19.425Z,3.18
2023-04-15T02:29:47.011Z,3.17
2023-04-15T02:32:14.365Z,3.05
2023-04-15T02:34:42.961Z,3.11
2023-04-15T02:37:11.416Z,3.25
2023-04-15T02:39:39.053Z,2.99
2023-04-15T02:42:07.506Z,2.91
2023-04-15T02:44:36.529Z,2.91
2023-04-15T02:47:05.153Z,2.87
2023-04-15T02:49:32.782Z,3.00
2023-04-15T02:52:00.673Z,2.92
2023-04-15T02:54:31.097Z,2.52
2023-04-15T02:56:58.472Z,2.63
2023-04-15T02:59:25.878Z,2.78
2023-04-15T03:01:53.682Z,2.79
2023-04-15T03:04:21.234Z,2.77
2023-04-15T03:06:48.660Z,2.77
2023-04-15T03:09:16.120Z,2.76
2023-04-15T03:11:43.471Z,2.75
2023-04-15T03:14:11.205Z,2.39
2023-04-15T03:16:38.585Z,2.42
2023-04-15T03:19:06.610Z,2.25
2023-04-15T03:21:33.957Z,2.14
2023-04-15T03:24:01.629Z,2.08
2023-04-15T03:26:32.587Z,2.15
2023-04-15T03:29:00.194Z,2.31
2023-04-15T03:31:27.768Z,2.57
2023-04-15T03:33:55.112Z,2.63
2023-04-15T03:36:22.547Z,2.62
2023-04-15T03:38:50.300Z,2.65
2023-04-15T03:43:47.409Z,2.36
2023-04-15T03:46:14.880Z,2.27
2023-04-15T03:48:42.253Z,2.30
2023-04-15T03:51:09.635Z,2.20
2023-04-15T03:53:37.101Z,2.18
2023-04-15T03:56:04.635Z,2.24
2023-04-15T03:58:32.021Z,2.18
2023-04-15T04:00:59.486Z,2.09
2023-04-15T04:03:27.549Z,2.09
2023-04-15T04:05:55.463Z,2.18
2023-04-15T04:08:22.889Z,2.13
2023-04-15T04:10:50.277Z,2.03
2023-04-15T04:13:17.651Z,2.09
2023-04-15T04:15:45.062Z,2.16
2023-04-15T04:18:12.593Z,2.19
2023-04-15T04:20:39.986Z,2.24
2023-04-15T04:23:07.349Z,2.09
2023-04-15T04:25:34.664Z,1.92
2023-04-15T04:28:02.023Z,2.00
2023-04-15T04:30:29.481Z,2.13
2023-04-15T04:32:56.942Z,2.18
2023-04-15T04:35:24.340Z,2.21
2023-04-15T04:37:52.410Z,2.02
2023-04-15T04:40:19.884Z,1.93
2023-04-15T04:42:46.836Z,2.07
2023-04-15T04:45:14.270Z,2.01
2023-04-15T04:47:41.636Z,2.04
2023-04-15T04:50:09.326Z,2.17
2023-04-15T04:52:36.921Z,2.00
2023-04-15T04:55:04.547Z,1.86
2023-04-15T04:57:31.913Z,1.89
2023-04-15T04:59:59.282Z,2.07
2023-04-15T05:02:27.632Z,2.18
2023-04-15T05:04:55.555Z,2.32
2023-04-15T05:07:22.528Z,2.42
2023-04-15T05:09:49.646Z,2.37
2023-04-15T05:12:18.294Z,2.34
2023-04-15T05:14:46.908Z,2.30
2023-04-15T05:17:14.456Z,2.25
2023-04-15T05:19:41.840Z,2.30
2023-04-15T05:22:09.164Z,2.36
2023-04-15T05:24:36.513Z,2.29
2023-04-15T05:27:04.355Z,2.35
2023-04-15T05:29:32.270Z,2.40
2023-04-15T05:31:59.718Z,2.43
2023-04-15T05:34:27.111Z,2.44
2023-04-15T05:36:54.524Z,2.47
2023-04-15T05:39:22.141Z,2.60
2023-04-15T05:41:49.513Z,2.70
2023-04-15T05:44:16.891Z,2.79
2023-04-15T05:46:44.236Z,2.86
2023-04-15T05:49:11.222Z,2.87
2023-04-15T05:51:38.757Z,2.96
2023-04-15T05:54:06.865Z,3.02
2023-04-15T05:56:34.249Z,3.10
2023-04-15T05:59:01.806Z,3.17
2023-04-15T06:01:29.326Z,3.50
2023-04-15T06:03:57.165Z,3.54
2023-04-15T06:06:25.305Z,3.66
2023-04-15T06:08:52.876Z,3.70
2023-04-15T06:11:22.154Z,3.84
2023-04-15T06:13:49.601Z,3.90
2023-04-15T06:16:16.947Z,4.17
2023-04-15T06:18:44.288Z,4.18
2023-04-15T06:21:11.765Z,4.27
2023-04-15T06:23:41.258Z,4.44
2023-04-15T06:26:08.843Z,4.72
2023-04-15T06:28:36.210Z,4.98
2023-04-15T06:31:04.249Z,5.33
2023-04-15T06:33:32.189Z,5.57
2023-04-15T06:37:06.290Z,5.73
2023-04-15T06:39:33.790Z,5.99
2023-04-15T06:42:01.674Z,6.05
2023-04-15T06:44:30.086Z,6.20
2023-04-15T06:46:58.782Z,6.28
2023-04-15T06:49:26.779Z,6.44
2023-04-15T06:51:54.198Z,6.44
2023-04-15T06:54:21.484Z,6.62
2023-04-15T06:56:48.760Z,6.88
2023-04-15T06:59:16.118Z,7.03
2023-04-15T07:01:43.724Z,7.17
2023-04-15T07:04:12.956Z,7.23
2023-04-15T07:06:40.814Z,7.43
2023-04-15T07:09:09.166Z,7.57
2023-04-15T07:11:37.010Z,7.73
2023-04-15T07:14:04.828Z,7.97
2023-04-15T07:16:32.948Z,8.06
2023-04-15T07:19:00.596Z,8.29
2023-04-15T07:21:28.449Z,8.43
2023-04-15T07:23:55.684Z,8.73
2023-04-15T07:26:23.668Z,8.74
2023-04-15T07:28:51.862Z,8.82
2023-04-15T07:31:19.567Z,8.87
2023-04-15T07:33:46.979Z,9.00
2023-04-15T07:36:14.333Z,9.20
2023-04-15T07:38:41.740Z,9.19
2023-04-15T07:41:09.313Z,9.34
2023-04-15T07:43:36.712Z,9.37
2023-04-15T07:46:04.238Z,9.48
2023-04-15T07:48:31.983Z,9.62
2023-04-15T07:50:59.426Z,9.76
2023-04-15T07:53:26.794Z,9.89
2023-04-15T07:55:54.134Z,10.31
2023-04-15T07:58:21.541Z,10.06
2023-04-15T08:00:49.119Z,10.18
2023-04-15T08:03:16.834Z,10.30
2023-04-15T08:05:44.724Z,10.21
2023-04-15T08:08:12.231Z,10.36
2023-04-15T08:10:39.585Z,10.32
2023-04-15T08:13:07.822Z,10.47
2023-04-15T08:15:35.207Z,10.46
2023-04-15T08:18:02.570Z,10.50
2023-04-15T08:20:29.991Z,10.45
2023-04-15T08:22:57.349Z,10.43
2023-04-15T08:25:24.434Z,10.51
2023-04-15T08:27:51.884Z,10.27
2023-04-15T08:30:19.537Z,10.45
2023-04-15T08:32:47.559Z,10.74
2023-04-15T08:35:15.465Z,10.62
2023-04-15T08:37:42.909Z,10.78
2023-04-15T08:40:11.322Z,10.82
2023-04-15T08:42:45.001Z,10.79
2023-04-15T08:45:12.506Z,10.93
2023-04-15T08:47:40.097Z,11.03
2023-04-15T08:50:10.751Z,11.13
2023-04-15T08:52:38.494Z,11.25
2023-04-15T08:55:07.499Z,11.20
2023-04-15T08:57:34.953Z,11.19
2023-04-15T09:00:05.734Z,11.38
2023-04-15T09:02:33.590Z,11.31
2023-04-15T09:05:01.175Z,11.35
2023-04-15T09:07:28.556Z,11.41
2023-04-15T09:09:55.871Z,11.30
2023-04-15T09:12:23.207Z,11.59
2023-04-15T09:14:50.796Z,11.48
2023-04-15T09:17:26.704Z,11.73
2023-04-15T09:20:14.392Z,12.02
2023-04-15T09:22:43.065Z,11.55
2023-04-15T09:25:16.361Z,11.73
2023-04-15T09:27:51.213Z,11.96
2023-04-15T09:30:18.559Z,11.92
2023-04-15T09:32:57.814Z,11.89
2023-04-15T09:35:27.521Z,11.74
2023-04-15T09:38:09.857Z,12.03
2023-04-15T09:40:38.134Z,12.11
2023-04-15T09:43:07.092Z,12.26
2023-04-15T09:45:36.467Z,12.02
2023-04-15T09:48:27.281Z,12.21
2023-04-15T09:50:57.687Z,12.15
2023-04-15T09:53:26.080Z,12.32
2023-04-15T09:55:58.883Z,12.68
2023-04-15T09:58:28.394Z,12.77
2023-04-15T10:00:57.891Z,12.82
2023-04-15T10:03:28.350Z,13.50
2023-04-15T10:05:59.871Z,13.52
2023-04-15T10:08:33.699Z,13.46
2023-04-15T10:11:05.038Z,13.95
2023-04-15T10:13:35.057Z,14.11
2023-04-15T10:16:11.418Z,14.30
2023-04-15T10:18:45.721Z,14.38
2023-04-15T10:21:18.685Z,13.91
2023-04-15T10:23:46.339Z,14.07
2023-04-15T10:26:17.632Z,13.86
2023-04-15T10:28:47.196Z,14.20
2023-04-15T10:31:15.619Z,14.43
2023-04-15T10:33:44.510Z,14.21
2023-04-15T10:36:12.683Z,14.39
2023-04-15T10:38:46.794Z,14.64
2023-04-15T10:41:23.993Z,14.62
2023-04-15T10:44:05.137Z,14.97
2023-04-15T10:46:42.778Z,14.76
2023-04-15T10:49:19.049Z,14.73
2023-04-15T10:51:53.609Z,14.78
2023-04-15T10:54:26.294Z,14.94
2023-04-15T10:57:07.275Z,14.82
2023-04-15T10:59:58.318Z,14.91
2023-04-15T11:02:41.555Z,14.65
2023-04-15T11:05:10.885Z,15.25
2023-04-15T11:07:46.701Z,14.94
2023-04-15T11:10:25.898Z,15.01
2023-04-15T11:12:57.518Z,15.79
2023-04-15T11:15:33.609Z,16.51
2023-04-15T11:18:16.756Z,16.34
2023-04-15T11:20:55.596Z,16.45
2023-04-15T11:23:39.820Z,15.80
2023-04-15T11:26:09.923Z,15.94
2023-04-15T11:28:42.584Z,16.07
2023-04-15T11:31:18.362Z,16.18
2023-04-15T11:34:01.664Z,16.14
2023-04-15T11:36:32.046Z,15.86
2023-04-15T11:39:00.274Z,16.33
2023-04-15T11:41:27.714Z,16.22
2023-04-15T11:43:55.074Z,15.70
2023-04-15T11:46:28.765Z,16.50
2023-04-15T11:48:56.211Z,16.81
2023-04-15T11:51:23.654Z,16.42
2023-04-15T11:53:52.138Z,16.54
2023-04-15T11:56:24.530Z,16.66
2023-04-15T11:58:58.487Z,17.20
2023-04-15T12:01:44.065Z,17.17
2023-04-15T12:04:22.442Z,16.73
2023-04-15T12:06:52.505Z,17.15
2023-04-15T12:09:21.020Z,16.64
2023-04-15T12:11:50.146Z,15.76
2023-04-15T12:14:33.437Z,16.31
2023-04-15T12:17:06.271Z,15.83
2023-04-15T12:19:45.721Z,15.74
2023-04-15T12:22:16.223Z,15.61
2023-04-15T12:24:47.093Z,15.43
2023-04-15T12:27:16.844Z,15.63
2023-04-15T12:29:44.438Z,15.67
2023-04-15T12:32:16.874Z,15.71
2023-04-15T12:34:54.416Z,15.61
2023-04-15T12:37:22.055Z,15.66
2023-04-15T12:39:50.563Z,15.39
2023-04-15T12:42:18.541Z,15.44
2023-04-15T12:44:46.308Z,15.07
2023-04-15T12:47:14.137Z,15.14
2023-04-15T12:49:42.295Z,15.03
2023-04-15T12:52:09.378Z,15.14
2023-04-15T12:54:36.733Z,15.06
2023-04-15T12:57:06.761Z,14.98
2023-04-15T12:59:35.223Z,14.73
2023-04-15T13:02:03.175Z,14.76
2023-04-15T13:04:31.712Z,14.63
2023-04-15T13:06:59.298Z,14.71
2023-04-15T13:09:27.162Z,14.84
2023-04-15T13:11:54.816Z,14.48
2023-04-15T13:14:22.620Z,14.63
2023-04-15T13:16:50.018Z,14.75
2023-04-15T13:19:17.364Z,14.52
2023-04-15T13:21:44.759Z,14.46
2023-04-15T13:24:13.679Z,14.40
2023-04-15T13:26:40.684Z,14.35
2023-04-15T13:29:08.122Z,14.45
2023-04-15T13:31:35.627Z,14.37
2023-04-15T13:34:03.369Z,14.34
2023-04-15T13:36:31.367Z,14.53
2023-04-15T13:38:59.995Z,14.23
2023-04-15T13:41:27.366Z,14.31
2023-04-15T13:43:54.707Z,14.27
2023-04-15T13:46:22.361Z,14.39
2023-04-15T13:48:49.996Z,14.48
2023-04-15T13:51:17.342Z,14.28
2023-04-15T13:53:44.671Z,14.36
2023-04-15T13:56:12.066Z,14.54
2023-04-15T13:58:40.593Z,14.65
2023-04-15T14:01:08.113Z,14.41
2023-04-15T14:03:36.979Z,14.60
2023-04-15T14:06:05.106Z,14.67
2023-04-15T14:08:32.847Z,14.30
2023-04-15T14:11:00.724Z,14.34
2023-04-15T14:13:28.347Z,14.41
2023-04-15T14:15:56.897Z,14.61
2023-04-15T14:18:24.394Z,14.27
2023-04-15T14:20:51.974Z,14.34
2023-04-15T14:23:19.651Z,14.37
2023-04-15T14:25:48.270Z,14.40
2023-04-15T14:28:16.263Z,14.62
2023-04-15T14:30:43.870Z,14.49
2023-04-15T14:33:11.579Z,14.64
2023-04-15T14:35:39.309Z,14.68
2023-04-15T14:38:10.768Z,14.51
2023-04-15T14:40:38.694Z,14.43
2023-04-15T14:43:06.033Z,14.60
2023-04-15T14:45:33.740Z,14.40
2023-04-15T14:48:01.695Z,14.24
2023-04-15T14:50:29.251Z,14.40
2023-04-15T14:52:56.636Z,14.34
2023-04-15T14:55:24.088Z,14.20
2023-04-15T14:57:51.541Z,14.43
2023-04-15T15:00:18.976Z,13.98
2023-04-15T15:02:47.737Z,13.44
2023-04-15T15:05:16.142Z,13.32
2023-04-15T15:07:43.714Z,13.39
2023-04-15T15:10:14.801Z,12.95
2023-04-15T15:12:42.523Z,12.72
2023-04-15T15:15:28.057Z,12.65
2023-04-15T15:17:56.598Z,12.55
2023-04-15T15:20:28.643Z,12.42
2023-04-15T15:22:56.320Z,12.64
2023-04-15T15:25:24.171Z,12.59
2023-04-15T15:27:51.782Z,12.48
2023-04-15T15:30:19.336Z,12.53
2023-04-15T15:32:46.885Z,12.43
2023-04-15T15:35:14.958Z,12.22
2023-04-15T15:37:46.090Z,12.24
2023-04-15T15:40:13.951Z,12.36
2023-04-15T15:42:42.747Z,12.19
2023-04-15T15:45:10.775Z,12.40
2023-04-15T15:47:38.290Z,12.08
2023-04-15T15:50:06.353Z,11.96
2023-04-15T15:52:33.973Z,11.99
2023-04-15T15:55:02.111Z,11.83
2023-04-15T15:57:29.577Z,11.90
2023-04-15T16:00:10.530Z,11.76
2023-04-15T16:05:09.618Z,11.37
2023-04-15T16:07:37.057Z,11.29
2023-04-15T16:10:04.944Z,11.38
2023-04-15T16:12:34.842Z,11.65
2023-04-15T16:15:02.988Z,11.39
2023-04-15T16:17:30.680Z,11.50
2023-04-15T16:20:00.649Z,11.28
2023-04-15T16:22:28.722Z,11.20
2023-04-15T16:24:56.106Z,11.19
2023-04-15T16:27:23.790Z,11.05
2023-04-15T16:29:51.392Z,11.22
2023-04-15T16:32:18.993Z,11.44
2023-04-15T16:34:46.609Z,11.38
2023-04-15T16:37:14.039Z,11.30
2023-04-15T16:39:41.676Z,11.13
2023-04-15T16:42:10.462Z,11.08
2023-04-15T16:44:37.957Z,11.04
2023-04-15T16:47:05.776Z,10.98
2023-04-15T16:49:35.009Z,10.72
2023-04-15T16:52:02.691Z,10.56
2023-04-15T16:54:30.204Z,10.71
2023-04-15T16:56:58.689Z,10.63
2023-04-15T16:59:26.447Z,10.58
2023-04-15T17:01:55.047Z,10.36
2023-04-15T17:04:22.696Z,10.63
2023-04-15T17:06:50.288Z,10.68
2023-04-15T17:09:17.998Z,10.52
2023-04-15T17:11:45.765Z,10.38
2023-04-15T17:14:13.256Z,10.35
2023-04-15T17:16:41.952Z,10.33
2023-04-15T17:19:09.296Z,10.37
2023-04-15T17:21:36.850Z,10.32
2023-04-15T17:24:04.442Z,10.20
2023-04-15T17:26:31.938Z,10.23
2023-04-15T17:28:59.308Z,10.08
2023-04-15T17:31:26.718Z,9.94
2023-04-15T17:34:01.965Z,9.87
2023-04-15T17:36:35.607Z,9.91
2023-04-15T17:39:03.814Z,9.84
2023-04-15T17:41:31.381Z,9.90
2023-04-15T17:43:58.932Z,9.78
2023-04-15T17:46:26.891Z,9.79
2023-04-15T17:48:54.301Z,9.77
2023-04-15T17:51:21.864Z,9.76
2023-04-15T17:53:49.210Z,9.85
2023-04-15T17:56:16.690Z,9.77
2023-04-15T17:58:43.997Z,9.72
2023-04-15T18:01:11.518Z,9.68
2023-04-15T18:03:39.281Z,9.66
2023-04-15T18:06:06.891Z,9.66
2023-04-15T18:08:34.335Z,9.56
2023-04-15T18:11:01.668Z,9.54
2023-04-15T18:13:29.005Z,9.52
2023-04-15T18:15:56.585Z,9.53
2023-04-15T18:18:23.928Z,9.50
2023-04-15T18:20:50.928Z,9.54
2023-04-15T18:23:18.328Z,9.54
2023-04-15T18:25:45.930Z,9.32
2023-04-15T18:28:13.797Z,9.38
2023-04-15T18:30:41.240Z,9.34
2023-04-15T18:33:08.831Z,9.31
2023-04-15T18:35:36.738Z,9.33
2023-04-15T18:38:04.355Z,9.26
2023-04-15T18:40:32.194Z,9.29
2023-04-15T18:43:00.100Z,9.26
2023-04-15T18:45:27.551Z,9.26
2023-04-15T18:47:55.263Z,9.23
2023-04-15T18:50:22.735Z,9.27
2023-04-15T18:52:50.120Z,9.19
2023-04-15T18:55:19.217Z,9.19
2023-04-15T18:57:46.759Z,9.20
2023-04-15T19:00:20.207Z,9.17
2023-04-15T19:03:08.549Z,9.15
2023-04-15T19:05:36.788Z,9.12
2023-04-15T19:08:04.178Z,9.11
2023-04-15T19:10:31.628Z,9.16
2023-04-15T19:12:58.987Z,9.09
2023-04-15T19:15:26.518Z,9.12
2023-04-15T19:17:53.891Z,9.05
2023-04-15T19:20:21.338Z,9.06
2023-04-15T19:22:48.968Z,9.09
2023-04-15T19:25:16.336Z,9.08
2023-04-15T19:27:43.669Z,9.12
2023-04-15T19:30:11.314Z,9.09
2023-04-15T19:32:38.752Z,9.04
2023-04-15T19:35:07.564Z,9.07
2023-04-15T19:37:35.766Z,9.05
2023-04-15T19:40:03.197Z,9.02
2023-04-15T19:42:30.646Z,9.05
2023-04-15T19:44:58.040Z,9.01
2023-04-15T19:47:25.450Z,9.03
2023-04-15T19:49:52.837Z,9.02
2023-04-15T19:52:20.206Z,9.06
2023-04-15T19:54:47.605Z,8.98
2023-04-15T19:57:14.953Z,8.94
2023-04-15T19:59:42.319Z,8.97
2023-04-15T20:02:09.857Z,8.98
2023-04-15T20:04:37.314Z,8.96
2023-04-15T20:07:04.702Z,8.99
2023-04-15T20:09:32.072Z,8.99
2023-04-15T20:12:46.927Z,8.95
2023-04-15T20:14:46.861Z,8.95
2023-04-15T20:17:14.970Z,8.92
2023-04-15T20:19:42.379Z,8.93
2023-04-15T20:22:09.792Z,8.95
2023-04-15T20:24:37.163Z,8.96
2023-04-15T20:27:04.537Z,8.91
2023-04-15T20:29:31.892Z,8.91
2023-04-15T20:31:59.303Z,8.86
2023-04-15T20:34:26.643Z,8.83
2023-04-15T20:36:53.991Z,8.82
2023-04-15T20:39:21.638Z,8.86
2023-04-15T20:41:50.802Z,8.82
2023-04-15T20:44:18.135Z,8.81
2023-04-15T20:46:45.767Z,8.84
2023-04-15T20:49:13.185Z,8.85
2023-04-15T20:51:40.514Z,8.87
2023-04-15T20:54:07.908Z,8.87
2023-04-15T20:56:35.414Z,8.88
2023-04-15T20:59:03.090Z,8.90
2023-04-15T21:01:30.583Z,8.94
2023-04-15T21:03:59.483Z,8.97
2023-04-15T21:06:27.698Z,8.96
2023-04-15T21:08:55.079Z,8.95
2023-04-15T21:11:43.120Z,8.99
2023-04-15T21:14:09.932Z,8.97
2023-04-15T21:16:37.285Z,8.97
2023-04-15T21:19:04.990Z,8.98
2023-04-15T21:21:32.800Z,8.99
2023-04-15T21:24:00.497Z,8.99
2023-04-15T21:26:27.920Z,9.01
2023-04-15T21:28:55.303Z,9.04
2023-04-15T21:31:22.972Z,9.03
2023-04-15T21:33:50.460Z,9.02
2023-04-15T21:36:17.868Z,9.02
2023-04-15T21:38:45.213Z,9.02
2023-04-15T21:41:12.872Z,9.03
2023-04-15T21:43:40.376Z,9.06
2023-04-15T21:46:23.996Z,9.05
2023-04-15T21:48:55.684Z,9.06
2023-04-15T21:51:23.191Z,9.03
2023-04-15T21:53:50.758Z,9.06
2023-04-15T21:56:20.265Z,9.09
2023-04-15T21:58:47.614Z,9.09
2023-04-15T22:01:15.136Z,9.09
2023-04-15T22:03:42.747Z,9.06
2023-04-15T22:06:10.343Z,9.08
2023-04-15T22:08:48.381Z,9.10
2023-04-15T22:11:26.729Z,9.08
2023-04-15T22:13:54.814Z,9.08
2023-04-15T22:16:22.308Z,9.08
2023-04-15T22:18:49.827Z,9.09
2023-04-15T22:21:17.302Z,9.07
2023-04-15T22:23:48.798Z,9.06
2023-04-15T22:26:16.269Z,9.08
2023-04-15T22:28:43.669Z,9.07
2023-04-15T22:31:11.398Z,9.06
2023-04-15T22:33:38.955Z,9.06
2023-04-15T22:36:06.523Z,9.07
2023-04-15T22:38:34.083Z,9.08
2023-04-15T22:41:01.605Z,9.07
2023-04-15T22:43:28.964Z,9.07
2023-04-15T22:45:56.860Z,9.05
2023-04-15T22:48:24.350Z,9.05
2023-04-15T22:50:51.822Z,9.06
2023-04-15T22:53:19.295Z,9.05
2023-04-15T22:55:49.749Z,9.04
2023-04-15T22:58:18.475Z,9.06
2023-04-15T23:00:46.207Z,9.06
2023-04-15T23:03:13.854Z,9.06
2023-04-15T23:05:42.321Z,9.08
2023-04-15T23:08:09.725Z,9.08
2023-04-15T23:10:40.010Z,9.10
2023-04-15T23:13:07.370Z,9.08
2023-04-15T23:15:34.760Z,9.10
2023-04-15T23:18:02.290Z,9.06
2023-04-15T23:20:29.729Z,9.05
2023-04-15T23:22:57.050Z,9.03
2023-04-15T23:25:24.452Z,9.02
2023-04-15T23:27:51.819Z,9.04
2023-04-15T23:30:19.233Z,9.02
2023-04-15T23:32:46.690Z,9.04
2023-04-15T23:35:14.069Z,9.07
2023-04-15T23:37:41.403Z,9.02
2023-04-15T23:40:09.130Z,9.03
2023-04-15T23:42:36.492Z,9.07
2023-04-15T23:45:03.972Z,9.07
2023-04-15T23:47:31.330Z,9.08
2023-04-15T23:49:58.695Z,9.02
2023-04-15T23:52:26.075Z,9.04
2023-04-15T23:54:53.562Z,9.06
2023-04-15T23:57:21.039Z,9.07
2023-04-15T23:59:48.387Z,9.03
