createdAt,value
2023-12-04T00:01:22.217Z,29.73
2023-12-04T00:04:07.342Z,29.81
2023-12-04T00:06:52.841Z,30.24
2023-12-04T00:09:38.337Z,30.24
2023-12-04T00:12:23.591Z,29.93
2023-12-04T00:15:08.772Z,30.24
2023-12-04T00:17:53.896Z,30.14
2023-12-04T00:20:39.188Z,30.20
2023-12-04T00:23:24.189Z,30.26
2023-12-04T00:26:09.565Z,30.09
2023-12-04T00:28:54.918Z,30.39
2023-12-04T00:31:40.189Z,30.31
2023-12-04T00:34:25.258Z,30.42
2023-12-04T00:37:10.709Z,30.41
2023-12-04T00:39:56.305Z,30.56
2023-12-04T00:42:41.882Z,30.58
2023-12-04T00:45:27.186Z,30.33
2023-12-04T00:48:12.685Z,30.61
2023-12-04T00:50:58.131Z,30.76
2023-12-04T00:53:43.027Z,30.42
2023-12-04T00:56:28.117Z,30.65
2023-12-04T00:59:13.564Z,30.82
2023-12-04T01:01:58.858Z,30.57
2023-12-04T01:04:44.033Z,30.81
2023-12-04T01:07:29.509Z,30.53
2023-12-04T01:10:14.557Z,30.93
2023-12-04T01:12:59.938Z,30.98
2023-12-04T01:15:45.392Z,30.57
2023-12-04T01:18:30.388Z,30.81
2023-12-04T01:21:15.483Z,30.53
2023-12-04T01:24:00.921Z,30.71
2023-12-04T01:26:45.819Z,31.11
2023-12-04T01:29:30.954Z,31.02
2023-12-04T01:32:16.286Z,30.88
2023-12-04T01:35:01.105Z,30.93
2023-12-04T01:37:46.374Z,30.80
2023-12-04T01:40:31.428Z,31.56
2023-12-04T01:43:16.383Z,31.20
2023-12-04T01:46:01.386Z,31.28
2023-12-04T01:48:47.020Z,31.64
2023-12-04T01:51:32.063Z,31.59
2023-12-04T01:54:18.158Z,31.78
2023-12-04T01:57:02.953Z,31.36
2023-12-04T01:59:47.873Z,31.59
2023-12-04T02:02:32.914Z,31.40
2023-12-04T02:05:18.975Z,31.44
2023-12-04T02:08:04.255Z,31.72
2023-12-04T02:10:49.342Z,31.50
2023-12-04T02:13:34.950Z,31.22
2023-12-04T02:16:20.373Z,31.75
2023-12-04T02:19:05.393Z,31.58
2023-12-04T02:21:50.861Z,31.25
2023-12-04T02:24:36.213Z,31.33
2023-12-04T02:27:21.339Z,31.50
2023-12-04T02:30:06.271Z,31.70
2023-12-04T02:32:51.228Z,31.75
2023-12-04T02:35:36.305Z,31.77
2023-12-04T02:38:21.739Z,31.69
2023-12-04T02:41:06.942Z,31.38
2023-12-04T02:43:51.846Z,31.39
2023-12-04T02:46:36.803Z,31.54
2023-12-04T02:49:21.795Z,31.79
2023-12-04T02:52:07.355Z,31.65
2023-12-04T02:54:52.917Z,31.45
2023-12-04T02:57:38.432Z,31.61
2023-12-04T03:00:23.633Z,31.54
2023-12-04T03:03:08.531Z,31.79
2023-12-04T03:05:54.012Z,31.75
2023-12-04T03:08:39.381Z,31.47
2023-12-04T03:11:24.470Z,31.71
2023-12-04T03:14:10.470Z,31.70
2023-12-04T03:16:55.572Z,31.72
2023-12-04T03:19:40.616Z,31.52
2023-12-04T03:22:25.826Z,31.68
2023-12-04T03:25:10.838Z,31.43
2023-12-04T03:27:56.203Z,31.91
2023-12-04T03:30:41.731Z,31.61
2023-12-04T03:33:27.033Z,31.83
2023-12-04T03:36:12.464Z,31.63
2023-12-04T03:38:57.435Z,31.95
2023-12-04T03:41:42.369Z,31.58
2023-12-04T03:44:27.449Z,31.77
2023-12-04T03:47:13.177Z,31.43
2023-12-04T03:49:58.174Z,31.78
2023-12-04T03:52:43.523Z,31.83
2023-12-04T03:55:28.511Z,31.44
2023-12-04T03:58:13.559Z,31.79
2023-12-04T04:00:58.962Z,31.63
2023-12-04T04:03:44.014Z,31.59
2023-12-04T04:06:31.455Z,31.88
2023-12-04T04:09:16.775Z,31.78
2023-12-04T04:12:01.822Z,31.60
2023-12-04T04:14:47.229Z,31.77
2023-12-04T04:17:32.920Z,31.53
2023-12-04T04:20:19.436Z,31.64
2023-12-04T04:23:04.567Z,31.85
2023-12-04T04:25:49.697Z,32.02
2023-12-04T04:28:34.659Z,31.72
2023-12-04T04:31:19.682Z,31.55
2023-12-04T04:34:05.273Z,31.71
2023-12-04T04:36:50.687Z,31.69
2023-12-04T04:39:36.178Z,31.76
2023-12-04T04:42:21.569Z,31.62
2023-12-04T04:45:06.707Z,31.58
2023-12-04T04:47:51.919Z,31.81
2023-12-04T04:50:37.323Z,31.92
2023-12-04T04:53:22.346Z,31.80
2023-12-04T04:56:07.824Z,31.90
2023-12-04T04:58:53.534Z,31.99
2023-12-04T05:01:38.993Z,31.69
2023-12-04T05:04:24.522Z,31.68
2023-12-04T05:07:09.920Z,31.91
2023-12-04T05:09:55.385Z,31.96
2023-12-04T05:12:40.667Z,31.64
2023-12-04T05:15:25.739Z,31.74
2023-12-04T05:18:11.379Z,31.90
2023-12-04T05:20:56.780Z,31.72
2023-12-04T05:23:41.718Z,31.59
2023-12-04T05:26:26.695Z,31.89
2023-12-04T05:29:11.948Z,31.86
2023-12-04T05:31:57.270Z,31.63
2023-12-04T05:34:42.226Z,31.59
2023-12-04T05:37:27.256Z,31.70
2023-12-04T05:40:12.189Z,31.84
2023-12-04T05:42:57.749Z,31.71
2023-12-04T05:45:42.901Z,31.65
2023-12-04T05:48:28.222Z,31.68
2023-12-04T05:51:13.150Z,31.73
2023-12-04T05:53:57.997Z,32.27
2023-12-04T05:56:43.169Z,32.48
2023-12-04T05:59:28.396Z,32.73
2023-12-04T06:02:13.496Z,32.98
2023-12-04T06:04:58.812Z,33.25
2023-12-04T06:07:44.146Z,35.01
2023-12-04T06:10:29.082Z,35.42
2023-12-04T06:13:14.022Z,36.02
2023-12-04T06:15:59.205Z,37.74
2023-12-04T06:18:44.362Z,38.12
2023-12-04T06:21:29.711Z,38.19
2023-12-04T06:24:14.580Z,38.16
2023-12-04T06:26:59.470Z,38.67
2023-12-04T06:29:44.336Z,39.32
2023-12-04T06:32:29.612Z,39.24
2023-12-04T06:35:16.229Z,38.96
2023-12-04T06:38:03.574Z,38.33
2023-12-04T06:40:48.510Z,38.02
2023-12-04T06:43:33.713Z,38.33
2023-12-04T06:46:18.804Z,38.28
2023-12-04T06:49:03.879Z,37.57
2023-12-04T06:51:49.317Z,37.74
2023-12-04T06:54:34.772Z,37.84
2023-12-04T06:57:20.108Z,37.74
2023-12-04T07:00:20.747Z,37.79
2023-12-04T07:03:11.695Z,38.04
2023-12-04T07:05:57.230Z,38.03
2023-12-04T07:08:42.149Z,37.68
2023-12-04T07:11:27.135Z,37.80
2023-12-04T07:14:12.271Z,37.65
2023-12-04T07:16:57.827Z,38.14
2023-12-04T07:19:42.756Z,37.40
2023-12-04T07:22:28.175Z,38.00
2023-12-04T07:25:13.555Z,37.95
2023-12-04T07:27:58.947Z,38.07
2023-12-04T07:30:44.458Z,38.00
2023-12-04T07:33:29.892Z,37.76
2023-12-04T07:36:15.340Z,38.08
2023-12-04T07:39:00.431Z,37.77
2023-12-04T07:41:45.916Z,37.79
2023-12-04T07:44:30.946Z,37.91
2023-12-04T07:47:16.004Z,38.00
2023-12-04T07:50:01.218Z,37.75
2023-12-04T07:52:46.621Z,37.43
2023-12-04T07:55:31.575Z,37.97
2023-12-04T07:58:16.772Z,37.75
2023-12-04T08:01:02.229Z,37.96
2023-12-04T08:03:47.870Z,39.11
2023-12-04T08:06:33.335Z,39.36
2023-12-04T08:09:18.612Z,40.40
2023-12-04T08:12:03.558Z,40.62
2023-12-04T08:14:48.965Z,41.00
2023-12-04T08:17:33.949Z,41.40
2023-12-04T08:20:24.911Z,41.63
2023-12-04T08:23:16.148Z,41.80
2023-12-04T08:26:02.253Z,41.64
2023-12-04T08:28:47.239Z,41.51
2023-12-04T08:31:32.120Z,40.55
2023-12-04T08:34:17.220Z,40.73
2023-12-04T08:37:02.829Z,40.16
2023-12-04T08:39:48.345Z,40.41
2023-12-04T08:42:33.879Z,40.34
2023-12-04T08:45:20.057Z,40.18
2023-12-04T08:48:05.410Z,36.36
2023-12-04T08:50:50.929Z,32.98
2023-12-04T08:53:35.892Z,28.91
2023-12-04T08:56:26.011Z,29.41
2023-12-04T08:59:16.524Z,27.06
2023-12-04T09:04:49.757Z,28.22
2023-12-04T09:10:31.444Z,30.83
2023-12-04T09:13:28.265Z,31.09
2023-12-04T09:16:13.232Z,31.29
2023-12-04T09:18:58.846Z,31.78
2023-12-04T09:21:43.845Z,31.63
2023-12-04T09:24:28.827Z,31.72
2023-12-04T09:27:14.008Z,32.24
2023-12-04T09:29:58.865Z,31.88
2023-12-04T09:32:43.827Z,31.54
2023-12-04T09:35:29.062Z,31.13
2023-12-04T09:38:14.247Z,31.67
2023-12-04T09:40:59.647Z,31.41
2023-12-04T09:43:44.653Z,31.65
2023-12-04T09:46:29.728Z,31.63
2023-12-04T09:49:15.608Z,31.45
2023-12-04T09:52:01.281Z,31.22
2023-12-04T09:54:46.657Z,31.23
2023-12-04T09:57:31.902Z,31.20
2023-12-04T10:00:17.793Z,31.26
2023-12-04T10:03:03.247Z,31.16
2023-12-04T10:05:48.471Z,31.03
2023-12-04T10:08:33.551Z,31.33
2023-12-04T10:11:18.831Z,31.16
2023-12-04T10:14:04.053Z,31.33
2023-12-04T10:16:52.219Z,31.20
2023-12-04T10:19:37.412Z,30.91
2023-12-04T10:22:22.834Z,29.55
2023-12-04T10:25:07.811Z,29.71
2023-12-04T10:27:52.961Z,29.84
2023-12-04T10:30:37.981Z,29.66
2023-12-04T10:33:23.449Z,28.99
2023-12-04T10:36:08.829Z,28.69
2023-12-04T10:38:54.203Z,29.05
2023-12-04T10:41:39.005Z,29.38
2023-12-04T10:44:24.113Z,29.71
2023-12-04T10:47:09.050Z,29.25
2023-12-04T10:49:54.187Z,29.68
2023-12-04T10:52:39.421Z,30.53
2023-12-04T10:55:24.468Z,31.72
2023-12-04T10:58:09.368Z,32.59
2023-12-04T11:00:54.396Z,33.57
2023-12-04T11:03:39.959Z,34.32
2023-12-04T11:06:25.303Z,34.46
2023-12-04T11:09:10.839Z,35.67
2023-12-04T11:11:55.982Z,35.52
2023-12-04T11:14:41.460Z,36.43
2023-12-04T11:17:26.961Z,35.67
2023-12-04T11:20:12.450Z,30.13
2023-12-04T11:22:57.857Z,27.27
2023-12-04T11:25:42.712Z,25.81
2023-12-04T11:28:27.706Z,26.58
2023-12-04T11:31:12.855Z,27.56
2023-12-04T11:33:57.990Z,27.75
2023-12-04T11:36:43.063Z,28.45
2023-12-04T11:39:28.378Z,28.80
2023-12-04T11:42:14.027Z,29.33
2023-12-04T11:44:59.456Z,29.63
2023-12-04T11:47:44.490Z,31.05
2023-12-04T11:50:29.569Z,32.52
2023-12-04T11:53:14.478Z,32.22
2023-12-04T11:55:59.394Z,32.17
2023-12-04T11:58:44.825Z,31.41
2023-12-04T12:01:29.766Z,31.09
2023-12-04T12:04:15.311Z,30.59
2023-12-04T12:07:00.762Z,30.37
2023-12-04T12:09:46.693Z,30.04
2023-12-04T12:12:32.303Z,29.84
2023-12-04T12:15:17.235Z,29.95
2023-12-04T12:18:02.207Z,30.63
2023-12-04T12:20:47.646Z,30.25
2023-12-04T12:23:33.062Z,30.26
2023-12-04T12:26:18.470Z,30.10
2023-12-04T12:29:03.589Z,29.92
2023-12-04T12:31:48.760Z,30.02
2023-12-04T12:34:34.152Z,29.74
2023-12-04T12:37:19.586Z,30.00
2023-12-04T12:40:04.715Z,29.80
2023-12-04T12:42:50.306Z,29.73
2023-12-04T12:45:35.618Z,30.17
2023-12-04T12:48:20.637Z,29.97
2023-12-04T12:51:06.059Z,30.13
2023-12-04T12:53:52.620Z,30.33
2023-12-04T12:56:37.963Z,30.03
2023-12-04T12:59:23.247Z,30.14
2023-12-04T13:02:08.333Z,30.30
2023-12-04T13:04:53.538Z,30.45
2023-12-04T13:07:39.093Z,30.26
2023-12-04T13:10:24.456Z,30.46
2023-12-04T13:13:10.254Z,30.67
2023-12-04T13:15:55.745Z,30.87
2023-12-04T13:18:40.996Z,30.33
2023-12-04T13:21:26.449Z,30.81
2023-12-04T13:24:11.622Z,30.87
2023-12-04T13:26:56.525Z,30.79
2023-12-04T13:29:42.444Z,30.83
2023-12-04T13:32:27.886Z,30.85
2023-12-04T13:35:13.541Z,30.93
2023-12-04T13:37:58.773Z,30.98
2023-12-04T13:40:43.731Z,30.91
2023-12-04T13:43:29.087Z,31.03
2023-12-04T13:46:14.516Z,30.98
2023-12-04T13:48:59.909Z,31.20
2023-12-04T13:51:45.682Z,31.26
2023-12-04T13:54:31.095Z,31.45
2023-12-04T13:57:16.315Z,31.53
2023-12-04T14:00:01.919Z,31.44
2023-12-04T14:02:47.356Z,31.41
2023-12-04T14:05:33.105Z,31.52
2023-12-04T14:08:18.896Z,31.41
2023-12-04T14:11:04.124Z,31.51
2023-12-04T14:13:49.551Z,31.69
2023-12-04T14:16:34.717Z,31.73
2023-12-04T14:19:20.284Z,31.61
2023-12-04T14:22:05.854Z,32.07
2023-12-04T14:24:51.250Z,31.98
2023-12-04T14:27:36.104Z,32.18
2023-12-04T14:30:20.911Z,31.84
2023-12-04T14:33:06.155Z,32.11
2023-12-04T14:35:51.527Z,32.51
2023-12-04T14:38:36.489Z,32.11
2023-12-04T14:41:21.341Z,32.25
2023-12-04T14:44:06.148Z,32.32
2023-12-04T14:46:52.088Z,32.62
2023-12-04T14:49:37.418Z,33.17
2023-12-04T14:52:22.818Z,33.04
2023-12-04T14:55:08.316Z,33.72
2023-12-04T14:57:53.718Z,34.15
2023-12-04T15:00:39.834Z,34.57
2023-12-04T15:03:24.912Z,34.51
2023-12-04T15:06:10.064Z,34.98
2023-12-04T15:08:55.508Z,35.29
2023-12-04T15:11:41.353Z,35.67
2023-12-04T15:14:26.757Z,35.70
2023-12-04T15:17:11.743Z,35.74
2023-12-04T15:19:56.631Z,36.14
2023-12-04T15:22:41.985Z,36.05
2023-12-04T15:25:26.936Z,36.07
2023-12-04T15:28:11.944Z,36.20
2023-12-04T15:30:57.185Z,36.13
2023-12-04T15:33:42.777Z,36.03
2023-12-04T15:36:28.093Z,35.98
2023-12-04T15:39:13.538Z,35.94
2023-12-04T15:41:58.801Z,35.55
2023-12-04T15:44:44.613Z,35.83
2023-12-04T15:47:29.900Z,35.79
2023-12-04T15:50:15.064Z,35.82
2023-12-04T15:53:00.918Z,35.81
2023-12-04T15:55:46.375Z,35.39
2023-12-04T15:58:31.486Z,35.47
2023-12-04T16:01:16.449Z,35.44
2023-12-04T16:04:01.907Z,35.46
2023-12-04T16:06:47.442Z,35.44
2023-12-04T16:09:32.776Z,35.58
2023-12-04T16:12:18.309Z,35.54
2023-12-04T16:15:03.887Z,35.82
2023-12-04T16:17:49.184Z,35.80
2023-12-04T16:20:34.412Z,35.79
2023-12-04T16:23:19.863Z,35.66
2023-12-04T16:26:04.830Z,35.85
2023-12-04T16:28:49.806Z,35.93
2023-12-04T16:31:34.753Z,35.84
2023-12-04T16:34:22.845Z,35.83
2023-12-04T16:37:07.898Z,36.08
2023-12-04T16:39:52.761Z,35.86
2023-12-04T16:42:37.631Z,36.09
2023-12-04T16:45:23.140Z,36.06
2023-12-04T16:48:08.155Z,36.17
2023-12-04T16:50:53.388Z,35.84
2023-12-04T16:53:38.243Z,36.84
2023-12-04T16:56:23.369Z,37.49
2023-12-04T16:59:08.381Z,38.35
2023-12-04T17:01:53.313Z,39.33
2023-12-04T17:04:39.047Z,39.35
2023-12-04T17:07:24.474Z,40.59
2023-12-04T17:10:09.682Z,40.96
2023-12-04T17:12:54.704Z,41.59
2023-12-04T17:15:39.649Z,41.43
2023-12-04T17:18:24.697Z,41.54
2023-12-04T17:21:09.869Z,41.58
2023-12-04T17:23:55.176Z,41.39
2023-12-04T17:26:40.386Z,41.30
2023-12-04T17:29:26.361Z,41.46
2023-12-04T17:32:12.175Z,41.34
2023-12-04T17:34:57.085Z,41.15
2023-12-04T17:37:42.445Z,40.92
2023-12-04T17:40:27.840Z,40.71
2023-12-04T17:43:12.770Z,41.02
2023-12-04T17:45:57.691Z,40.71
2023-12-04T17:48:43.104Z,40.69
2023-12-04T17:51:28.811Z,40.53
2023-12-04T17:54:14.366Z,40.32
2023-12-04T17:56:59.304Z,40.54
2023-12-04T17:59:44.439Z,40.33
2023-12-04T18:02:29.762Z,40.41
2023-12-04T18:05:14.881Z,40.17
2023-12-04T18:07:59.915Z,40.18
2023-12-04T18:10:45.489Z,39.81
2023-12-04T18:13:30.942Z,39.96
2023-12-04T18:16:15.960Z,39.90
2023-12-04T18:19:00.901Z,39.85
2023-12-04T18:21:46.000Z,39.81
2023-12-04T18:24:31.385Z,39.63
2023-12-04T18:27:16.760Z,39.81
2023-12-04T18:30:01.993Z,39.51
2023-12-04T18:32:47.192Z,39.53
2023-12-04T18:35:32.695Z,39.43
2023-12-04T18:38:17.853Z,39.26
2023-12-04T18:41:02.655Z,39.38
2023-12-04T18:43:47.770Z,39.32
2023-12-04T18:46:32.689Z,39.33
2023-12-04T18:49:17.793Z,39.12
2023-12-04T18:52:03.020Z,39.28
2023-12-04T18:54:48.303Z,39.02
2023-12-04T18:57:33.710Z,38.91
2023-12-04T19:00:18.931Z,38.77
2023-12-04T19:03:04.377Z,38.59
2023-12-04T19:05:49.945Z,39.06
2023-12-04T19:08:35.251Z,39.95
2023-12-04T19:11:20.383Z,40.15
2023-12-04T19:14:05.538Z,41.66
2023-12-04T19:16:51.099Z,42.20
2023-12-04T19:19:36.644Z,41.78
2023-12-04T19:22:22.087Z,41.52
2023-12-04T19:25:06.960Z,41.78
2023-12-04T19:27:52.081Z,42.63
2023-12-04T19:30:37.380Z,42.63
2023-12-04T19:33:26.136Z,41.42
2023-12-04T19:36:15.796Z,40.41
2023-12-04T19:39:00.787Z,40.09
2023-12-04T19:41:46.171Z,39.98
2023-12-04T19:44:31.380Z,39.36
2023-12-04T19:47:16.511Z,39.10
2023-12-04T19:50:01.430Z,39.38
2023-12-04T19:52:46.781Z,40.21
2023-12-04T19:55:31.628Z,41.34
2023-12-04T19:58:16.416Z,42.07
2023-12-04T20:01:01.627Z,41.70
2023-12-04T20:03:46.551Z,41.27
2023-12-04T20:06:31.670Z,41.17
2023-12-04T20:09:16.913Z,41.14
2023-12-04T20:12:02.054Z,41.28
2023-12-04T20:14:47.287Z,41.54
2023-12-04T20:17:32.564Z,41.60
2023-12-04T20:20:17.823Z,41.59
2023-12-04T20:23:02.619Z,41.74
2023-12-04T20:25:47.458Z,41.81
2023-12-04T20:28:32.443Z,41.70
2023-12-04T20:31:17.741Z,41.55
2023-12-04T20:34:02.728Z,44.50
2023-12-04T20:36:48.180Z,45.21
2023-12-04T20:39:33.184Z,45.91
2023-12-04T20:42:18.796Z,45.62
2023-12-04T20:45:04.044Z,45.29
2023-12-04T20:47:49.271Z,45.46
2023-12-04T20:50:34.788Z,45.53
2023-12-04T20:53:20.262Z,47.45
2023-12-04T20:56:05.940Z,48.13
2023-12-04T20:58:50.813Z,48.09
2023-12-04T21:01:35.759Z,47.71
2023-12-04T21:04:20.974Z,47.45
2023-12-04T21:07:06.622Z,47.30
2023-12-04T21:09:52.054Z,47.04
2023-12-04T21:12:37.590Z,46.94
2023-12-04T21:15:22.587Z,46.92
2023-12-04T21:18:07.740Z,46.96
2023-12-04T21:20:53.096Z,46.95
2023-12-04T21:23:38.052Z,46.39
2023-12-04T21:26:23.383Z,46.34
2023-12-04T21:29:08.166Z,46.23
2023-12-04T21:31:53.090Z,46.02
2023-12-04T21:34:38.178Z,45.92
2023-12-04T21:37:23.085Z,45.82
2023-12-04T21:40:08.053Z,45.94
2023-12-04T21:42:52.804Z,45.46
2023-12-04T21:45:37.556Z,45.35
2023-12-04T21:48:23.015Z,45.35
2023-12-04T21:51:08.428Z,45.56
2023-12-04T21:53:53.588Z,45.50
2023-12-04T21:56:38.453Z,45.12
2023-12-04T21:59:29.346Z,44.81
2023-12-04T22:02:15.553Z,44.53
2023-12-04T22:05:00.531Z,44.45
2023-12-04T22:07:45.794Z,44.56
2023-12-04T22:10:30.610Z,44.40
2023-12-04T22:13:16.223Z,44.11
2023-12-04T22:16:01.377Z,43.85
2023-12-04T22:18:46.745Z,43.58
2023-12-04T22:21:32.231Z,43.71
2023-12-04T22:24:17.745Z,43.48
2023-12-04T22:27:02.850Z,43.32
2023-12-04T22:29:47.668Z,43.13
2023-12-04T22:32:32.608Z,43.21
2023-12-04T22:35:17.999Z,43.44
2023-12-04T22:38:03.067Z,43.18
2023-12-04T22:40:48.472Z,42.83
2023-12-04T22:43:33.570Z,42.75
2023-12-04T22:46:19.014Z,42.78
2023-12-04T22:49:04.205Z,42.96
2023-12-04T22:51:49.469Z,42.50
2023-12-04T22:54:34.920Z,42.54
2023-12-04T22:57:20.338Z,42.53
2023-12-04T23:00:05.488Z,42.72
2023-12-04T23:02:50.437Z,42.36
2023-12-04T23:05:35.652Z,42.61
2023-12-04T23:08:21.117Z,42.65
2023-12-04T23:11:06.041Z,42.40
2023-12-04T23:13:51.125Z,42.41
2023-12-04T23:16:36.408Z,42.18
2023-12-04T23:19:24.541Z,42.19
2023-12-04T23:22:10.973Z,42.16
2023-12-04T23:24:55.866Z,41.97
2023-12-04T23:27:41.183Z,42.19
2023-12-04T23:30:26.550Z,42.14
2023-12-04T23:33:15.030Z,41.86
2023-12-04T23:36:00.112Z,42.10
2023-12-04T23:38:44.975Z,41.97
2023-12-04T23:41:30.162Z,41.70
2023-12-04T23:44:15.216Z,42.10
2023-12-04T23:47:00.257Z,41.70
2023-12-04T23:49:45.243Z,41.77
2023-12-04T23:52:33.661Z,41.56
2023-12-04T23:55:19.145Z,41.91
2023-12-04T23:58:04.102Z,41.69
