createdAt,value
2022-09-23T00:01:48.519Z,63.50
2022-09-23T00:04:18.835Z,63.50
2022-09-23T00:06:49.077Z,63.40
2022-09-23T00:09:19.213Z,63.40
2022-09-23T00:11:49.304Z,63.30
2022-09-23T00:14:19.953Z,63.10
2022-09-23T00:16:50.236Z,63.10
2022-09-23T00:19:20.553Z,63.10
2022-09-23T00:21:50.730Z,62.80
2022-09-23T00:24:21.396Z,62.90
2022-09-23T00:26:51.555Z,62.70
2022-09-23T00:29:22.297Z,62.80
2022-09-23T00:31:52.523Z,62.80
2022-09-23T00:34:22.881Z,62.60
2022-09-23T00:36:53.071Z,62.60
2022-09-23T00:39:23.254Z,62.10
2022-09-23T00:41:53.814Z,62.20
2022-09-23T00:45:01.385Z,62.30
2022-09-23T00:47:49.671Z,62.50
2022-09-23T00:50:28.822Z,62.30
2022-09-23T00:53:02.810Z,62.50
2022-09-23T00:56:04.496Z,62.50
2022-09-23T00:58:37.364Z,62.60
2022-09-23T01:01:10.732Z,62.50
2022-09-23T01:03:41.344Z,62.50
2022-09-23T01:06:12.409Z,62.50
2022-09-23T01:08:46.315Z,62.30
2022-09-23T01:11:40.631Z,62.40
2022-09-23T01:14:45.471Z,62.40
2022-09-23T01:17:41.112Z,62.50
2022-09-23T01:20:47.921Z,62.40
2022-09-23T01:23:54.763Z,62.40
2022-09-23T01:26:51.177Z,62.30
2022-09-23T01:29:57.110Z,62.40
2022-09-23T01:32:37.935Z,62.30
2022-09-23T01:35:22.988Z,62.30
2022-09-23T01:38:16.073Z,62.20
2022-09-23T01:41:42.380Z,62.30
2022-09-23T01:44:16.217Z,62.70
2022-09-23T01:47:05.878Z,62.70
2022-09-23T01:49:56.900Z,62.70
2022-09-23T01:52:43.228Z,62.70
2022-09-23T01:55:19.871Z,62.60
2022-09-23T01:57:59.639Z,62.60
2022-09-23T02:00:34.356Z,62.60
2022-09-23T02:03:14.622Z,62.50
2022-09-23T02:05:52.838Z,62.50
2022-09-23T02:08:27.795Z,62.30
2022-09-23T02:11:10.658Z,62.30
2022-09-23T02:13:44.038Z,62.30
2022-09-23T02:16:29.835Z,62.20
2022-09-23T02:19:10.750Z,62.10
2022-09-23T02:21:49.056Z,62.00
2022-09-23T02:24:33.827Z,61.90
2022-09-23T02:27:07.037Z,61.90
2022-09-23T02:29:46.851Z,61.90
2022-09-23T02:32:30.234Z,61.80
2022-09-23T02:35:27.333Z,61.70
2022-09-23T02:38:00.581Z,61.70
2022-09-23T02:40:52.713Z,61.70
2022-09-23T02:43:31.659Z,61.50
2022-09-23T02:46:02.470Z,61.70
2022-09-23T02:48:43.928Z,61.70
2022-09-23T02:51:15.291Z,61.70
2022-09-23T02:53:47.527Z,61.80
2022-09-23T02:56:21.243Z,61.80
2022-09-23T02:58:57.999Z,61.90
2022-09-23T03:01:58.007Z,61.90
2022-09-23T03:04:33.654Z,61.90
2022-09-23T03:07:26.133Z,61.90
2022-09-23T03:10:15.031Z,62.20
2022-09-23T03:12:54.985Z,62.20
2022-09-23T03:15:43.643Z,62.20
2022-09-23T03:18:46.374Z,62.30
2022-09-23T03:21:34.431Z,62.20
2022-09-23T03:24:09.937Z,62.40
2022-09-23T03:26:43.007Z,62.50
2022-09-23T03:29:15.284Z,62.30
2022-09-23T03:31:46.807Z,62.20
2022-09-23T03:34:37.241Z,62.20
2022-09-23T03:37:42.723Z,62.40
2022-09-23T03:40:34.241Z,62.30
2022-09-23T03:43:07.447Z,62.30
2022-09-23T03:45:38.189Z,62.30
2022-09-23T03:48:08.839Z,62.40
2022-09-23T03:50:40.793Z,62.30
2022-09-23T03:53:10.969Z,62.30
2022-09-23T03:55:41.146Z,62.40
2022-09-23T03:58:11.347Z,62.40
2022-09-23T04:00:41.557Z,62.30
2022-09-23T04:03:12.078Z,62.30
2022-09-23T04:05:42.881Z,62.40
2022-09-23T04:08:13.540Z,62.70
2022-09-23T04:10:46.892Z,62.40
2022-09-23T04:13:17.615Z,62.30
2022-09-23T04:15:47.690Z,62.30
2022-09-23T04:18:18.231Z,62.40
2022-09-23T04:20:48.374Z,62.40
2022-09-23T04:23:18.897Z,62.40
2022-09-23T04:25:50.471Z,62.30
2022-09-23T04:28:20.865Z,62.40
2022-09-23T04:30:51.145Z,62.30
2022-09-23T04:33:21.613Z,62.20
2022-09-23T04:35:54.000Z,62.20
2022-09-23T04:38:32.972Z,62.20
2022-09-23T04:41:03.587Z,62.20
2022-09-23T04:43:33.712Z,62.20
2022-09-23T04:46:06.089Z,62.30
2022-09-23T04:48:37.857Z,62.10
2022-09-23T04:51:19.750Z,62.10
2022-09-23T04:53:51.783Z,62.20
2022-09-23T04:56:28.051Z,62.20
2022-09-23T04:58:59.919Z,62.20
2022-09-23T05:01:33.100Z,62.30
2022-09-23T05:04:08.626Z,62.50
2022-09-23T05:06:39.195Z,62.40
2022-09-23T05:09:10.623Z,62.60
2022-09-23T05:11:40.781Z,62.60
2022-09-23T05:14:11.526Z,62.60
2022-09-23T05:16:42.168Z,62.70
2022-09-23T05:19:13.386Z,62.90
2022-09-23T05:21:43.769Z,63.00
2022-09-23T05:24:14.808Z,63.10
2022-09-23T05:26:45.571Z,63.20
2022-09-23T05:29:15.670Z,63.00
2022-09-23T05:31:45.879Z,63.00
2022-09-23T05:34:16.114Z,62.80
2022-09-23T05:36:46.383Z,62.60
2022-09-23T05:39:16.596Z,62.20
2022-09-23T05:41:47.448Z,61.80
2022-09-23T05:44:17.714Z,62.10
2022-09-23T05:46:47.855Z,61.80
2022-09-23T05:49:18.019Z,61.50
2022-09-23T05:51:48.133Z,61.30
2022-09-23T05:54:18.407Z,61.10
2022-09-23T05:56:48.626Z,61.00
2022-09-23T05:59:18.739Z,61.00
2022-09-23T06:01:51.061Z,61.40
2022-09-23T06:04:23.626Z,61.10
2022-09-23T06:06:54.797Z,60.90
2022-09-23T06:09:25.071Z,60.70
2022-09-23T06:11:55.482Z,61.10
2022-09-23T06:14:25.705Z,60.70
2022-09-23T06:16:55.824Z,60.70
2022-09-23T06:19:25.933Z,60.50
2022-09-23T06:21:56.164Z,60.80
2022-09-23T06:24:31.091Z,60.60
2022-09-23T06:27:02.651Z,60.50
2022-09-23T06:29:33.974Z,60.40
2022-09-23T06:32:04.652Z,60.70
2022-09-23T06:34:44.276Z,60.90
2022-09-23T06:37:20.654Z,60.70
2022-09-23T06:39:51.151Z,60.70
2022-09-23T06:42:21.620Z,60.90
2022-09-23T06:44:51.733Z,60.80
2022-09-23T06:47:21.839Z,61.50
2022-09-23T06:49:53.215Z,61.30
2022-09-23T06:52:23.377Z,61.30
2022-09-23T06:54:53.596Z,61.40
2022-09-23T06:57:23.729Z,61.80
2022-09-23T06:59:53.916Z,61.40
2022-09-23T07:02:24.118Z,61.20
2022-09-23T07:04:54.827Z,61.30
2022-09-23T07:07:25.359Z,61.60
2022-09-23T07:09:55.689Z,61.30
2022-09-23T07:12:25.927Z,61.10
2022-09-23T07:14:56.385Z,61.70
2022-09-23T07:17:27.515Z,61.70
2022-09-23T07:19:57.859Z,61.40
2022-09-23T07:22:29.214Z,61.40
2022-09-23T07:24:59.704Z,61.60
2022-09-23T07:27:30.843Z,61.40
2022-09-23T07:30:01.721Z,61.20
2022-09-23T07:32:43.488Z,61.00
2022-09-23T07:35:16.824Z,61.60
2022-09-23T07:37:47.770Z,61.20
2022-09-23T07:40:17.950Z,61.10
2022-09-23T07:42:48.860Z,61.00
2022-09-23T07:45:19.849Z,61.50
2022-09-23T07:47:50.695Z,61.10
2022-09-23T07:50:21.357Z,60.90
2022-09-23T07:52:54.670Z,60.90
2022-09-23T07:55:24.779Z,60.90
2022-09-23T07:57:55.183Z,60.90
2022-09-23T08:00:25.335Z,61.00
2022-09-23T08:02:55.803Z,61.10
2022-09-23T08:05:26.415Z,60.90
2022-09-23T08:07:56.641Z,60.90
2022-09-23T08:10:26.751Z,61.00
2022-09-23T08:12:56.898Z,61.00
2022-09-23T08:15:27.042Z,61.00
2022-09-23T08:17:57.444Z,61.00
2022-09-23T08:20:47.370Z,61.10
2022-09-23T08:23:18.959Z,61.00
2022-09-23T08:25:49.491Z,61.10
2022-09-23T08:28:20.809Z,61.20
2022-09-23T08:30:53.877Z,61.10
2022-09-23T08:33:24.135Z,61.10
2022-09-23T08:35:55.137Z,61.20
2022-09-23T08:38:31.070Z,61.20
2022-09-23T08:41:24.842Z,61.20
2022-09-23T08:44:26.856Z,61.20
2022-09-23T08:47:36.026Z,61.10
2022-09-23T08:50:13.768Z,61.30
2022-09-23T08:53:01.888Z,61.30
2022-09-23T08:55:45.954Z,61.30
2022-09-23T08:58:29.603Z,61.40
2022-09-23T09:01:13.967Z,61.30
2022-09-23T09:03:57.419Z,61.40
2022-09-23T09:06:45.619Z,61.50
2022-09-23T09:09:33.011Z,61.40
2022-09-23T09:12:21.397Z,61.40
2022-09-23T09:15:19.225Z,61.50
2022-09-23T09:18:11.770Z,61.30
2022-09-23T09:20:47.998Z,61.40
2022-09-23T09:23:28.027Z,61.50
2022-09-23T09:26:01.664Z,61.40
2022-09-23T09:28:42.116Z,61.40
2022-09-23T09:31:27.008Z,61.40
2022-09-23T09:34:18.458Z,61.50
2022-09-23T09:36:57.744Z,61.40
2022-09-23T09:39:29.411Z,61.50
2022-09-23T09:42:01.307Z,61.50
2022-09-23T09:45:00.779Z,61.50
2022-09-23T09:48:07.860Z,61.40
2022-09-23T09:50:50.857Z,61.30
2022-09-23T09:53:29.602Z,61.40
2022-09-23T09:56:07.881Z,61.50
2022-09-23T09:58:58.030Z,61.40
2022-09-23T10:01:34.369Z,61.40
2022-09-23T10:04:08.413Z,61.50
2022-09-23T10:06:39.231Z,61.80
2022-09-23T10:09:23.720Z,61.90
2022-09-23T10:12:20.081Z,61.40
2022-09-23T10:14:52.969Z,61.80
2022-09-23T10:17:41.167Z,61.80
2022-09-23T10:20:16.959Z,61.80
2022-09-23T10:22:48.146Z,61.60
2022-09-23T10:25:28.229Z,61.80
2022-09-23T10:27:58.435Z,61.80
2022-09-23T10:30:30.684Z,61.70
2022-09-23T10:33:00.836Z,61.80
2022-09-23T10:35:36.059Z,61.80
2022-09-23T10:38:06.953Z,61.90
2022-09-23T10:41:04.859Z,61.80
2022-09-23T10:44:11.350Z,61.80
2022-09-23T10:46:52.015Z,61.90
2022-09-23T10:50:00.472Z,61.80
2022-09-23T10:52:56.393Z,62.00
2022-09-23T10:55:38.836Z,61.70
2022-09-23T10:58:46.802Z,62.00
2022-09-23T11:01:39.398Z,61.80
2022-09-23T11:04:21.784Z,61.90
2022-09-23T11:07:15.940Z,62.00
2022-09-23T11:09:57.949Z,62.00
2022-09-23T11:12:32.797Z,62.00
2022-09-23T11:15:15.891Z,62.00
2022-09-23T11:18:04.438Z,61.90
2022-09-23T11:20:47.730Z,61.90
2022-09-23T11:23:18.716Z,61.90
2022-09-23T11:26:14.470Z,62.00
2022-09-23T11:28:53.144Z,61.90
2022-09-23T11:31:58.823Z,62.00
2022-09-23T11:34:51.150Z,62.00
2022-09-23T11:37:30.108Z,62.10
2022-09-23T11:40:05.708Z,62.10
2022-09-23T11:42:43.552Z,62.20
2022-09-23T11:45:25.187Z,62.20
2022-09-23T11:48:35.595Z,62.10
2022-09-23T11:51:24.438Z,62.10
2022-09-23T11:54:22.164Z,62.10
2022-09-23T11:57:00.822Z,61.90
2022-09-23T11:59:57.539Z,62.10
2022-09-23T12:02:35.684Z,62.00
2022-09-23T12:05:10.884Z,62.00
2022-09-23T12:07:58.310Z,62.00
2022-09-23T12:10:48.458Z,61.80
2022-09-23T12:13:42.709Z,61.70
2022-09-23T12:16:38.606Z,61.80
2022-09-23T12:19:20.641Z,61.60
2022-09-23T12:22:14.858Z,61.70
2022-09-23T12:24:57.517Z,61.50
2022-09-23T12:27:46.676Z,61.60
2022-09-23T12:30:23.548Z,61.60
2022-09-23T12:32:54.566Z,61.60
2022-09-23T12:35:29.307Z,61.60
2022-09-23T12:38:01.725Z,61.70
2022-09-23T12:40:38.141Z,61.60
2022-09-23T12:43:09.076Z,61.60
2022-09-23T12:45:42.477Z,61.60
2022-09-23T12:48:21.865Z,61.60
2022-09-23T12:51:03.008Z,61.50
2022-09-23T12:53:36.379Z,61.60
2022-09-23T12:56:45.256Z,61.70
2022-09-23T12:59:18.338Z,61.60
2022-09-23T13:01:48.776Z,61.80
2022-09-23T13:05:03.596Z,61.80
2022-09-23T13:07:35.848Z,61.60
2022-09-23T13:10:31.926Z,61.80
2022-09-23T13:13:04.302Z,61.80
2022-09-23T13:15:38.568Z,61.90
2022-09-23T13:18:27.401Z,62.00
2022-09-23T13:20:58.495Z,61.80
2022-09-23T13:23:35.437Z,62.10
2022-09-23T13:26:15.025Z,62.10
2022-09-23T13:28:58.403Z,62.10
2022-09-23T13:31:28.883Z,62.20
2022-09-23T13:34:08.331Z,62.90
2022-09-23T13:36:47.899Z,62.20
2022-09-23T13:39:29.303Z,62.10
2022-09-23T13:42:03.731Z,62.20
2022-09-23T13:44:34.309Z,62.30
2022-09-23T13:47:04.946Z,62.40
2022-09-23T13:49:40.263Z,62.40
2022-09-23T13:52:31.668Z,62.30
2022-09-23T13:55:01.884Z,62.20
2022-09-23T13:57:35.829Z,62.50
2022-09-23T14:00:22.665Z,62.30
2022-09-23T14:02:54.781Z,62.20
2022-09-23T14:05:36.198Z,62.20
2022-09-23T14:08:06.491Z,62.10
2022-09-23T14:10:36.817Z,62.10
2022-09-23T14:13:07.021Z,62.10
2022-09-23T14:15:40.009Z,62.10
2022-09-23T14:18:11.815Z,62.00
2022-09-23T14:20:52.217Z,62.00
2022-09-23T14:23:22.585Z,61.90
2022-09-23T14:25:54.553Z,62.00
2022-09-23T14:28:27.260Z,62.00
2022-09-23T14:31:03.431Z,62.00
2022-09-23T14:33:40.738Z,62.00
2022-09-23T14:36:36.551Z,62.00
2022-09-23T14:39:12.800Z,62.00
2022-09-23T14:41:48.689Z,62.00
2022-09-23T14:44:26.774Z,61.90
2022-09-23T14:47:01.890Z,61.90
2022-09-23T14:49:32.095Z,61.90
2022-09-23T14:52:08.609Z,62.00
2022-09-23T14:54:48.497Z,62.00
2022-09-23T14:57:32.143Z,61.90
2022-09-23T15:00:22.572Z,61.90
2022-09-23T15:03:12.986Z,61.90
2022-09-23T15:05:51.575Z,61.80
2022-09-23T15:08:35.083Z,61.90
2022-09-23T15:11:08.568Z,61.90
2022-09-23T15:13:48.780Z,61.90
2022-09-23T15:16:25.103Z,62.00
2022-09-23T15:19:05.401Z,62.00
2022-09-23T15:21:42.913Z,61.90
2022-09-23T15:24:53.340Z,62.00
2022-09-23T15:27:26.283Z,61.80
2022-09-23T15:30:00.530Z,62.30
2022-09-23T15:32:30.789Z,62.00
2022-09-23T15:35:00.998Z,61.90
2022-09-23T15:37:36.059Z,61.90
2022-09-23T15:40:07.028Z,62.00
2022-09-23T15:42:40.067Z,62.00
2022-09-23T15:45:13.815Z,62.00
2022-09-23T15:47:46.596Z,62.00
2022-09-23T15:50:16.897Z,62.00
2022-09-23T15:52:47.568Z,61.90
2022-09-23T15:55:25.197Z,62.00
2022-09-23T15:57:55.853Z,62.00
2022-09-23T16:00:26.608Z,61.90
2022-09-23T16:02:59.877Z,61.90
2022-09-23T16:05:35.136Z,62.00
2022-09-23T16:08:11.090Z,61.90
2022-09-23T16:10:41.350Z,62.00
2022-09-23T16:13:16.771Z,62.00
2022-09-23T16:15:47.088Z,61.90
2022-09-23T16:18:17.377Z,62.00
2022-09-23T16:20:49.054Z,62.00
2022-09-23T16:23:36.796Z,62.00
2022-09-23T16:26:16.749Z,62.00
2022-09-23T16:28:48.738Z,62.00
2022-09-23T16:31:19.741Z,62.10
2022-09-23T16:33:50.870Z,62.10
2022-09-23T16:36:32.893Z,62.10
2022-09-23T16:39:09.420Z,62.00
2022-09-23T16:41:39.653Z,62.00
2022-09-23T16:44:12.467Z,62.10
2022-09-23T16:46:44.463Z,62.10
2022-09-23T16:49:15.376Z,62.00
2022-09-23T16:51:45.786Z,62.00
2022-09-23T16:54:16.281Z,62.10
2022-09-23T16:56:47.225Z,62.10
2022-09-23T16:59:18.472Z,62.10
2022-09-23T17:02:06.646Z,62.10
2022-09-23T17:04:36.854Z,62.10
2022-09-23T17:07:06.972Z,62.10
2022-09-23T17:09:37.096Z,62.20
2022-09-23T17:12:45.850Z,62.20
2022-09-23T17:15:16.284Z,62.00
2022-09-23T17:17:46.489Z,62.20
2022-09-23T17:20:16.785Z,62.20
2022-09-23T17:22:47.093Z,62.20
2022-09-23T17:25:17.666Z,62.20
2022-09-23T17:27:49.663Z,62.20
2022-09-23T17:30:20.426Z,62.20
2022-09-23T17:32:50.685Z,62.20
2022-09-23T17:35:20.935Z,62.20
2022-09-23T17:37:51.783Z,62.20
2022-09-23T17:40:27.842Z,62.30
2022-09-23T17:42:58.395Z,62.30
2022-09-23T17:45:28.719Z,62.30
2022-09-23T17:47:59.049Z,62.20
2022-09-23T17:50:29.558Z,62.20
2022-09-23T17:53:04.299Z,62.20
2022-09-23T17:55:35.209Z,62.20
2022-09-23T17:58:05.607Z,62.30
2022-09-23T18:00:36.259Z,62.30
2022-09-23T18:03:07.381Z,62.30
2022-09-23T18:05:37.878Z,62.50
2022-09-23T18:08:08.522Z,62.30
2022-09-23T18:10:38.713Z,62.30
2022-09-23T18:13:09.062Z,62.50
2022-09-23T18:15:41.778Z,62.50
2022-09-23T18:18:12.289Z,62.40
2022-09-23T18:20:42.505Z,62.40
2022-09-23T18:23:14.122Z,62.40
2022-09-23T18:25:44.254Z,62.50
2022-09-23T18:28:14.570Z,62.40
2022-09-23T18:30:58.084Z,62.40
2022-09-23T18:33:28.666Z,62.30
2022-09-23T18:36:01.085Z,62.40
2022-09-23T18:38:32.272Z,62.50
2022-09-23T18:41:03.402Z,62.50
2022-09-23T18:43:40.530Z,62.50
2022-09-23T18:46:17.743Z,62.50
2022-09-23T18:49:06.166Z,62.50
2022-09-23T18:51:39.874Z,62.50
2022-09-23T18:54:10.782Z,62.50
2022-09-23T18:56:46.313Z,62.50
2022-09-23T18:59:19.832Z,62.40
2022-09-23T19:01:51.848Z,62.50
2022-09-23T19:04:23.260Z,62.50
2022-09-23T19:06:53.884Z,62.50
2022-09-23T19:09:24.231Z,62.50
2022-09-23T19:11:55.461Z,62.50
2022-09-23T19:14:25.798Z,62.50
2022-09-23T19:16:56.068Z,62.50
2022-09-23T19:19:26.333Z,62.50
2022-09-23T19:21:56.446Z,62.50
2022-09-23T19:24:26.621Z,62.50
2022-09-23T19:26:58.110Z,62.50
2022-09-23T19:29:28.937Z,62.40
2022-09-23T19:32:00.684Z,62.40
2022-09-23T19:34:32.392Z,62.40
2022-09-23T19:37:06.182Z,62.40
2022-09-23T19:39:39.298Z,62.40
2022-09-23T19:42:09.842Z,62.40
2022-09-23T19:44:42.602Z,62.40
2022-09-23T19:47:17.125Z,62.40
2022-09-23T19:49:47.797Z,62.40
2022-09-23T19:52:18.378Z,62.50
2022-09-23T19:54:50.329Z,62.40
2022-09-23T19:57:21.166Z,62.70
2022-09-23T19:59:52.016Z,62.40
2022-09-23T20:02:22.267Z,62.50
2022-09-23T20:04:53.033Z,62.40
2022-09-23T20:07:23.282Z,62.40
2022-09-23T20:09:53.458Z,62.60
2022-09-23T20:12:24.021Z,62.50
2022-09-23T20:14:54.220Z,62.50
2022-09-23T20:17:24.509Z,62.50
2022-09-23T20:19:54.646Z,62.50
2022-09-23T20:22:32.907Z,62.50
2022-09-23T20:25:04.403Z,62.50
2022-09-23T20:27:36.316Z,62.50
2022-09-23T20:30:06.811Z,62.60
2022-09-23T20:32:41.722Z,62.50
2022-09-23T20:35:15.263Z,62.60
2022-09-23T20:37:46.352Z,62.60
2022-09-23T20:40:16.745Z,62.50
2022-09-23T20:42:50.802Z,62.50
2022-09-23T20:45:20.947Z,62.60
2022-09-23T20:47:51.599Z,62.60
2022-09-23T20:50:21.844Z,62.60
2022-09-23T20:52:52.212Z,62.50
2022-09-23T20:55:22.385Z,62.50
2022-09-23T20:57:53.040Z,62.50
2022-09-23T21:00:23.250Z,62.60
2022-09-23T21:02:53.738Z,62.60
2022-09-23T21:05:24.937Z,62.60
2022-09-23T21:07:56.826Z,62.50
2022-09-23T21:10:30.041Z,62.50
2022-09-23T21:13:00.770Z,62.50
2022-09-23T21:15:30.926Z,62.60
2022-09-23T21:18:01.794Z,62.60
2022-09-23T21:20:31.941Z,62.60
2022-09-23T21:23:02.156Z,62.60
2022-09-23T21:25:32.753Z,62.60
2022-09-23T21:28:03.848Z,62.60
2022-09-23T21:30:34.035Z,62.60
2022-09-23T21:33:04.613Z,62.60
2022-09-23T21:35:34.772Z,62.60
2022-09-23T21:38:05.007Z,62.60
2022-09-23T21:40:53.349Z,62.60
2022-09-23T21:43:25.365Z,62.60
2022-09-23T21:46:06.710Z,63.40
2022-09-23T21:48:39.230Z,62.50
2022-09-23T21:51:13.581Z,62.60
2022-09-23T21:53:46.569Z,62.60
2022-09-23T21:56:20.951Z,62.60
2022-09-23T21:58:53.899Z,62.60
2022-09-23T22:01:36.695Z,62.50
2022-09-23T22:04:19.884Z,62.40
2022-09-23T22:06:54.048Z,62.50
2022-09-23T22:09:24.600Z,62.60
2022-09-23T22:12:11.480Z,62.50
2022-09-23T22:14:42.097Z,62.50
2022-09-23T22:17:13.862Z,62.50
2022-09-23T22:19:47.054Z,62.50
2022-09-23T22:22:19.715Z,62.50
2022-09-23T22:24:50.884Z,62.50
2022-09-23T22:27:22.202Z,62.50
2022-09-23T22:30:10.695Z,62.50
2022-09-23T22:32:43.736Z,62.60
2022-09-23T22:35:20.108Z,62.50
2022-09-23T22:37:50.358Z,62.50
2022-09-23T22:40:20.631Z,62.60
2022-09-23T22:42:51.527Z,62.40
2022-09-23T22:45:22.115Z,62.30
2022-09-23T22:47:54.886Z,62.30
2022-09-23T22:50:25.577Z,62.20
2022-09-23T22:52:55.722Z,62.20
2022-09-23T22:55:27.011Z,62.30
2022-09-23T22:57:57.262Z,62.30
2022-09-23T23:00:29.564Z,62.30
2022-09-23T23:02:59.960Z,62.50
2022-09-23T23:05:30.326Z,62.50
2022-09-23T23:08:00.875Z,62.50
2022-09-23T23:10:31.374Z,62.50
2022-09-23T23:13:01.577Z,62.50
2022-09-23T23:15:32.255Z,62.60
2022-09-23T23:18:02.462Z,62.60
2022-09-23T23:20:32.925Z,62.60
2022-09-23T23:23:06.277Z,62.60
2022-09-23T23:25:36.449Z,62.60
2022-09-23T23:28:07.540Z,62.70
2022-09-23T23:30:37.725Z,62.70
2022-09-23T23:33:07.947Z,62.60
2022-09-23T23:35:38.060Z,62.70
2022-09-23T23:38:09.687Z,63.40
2022-09-23T23:40:40.019Z,62.60
2022-09-23T23:43:10.217Z,62.90
2022-09-23T23:45:40.467Z,62.80
2022-09-23T23:48:10.657Z,62.80
2022-09-23T23:50:41.440Z,62.80
2022-09-23T23:53:13.451Z,62.40
2022-09-23T23:55:43.591Z,62.20
2022-09-23T23:58:13.748Z,63.20
