createdAt,value
2023-02-19T00:01:27.659Z,4.15
2023-02-19T00:03:56.859Z,5.35
2023-02-19T00:06:25.544Z,4.22
2023-02-19T00:08:52.328Z,4.85
2023-02-19T00:11:21.854Z,3.63
2023-02-19T00:13:51.394Z,3.60
2023-02-19T00:16:27.704Z,4.30
2023-02-19T00:18:55.950Z,4.03
2023-02-19T00:21:23.076Z,4.00
2023-02-19T00:23:51.157Z,3.28
2023-02-19T00:26:19.072Z,3.88
2023-02-19T00:28:47.284Z,3.22
2023-02-19T00:31:19.852Z,3.17
2023-02-19T00:33:48.084Z,3.30
2023-02-19T00:36:15.503Z,2.85
2023-02-19T00:38:43.455Z,3.50
2023-02-19T00:41:21.557Z,3.42
2023-02-19T00:43:51.338Z,3.80
2023-02-19T00:46:39.053Z,3.83
2023-02-19T00:49:07.439Z,3.38
2023-02-19T00:51:36.426Z,3.08
2023-02-19T00:54:03.978Z,3.83
2023-02-19T00:56:31.067Z,3.72
2023-02-19T00:58:57.988Z,3.30
2023-02-19T01:01:24.750Z,3.92
2023-02-19T01:03:51.663Z,3.95
2023-02-19T01:06:20.012Z,3.58
2023-02-19T01:08:46.801Z,4.60
2023-02-19T01:11:14.028Z,4.10
2023-02-19T01:13:41.334Z,3.90
2023-02-19T01:16:20.299Z,4.50
2023-02-19T01:18:49.041Z,4.80
2023-02-19T01:21:19.733Z,3.95
2023-02-19T01:23:46.749Z,5.00
2023-02-19T01:26:17.419Z,4.32
2023-02-19T01:28:45.747Z,4.70
2023-02-19T01:31:16.024Z,5.40
2023-02-19T01:33:47.517Z,5.50
2023-02-19T01:36:14.786Z,5.07
2023-02-19T01:38:41.852Z,4.78
2023-02-19T01:41:11.577Z,4.65
2023-02-19T01:44:00.169Z,4.55
2023-02-19T01:46:32.728Z,4.43
2023-02-19T01:49:10.228Z,5.03
2023-02-19T01:51:43.503Z,4.53
2023-02-19T01:54:13.117Z,4.40
2023-02-19T01:56:42.700Z,4.50
2023-02-19T01:59:09.869Z,5.07
2023-02-19T02:01:39.301Z,3.88
2023-02-19T02:04:07.902Z,5.03
2023-02-19T02:06:42.463Z,4.75
2023-02-19T02:09:28.596Z,4.70
2023-02-19T02:11:56.446Z,4.15
2023-02-19T02:14:27.434Z,4.53
2023-02-19T02:17:08.852Z,3.85
2023-02-19T02:19:54.349Z,3.70
2023-02-19T02:22:32.644Z,3.85
2023-02-19T02:25:14.840Z,3.97
2023-02-19T02:28:12.264Z,3.92
2023-02-19T02:31:02.727Z,3.30
2023-02-19T02:36:20.408Z,3.10
2023-02-19T02:38:48.780Z,3.28
2023-02-19T02:41:16.580Z,3.63
2023-02-19T02:43:43.266Z,2.67
2023-02-19T02:46:12.835Z,2.80
2023-02-19T02:48:47.123Z,2.80
2023-02-19T02:51:16.578Z,2.53
2023-02-19T02:54:12.144Z,3.03
2023-02-19T02:56:41.231Z,3.15
2023-02-19T02:59:10.630Z,2.88
2023-02-19T03:02:07.920Z,3.33
2023-02-19T03:05:13.326Z,2.92
2023-02-19T03:07:49.450Z,3.03
2023-02-19T03:10:34.140Z,3.55
2023-02-19T03:13:22.149Z,3.03
2023-02-19T03:16:13.643Z,2.60
2023-02-19T03:19:01.563Z,2.85
2023-02-19T03:21:29.074Z,2.92
2023-02-19T03:24:15.851Z,3.20
2023-02-19T03:26:45.267Z,3.78
2023-02-19T03:29:28.783Z,3.60
2023-02-19T03:32:00.233Z,3.13
2023-02-19T03:34:41.596Z,3.30
2023-02-19T03:37:25.125Z,3.55
2023-02-19T03:39:54.729Z,3.33
2023-02-19T03:42:42.184Z,2.97
2023-02-19T03:45:31.716Z,3.67
2023-02-19T03:48:24.814Z,3.33
2023-02-19T03:51:29.501Z,2.90
2023-02-19T03:54:07.415Z,3.50
2023-02-19T03:57:10.311Z,3.67
2023-02-19T03:59:59.558Z,4.00
2023-02-19T04:02:49.036Z,3.20
2023-02-19T04:05:22.686Z,3.28
2023-02-19T04:07:53.171Z,3.53
2023-02-19T04:13:00.443Z,2.83
2023-02-19T04:15:31.712Z,2.78
2023-02-19T04:18:06.431Z,3.33
2023-02-19T04:20:41.023Z,3.42
2023-02-19T04:23:08.105Z,2.83
2023-02-19T04:25:37.409Z,2.88
2023-02-19T04:28:04.531Z,3.45
2023-02-19T04:30:31.392Z,2.60
2023-02-19T04:32:58.103Z,2.35
2023-02-19T04:35:24.837Z,3.00
2023-02-19T04:37:51.567Z,2.80
2023-02-19T04:40:18.372Z,3.45
2023-02-19T04:42:45.012Z,3.15
2023-02-19T04:45:11.642Z,3.20
2023-02-19T04:47:38.312Z,2.95
2023-02-19T04:50:05.323Z,2.95
2023-02-19T04:52:33.322Z,2.58
2023-02-19T04:55:00.083Z,3.15
2023-02-19T04:57:26.723Z,3.17
2023-02-19T04:59:53.494Z,2.80
2023-02-19T05:02:20.160Z,3.35
2023-02-19T05:04:46.815Z,3.17
2023-02-19T05:07:13.670Z,2.60
2023-02-19T05:09:40.306Z,2.88
2023-02-19T05:12:07.100Z,2.45
2023-02-19T05:14:33.775Z,2.63
2023-02-19T05:17:00.397Z,3.00
2023-02-19T05:19:27.272Z,3.25
2023-02-19T05:21:53.906Z,2.88
2023-02-19T05:24:20.669Z,2.83
2023-02-19T05:26:48.242Z,3.47
2023-02-19T05:29:14.970Z,3.10
2023-02-19T05:31:41.944Z,3.05
2023-02-19T05:34:08.605Z,2.83
2023-02-19T05:36:37.138Z,3.13
2023-02-19T05:39:06.144Z,3.47
2023-02-19T05:41:33.247Z,3.13
2023-02-19T05:43:59.950Z,2.45
2023-02-19T05:46:29.563Z,3.00
2023-02-19T05:48:58.286Z,3.42
2023-02-19T05:51:26.919Z,3.40
2023-02-19T05:53:54.260Z,3.00
2023-02-19T05:56:33.586Z,2.90
2023-02-19T05:59:04.581Z,3.25
2023-02-19T06:01:32.445Z,3.25
2023-02-19T06:03:59.169Z,2.28
2023-02-19T06:06:27.293Z,3.17
2023-02-19T06:08:54.303Z,3.40
2023-02-19T06:11:21.571Z,3.47
2023-02-19T06:13:52.107Z,3.10
2023-02-19T06:16:19.358Z,3.45
2023-02-19T06:18:46.543Z,2.80
2023-02-19T06:21:14.211Z,3.72
2023-02-19T06:23:41.250Z,3.25
2023-02-19T06:26:17.697Z,3.78
2023-02-19T06:28:45.460Z,3.22
2023-02-19T06:31:14.158Z,2.92
2023-02-19T06:33:41.904Z,2.75
2023-02-19T06:36:13.507Z,2.92
2023-02-19T06:38:40.581Z,2.75
2023-02-19T06:41:09.877Z,3.60
2023-02-19T06:43:36.697Z,3.38
2023-02-19T06:46:05.184Z,3.25
2023-02-19T06:48:32.994Z,3.60
2023-02-19T06:50:59.873Z,3.28
2023-02-19T06:53:27.491Z,3.97
2023-02-19T06:55:58.500Z,3.67
2023-02-19T06:58:25.476Z,3.72
2023-02-19T07:00:53.909Z,4.07
2023-02-19T07:03:21.007Z,3.50
2023-02-19T07:05:47.998Z,4.20
2023-02-19T07:08:17.148Z,3.80
2023-02-19T07:10:44.967Z,3.90
2023-02-19T07:13:11.941Z,3.95
2023-02-19T07:15:38.724Z,3.92
2023-02-19T07:18:07.616Z,3.70
2023-02-19T07:20:34.263Z,4.07
2023-02-19T07:23:01.027Z,4.03
2023-02-19T07:25:27.696Z,4.07
2023-02-19T07:27:54.421Z,4.32
2023-02-19T07:30:21.168Z,4.13
2023-02-19T07:32:48.002Z,4.43
2023-02-19T07:35:14.746Z,4.75
2023-02-19T07:37:41.890Z,4.13
2023-02-19T07:40:08.862Z,4.68
2023-02-19T07:42:35.535Z,4.80
2023-02-19T07:45:02.219Z,5.07
2023-02-19T07:47:29.728Z,5.85
2023-02-19T07:49:56.441Z,5.13
2023-02-19T07:52:23.325Z,5.55
2023-02-19T07:54:49.984Z,5.75
2023-02-19T07:57:16.788Z,5.85
2023-02-19T07:59:43.682Z,5.65
2023-02-19T08:02:37.144Z,5.43
2023-02-19T08:05:05.414Z,6.68
2023-02-19T08:07:35.806Z,6.25
2023-02-19T08:10:22.462Z,6.70
2023-02-19T08:13:35.996Z,7.70
2023-02-19T08:16:16.030Z,6.68
2023-02-19T08:18:47.559Z,7.53
2023-02-19T08:21:14.660Z,6.40
2023-02-19T08:23:42.433Z,6.88
2023-02-19T08:26:09.868Z,6.72
2023-02-19T08:28:36.729Z,6.40
2023-02-19T08:31:07.069Z,6.72
2023-02-19T08:33:35.197Z,6.65
2023-02-19T08:36:05.025Z,7.00
2023-02-19T08:38:34.731Z,6.50
2023-02-19T08:41:10.176Z,7.68
2023-02-19T08:43:37.032Z,6.80
2023-02-19T08:46:04.767Z,6.13
2023-02-19T08:48:31.528Z,7.13
2023-02-19T08:51:03.533Z,7.00
2023-02-19T08:53:32.212Z,6.57
2023-02-19T08:55:59.299Z,6.60
2023-02-19T08:58:26.334Z,7.03
2023-02-19T09:00:53.409Z,7.97
2023-02-19T09:03:20.066Z,6.07
2023-02-19T09:05:47.046Z,6.60
2023-02-19T09:08:13.712Z,7.07
2023-02-19T09:10:40.392Z,7.00
2023-02-19T09:13:07.119Z,7.55
2023-02-19T09:15:34.730Z,6.50
2023-02-19T09:18:01.450Z,5.93
2023-02-19T09:20:28.109Z,6.00
2023-02-19T09:22:59.120Z,6.18
2023-02-19T09:25:26.086Z,5.55
2023-02-19T09:27:56.790Z,5.22
2023-02-19T09:30:23.962Z,6.03
2023-02-19T09:32:50.856Z,5.40
2023-02-19T09:35:17.680Z,5.28
2023-02-19T09:37:44.572Z,4.55
2023-02-19T09:40:12.067Z,4.43
2023-02-19T09:42:41.481Z,3.72
2023-02-19T09:45:12.412Z,4.40
2023-02-19T09:47:39.116Z,4.60
2023-02-19T09:50:08.840Z,4.20
2023-02-19T09:52:42.790Z,3.92
2023-02-19T09:55:17.733Z,3.90
2023-02-19T09:57:45.765Z,4.30
2023-02-19T10:00:12.834Z,3.90
2023-02-19T10:02:39.534Z,4.00
2023-02-19T10:05:16.280Z,4.05
2023-02-19T10:07:49.048Z,4.20
2023-02-19T10:10:15.720Z,3.78
2023-02-19T10:12:53.972Z,3.80
2023-02-19T10:15:32.044Z,1.60
2023-02-19T10:17:58.925Z,1.20
2023-02-19T10:20:27.910Z,1.13
2023-02-19T10:23:02.900Z,1.20
2023-02-19T10:25:31.068Z,1.60
2023-02-19T10:28:02.139Z,1.48
2023-02-19T10:30:35.516Z,1.58
2023-02-19T10:33:12.419Z,1.50
2023-02-19T10:35:57.286Z,1.70
2023-02-19T10:38:40.199Z,1.90
2023-02-19T10:41:14.580Z,2.30
2023-02-19T10:43:50.467Z,2.33
2023-02-19T10:46:21.856Z,2.38
2023-02-19T10:49:01.390Z,2.72
2023-02-19T10:51:40.772Z,2.63
2023-02-19T10:54:25.373Z,2.40
2023-02-19T10:56:52.324Z,2.58
2023-02-19T10:59:18.946Z,2.72
2023-02-19T11:02:03.488Z,2.15
2023-02-19T11:04:35.614Z,1.90
2023-02-19T11:07:19.495Z,1.90
2023-02-19T11:10:19.013Z,1.95
2023-02-19T11:12:49.336Z,2.40
2023-02-19T11:15:29.703Z,2.35
2023-02-19T11:18:18.123Z,2.45
2023-02-19T11:20:57.097Z,2.38
2023-02-19T11:23:36.119Z,1.65
2023-02-19T11:26:15.853Z,1.63
2023-02-19T11:28:44.116Z,1.70
2023-02-19T11:31:20.201Z,1.70
2023-02-19T11:34:15.012Z,1.45
2023-02-19T11:36:42.654Z,1.70
2023-02-19T11:39:20.434Z,2.05
2023-02-19T11:42:17.368Z,1.90
2023-02-19T11:44:56.418Z,1.92
2023-02-19T11:47:29.204Z,2.22
2023-02-19T11:50:21.196Z,2.13
2023-02-19T11:53:02.283Z,2.13
2023-02-19T11:55:53.665Z,2.45
2023-02-19T11:58:55.485Z,2.22
2023-02-19T12:01:46.467Z,2.63
2023-02-19T12:04:37.948Z,2.70
2023-02-19T12:07:27.415Z,2.63
2023-02-19T12:10:13.050Z,1.90
2023-02-19T12:12:59.056Z,3.33
2023-02-19T12:15:44.220Z,2.90
2023-02-19T12:18:26.708Z,2.83
2023-02-19T12:21:22.565Z,1.70
2023-02-19T12:24:01.465Z,1.80
2023-02-19T12:26:35.514Z,1.90
2023-02-19T12:29:23.501Z,1.63
2023-02-19T12:32:01.527Z,1.75
2023-02-19T12:34:40.175Z,1.50
2023-02-19T12:37:24.493Z,1.33
2023-02-19T12:40:08.729Z,1.33
2023-02-19T12:42:45.912Z,1.20
2023-02-19T12:45:47.336Z,1.33
2023-02-19T12:48:36.022Z,1.48
2023-02-19T12:51:11.013Z,2.25
2023-02-19T12:54:06.198Z,1.60
2023-02-19T12:56:32.897Z,1.48
2023-02-19T12:59:05.626Z,1.63
2023-02-19T13:01:43.435Z,1.70
2023-02-19T13:04:39.747Z,1.85
2023-02-19T13:07:16.589Z,1.33
2023-02-19T13:09:55.753Z,1.38
2023-02-19T13:12:22.482Z,1.05
2023-02-19T13:14:56.714Z,1.27
2023-02-19T13:17:34.396Z,1.20
2023-02-19T13:20:18.493Z,1.30
2023-02-19T13:23:14.111Z,1.70
2023-02-19T13:26:15.968Z,2.20
2023-02-19T13:28:51.327Z,1.50
2023-02-19T13:31:37.440Z,2.17
2023-02-19T13:34:28.503Z,1.30
2023-02-19T13:36:56.120Z,1.20
2023-02-19T13:39:24.022Z,1.10
2023-02-19T13:41:56.366Z,1.65
2023-02-19T13:44:29.281Z,2.40
2023-02-19T13:46:56.490Z,2.50
2023-02-19T13:49:33.944Z,1.70
2023-02-19T13:52:20.538Z,1.42
2023-02-19T13:54:47.242Z,1.65
2023-02-19T13:57:22.706Z,1.77
2023-02-19T13:59:57.113Z,1.60
2023-02-19T14:02:29.089Z,1.55
2023-02-19T14:05:01.426Z,1.38
2023-02-19T14:07:28.006Z,1.40
2023-02-19T14:09:55.260Z,1.40
2023-02-19T14:12:30.556Z,1.80
2023-02-19T14:14:57.656Z,2.03
2023-02-19T14:17:38.250Z,3.45
2023-02-19T14:22:47.176Z,2.35
2023-02-19T14:25:31.743Z,1.65
2023-02-19T14:28:10.449Z,1.48
2023-02-19T14:30:51.040Z,1.30
2023-02-19T14:35:49.275Z,1.17
2023-02-19T14:38:23.456Z,1.27
2023-02-19T14:40:53.052Z,1.30
2023-02-19T14:43:23.310Z,1.00
2023-02-19T14:46:09.001Z,1.10
2023-02-19T14:48:45.708Z,0.90
2023-02-19T14:51:25.118Z,1.20
2023-02-19T14:53:53.089Z,1.80
2023-02-19T14:56:34.725Z,1.50
2023-02-19T14:59:09.481Z,1.20
2023-02-19T15:01:36.357Z,0.55
2023-02-19T15:04:03.943Z,0.68
2023-02-19T15:06:32.132Z,0.60
2023-02-19T15:09:02.553Z,0.82
2023-02-19T15:14:02.286Z,0.60
2023-02-19T15:16:31.216Z,0.73
2023-02-19T15:18:59.934Z,0.70
2023-02-19T15:21:32.542Z,0.60
2023-02-19T15:24:05.472Z,0.88
2023-02-19T15:26:40.684Z,0.80
2023-02-19T15:29:12.672Z,0.52
2023-02-19T15:31:53.783Z,0.63
2023-02-19T15:34:23.424Z,1.90
2023-02-19T15:37:04.534Z,1.57
2023-02-19T15:39:36.622Z,1.20
2023-02-19T15:42:05.394Z,1.05
2023-02-19T15:44:37.890Z,1.00
2023-02-19T15:47:33.347Z,1.50
2023-02-19T15:50:08.621Z,1.08
2023-02-19T15:52:50.196Z,1.70
2023-02-19T15:55:26.271Z,3.78
2023-02-19T15:58:14.181Z,2.65
2023-02-19T16:00:49.802Z,1.52
2023-02-19T16:03:27.244Z,2.00
2023-02-19T16:06:01.199Z,2.90
2023-02-19T16:08:38.997Z,2.10
2023-02-19T16:11:26.259Z,3.65
2023-02-19T16:14:13.545Z,2.60
2023-02-19T16:16:42.876Z,1.40
2023-02-19T16:19:12.352Z,1.02
2023-02-19T16:21:39.313Z,2.15
2023-02-19T16:24:15.517Z,2.08
2023-02-19T16:26:44.571Z,2.17
2023-02-19T16:29:32.287Z,2.97
2023-02-19T16:32:05.431Z,2.70
2023-02-19T16:34:47.958Z,4.93
2023-02-19T16:37:33.341Z,3.65
2023-02-19T16:40:09.252Z,2.03
2023-02-19T16:42:38.220Z,2.22
2023-02-19T16:45:08.207Z,2.50
2023-02-19T16:47:38.377Z,2.50
2023-02-19T16:50:14.183Z,2.60
2023-02-19T16:52:59.497Z,3.42
2023-02-19T16:55:27.139Z,3.30
2023-02-19T16:57:54.358Z,2.60
2023-02-19T17:00:23.957Z,2.30
2023-02-19T17:02:53.198Z,2.13
2023-02-19T17:05:21.598Z,2.30
2023-02-19T17:07:48.876Z,2.20
2023-02-19T17:10:20.459Z,1.90
2023-02-19T17:12:47.184Z,1.70
2023-02-19T17:15:13.917Z,2.20
2023-02-19T17:17:41.002Z,2.30
2023-02-19T17:20:22.405Z,1.50
2023-02-19T17:22:49.286Z,1.92
2023-02-19T17:25:16.127Z,1.45
2023-02-19T17:27:42.831Z,1.45
2023-02-19T17:30:18.691Z,1.27
2023-02-19T17:32:45.465Z,3.00
2023-02-19T17:35:13.533Z,2.10
2023-02-19T17:37:40.426Z,7.13
2023-02-19T17:40:33.113Z,7.20
2023-02-19T17:43:00.035Z,5.90
2023-02-19T17:45:28.018Z,5.57
2023-02-19T17:47:54.681Z,5.95
2023-02-19T17:50:24.004Z,3.80
2023-02-19T17:52:50.796Z,3.22
2023-02-19T17:55:19.057Z,3.58
2023-02-19T17:57:46.790Z,3.03
2023-02-19T18:00:18.754Z,2.60
2023-02-19T18:02:45.666Z,2.45
2023-02-19T18:05:12.831Z,5.32
2023-02-19T18:07:39.661Z,5.28
2023-02-19T18:10:07.587Z,4.32
2023-02-19T18:12:34.270Z,2.55
2023-02-19T18:15:01.013Z,2.30
2023-02-19T18:17:27.750Z,2.47
2023-02-19T18:19:54.870Z,2.63
2023-02-19T18:22:21.632Z,2.35
2023-02-19T18:24:53.380Z,2.90
2023-02-19T18:27:20.593Z,2.40
2023-02-19T18:29:55.479Z,1.90
2023-02-19T18:32:25.393Z,1.70
2023-02-19T18:34:54.475Z,1.75
2023-02-19T18:37:22.607Z,1.73
2023-02-19T18:39:50.634Z,1.60
2023-02-19T18:42:17.572Z,1.40
2023-02-19T18:44:47.930Z,1.85
2023-02-19T18:47:15.380Z,1.70
2023-02-19T18:49:49.372Z,1.70
2023-02-19T18:52:20.782Z,1.70
2023-02-19T18:54:52.354Z,1.80
2023-02-19T18:57:20.652Z,1.70
2023-02-19T18:59:48.332Z,1.90
2023-02-19T19:02:15.660Z,2.10
2023-02-19T19:04:43.159Z,1.65
2023-02-19T19:07:10.734Z,1.50
2023-02-19T19:09:37.610Z,1.30
2023-02-19T19:12:04.743Z,1.25
2023-02-19T19:14:31.826Z,1.20
2023-02-19T19:16:58.583Z,1.50
2023-02-19T19:19:25.365Z,1.33
2023-02-19T19:21:53.572Z,1.40
2023-02-19T19:24:21.436Z,1.92
2023-02-19T19:26:49.420Z,1.30
2023-02-19T19:29:17.622Z,1.60
2023-02-19T19:31:45.322Z,1.80
2023-02-19T19:34:12.778Z,1.70
2023-02-19T19:36:39.472Z,1.80
2023-02-19T19:39:06.943Z,3.67
2023-02-19T19:41:34.748Z,3.20
2023-02-19T19:44:08.617Z,9.13
2023-02-19T19:46:35.552Z,3.15
2023-02-19T19:49:02.403Z,2.90
2023-02-19T19:51:34.387Z,2.83
2023-02-19T19:54:04.098Z,3.05
2023-02-19T19:56:31.358Z,3.00
2023-02-19T19:58:58.056Z,2.83
2023-02-19T20:01:24.757Z,2.38
2023-02-19T20:03:54.374Z,2.30
2023-02-19T20:06:29.548Z,2.03
2023-02-19T20:08:56.665Z,1.90
2023-02-19T20:11:23.643Z,2.38
2023-02-19T20:13:50.398Z,1.83
2023-02-19T20:16:22.792Z,1.70
2023-02-19T20:18:49.485Z,2.60
2023-02-19T20:21:16.250Z,2.30
2023-02-19T20:23:42.970Z,1.90
2023-02-19T20:26:09.722Z,1.75
2023-02-19T20:28:36.487Z,1.90
2023-02-19T20:31:03.465Z,2.10
2023-02-19T20:33:30.165Z,2.30
2023-02-19T20:35:57.007Z,2.60
2023-02-19T20:38:23.740Z,2.72
2023-02-19T20:40:50.492Z,2.80
2023-02-19T20:43:17.182Z,2.85
2023-02-19T20:45:45.909Z,2.80
2023-02-19T20:48:15.859Z,3.20
2023-02-19T20:50:42.673Z,3.30
2023-02-19T20:53:10.208Z,3.30
2023-02-19T20:55:37.095Z,3.05
2023-02-19T20:58:04.144Z,2.90
2023-02-19T21:00:30.862Z,3.10
2023-02-19T21:02:57.644Z,3.25
2023-02-19T21:05:24.362Z,3.20
2023-02-19T21:07:51.083Z,3.08
2023-02-19T21:10:18.888Z,3.38
2023-02-19T21:12:45.585Z,3.55
2023-02-19T21:15:12.371Z,3.75
2023-02-19T21:17:39.086Z,3.78
2023-02-19T21:20:07.545Z,4.18
2023-02-19T21:22:34.280Z,4.72
2023-02-19T21:25:00.996Z,4.68
2023-02-19T21:27:28.157Z,4.82
2023-02-19T21:29:54.823Z,15.27
2023-02-19T21:32:21.774Z,9.90
2023-02-19T21:34:48.948Z,8.32
2023-02-19T21:37:15.749Z,5.20
2023-02-19T21:39:42.828Z,4.00
2023-02-19T21:42:09.622Z,3.70
2023-02-19T21:44:36.581Z,4.18
2023-02-19T21:47:03.486Z,3.63
2023-02-19T21:49:30.216Z,4.68
2023-02-19T21:51:56.920Z,3.65
2023-02-19T21:54:25.373Z,3.88
2023-02-19T21:56:53.495Z,3.10
2023-02-19T21:59:21.281Z,4.60
2023-02-19T22:01:48.087Z,4.55
2023-02-19T22:04:16.842Z,5.78
2023-02-19T22:06:43.997Z,6.05
2023-02-19T22:09:13.052Z,4.57
2023-02-19T22:11:40.232Z,4.43
2023-02-19T22:14:07.125Z,5.55
2023-02-19T22:16:33.879Z,3.65
2023-02-19T22:19:00.617Z,4.95
2023-02-19T22:21:32.350Z,3.13
2023-02-19T22:24:00.069Z,3.15
2023-02-19T22:26:33.227Z,3.58
2023-02-19T22:29:02.753Z,3.90
2023-02-19T22:31:31.972Z,4.20
2023-02-19T22:34:00.298Z,3.75
2023-02-19T22:36:30.933Z,4.10
2023-02-19T22:38:57.892Z,4.60
2023-02-19T22:41:24.689Z,4.40
2023-02-19T22:43:54.632Z,5.07
2023-02-19T22:46:23.915Z,4.53
2023-02-19T22:48:50.798Z,10.55
2023-02-19T22:51:21.282Z,12.98
2023-02-19T22:56:17.663Z,8.23
2023-02-19T22:58:44.791Z,11.55
2023-02-19T23:01:13.490Z,15.07
2023-02-19T23:04:00.216Z,9.63
2023-02-19T23:06:32.381Z,6.50
2023-02-19T23:09:09.813Z,6.07
2023-02-19T23:11:39.140Z,6.03
2023-02-19T23:14:06.816Z,5.82
2023-02-19T23:16:35.934Z,5.57
2023-02-19T23:19:04.900Z,5.53
2023-02-19T23:21:32.102Z,4.90
2023-02-19T23:23:59.569Z,5.40
2023-02-19T23:26:26.511Z,5.10
2023-02-19T23:28:53.240Z,4.97
2023-02-19T23:31:20.136Z,5.25
2023-02-19T23:33:47.023Z,6.00
2023-02-19T23:36:14.883Z,5.80
2023-02-19T23:38:44.831Z,5.68
2023-02-19T23:41:13.161Z,5.90
2023-02-19T23:43:40.021Z,5.88
2023-02-19T23:46:07.420Z,6.10
2023-02-19T23:48:34.785Z,6.97
2023-02-19T23:51:01.674Z,7.97
2023-02-19T23:53:28.435Z,6.88
2023-02-19T23:55:55.310Z,6.13
2023-02-19T23:58:22.003Z,6.78
