createdAt,value
2022-10-31T00:00:45.508Z,1018.90
2022-10-31T00:01:45.536Z,1018.93
2022-10-31T00:02:45.510Z,1018.90
2022-10-31T00:03:45.379Z,1018.92
2022-10-31T00:04:45.374Z,1018.93
2022-10-31T00:05:45.620Z,1018.97
2022-10-31T00:06:45.356Z,1019.02
2022-10-31T00:07:45.375Z,1019.03
2022-10-31T00:08:45.318Z,1019.05
2022-10-31T00:09:45.307Z,1019.05
2022-10-31T00:10:45.335Z,1019.09
2022-10-31T00:11:45.341Z,1019.06
2022-10-31T00:12:45.279Z,1019.04
2022-10-31T00:13:51.235Z,1019.07
2022-10-31T00:14:51.783Z,1019.06
2022-10-31T00:15:45.245Z,1019.09
2022-10-31T00:16:45.229Z,1019.11
2022-10-31T00:17:45.255Z,1019.08
2022-10-31T00:18:45.476Z,1019.15
2022-10-31T00:19:45.197Z,1019.18
2022-10-31T00:20:45.189Z,1019.25
2022-10-31T00:21:46.152Z,1019.30
2022-10-31T00:22:45.214Z,1019.22
2022-10-31T00:23:45.151Z,1019.29
2022-10-31T00:24:45.147Z,1019.25
2022-10-31T00:25:45.122Z,1019.20
2022-10-31T00:26:45.168Z,1019.23
2022-10-31T00:27:45.102Z,1019.25
2022-10-31T00:28:45.095Z,1019.23
2022-10-31T00:29:45.086Z,1019.26
2022-10-31T00:30:45.258Z,1019.26
2022-10-31T00:31:45.056Z,1019.30
2022-10-31T00:32:45.087Z,1019.28
2022-10-31T00:33:45.080Z,1019.26
2022-10-31T00:34:45.043Z,1019.25
2022-10-31T00:35:45.017Z,1019.27
2022-10-31T00:36:45.008Z,1019.27
2022-10-31T00:37:45.032Z,1019.24
2022-10-31T00:38:44.999Z,1019.22
2022-10-31T00:39:45.013Z,1019.28
2022-10-31T00:40:44.963Z,1019.30
2022-10-31T00:41:44.944Z,1019.31
2022-10-31T00:42:44.982Z,1019.36
2022-10-31T00:43:44.919Z,1019.34
2022-10-31T00:44:44.956Z,1019.33
2022-10-31T00:45:44.906Z,1019.33
2022-10-31T00:46:44.911Z,1019.31
2022-10-31T00:47:44.879Z,1019.30
2022-10-31T00:48:44.871Z,1019.27
2022-10-31T00:49:44.912Z,1019.25
2022-10-31T00:50:44.849Z,1019.28
2022-10-31T00:51:44.857Z,1019.27
2022-10-31T00:52:44.829Z,1019.27
2022-10-31T00:53:44.846Z,1019.29
2022-10-31T00:54:44.840Z,1019.31
2022-10-31T00:55:44.787Z,1019.28
2022-10-31T00:56:44.773Z,1019.31
2022-10-31T00:57:44.801Z,1019.32
2022-10-31T00:58:44.755Z,1019.31
2022-10-31T00:59:44.750Z,1019.33
2022-10-31T01:00:48.109Z,1019.25
2022-10-31T01:01:44.898Z,1019.31
2022-10-31T01:02:44.853Z,1019.31
2022-10-31T01:03:44.694Z,1019.34
2022-10-31T01:04:44.726Z,1019.36
2022-10-31T01:05:44.675Z,1019.31
2022-10-31T01:06:44.663Z,1019.34
2022-10-31T01:07:44.654Z,1019.39
2022-10-31T01:08:44.685Z,1019.39
2022-10-31T01:09:44.625Z,1019.44
2022-10-31T01:10:44.625Z,1019.45
2022-10-31T01:11:44.612Z,1019.41
2022-10-31T01:12:44.599Z,1019.44
2022-10-31T01:13:45.156Z,1019.38
2022-10-31T01:14:44.628Z,1019.46
2022-10-31T01:15:44.564Z,1019.44
2022-10-31T01:16:44.583Z,1019.46
2022-10-31T01:17:44.544Z,1019.42
2022-10-31T01:18:44.564Z,1019.50
2022-10-31T01:19:44.514Z,1019.45
2022-10-31T01:20:44.500Z,1019.48
2022-10-31T01:21:44.494Z,1019.45
2022-10-31T01:22:44.478Z,1019.44
2022-10-31T01:23:44.510Z,1019.39
2022-10-31T01:24:44.510Z,1019.44
2022-10-31T01:25:44.449Z,1019.42
2022-10-31T01:26:44.469Z,1019.43
2022-10-31T01:27:44.692Z,1019.44
2022-10-31T01:28:44.411Z,1019.37
2022-10-31T01:29:44.450Z,1019.40
2022-10-31T01:30:44.449Z,1019.37
2022-10-31T01:31:44.408Z,1019.43
2022-10-31T01:32:44.377Z,1019.42
2022-10-31T01:33:44.358Z,1019.37
2022-10-31T01:34:44.343Z,1019.33
2022-10-31T01:35:44.373Z,1019.35
2022-10-31T01:36:44.322Z,1019.41
2022-10-31T01:37:44.307Z,1019.41
2022-10-31T01:38:44.309Z,1019.40
2022-10-31T01:39:44.327Z,1019.44
2022-10-31T01:41:02.714Z,1019.43
2022-10-31T01:41:44.268Z,1019.52
2022-10-31T01:42:44.266Z,1019.44
2022-10-31T01:43:44.244Z,1019.50
2022-10-31T01:44:44.289Z,1019.53
2022-10-31T01:45:44.254Z,1019.44
2022-10-31T01:46:44.208Z,1019.47
2022-10-31T01:47:44.213Z,1019.46
2022-10-31T01:48:44.188Z,1019.45
2022-10-31T01:49:44.212Z,1019.43
2022-10-31T01:50:44.178Z,1019.45
2022-10-31T01:51:44.149Z,1019.41
2022-10-31T01:52:44.145Z,1019.40
2022-10-31T01:53:44.137Z,1019.44
2022-10-31T01:54:44.168Z,1019.43
2022-10-31T01:55:44.111Z,1019.44
2022-10-31T01:56:44.111Z,1019.42
2022-10-31T01:57:44.091Z,1019.40
2022-10-31T01:58:44.078Z,1019.42
2022-10-31T01:59:44.096Z,1019.39
2022-10-31T02:00:44.177Z,1019.38
2022-10-31T02:01:44.184Z,1019.40
2022-10-31T02:02:44.139Z,1019.47
2022-10-31T02:03:44.013Z,1019.42
2022-10-31T02:04:44.013Z,1019.41
2022-10-31T02:05:44.035Z,1019.38
2022-10-31T02:06:44.700Z,1019.44
2022-10-31T02:07:43.967Z,1019.41
2022-10-31T02:08:43.967Z,1019.44
2022-10-31T02:09:44.677Z,1019.44
2022-10-31T02:10:43.969Z,1019.46
2022-10-31T02:11:44.651Z,1019.43
2022-10-31T02:12:43.917Z,1019.48
2022-10-31T02:13:43.905Z,1019.41
2022-10-31T02:14:43.905Z,1019.50
2022-10-31T02:15:43.915Z,1019.44
2022-10-31T02:16:43.874Z,1019.46
2022-10-31T02:17:43.868Z,1019.49
2022-10-31T02:18:43.851Z,1019.52
2022-10-31T02:19:43.842Z,1019.45
2022-10-31T02:20:43.984Z,1019.45
2022-10-31T02:21:43.808Z,1019.53
2022-10-31T02:22:43.895Z,1019.56
2022-10-31T02:23:45.220Z,1019.55
2022-10-31T02:24:43.792Z,1019.55
2022-10-31T02:25:43.807Z,1019.56
2022-10-31T02:26:43.754Z,1019.58
2022-10-31T02:27:43.745Z,1019.60
2022-10-31T02:28:43.734Z,1019.61
2022-10-31T02:29:43.727Z,1019.57
2022-10-31T02:30:43.759Z,1019.57
2022-10-31T02:31:43.705Z,1019.56
2022-10-31T02:32:43.698Z,1019.53
2022-10-31T02:33:43.689Z,1019.61
2022-10-31T02:34:43.723Z,1019.56
2022-10-31T02:35:43.717Z,1019.60
2022-10-31T02:36:43.648Z,1019.62
2022-10-31T02:37:44.529Z,1019.64
2022-10-31T02:38:43.680Z,1019.70
2022-10-31T02:39:43.620Z,1019.67
2022-10-31T02:40:43.615Z,1019.69
2022-10-31T02:41:43.588Z,1019.74
2022-10-31T02:42:43.581Z,1019.68
2022-10-31T02:43:43.601Z,1019.71
2022-10-31T02:44:43.589Z,1019.66
2022-10-31T02:45:43.553Z,1019.65
2022-10-31T02:46:43.556Z,1019.70
2022-10-31T02:47:43.534Z,1019.64
2022-10-31T02:48:45.085Z,1019.64
2022-10-31T02:49:43.494Z,1019.61
2022-10-31T02:50:43.487Z,1019.61
2022-10-31T02:51:43.537Z,1019.61
2022-10-31T02:52:43.474Z,1019.57
2022-10-31T02:53:43.488Z,1019.57
2022-10-31T02:54:43.449Z,1019.61
2022-10-31T02:55:44.179Z,1019.60
2022-10-31T02:56:43.431Z,1019.63
2022-10-31T02:57:43.438Z,1019.59
2022-10-31T02:58:43.481Z,1019.63
2022-10-31T02:59:43.373Z,1019.61
2022-10-31T03:00:44.838Z,1019.68
2022-10-31T03:01:43.485Z,1019.68
2022-10-31T03:02:43.549Z,1019.68
2022-10-31T03:03:43.359Z,1019.69
2022-10-31T03:04:44.186Z,1019.67
2022-10-31T03:05:43.351Z,1019.71
2022-10-31T03:06:43.313Z,1019.79
2022-10-31T03:07:43.290Z,1019.74
2022-10-31T03:08:43.281Z,1019.75
2022-10-31T03:09:43.297Z,1019.78
2022-10-31T03:10:43.257Z,1019.78
2022-10-31T03:11:49.221Z,1019.80
2022-10-31T03:12:46.141Z,1019.75
2022-10-31T03:13:43.232Z,1019.74
2022-10-31T03:14:43.503Z,1019.72
2022-10-31T03:15:43.208Z,1019.78
2022-10-31T03:16:43.222Z,1019.78
2022-10-31T03:17:43.448Z,1019.77
2022-10-31T03:18:43.168Z,1019.76
2022-10-31T03:19:43.205Z,1019.77
2022-10-31T03:20:43.145Z,1019.74
2022-10-31T03:21:43.127Z,1019.80
2022-10-31T03:22:43.129Z,1019.78
2022-10-31T03:23:43.141Z,1019.78
2022-10-31T03:24:43.114Z,1019.76
2022-10-31T03:25:43.088Z,1019.74
2022-10-31T03:26:43.078Z,1019.76
2022-10-31T03:27:43.069Z,1019.78
2022-10-31T03:28:43.087Z,1019.79
2022-10-31T03:29:43.040Z,1019.74
2022-10-31T03:30:43.081Z,1019.75
2022-10-31T03:31:43.018Z,1019.74
2022-10-31T03:32:43.015Z,1019.69
2022-10-31T03:33:43.923Z,1019.66
2022-10-31T03:34:43.025Z,1019.70
2022-10-31T03:35:42.976Z,1019.66
2022-10-31T03:36:42.962Z,1019.69
2022-10-31T03:37:42.972Z,1019.68
2022-10-31T03:38:42.943Z,1019.68
2022-10-31T03:39:42.964Z,1019.73
2022-10-31T03:40:43.609Z,1019.78
2022-10-31T03:41:42.912Z,1019.76
2022-10-31T03:42:42.896Z,1019.76
2022-10-31T03:43:42.915Z,1019.80
2022-10-31T03:44:42.868Z,1019.83
2022-10-31T03:45:42.896Z,1019.79
2022-10-31T03:46:42.853Z,1019.79
2022-10-31T03:47:42.836Z,1019.76
2022-10-31T03:48:42.844Z,1019.75
2022-10-31T03:49:42.857Z,1019.78
2022-10-31T03:50:42.851Z,1019.78
2022-10-31T03:51:42.794Z,1019.85
2022-10-31T03:52:42.784Z,1019.87
2022-10-31T03:53:42.765Z,1019.86
2022-10-31T03:54:42.799Z,1019.91
2022-10-31T03:55:42.751Z,1019.87
2022-10-31T03:56:42.873Z,1019.88
2022-10-31T03:57:42.729Z,1019.90
2022-10-31T03:58:42.727Z,1019.93
2022-10-31T03:59:42.706Z,1019.94
2022-10-31T04:00:42.695Z,1019.88
2022-10-31T04:01:42.821Z,1019.95
2022-10-31T04:02:42.800Z,1019.94
2022-10-31T04:03:42.658Z,1019.95
2022-10-31T04:04:42.656Z,1019.95
2022-10-31T04:05:42.669Z,1019.91
2022-10-31T04:06:42.628Z,1019.94
2022-10-31T04:07:42.602Z,1019.98
2022-10-31T04:08:42.603Z,1019.98
2022-10-31T04:09:42.607Z,1019.96
2022-10-31T04:10:42.612Z,1019.97
2022-10-31T04:11:42.599Z,1019.95
2022-10-31T04:12:42.544Z,1019.97
2022-10-31T04:13:42.555Z,1019.92
2022-10-31T04:14:42.538Z,1019.98
2022-10-31T04:15:42.514Z,1019.98
2022-10-31T04:16:42.548Z,1019.92
2022-10-31T04:17:42.495Z,1019.92
2022-10-31T04:18:42.483Z,1019.89
2022-10-31T04:19:42.486Z,1019.89
2022-10-31T04:20:42.464Z,1019.97
2022-10-31T04:21:43.085Z,1019.98
2022-10-31T04:22:42.443Z,1019.94
2022-10-31T04:23:42.431Z,1019.92
2022-10-31T04:24:42.411Z,1019.96
2022-10-31T04:25:42.451Z,1019.96
2022-10-31T04:26:42.431Z,1019.92
2022-10-31T04:27:42.385Z,1019.94
2022-10-31T04:28:42.643Z,1019.95
2022-10-31T04:29:45.489Z,1019.99
2022-10-31T04:30:42.348Z,1019.95
2022-10-31T04:31:42.385Z,1019.96
2022-10-31T04:32:43.182Z,1019.94
2022-10-31T04:33:42.316Z,1019.98
2022-10-31T04:34:42.306Z,1019.98
2022-10-31T04:35:42.329Z,1019.99
2022-10-31T04:36:42.277Z,1020.00
2022-10-31T04:37:42.273Z,1020.03
2022-10-31T04:38:42.256Z,1020.02
2022-10-31T04:39:42.255Z,1020.08
2022-10-31T04:40:42.283Z,1020.05
2022-10-31T04:41:42.216Z,1020.05
2022-10-31T04:42:42.226Z,1020.06
2022-10-31T04:43:42.202Z,1020.09
2022-10-31T04:44:42.188Z,1020.07
2022-10-31T04:45:42.218Z,1020.11
2022-10-31T04:46:42.208Z,1020.12
2022-10-31T04:47:42.156Z,1020.10
2022-10-31T04:48:42.140Z,1020.16
2022-10-31T04:49:42.132Z,1020.17
2022-10-31T04:50:42.119Z,1020.14
2022-10-31T04:51:42.146Z,1020.14
2022-10-31T04:52:42.135Z,1020.16
2022-10-31T04:53:42.082Z,1020.13
2022-10-31T04:54:42.159Z,1020.11
2022-10-31T04:55:42.081Z,1020.12
2022-10-31T04:56:42.087Z,1020.06
2022-10-31T04:57:42.042Z,1020.09
2022-10-31T04:58:42.095Z,1020.09
2022-10-31T04:59:42.054Z,1020.10
2022-10-31T05:00:42.098Z,1020.09
2022-10-31T05:01:42.145Z,1020.09
2022-10-31T05:02:44.450Z,1020.08
2022-10-31T05:03:41.964Z,1020.10
2022-10-31T05:04:41.966Z,1020.12
2022-10-31T05:05:41.955Z,1020.11
2022-10-31T05:06:41.948Z,1020.15
2022-10-31T05:07:41.971Z,1020.17
2022-10-31T05:08:41.920Z,1020.17
2022-10-31T05:09:41.904Z,1020.19
2022-10-31T05:10:41.907Z,1020.18
2022-10-31T05:11:41.882Z,1020.15
2022-10-31T05:12:41.900Z,1020.10
2022-10-31T05:13:41.859Z,1020.08
2022-10-31T05:14:43.524Z,1020.10
2022-10-31T05:15:41.835Z,1020.10
2022-10-31T05:16:41.851Z,1020.07
2022-10-31T05:17:41.818Z,1020.12
2022-10-31T05:18:41.846Z,1020.08
2022-10-31T05:19:41.794Z,1020.07
2022-10-31T05:20:41.779Z,1020.05
2022-10-31T05:21:41.778Z,1020.05
2022-10-31T05:22:42.712Z,1020.05
2022-10-31T05:23:45.875Z,1020.04
2022-10-31T05:24:41.744Z,1020.11
2022-10-31T05:25:41.782Z,1020.08
2022-10-31T05:26:41.745Z,1020.09
2022-10-31T05:27:41.726Z,1020.06
2022-10-31T05:28:41.723Z,1020.09
2022-10-31T05:29:41.718Z,1020.02
2022-10-31T05:30:41.668Z,1020.04
2022-10-31T05:31:41.687Z,1020.09
2022-10-31T05:32:41.642Z,1020.09
2022-10-31T05:33:41.631Z,1020.09
2022-10-31T05:34:41.650Z,1020.07
2022-10-31T05:35:41.615Z,1020.09
2022-10-31T05:36:41.589Z,1020.08
2022-10-31T05:37:41.642Z,1020.12
2022-10-31T05:38:41.570Z,1020.12
2022-10-31T05:39:41.604Z,1020.08
2022-10-31T05:40:41.549Z,1020.15
2022-10-31T05:41:41.541Z,1020.11
2022-10-31T05:42:41.517Z,1020.13
2022-10-31T05:43:41.521Z,1020.16
2022-10-31T05:44:41.497Z,1020.22
2022-10-31T05:45:41.532Z,1020.13
2022-10-31T05:46:52.215Z,1020.17
2022-10-31T05:47:43.696Z,1020.15
2022-10-31T05:48:41.460Z,1020.10
2022-10-31T05:49:41.450Z,1020.10
2022-10-31T05:50:41.469Z,1020.10
2022-10-31T05:51:41.421Z,1020.13
2022-10-31T05:52:41.454Z,1020.10
2022-10-31T05:53:41.617Z,1020.16
2022-10-31T05:54:42.060Z,1020.19
2022-10-31T05:55:41.433Z,1020.18
2022-10-31T05:56:41.361Z,1020.20
2022-10-31T05:57:41.355Z,1020.22
2022-10-31T05:58:41.362Z,1020.17
2022-10-31T05:59:41.331Z,1020.16
2022-10-31T06:00:41.352Z,1020.16
2022-10-31T06:01:42.078Z,1020.11
2022-10-31T06:02:41.293Z,1020.15
2022-10-31T06:03:41.331Z,1020.15
2022-10-31T06:04:41.327Z,1020.16
2022-10-31T06:05:41.309Z,1020.21
2022-10-31T06:06:41.245Z,1020.18
2022-10-31T06:07:41.247Z,1020.17
2022-10-31T06:08:41.232Z,1020.19
2022-10-31T06:09:41.233Z,1020.18
2022-10-31T06:10:41.245Z,1020.17
2022-10-31T06:11:41.203Z,1020.20
2022-10-31T06:12:41.189Z,1020.15
2022-10-31T06:13:41.217Z,1020.14
2022-10-31T06:14:41.155Z,1020.12
2022-10-31T06:15:41.159Z,1020.18
2022-10-31T06:16:41.143Z,1020.20
2022-10-31T06:17:41.187Z,1020.18
2022-10-31T06:18:41.144Z,1020.21
2022-10-31T06:19:41.198Z,1020.25
2022-10-31T06:20:41.129Z,1020.23
2022-10-31T06:21:41.077Z,1020.21
2022-10-31T06:22:41.083Z,1020.26
2022-10-31T06:23:41.057Z,1020.25
2022-10-31T06:24:41.039Z,1020.26
2022-10-31T06:25:41.081Z,1020.27
2022-10-31T06:26:41.066Z,1020.32
2022-10-31T06:27:41.011Z,1020.26
2022-10-31T06:28:41.024Z,1020.26
2022-10-31T06:29:47.694Z,1020.30
2022-10-31T06:30:46.940Z,1020.30
2022-10-31T06:31:47.249Z,1020.27
2022-10-31T06:32:40.953Z,1020.30
2022-10-31T06:33:40.938Z,1020.32
2022-10-31T06:34:40.972Z,1020.28
2022-10-31T06:35:40.932Z,1020.35
2022-10-31T06:36:40.918Z,1020.37
2022-10-31T06:37:43.390Z,1020.29
2022-10-31T06:38:40.890Z,1020.34
2022-10-31T06:39:41.190Z,1020.36
2022-10-31T06:40:40.859Z,1020.43
2022-10-31T06:41:40.853Z,1020.39
2022-10-31T06:42:40.845Z,1020.43
2022-10-31T06:43:40.833Z,1020.44
2022-10-31T06:44:40.849Z,1020.44
2022-10-31T06:45:40.810Z,1020.43
2022-10-31T06:46:42.786Z,1020.41
2022-10-31T06:47:56.680Z,1020.43
2022-10-31T06:48:40.781Z,1020.43
2022-10-31T06:49:40.765Z,1020.43
2022-10-31T06:50:40.790Z,1020.46
2022-10-31T06:51:40.808Z,1020.44
2022-10-31T06:52:40.724Z,1020.50
2022-10-31T06:53:40.720Z,1020.49
2022-10-31T06:54:40.720Z,1020.45
2022-10-31T06:55:40.735Z,1020.47
2022-10-31T06:56:40.697Z,1020.54
2022-10-31T06:57:40.676Z,1020.51
2022-10-31T06:58:41.226Z,1020.55
2022-10-31T06:59:40.648Z,1020.51
2022-10-31T07:00:40.756Z,1020.55
2022-10-31T07:01:40.790Z,1020.57
2022-10-31T07:02:40.667Z,1020.56
2022-10-31T07:03:40.646Z,1020.58
2022-10-31T07:04:40.613Z,1020.55
2022-10-31T07:05:40.590Z,1020.61
2022-10-31T07:06:40.564Z,1020.56
2022-10-31T07:07:40.561Z,1020.56
2022-10-31T07:08:40.578Z,1020.54
2022-10-31T07:09:40.596Z,1020.56
2022-10-31T07:10:41.014Z,1020.54
2022-10-31T07:11:40.512Z,1020.55
2022-10-31T07:12:40.543Z,1020.51
2022-10-31T07:13:40.492Z,1020.51
2022-10-31T07:14:40.470Z,1020.51
2022-10-31T07:15:40.526Z,1020.54
2022-10-31T07:16:40.464Z,1020.57
2022-10-31T07:17:40.492Z,1020.55
2022-10-31T07:18:40.429Z,1020.57
2022-10-31T07:19:40.422Z,1020.58
2022-10-31T07:20:41.231Z,1020.58
2022-10-31T07:21:40.413Z,1020.59
2022-10-31T07:22:41.238Z,1020.54
2022-10-31T07:23:40.692Z,1020.57
2022-10-31T07:24:40.356Z,1020.56
2022-10-31T07:25:40.360Z,1020.58
2022-10-31T07:26:40.374Z,1020.61
2022-10-31T07:27:42.793Z,1020.67
2022-10-31T07:28:40.341Z,1020.64
2022-10-31T07:29:40.809Z,1020.58
2022-10-31T07:30:40.421Z,1020.58
2022-10-31T07:31:40.318Z,1020.60
2022-10-31T07:32:40.330Z,1020.60
2022-10-31T07:33:40.260Z,1020.54
2022-10-31T07:34:44.873Z,1020.55
2022-10-31T07:35:40.267Z,1020.51
2022-10-31T07:36:40.262Z,1020.51
2022-10-31T07:37:40.218Z,1020.51
2022-10-31T07:38:40.205Z,1020.58
2022-10-31T07:39:40.203Z,1020.50
2022-10-31T07:40:40.213Z,1020.56
2022-10-31T07:41:40.187Z,1020.56
2022-10-31T07:42:40.172Z,1020.54
2022-10-31T07:43:40.189Z,1020.62
2022-10-31T07:44:40.147Z,1020.63
2022-10-31T07:45:42.794Z,1020.63
2022-10-31T07:46:40.111Z,1020.65
2022-10-31T07:47:40.115Z,1020.66
2022-10-31T07:48:40.121Z,1020.67
2022-10-31T07:49:40.094Z,1020.67
2022-10-31T07:50:40.363Z,1020.66
2022-10-31T07:51:45.533Z,1020.72
2022-10-31T07:52:40.071Z,1020.72
2022-10-31T07:53:40.096Z,1020.71
2022-10-31T07:54:41.767Z,1020.70
2022-10-31T07:55:40.050Z,1020.77
2022-10-31T07:56:40.009Z,1020.71
2022-10-31T07:57:40.014Z,1020.76
2022-10-31T07:58:40.000Z,1020.71
2022-10-31T07:59:40.003Z,1020.75
2022-10-31T08:00:40.100Z,1020.80
2022-10-31T08:01:39.937Z,1020.78
2022-10-31T08:02:39.985Z,1020.78
2022-10-31T08:03:39.971Z,1020.74
2022-10-31T08:04:39.948Z,1020.71
2022-10-31T08:05:40.180Z,1020.76
2022-10-31T08:06:39.948Z,1020.75
2022-10-31T08:07:39.878Z,1020.73
2022-10-31T08:08:39.899Z,1020.77
2022-10-31T08:09:39.940Z,1020.78
2022-10-31T08:10:39.877Z,1020.78
2022-10-31T08:11:39.869Z,1020.78
2022-10-31T08:12:39.858Z,1020.69
2022-10-31T08:13:39.811Z,1020.79
2022-10-31T08:14:40.568Z,1020.62
2022-10-31T08:15:39.782Z,1020.65
2022-10-31T08:16:39.773Z,1020.67
2022-10-31T08:17:39.811Z,1020.71
2022-10-31T08:18:39.769Z,1020.75
2022-10-31T08:19:39.777Z,1020.72
2022-10-31T08:20:39.733Z,1020.74
2022-10-31T08:21:39.789Z,1020.76
2022-10-31T08:22:42.776Z,1020.78
2022-10-31T08:23:39.691Z,1020.75
2022-10-31T08:25:39.695Z,1020.73
2022-10-31T08:26:39.690Z,1020.75
2022-10-31T08:27:39.706Z,1020.72
2022-10-31T08:28:40.204Z,1020.71
2022-10-31T08:29:39.904Z,1020.72
2022-10-31T08:30:39.629Z,1020.76
2022-10-31T08:31:42.843Z,1020.76
2022-10-31T08:32:39.617Z,1020.71
2022-10-31T08:33:39.617Z,1020.73
2022-10-31T08:34:39.576Z,1020.76
2022-10-31T08:35:39.553Z,1020.67
2022-10-31T08:36:39.566Z,1020.73
2022-10-31T08:37:39.542Z,1020.71
2022-10-31T08:38:39.577Z,1020.72
2022-10-31T08:39:39.527Z,1020.70
2022-10-31T08:40:39.499Z,1020.72
2022-10-31T08:41:39.522Z,1020.73
2022-10-31T08:42:39.754Z,1020.75
2022-10-31T08:43:39.552Z,1020.71
2022-10-31T08:44:39.448Z,1020.79
2022-10-31T08:45:39.471Z,1020.72
2022-10-31T08:46:39.435Z,1020.76
2022-10-31T08:47:39.499Z,1020.77
2022-10-31T08:48:39.507Z,1020.75
2022-10-31T08:49:40.241Z,1020.73
2022-10-31T08:50:39.399Z,1020.73
2022-10-31T08:51:39.439Z,1020.67
2022-10-31T08:53:03.653Z,1020.62
2022-10-31T08:53:39.365Z,1020.62
2022-10-31T08:54:41.183Z,1020.61
2022-10-31T08:55:40.234Z,1020.61
2022-10-31T08:56:39.339Z,1020.56
2022-10-31T08:57:39.392Z,1020.61
2022-10-31T08:58:40.498Z,1020.66
2022-10-31T08:59:39.417Z,1020.64
2022-10-31T09:00:39.421Z,1020.68
2022-10-31T09:01:39.723Z,1020.66
2022-10-31T09:02:39.433Z,1020.66
2022-10-31T09:03:39.326Z,1020.69
2022-10-31T09:04:39.371Z,1020.66
2022-10-31T09:05:39.368Z,1020.58
2022-10-31T09:06:46.461Z,1020.56
2022-10-31T09:07:39.253Z,1020.56
2022-10-31T09:08:39.197Z,1020.60
2022-10-31T09:09:39.210Z,1020.60
2022-10-31T09:10:39.728Z,1020.61
2022-10-31T09:11:40.245Z,1020.60
2022-10-31T09:12:40.572Z,1020.58
2022-10-31T09:13:41.409Z,1020.63
2022-10-31T09:14:39.188Z,1020.60
2022-10-31T09:15:39.456Z,1020.58
2022-10-31T09:16:39.149Z,1020.62
2022-10-31T09:17:39.144Z,1020.63
2022-10-31T09:18:39.130Z,1020.61
2022-10-31T09:19:39.062Z,1020.60
2022-10-31T09:20:39.094Z,1020.67
2022-10-31T09:21:39.176Z,1020.63
2022-10-31T09:22:39.159Z,1020.63
2022-10-31T09:23:39.077Z,1020.64
2022-10-31T09:24:39.162Z,1020.67
2022-10-31T09:25:39.102Z,1020.69
2022-10-31T09:26:39.014Z,1020.71
2022-10-31T09:27:39.061Z,1020.69
2022-10-31T09:28:39.022Z,1020.65
2022-10-31T09:29:39.044Z,1020.66
2022-10-31T09:30:38.994Z,1020.71
2022-10-31T09:31:44.531Z,1020.70
2022-10-31T09:32:39.621Z,1020.71
2022-10-31T09:33:39.740Z,1020.69
2022-10-31T09:34:38.981Z,1020.68
2022-10-31T09:35:40.031Z,1020.70
2022-10-31T09:36:38.920Z,1020.71
2022-10-31T09:37:38.869Z,1020.70
2022-10-31T09:38:38.996Z,1020.65
2022-10-31T09:39:38.930Z,1020.71
2022-10-31T09:40:39.018Z,1020.72
2022-10-31T09:41:38.862Z,1020.70
2022-10-31T09:42:38.947Z,1020.66
2022-10-31T09:43:38.893Z,1020.66
2022-10-31T09:44:38.943Z,1020.67
2022-10-31T09:45:39.751Z,1020.64
2022-10-31T09:46:38.855Z,1020.67
2022-10-31T09:47:38.759Z,1020.63
2022-10-31T09:48:39.741Z,1020.67
2022-10-31T09:49:38.951Z,1020.62
2022-10-31T09:50:39.657Z,1020.61
2022-10-31T09:51:38.747Z,1020.66
2022-10-31T09:52:38.682Z,1020.64
2022-10-31T09:53:38.684Z,1020.61
2022-10-31T09:54:38.673Z,1020.63
2022-10-31T09:55:38.651Z,1020.64
2022-10-31T09:56:38.689Z,1020.58
2022-10-31T09:57:38.676Z,1020.56
2022-10-31T09:58:39.090Z,1020.62
2022-10-31T09:59:38.612Z,1020.62
2022-10-31T10:00:38.695Z,1020.64
2022-10-31T10:01:38.974Z,1020.67
2022-10-31T10:02:38.650Z,1020.64
2022-10-31T10:03:38.656Z,1020.62
2022-10-31T10:04:38.568Z,1020.65
2022-10-31T10:05:38.534Z,1020.64
2022-10-31T10:06:40.283Z,1020.68
2022-10-31T10:07:38.606Z,1020.69
2022-10-31T10:08:38.556Z,1020.70
2022-10-31T10:09:38.523Z,1020.74
2022-10-31T10:10:38.488Z,1020.69
2022-10-31T10:11:38.475Z,1020.68
2022-10-31T10:12:39.216Z,1020.70
2022-10-31T10:13:39.326Z,1020.72
2022-10-31T10:14:38.529Z,1020.67
2022-10-31T10:15:38.610Z,1020.70
2022-10-31T10:16:38.824Z,1020.71
2022-10-31T10:17:38.461Z,1020.70
2022-10-31T10:18:38.428Z,1020.74
2022-10-31T10:19:38.390Z,1020.73
2022-10-31T10:20:38.404Z,1020.75
2022-10-31T10:21:38.359Z,1020.71
2022-10-31T10:22:38.355Z,1020.72
2022-10-31T10:23:39.276Z,1020.73
2022-10-31T10:24:38.337Z,1020.73
2022-10-31T10:25:38.405Z,1020.70
2022-10-31T10:26:38.586Z,1020.73
2022-10-31T10:27:38.346Z,1020.69
2022-10-31T10:28:38.306Z,1020.68
2022-10-31T10:29:38.269Z,1020.71
2022-10-31T10:30:39.128Z,1020.66
2022-10-31T10:31:38.304Z,1020.66
2022-10-31T10:32:38.231Z,1020.61
2022-10-31T10:33:38.251Z,1020.63
2022-10-31T10:34:39.081Z,1020.63
2022-10-31T10:35:38.230Z,1020.64
2022-10-31T10:36:38.815Z,1020.61
2022-10-31T10:37:38.175Z,1020.62
2022-10-31T10:38:38.205Z,1020.62
2022-10-31T10:39:38.157Z,1020.69
2022-10-31T10:40:38.196Z,1020.65
2022-10-31T10:41:38.133Z,1020.68
2022-10-31T10:42:38.128Z,1020.66
2022-10-31T10:43:38.192Z,1020.56
2022-10-31T10:44:38.092Z,1020.56
2022-10-31T10:45:38.147Z,1020.54
2022-10-31T10:46:38.719Z,1020.62
2022-10-31T10:47:38.075Z,1020.54
2022-10-31T10:48:38.082Z,1020.54
2022-10-31T10:49:38.126Z,1020.53
2022-10-31T10:50:38.045Z,1020.51
2022-10-31T10:52:45.918Z,1020.49
2022-10-31T10:53:38.336Z,1020.51
2022-10-31T10:54:37.994Z,1020.53
2022-10-31T10:55:38.756Z,1020.56
2022-10-31T10:56:37.968Z,1020.56
2022-10-31T10:57:37.988Z,1020.57
2022-10-31T10:58:38.002Z,1020.57
2022-10-31T10:59:38.010Z,1020.56
2022-10-31T11:00:38.019Z,1020.55
2022-10-31T11:01:37.936Z,1020.48
2022-10-31T11:02:38.028Z,1020.50
2022-10-31T11:03:37.956Z,1020.48
2022-10-31T11:04:37.904Z,1020.42
2022-10-31T11:05:37.948Z,1020.44
2022-10-31T11:06:37.874Z,1020.47
2022-10-31T11:07:37.891Z,1020.39
2022-10-31T11:08:37.988Z,1020.46
2022-10-31T11:09:38.743Z,1020.41
2022-10-31T11:10:37.884Z,1020.38
2022-10-31T11:11:37.819Z,1020.35
2022-10-31T11:12:37.794Z,1020.36
2022-10-31T11:13:38.085Z,1020.40
2022-10-31T11:14:37.761Z,1020.40
2022-10-31T11:15:37.749Z,1020.37
2022-10-31T11:16:41.141Z,1020.38
2022-10-31T11:17:37.728Z,1020.35
2022-10-31T11:18:37.792Z,1020.35
2022-10-31T11:19:37.718Z,1020.41
2022-10-31T11:20:37.704Z,1020.41
2022-10-31T11:21:37.745Z,1020.42
2022-10-31T11:22:37.686Z,1020.38
2022-10-31T11:23:37.692Z,1020.31
2022-10-31T11:24:37.646Z,1020.34
2022-10-31T11:25:37.667Z,1020.36
2022-10-31T11:26:37.721Z,1020.37
2022-10-31T11:27:37.631Z,1020.33
2022-10-31T11:28:37.633Z,1020.35
2022-10-31T11:29:37.598Z,1020.29
2022-10-31T11:30:37.701Z,1020.33
2022-10-31T11:31:37.650Z,1020.30
2022-10-31T11:32:37.555Z,1020.32
2022-10-31T11:33:39.241Z,1020.21
2022-10-31T11:34:37.587Z,1020.19
2022-10-31T11:36:37.545Z,1020.14
2022-10-31T11:37:37.554Z,1020.12
2022-10-31T11:38:37.719Z,1020.20
2022-10-31T11:39:37.519Z,1020.14
2022-10-31T11:40:37.502Z,1020.19
2022-10-31T11:41:37.474Z,1020.15
2022-10-31T11:42:37.466Z,1020.15
2022-10-31T11:43:37.431Z,1020.16
2022-10-31T11:44:37.464Z,1020.15
2022-10-31T11:45:38.234Z,1020.16
2022-10-31T11:46:37.413Z,1020.15
2022-10-31T11:47:37.390Z,1020.08
2022-10-31T11:48:37.402Z,1020.07
2022-10-31T11:49:37.392Z,1020.10
2022-10-31T11:50:37.389Z,1020.02
2022-10-31T11:51:37.354Z,1020.02
2022-10-31T11:52:43.679Z,1020.05
2022-10-31T11:53:43.586Z,1020.02
2022-10-31T11:54:37.335Z,1020.05
2022-10-31T11:55:37.332Z,1019.99
2022-10-31T11:56:37.295Z,1020.05
2022-10-31T11:57:38.240Z,1020.04
2022-10-31T11:58:37.278Z,1020.04
2022-10-31T11:59:37.286Z,1020.07
2022-10-31T12:00:37.404Z,1020.06
2022-10-31T12:01:44.000Z,1020.04
2022-10-31T12:02:37.343Z,1019.98
2022-10-31T12:03:37.289Z,1019.94
2022-10-31T12:04:37.214Z,1019.96
2022-10-31T12:05:37.224Z,1019.89
2022-10-31T12:06:37.319Z,1019.86
2022-10-31T12:07:37.283Z,1019.84
2022-10-31T12:08:37.307Z,1019.78