createdAt,value
2017-02-05T00:00:03.695Z,225.00
2017-02-05T00:01:04.080Z,45.00
2017-02-05T00:02:04.623Z,45.00
2017-02-05T00:03:05.144Z,45.00
2017-02-05T00:04:05.672Z,22.50
2017-02-05T00:05:06.207Z,135.00
2017-02-05T00:06:06.744Z,202.50
2017-02-05T00:07:07.275Z,315.00
2017-02-05T00:08:07.806Z,315.00
2017-02-05T00:09:08.326Z,337.50
2017-02-05T00:10:08.872Z,337.50
2017-02-05T00:11:09.391Z,337.50
2017-02-05T00:12:09.918Z,315.00
2017-02-05T00:13:10.448Z,225.00
2017-02-05T00:14:11.130Z,225.00
2017-02-05T00:15:11.541Z,337.50
2017-02-05T00:16:12.057Z,337.50
2017-02-05T00:17:12.576Z,202.50
2017-02-05T00:18:13.123Z,67.50
2017-02-05T00:19:13.633Z,45.00
2017-02-05T00:20:14.174Z,45.00
2017-02-05T00:21:14.694Z,67.50
2017-02-05T00:22:15.233Z,67.50
2017-02-05T00:23:15.901Z,22.50
2017-02-05T00:24:16.299Z,45.00
2017-02-05T00:25:16.963Z,45.00
2017-02-05T00:26:17.367Z,22.50
2017-02-05T00:27:17.882Z,22.50
2017-02-05T00:28:18.567Z,22.50
2017-02-05T00:29:18.957Z,112.50
2017-02-05T00:30:19.494Z,135.00
2017-02-05T00:31:20.021Z,90.00
2017-02-05T00:32:20.561Z,135.00
2017-02-05T00:33:21.220Z,135.00
2017-02-05T00:34:21.611Z,135.00
2017-02-05T00:35:22.134Z,135.00
2017-02-05T00:36:22.666Z,135.00
2017-02-05T00:37:23.196Z,90.00
2017-02-05T00:38:23.730Z,67.50
2017-02-05T00:39:24.249Z,45.00
2017-02-05T00:40:24.792Z,67.50
2017-02-05T00:41:25.312Z,45.00
2017-02-05T00:42:25.850Z,45.00
2017-02-05T00:43:26.516Z,67.50
2017-02-05T00:44:26.905Z,45.00
2017-02-05T00:45:27.433Z,45.00
2017-02-05T00:46:28.107Z,67.50
2017-02-05T00:47:28.494Z,67.50
2017-02-05T00:48:29.174Z,45.00
2017-02-05T00:49:29.557Z,90.00
2017-02-05T00:50:30.092Z,90.00
2017-02-05T00:51:30.618Z,90.00
2017-02-05T00:52:31.145Z,67.50
2017-02-05T00:53:31.675Z,90.00
2017-02-05T00:54:32.209Z,67.50
2017-02-05T00:55:32.735Z,135.00
2017-02-05T00:56:33.273Z,157.50
2017-02-05T00:57:33.789Z,135.00
2017-02-05T00:58:34.334Z,112.50
2017-02-05T00:59:34.852Z,112.50
2017-02-05T01:00:35.525Z,112.50
2017-02-05T01:01:35.910Z,90.00
2017-02-05T01:02:36.448Z,90.00
2017-02-05T01:03:37.270Z,90.00
2017-02-05T01:04:37.534Z,90.00
2017-02-05T01:05:38.039Z,90.00
2017-02-05T01:06:38.578Z,90.00
2017-02-05T01:07:39.101Z,90.00
2017-02-05T01:08:39.782Z,135.00
2017-02-05T01:09:40.170Z,112.50
2017-02-05T01:10:40.708Z,90.00
2017-02-05T01:11:41.241Z,90.00
2017-02-05T01:12:41.784Z,90.00
2017-02-05T01:13:42.303Z,90.00
2017-02-05T01:14:42.984Z,90.00
2017-02-05T01:15:43.363Z,90.00
2017-02-05T01:16:43.903Z,90.00
2017-02-05T01:17:44.565Z,90.00
2017-02-05T01:18:45.098Z,90.00
2017-02-05T01:19:45.627Z,90.00
2017-02-05T01:20:46.156Z,90.00
2017-02-05T01:21:46.545Z,90.00
2017-02-05T01:22:47.218Z,90.00
2017-02-05T01:23:47.599Z,90.00
2017-02-05T01:24:48.137Z,90.00
2017-02-05T01:25:48.658Z,112.50
2017-02-05T01:26:49.199Z,112.50
2017-02-05T01:27:49.724Z,112.50
2017-02-05T01:28:50.402Z,112.50
2017-02-05T01:29:50.785Z,135.00
2017-02-05T01:30:51.311Z,157.50
2017-02-05T01:31:51.845Z,157.50
2017-02-05T01:32:52.391Z,157.50
2017-02-05T01:33:53.053Z,157.50
2017-02-05T01:34:53.584Z,157.50
2017-02-05T01:35:54.110Z,180.00
2017-02-05T01:36:54.504Z,157.50
2017-02-05T01:37:55.167Z,157.50
2017-02-05T01:38:55.569Z,157.50
2017-02-05T01:39:56.080Z,157.50
2017-02-05T01:40:56.614Z,157.50
2017-02-05T01:41:57.287Z,135.00
2017-02-05T01:42:57.729Z,157.50
2017-02-05T01:43:58.204Z,157.50
2017-02-05T01:44:58.880Z,135.00
2017-02-05T01:45:59.264Z,157.50
2017-02-05T01:46:59.948Z,157.50
2017-02-05T01:48:00.333Z,135.00
2017-02-05T01:49:00.875Z,202.50
2017-02-05T01:50:01.393Z,225.00
2017-02-05T01:51:01.934Z,247.50
2017-02-05T01:52:02.611Z,247.50
2017-02-05T01:53:03.006Z,202.50
2017-02-05T01:54:03.539Z,270.00
2017-02-05T01:55:04.076Z,270.00
2017-02-05T01:56:04.742Z,180.00
2017-02-05T01:57:05.138Z,180.00
2017-02-05T01:58:05.660Z,180.00
2017-02-05T01:59:06.340Z,180.00
2017-02-05T02:00:06.864Z,180.00
2017-02-05T02:01:07.260Z,180.00
2017-02-05T02:02:07.787Z,180.00
2017-02-05T02:03:08.460Z,180.00
2017-02-05T02:04:08.988Z,157.50
2017-02-05T02:05:09.396Z,157.50
2017-02-05T02:06:09.906Z,135.00
2017-02-05T02:07:10.440Z,67.50
2017-02-05T02:08:10.963Z,67.50
2017-02-05T02:09:11.508Z,45.00
2017-02-05T02:10:12.021Z,45.00
2017-02-05T02:11:12.697Z,45.00
2017-02-05T02:12:13.228Z,45.00
2017-02-05T02:13:13.621Z,22.50
2017-02-05T02:14:14.143Z,22.50
2017-02-05T02:15:14.697Z,22.50
2017-02-05T02:16:15.211Z,22.50
2017-02-05T02:17:15.742Z,45.00
2017-02-05T02:18:16.265Z,67.50
2017-02-05T02:19:16.937Z,67.50
2017-02-05T02:20:17.469Z,45.00
2017-02-05T02:21:17.867Z,45.00
2017-02-05T02:22:18.385Z,22.50
2017-02-05T02:23:19.069Z,67.50
2017-02-05T02:24:19.449Z,112.50
2017-02-05T02:25:19.986Z,90.00
2017-02-05T02:26:20.650Z,90.00
2017-02-05T02:27:21.182Z,67.50
2017-02-05T02:28:21.709Z,90.00
2017-02-05T02:29:22.242Z,90.00
2017-02-05T02:30:22.627Z,90.00
2017-02-05T02:31:23.167Z,90.00
2017-02-05T02:32:23.840Z,90.00
2017-02-05T02:33:24.377Z,90.00
2017-02-05T02:34:24.770Z,67.50
2017-02-05T02:35:25.442Z,90.00
2017-02-05T02:36:25.833Z,90.00
2017-02-05T02:37:26.508Z,90.00
2017-02-05T02:38:26.889Z,67.50
2017-02-05T02:39:27.430Z,45.00
2017-02-05T02:40:27.957Z,45.00
2017-02-05T02:41:28.632Z,45.00
2017-02-05T02:42:29.163Z,112.50
2017-02-05T02:43:29.690Z,112.50
2017-02-05T02:44:30.078Z,135.00
2017-02-05T02:45:30.754Z,112.50
2017-02-05T02:46:31.138Z,90.00
2017-02-05T02:47:31.669Z,90.00
2017-02-05T02:48:32.202Z,112.50
2017-02-05T02:49:32.724Z,135.00
2017-02-05T02:50:33.254Z,135.00
2017-02-05T02:51:33.788Z,90.00
2017-02-05T02:52:34.314Z,90.00
2017-02-05T02:53:34.852Z,157.50
2017-02-05T02:54:35.380Z,157.50
2017-02-05T02:55:36.056Z,90.00
2017-02-05T02:56:36.443Z,67.50
2017-02-05T02:57:36.971Z,67.50
2017-02-05T02:58:37.498Z,112.50
2017-02-05T02:59:38.176Z,135.00
2017-02-05T03:00:38.560Z,90.00
2017-02-05T03:01:39.102Z,67.50
2017-02-05T03:02:39.624Z,67.50
2017-02-05T03:03:40.444Z,67.50
2017-02-05T03:04:40.826Z,135.00
2017-02-05T03:05:41.215Z,157.50
2017-02-05T03:06:41.740Z,180.00
2017-02-05T03:07:42.419Z,180.00
2017-02-05T03:08:42.802Z,157.50
2017-02-05T03:09:43.346Z,157.50
2017-02-05T03:10:43.861Z,180.00
2017-02-05T03:11:44.546Z,180.00
2017-02-05T03:12:45.073Z,202.50
2017-02-05T03:13:45.633Z,202.50
2017-02-05T03:14:46.139Z,180.00
2017-02-05T03:15:46.678Z,180.00
2017-02-05T03:16:47.062Z,180.00
2017-02-05T03:17:47.596Z,180.00
2017-02-05T03:18:48.129Z,157.50
2017-02-05T03:19:48.806Z,157.50
2017-02-05T03:20:49.194Z,135.00
2017-02-05T03:21:49.729Z,180.00
2017-02-05T03:22:50.255Z,180.00
2017-02-05T03:23:50.791Z,180.00
2017-02-05T03:24:51.314Z,135.00
2017-02-05T03:25:51.847Z,180.00
2017-02-05T03:26:52.373Z,202.50
2017-02-05T03:27:52.899Z,202.50
2017-02-05T03:28:53.430Z,180.00
2017-02-05T03:29:53.959Z,180.00
2017-02-05T03:30:54.492Z,180.00
2017-02-05T03:31:55.022Z,90.00
2017-02-05T03:32:55.555Z,45.00
2017-02-05T03:33:56.084Z,225.00
2017-02-05T03:34:56.613Z,247.50
2017-02-05T03:35:57.290Z,202.50
2017-02-05T03:36:57.678Z,180.00
2017-02-05T03:37:58.205Z,180.00
2017-02-05T03:38:58.742Z,180.00
2017-02-05T03:39:59.274Z,180.00
2017-02-05T03:40:59.800Z,157.50
2017-02-05T03:42:00.362Z,135.00
2017-02-05T03:43:01.161Z,45.00
2017-02-05T03:44:01.395Z,45.00
2017-02-05T03:45:01.925Z,45.00
2017-02-05T03:46:02.602Z,45.00
2017-02-05T03:47:03.130Z,90.00
2017-02-05T03:48:03.517Z,90.00
2017-02-05T03:49:04.048Z,112.50
2017-02-05T03:50:04.578Z,135.00
2017-02-05T03:51:05.251Z,135.00
2017-02-05T03:52:05.785Z,112.50
2017-02-05T03:53:06.181Z,157.50
2017-02-05T03:54:06.705Z,157.50
2017-02-05T03:55:07.243Z,157.50
2017-02-05T03:56:07.923Z,112.50
2017-02-05T03:57:08.451Z,90.00
2017-02-05T03:58:08.987Z,90.00
2017-02-05T03:59:09.372Z,112.50
2017-02-05T04:00:10.053Z,180.00
2017-02-05T04:01:10.582Z,202.50
2017-02-05T04:02:10.968Z,225.00
2017-02-05T04:03:11.497Z,225.00
2017-02-05T04:04:12.063Z,180.00
2017-02-05T04:05:12.559Z,202.50
2017-02-05T04:06:13.086Z,157.50
2017-02-05T04:07:13.621Z,157.50
2017-02-05T04:08:14.156Z,157.50
2017-02-05T04:09:14.681Z,180.00
2017-02-05T04:10:15.358Z,180.00
2017-02-05T04:11:15.743Z,135.00
2017-02-05T04:12:16.272Z,45.00
2017-02-05T04:13:16.804Z,157.50
2017-02-05T04:14:17.334Z,157.50
2017-02-05T04:15:17.866Z,202.50
2017-02-05T04:16:18.394Z,202.50
2017-02-05T04:17:18.937Z,157.50
2017-02-05T04:18:19.459Z,67.50
2017-02-05T04:19:19.990Z,90.00
2017-02-05T04:20:20.669Z,112.50
2017-02-05T04:21:21.050Z,112.50
2017-02-05T04:22:21.743Z,90.00
2017-02-05T04:23:22.258Z,112.50
2017-02-05T04:24:22.647Z,247.50
2017-02-05T04:25:23.175Z,247.50
2017-02-05T04:26:23.719Z,112.50
2017-02-05T04:27:24.238Z,157.50
2017-02-05T04:28:24.769Z,157.50
2017-02-05T04:29:25.298Z,157.50
2017-02-05T04:30:25.974Z,112.50
2017-02-05T04:31:26.355Z,112.50
2017-02-05T04:32:26.912Z,90.00
2017-02-05T04:33:27.415Z,90.00
2017-02-05T04:34:28.097Z,112.50
2017-02-05T04:35:28.484Z,112.50
2017-02-05T04:36:29.015Z,112.50
2017-02-05T04:37:29.560Z,112.50
2017-02-05T04:38:30.123Z,90.00
2017-02-05T04:39:30.617Z,90.00
2017-02-05T04:40:31.147Z,157.50
2017-02-05T04:41:31.682Z,157.50
2017-02-05T04:42:32.221Z,135.00
2017-02-05T04:43:32.890Z,135.00
2017-02-05T04:44:33.273Z,112.50
2017-02-05T04:45:33.807Z,135.00
2017-02-05T04:46:34.360Z,135.00
2017-02-05T04:47:34.863Z,90.00
2017-02-05T04:48:35.419Z,90.00
2017-02-05T04:49:35.927Z,90.00
2017-02-05T04:50:36.602Z,67.50
2017-02-05T04:51:37.134Z,90.00
2017-02-05T04:52:37.661Z,90.00
2017-02-05T04:53:38.045Z,90.00
2017-02-05T04:54:38.572Z,112.50
2017-02-05T04:55:39.253Z,112.50
2017-02-05T04:56:39.788Z,112.50
2017-02-05T04:57:40.175Z,135.00
2017-02-05T04:58:40.849Z,157.50
2017-02-05T04:59:41.231Z,90.00
2017-02-05T05:00:41.915Z,135.00
2017-02-05T05:01:42.299Z,112.50
2017-02-05T05:02:42.874Z,112.50
2017-02-05T05:03:43.507Z,157.50
2017-02-05T05:04:44.041Z,135.00
2017-02-05T05:05:44.424Z,90.00
2017-02-05T05:06:44.952Z,135.00
2017-02-05T05:07:45.628Z,180.00
2017-02-05T05:08:46.024Z,180.00
2017-02-05T05:09:46.548Z,225.00
2017-02-05T05:10:47.072Z,225.00
2017-02-05T05:11:47.605Z,225.00
2017-02-05T05:12:48.138Z,180.00
2017-02-05T05:13:48.664Z,157.50
2017-02-05T05:14:49.197Z,337.50
2017-02-05T05:15:49.871Z,337.50
2017-02-05T05:16:50.268Z,315.00
2017-02-05T05:17:50.943Z,157.50
2017-02-05T05:18:51.481Z,157.50
2017-02-05T05:19:51.868Z,135.00
2017-02-05T05:20:52.398Z,112.50
2017-02-05T05:21:52.928Z,157.50
2017-02-05T05:22:53.453Z,180.00
2017-02-05T05:23:53.984Z,67.50
2017-02-05T05:24:54.514Z,67.50
2017-02-05T05:25:55.054Z,22.50
2017-02-05T05:26:55.580Z,22.50
2017-02-05T05:27:56.106Z,45.00
2017-02-05T05:28:56.638Z,45.00
2017-02-05T05:29:57.179Z,45.00
2017-02-05T05:30:57.699Z,135.00
2017-02-05T05:31:58.231Z,337.50
2017-02-05T05:32:58.914Z,337.50
2017-02-05T05:33:59.294Z,135.00
2017-02-05T05:34:59.821Z,157.50
2017-02-05T05:36:00.353Z,180.00
2017-02-05T05:37:01.032Z,180.00
2017-02-05T05:38:01.413Z,202.50
2017-02-05T05:39:02.090Z,157.50
2017-02-05T05:40:02.478Z,157.50
2017-02-05T05:41:03.010Z,180.00
2017-02-05T05:42:03.538Z,157.50
2017-02-05T05:43:04.363Z,157.50
2017-02-05T05:44:04.598Z,157.50
2017-02-05T05:45:05.126Z,180.00
2017-02-05T05:46:05.659Z,180.00
2017-02-05T05:47:06.192Z,157.50
2017-02-05T05:48:06.729Z,135.00
2017-02-05T05:49:07.410Z,157.50
2017-02-05T05:50:07.792Z,157.50
2017-02-05T05:51:08.321Z,157.50
2017-02-05T05:52:08.857Z,157.50
2017-02-05T05:53:09.396Z,180.00
2017-02-05T05:54:09.921Z,157.50
2017-02-05T05:55:10.452Z,45.00
2017-02-05T05:56:10.988Z,157.50
2017-02-05T05:57:11.519Z,202.50
2017-02-05T05:58:12.048Z,202.50
2017-02-05T05:59:12.620Z,202.50
2017-02-05T06:00:13.122Z,180.00
2017-02-05T06:01:13.805Z,157.50
2017-02-05T06:02:14.185Z,157.50
2017-02-05T06:03:14.718Z,157.50
2017-02-05T06:04:15.392Z,112.50
2017-02-05T06:05:15.781Z,90.00
2017-02-05T06:06:16.453Z,90.00
2017-02-05T06:07:16.841Z,90.00
2017-02-05T06:08:17.368Z,90.00
2017-02-05T06:09:18.046Z,157.50
2017-02-05T06:10:18.433Z,112.50
2017-02-05T06:11:18.955Z,135.00
2017-02-05T06:12:19.488Z,180.00
2017-02-05T06:13:20.028Z,135.00
2017-02-05T06:14:20.552Z,90.00
2017-02-05T06:15:21.078Z,90.00
2017-02-05T06:16:21.760Z,90.00
2017-02-05T06:17:22.294Z,90.00
2017-02-05T06:18:22.675Z,112.50
2017-02-05T06:19:23.209Z,90.00
2017-02-05T06:20:23.736Z,157.50
2017-02-05T06:21:24.302Z,157.50
2017-02-05T06:22:24.814Z,157.50
2017-02-05T06:23:25.478Z,180.00
2017-02-05T06:24:25.861Z,180.00
2017-02-05T06:25:26.534Z,202.50
2017-02-05T06:26:26.919Z,247.50
2017-02-05T06:27:27.451Z,247.50
2017-02-05T06:28:27.981Z,202.50
2017-02-05T06:29:28.516Z,225.00
2017-02-05T06:30:29.039Z,180.00
2017-02-05T06:31:29.725Z,202.50
2017-02-05T06:32:30.115Z,67.50
2017-02-05T06:33:30.648Z,22.50
2017-02-05T06:34:31.191Z,135.00
2017-02-05T06:35:31.766Z,157.50
2017-02-05T06:36:32.265Z,202.50
2017-02-05T06:37:32.804Z,202.50
2017-02-05T06:38:33.340Z,202.50
2017-02-05T06:39:34.028Z,180.00
2017-02-05T06:40:34.417Z,135.00
2017-02-05T06:41:35.110Z,180.00
2017-02-05T06:42:35.652Z,135.00
2017-02-05T06:43:36.061Z,67.50
2017-02-05T06:44:36.575Z,157.50
2017-02-05T06:45:37.260Z,180.00
2017-02-05T06:46:37.649Z,112.50
2017-02-05T06:47:38.217Z,180.00
2017-02-05T06:48:38.724Z,180.00
2017-02-05T06:49:39.417Z,135.00
2017-02-05T06:50:39.951Z,112.50
2017-02-05T06:51:40.358Z,90.00
2017-02-05T06:52:40.875Z,90.00
2017-02-05T06:53:41.449Z,67.50
2017-02-05T06:54:42.079Z,135.00
2017-02-05T06:55:42.463Z,112.50
2017-02-05T06:56:42.993Z,112.50
2017-02-05T06:57:43.528Z,112.50
2017-02-05T06:58:44.211Z,135.00
2017-02-05T06:59:44.603Z,180.00
2017-02-05T07:00:45.142Z,180.00
2017-02-05T07:01:45.829Z,157.50
2017-02-05T07:02:46.376Z,180.00
2017-02-05T07:03:46.901Z,180.00
2017-02-05T07:04:47.286Z,157.50
2017-02-05T07:05:47.964Z,180.00
2017-02-05T07:06:48.341Z,202.50
2017-02-05T07:07:48.871Z,202.50
2017-02-05T07:08:49.406Z,202.50
2017-02-05T07:09:49.939Z,180.00
2017-02-05T07:10:50.476Z,180.00
2017-02-05T07:11:50.999Z,180.00
2017-02-05T07:12:51.528Z,180.00
2017-02-05T07:13:52.060Z,202.50
2017-02-05T07:14:52.591Z,202.50
2017-02-05T07:15:53.120Z,157.50
2017-02-05T07:16:53.653Z,157.50
2017-02-05T07:17:54.180Z,135.00
2017-02-05T07:18:54.861Z,90.00
2017-02-05T07:19:55.246Z,90.00
2017-02-05T07:20:55.781Z,90.00
2017-02-05T07:21:56.313Z,90.00
2017-02-05T07:22:56.849Z,90.00
2017-02-05T07:23:57.416Z,112.50
2017-02-05T07:24:57.912Z,157.50
2017-02-05T07:25:58.449Z,157.50
2017-02-05T07:26:58.980Z,157.50
2017-02-05T07:27:59.509Z,135.00
2017-02-05T07:29:00.044Z,135.00
2017-02-05T07:30:00.586Z,157.50
2017-02-05T07:31:01.097Z,157.50
2017-02-05T07:32:01.626Z,112.50
2017-02-05T07:33:02.154Z,112.50
2017-02-05T07:34:02.681Z,112.50
2017-02-05T07:35:03.219Z,112.50
2017-02-05T07:36:03.775Z,45.00
2017-02-05T07:37:04.272Z,90.00
2017-02-05T07:38:04.797Z,135.00
2017-02-05T07:39:05.332Z,180.00
2017-02-05T07:40:06.011Z,202.50
2017-02-05T07:41:06.395Z,202.50
2017-02-05T07:42:06.928Z,202.50
2017-02-05T07:43:07.460Z,180.00
2017-02-05T07:44:07.983Z,157.50
2017-02-05T07:45:08.522Z,135.00
2017-02-05T07:46:09.065Z,135.00
2017-02-05T07:47:09.585Z,135.00
2017-02-05T07:48:10.119Z,135.00
2017-02-05T07:49:10.658Z,157.50
2017-02-05T07:50:11.185Z,157.50
2017-02-05T07:51:11.725Z,157.50
2017-02-05T07:52:12.242Z,135.00
2017-02-05T07:53:12.775Z,157.50
2017-02-05T07:54:13.307Z,157.50
2017-02-05T07:55:13.842Z,157.50
2017-02-05T07:56:14.364Z,135.00
2017-02-05T07:57:14.901Z,135.00
2017-02-05T07:58:15.576Z,90.00
2017-02-05T07:59:15.958Z,90.00
2017-02-05T08:00:16.493Z,112.50
2017-02-05T08:01:17.026Z,135.00
2017-02-05T08:02:17.548Z,135.00
2017-02-05T08:03:18.083Z,135.00
2017-02-05T08:04:18.767Z,180.00
2017-02-05T08:05:19.305Z,180.00
2017-02-05T08:06:19.837Z,135.00
2017-02-05T08:07:20.224Z,157.50
2017-02-05T08:08:21.048Z,135.00
2017-02-05T08:09:21.285Z,135.00
2017-02-05T08:10:21.814Z,112.50
2017-02-05T08:11:22.347Z,67.50
2017-02-05T08:12:22.874Z,292.50
2017-02-05T08:13:23.410Z,337.50
2017-02-05T08:14:23.940Z,270.00
2017-02-05T08:15:24.467Z,180.00
2017-02-05T08:16:25.008Z,135.00
2017-02-05T08:17:25.525Z,90.00
2017-02-05T08:18:26.082Z,90.00
2017-02-05T08:19:26.582Z,90.00
2017-02-05T08:20:27.116Z,90.00
2017-02-05T08:21:27.788Z,112.50
2017-02-05T08:22:28.171Z,112.50
2017-02-05T08:23:28.706Z,135.00
2017-02-05T08:24:29.230Z,135.00
2017-02-05T08:25:29.909Z,90.00
2017-02-05T08:26:30.439Z,90.00
2017-02-05T08:27:30.967Z,67.50
2017-02-05T08:28:31.356Z,67.50
2017-02-05T08:29:31.886Z,45.00
2017-02-05T08:30:32.563Z,22.50
2017-02-05T08:31:32.946Z,45.00
2017-02-05T08:32:33.476Z,45.00
2017-02-05T08:33:34.008Z,45.00
2017-02-05T08:34:34.554Z,45.00
2017-02-05T08:35:35.069Z,112.50
2017-02-05T08:36:35.597Z,202.50
2017-02-05T08:37:36.127Z,202.50
2017-02-05T08:38:36.656Z,180.00
2017-02-05T08:39:37.191Z,157.50
2017-02-05T08:40:37.722Z,180.00
2017-02-05T08:41:38.246Z,180.00
2017-02-05T08:42:38.926Z,202.50
2017-02-05T08:43:39.310Z,180.00
2017-02-05T08:44:39.836Z,180.00
2017-02-05T08:45:40.520Z,90.00
2017-02-05T08:46:40.913Z,45.00
2017-02-05T08:47:41.616Z,45.00
2017-02-05T08:48:41.983Z,45.00
2017-02-05T08:49:42.513Z,22.50
2017-02-05T08:50:43.189Z,225.00
2017-02-05T08:51:43.574Z,270.00
2017-02-05T08:52:44.251Z,112.50
2017-02-05T08:53:44.633Z,135.00
2017-02-05T08:54:45.309Z,135.00
2017-02-05T08:55:45.838Z,135.00
2017-02-05T08:56:46.372Z,112.50
2017-02-05T08:57:46.753Z,90.00
2017-02-05T08:58:47.281Z,90.00
2017-02-05T08:59:47.815Z,112.50
2017-02-05T09:00:48.496Z,135.00
2017-02-05T09:01:49.018Z,112.50
2017-02-05T09:02:49.553Z,112.50
2017-02-05T09:03:49.930Z,112.50
2017-02-05T09:04:50.466Z,67.50
2017-02-05T09:05:50.997Z,90.00
2017-02-05T09:06:51.530Z,90.00
2017-02-05T09:07:52.056Z,90.00
2017-02-05T09:08:52.588Z,90.00
2017-02-05T09:09:53.127Z,112.50
2017-02-05T09:10:53.659Z,90.00
2017-02-05T09:11:54.182Z,90.00
2017-02-05T09:12:54.715Z,90.00
2017-02-05T09:13:55.391Z,112.50
2017-02-05T09:14:55.779Z,135.00
2017-02-05T09:15:56.306Z,135.00
2017-02-05T09:16:56.829Z,45.00
2017-02-05T09:17:57.361Z,45.00
2017-02-05T09:18:57.923Z,90.00
2017-02-05T09:19:58.418Z,90.00
2017-02-05T09:20:58.944Z,90.00
2017-02-05T09:21:59.484Z,112.50
2017-02-05T09:23:00.021Z,157.50
2017-02-05T09:24:00.539Z,90.00
2017-02-05T09:25:01.066Z,202.50
2017-02-05T09:26:01.602Z,247.50
2017-02-05T09:27:02.285Z,112.50
2017-02-05T09:28:02.968Z,112.50
2017-02-05T09:29:03.208Z,90.00
2017-02-05T09:30:03.742Z,90.00
2017-02-05T09:31:04.272Z,90.00
2017-02-05T09:32:04.801Z,90.00
2017-02-05T09:33:05.334Z,90.00
2017-02-05T09:34:05.863Z,112.50
2017-02-05T09:35:06.399Z,112.50
2017-02-05T09:36:06.928Z,90.00
2017-02-05T09:37:07.457Z,112.50
2017-02-05T09:38:07.994Z,112.50
2017-02-05T09:39:08.547Z,90.00
2017-02-05T09:40:09.053Z,90.00
2017-02-05T09:41:09.732Z,90.00
2017-02-05T09:42:10.114Z,90.00
2017-02-05T09:43:10.642Z,90.00
2017-02-05T09:44:11.178Z,90.00
2017-02-05T09:45:11.705Z,90.00
2017-02-05T09:46:12.237Z,90.00
2017-02-05T09:47:12.917Z,90.00
2017-02-05T09:48:13.301Z,90.00
2017-02-05T09:49:13.979Z,90.00
2017-02-05T09:50:14.357Z,90.00
2017-02-05T09:51:14.893Z,90.00
2017-02-05T09:52:15.423Z,90.00
2017-02-05T09:53:16.108Z,135.00
2017-02-05T09:54:16.489Z,157.50
2017-02-05T09:55:17.163Z,135.00
2017-02-05T09:56:17.547Z,90.00
2017-02-05T09:57:18.224Z,90.00
2017-02-05T09:58:18.606Z,90.00
2017-02-05T09:59:19.133Z,90.00
2017-02-05T10:00:19.809Z,90.00
2017-02-05T10:01:20.191Z,112.50
2017-02-05T10:02:20.721Z,112.50
2017-02-05T10:03:21.259Z,67.50
2017-02-05T10:04:21.788Z,67.50
2017-02-05T10:05:22.465Z,90.00
2017-02-05T10:06:22.992Z,90.00
2017-02-05T10:07:23.674Z,90.00
2017-02-05T10:08:23.908Z,112.50
2017-02-05T10:09:24.594Z,112.50
2017-02-05T10:10:24.976Z,67.50
2017-02-05T10:11:25.508Z,90.00
2017-02-05T10:12:26.191Z,45.00
2017-02-05T10:13:26.580Z,67.50
2017-02-05T10:14:27.109Z,112.50
2017-02-05T10:15:27.784Z,67.50
2017-02-05T10:16:28.169Z,90.00
2017-02-05T10:17:28.700Z,90.00
2017-02-05T10:18:29.229Z,112.50
2017-02-05T10:19:29.757Z,112.50
2017-02-05T10:20:30.291Z,112.50
2017-02-05T10:21:30.817Z,112.50
2017-02-05T10:22:31.347Z,157.50
2017-02-05T10:23:31.883Z,315.00
2017-02-05T10:24:32.409Z,315.00
2017-02-05T10:25:33.087Z,247.50
2017-02-05T10:26:33.473Z,337.50
2017-02-05T10:27:34.019Z,337.50
2017-02-05T10:28:34.533Z,337.50
2017-02-05T10:29:35.065Z,292.50
2017-02-05T10:30:35.596Z,247.50
2017-02-05T10:31:36.131Z,90.00
2017-02-05T10:32:36.659Z,67.50
2017-02-05T10:33:37.198Z,292.50
2017-02-05T10:34:37.719Z,337.50
2017-02-05T10:35:38.260Z,337.50
2017-02-05T10:36:38.783Z,337.50
2017-02-05T10:37:39.320Z,337.50
2017-02-05T10:38:39.839Z,247.50
2017-02-05T10:39:41.265Z,270.00
2017-02-05T10:40:40.898Z,247.50
2017-02-05T10:41:41.571Z,202.50
2017-02-05T10:42:41.954Z,202.50
2017-02-05T10:43:42.630Z,247.50
2017-02-05T10:44:43.012Z,315.00
2017-02-05T10:45:43.609Z,202.50
2017-02-05T10:46:44.081Z,225.00
2017-02-05T10:47:44.615Z,180.00
2017-02-05T10:48:45.132Z,292.50
2017-02-05T10:49:45.666Z,292.50
2017-02-05T10:50:46.199Z,225.00
2017-02-05T10:51:46.879Z,157.50
2017-02-05T10:52:47.270Z,202.50
2017-02-05T10:53:47.809Z,180.00
2017-02-05T10:54:48.336Z,202.50
2017-02-05T10:55:48.875Z,247.50
2017-02-05T10:56:49.543Z,247.50
2017-02-05T10:57:50.074Z,270.00
2017-02-05T10:58:50.600Z,247.50
2017-02-05T10:59:50.984Z,247.50
2017-02-05T11:00:51.527Z,202.50
2017-02-05T11:01:52.206Z,135.00
2017-02-05T11:02:52.587Z,247.50
2017-02-05T11:03:53.115Z,225.00
2017-02-05T11:04:53.652Z,315.00
2017-02-05T11:05:54.330Z,225.00
2017-02-05T11:06:54.707Z,90.00
2017-02-05T11:07:55.243Z,112.50
2017-02-05T11:08:55.772Z,135.00
2017-02-05T11:09:56.451Z,247.50
2017-02-05T11:10:56.833Z,247.50
2017-02-05T11:11:57.512Z,112.50
2017-02-05T11:12:57.894Z,180.00
2017-02-05T11:13:58.574Z,225.00
2017-02-05T11:14:59.100Z,180.00
2017-02-05T11:15:59.635Z,157.50
2017-02-05T11:17:00.031Z,157.50
2017-02-05T11:18:00.550Z,157.50
2017-02-05T11:19:01.079Z,225.00
2017-02-05T11:20:01.757Z,270.00
2017-02-05T11:21:02.136Z,157.50
2017-02-05T11:22:02.684Z,157.50
2017-02-05T11:23:03.197Z,112.50
2017-02-05T11:24:03.723Z,90.00
2017-02-05T11:25:04.406Z,292.50
2017-02-05T11:26:04.811Z,292.50
2017-02-05T11:27:05.319Z,225.00
2017-02-05T11:28:05.847Z,157.50
2017-02-05T11:29:06.380Z,157.50
2017-02-05T11:30:06.907Z,135.00
2017-02-05T11:31:07.449Z,135.00
2017-02-05T11:32:08.116Z,135.00
2017-02-05T11:33:08.499Z,90.00
2017-02-05T11:34:09.044Z,90.00
2017-02-05T11:35:09.573Z,90.00
2017-02-05T11:36:10.104Z,90.00
2017-02-05T11:37:10.637Z,90.00
2017-02-05T11:38:11.173Z,90.00
2017-02-05T11:39:11.840Z,90.00
2017-02-05T11:40:12.375Z,90.00
2017-02-05T11:41:12.765Z,112.50
2017-02-05T11:42:13.283Z,112.50
2017-02-05T11:43:13.819Z,90.00
2017-02-05T11:44:14.351Z,90.00
2017-02-05T11:45:14.884Z,112.50
2017-02-05T11:46:15.410Z,112.50
2017-02-05T11:47:15.943Z,112.50
2017-02-05T11:48:16.501Z,112.50
2017-02-05T11:49:17.009Z,202.50
2017-02-05T11:50:17.684Z,135.00
2017-02-05T11:51:18.212Z,112.50
2017-02-05T11:52:18.602Z,90.00
2017-02-05T11:53:19.132Z,157.50
2017-02-05T11:54:19.695Z,157.50
2017-02-05T11:55:20.334Z,135.00
2017-02-05T11:56:20.894Z,135.00
2017-02-05T11:57:21.254Z,90.00
2017-02-05T11:58:21.779Z,135.00
2017-02-05T11:59:22.316Z,135.00
2017-02-05T12:00:22.848Z,90.00
2017-02-05T12:01:23.378Z,90.00
2017-02-05T12:02:23.906Z,90.00
2017-02-05T12:03:24.585Z,90.00
2017-02-05T12:04:25.001Z,90.00
2017-02-05T12:05:25.496Z,90.00
2017-02-05T12:06:26.179Z,67.50
2017-02-05T12:07:26.703Z,90.00
2017-02-05T12:08:27.121Z,112.50
2017-02-05T12:09:27.625Z,90.00
2017-02-05T12:10:28.301Z,90.00
2017-02-05T12:11:28.829Z,90.00
2017-02-05T12:12:29.215Z,90.00
2017-02-05T12:13:29.889Z,112.50
2017-02-05T12:14:30.269Z,112.50
2017-02-05T12:15:30.805Z,90.00
2017-02-05T12:16:31.487Z,90.00
2017-02-05T12:17:31.871Z,90.00
2017-02-05T12:18:32.555Z,112.50
2017-02-05T12:19:32.941Z,90.00
2017-02-05T12:20:33.467Z,202.50
2017-02-05T12:21:33.999Z,202.50
2017-02-05T12:22:34.678Z,135.00
2017-02-05T12:23:35.058Z,90.00
2017-02-05T12:24:35.737Z,135.00
2017-02-05T12:25:36.121Z,180.00
2017-02-05T12:26:36.650Z,292.50
2017-02-05T12:27:37.327Z,270.00
2017-02-05T12:28:37.714Z,247.50
2017-02-05T12:29:38.256Z,180.00
2017-02-05T12:30:38.807Z,180.00
2017-02-05T12:31:39.315Z,202.50
2017-02-05T12:32:39.831Z,157.50
2017-02-05T12:33:40.365Z,135.00
2017-02-05T12:34:40.896Z,202.50
2017-02-05T12:35:41.425Z,225.00
2017-02-05T12:36:41.959Z,180.00
2017-02-05T12:37:42.487Z,202.50
2017-02-05T12:38:43.013Z,270.00
2017-02-05T12:39:43.688Z,247.50
2017-02-05T12:40:44.081Z,225.00
2017-02-05T12:41:44.905Z,112.50
2017-02-05T12:42:45.132Z,135.00