createdAt,value
2022-11-29T00:00:15.147Z,0.00
2022-11-29T00:01:15.172Z,0.00
2022-11-29T00:02:15.216Z,0.00
2022-11-29T00:03:15.308Z,0.00
2022-11-29T00:04:15.132Z,0.00
2022-11-29T00:05:15.090Z,0.00
2022-11-29T00:06:15.076Z,0.00
2022-11-29T00:07:15.105Z,0.00
2022-11-29T00:08:15.055Z,0.00
2022-11-29T00:09:15.074Z,0.00
2022-11-29T00:10:15.045Z,0.00
2022-11-29T00:11:15.010Z,0.00
2022-11-29T00:12:14.993Z,0.00
2022-11-29T00:13:15.078Z,0.00
2022-11-29T00:14:15.008Z,0.00
2022-11-29T00:15:15.741Z,0.00
2022-11-29T00:16:15.057Z,0.00
2022-11-29T00:17:14.968Z,0.00
2022-11-29T00:18:14.921Z,0.00
2022-11-29T00:19:14.910Z,0.00
2022-11-29T00:20:14.952Z,0.00
2022-11-29T00:21:14.893Z,0.00
2022-11-29T00:22:14.905Z,0.00
2022-11-29T00:23:14.866Z,0.00
2022-11-29T00:24:14.890Z,0.00
2022-11-29T00:25:14.857Z,0.00
2022-11-29T00:26:14.881Z,0.00
2022-11-29T00:27:14.827Z,0.00
2022-11-29T00:28:14.894Z,0.00
2022-11-29T00:29:14.825Z,0.00
2022-11-29T00:30:14.860Z,0.00
2022-11-29T00:31:14.834Z,0.00
2022-11-29T00:32:14.811Z,0.00
2022-11-29T00:33:14.757Z,0.00
2022-11-29T00:34:14.773Z,0.00
2022-11-29T00:35:14.736Z,0.00
2022-11-29T00:36:14.784Z,0.00
2022-11-29T00:37:14.772Z,0.00
2022-11-29T00:38:14.732Z,0.00
2022-11-29T00:39:14.720Z,0.00
2022-11-29T00:40:14.722Z,0.00
2022-11-29T00:41:14.691Z,0.00
2022-11-29T00:42:14.703Z,0.00
2022-11-29T00:43:14.687Z,0.00
2022-11-29T00:44:19.929Z,0.00
2022-11-29T00:45:14.665Z,0.00
2022-11-29T00:46:14.752Z,0.00
2022-11-29T00:47:14.681Z,0.00
2022-11-29T00:48:14.624Z,0.00
2022-11-29T00:49:14.593Z,0.00
2022-11-29T00:50:14.609Z,0.00
2022-11-29T00:51:14.620Z,0.00
2022-11-29T00:52:14.651Z,0.00
2022-11-29T00:53:14.619Z,0.00
2022-11-29T00:54:14.610Z,0.00
2022-11-29T00:55:14.542Z,0.00
2022-11-29T00:56:14.528Z,0.00
2022-11-29T00:57:14.527Z,0.00
2022-11-29T00:58:14.493Z,0.00
2022-11-29T00:59:14.562Z,0.00
2022-11-29T01:00:14.515Z,0.00
2022-11-29T01:01:14.520Z,0.00
2022-11-29T01:02:14.507Z,0.00
2022-11-29T01:03:14.461Z,0.00
2022-11-29T01:04:14.432Z,0.00
2022-11-29T01:05:14.784Z,0.00
2022-11-29T01:06:14.484Z,0.00
2022-11-29T01:07:14.485Z,0.00
2022-11-29T01:08:14.480Z,0.00
2022-11-29T01:09:14.455Z,0.00
2022-11-29T01:10:14.398Z,0.00
2022-11-29T01:11:14.485Z,0.00
2022-11-29T01:12:14.369Z,0.00
2022-11-29T01:13:14.406Z,0.00
2022-11-29T01:14:14.346Z,0.00
2022-11-29T01:15:14.346Z,0.00
2022-11-29T01:16:14.398Z,0.00
2022-11-29T01:17:14.309Z,0.00
2022-11-29T01:18:14.361Z,0.00
2022-11-29T01:19:14.343Z,0.00
2022-11-29T01:20:14.318Z,0.00
2022-11-29T01:21:14.261Z,0.00
2022-11-29T01:22:14.269Z,0.00
2022-11-29T01:23:14.246Z,0.00
2022-11-29T01:24:14.238Z,0.00
2022-11-29T01:25:14.249Z,0.00
2022-11-29T01:26:14.221Z,0.00
2022-11-29T01:27:14.209Z,0.00
2022-11-29T01:28:14.235Z,0.00
2022-11-29T01:29:14.220Z,0.00
2022-11-29T01:30:14.186Z,0.00
2022-11-29T01:31:14.223Z,0.00
2022-11-29T01:32:14.139Z,0.00
2022-11-29T01:33:14.159Z,0.00
2022-11-29T01:34:14.132Z,0.00
2022-11-29T01:35:14.145Z,0.00
2022-11-29T01:36:14.124Z,0.00
2022-11-29T01:37:14.103Z,0.00
2022-11-29T01:38:14.070Z,0.00
2022-11-29T01:39:14.108Z,0.00
2022-11-29T01:40:14.080Z,0.00
2022-11-29T01:41:14.047Z,0.00
2022-11-29T01:42:14.098Z,0.00
2022-11-29T01:43:14.064Z,0.00
2022-11-29T01:44:14.022Z,0.00
2022-11-29T01:45:14.108Z,0.00
2022-11-29T01:46:14.025Z,0.00
2022-11-29T01:47:13.992Z,0.00
2022-11-29T01:48:13.971Z,0.00
2022-11-29T01:49:13.980Z,0.00
2022-11-29T01:50:13.988Z,0.00
2022-11-29T01:51:13.966Z,0.00
2022-11-29T01:52:13.947Z,0.00
2022-11-29T01:53:13.969Z,0.00
2022-11-29T01:54:13.922Z,0.00
2022-11-29T01:55:13.984Z,0.00
2022-11-29T01:56:13.963Z,0.00
2022-11-29T01:57:13.917Z,0.00
2022-11-29T01:58:13.888Z,0.00
2022-11-29T01:59:13.867Z,0.00
2022-11-29T02:00:13.872Z,0.00
2022-11-29T02:01:13.975Z,0.00
2022-11-29T02:02:13.854Z,0.00
2022-11-29T02:03:13.832Z,0.00
2022-11-29T02:04:13.854Z,0.00
2022-11-29T02:05:13.859Z,0.00
2022-11-29T02:06:13.801Z,0.00
2022-11-29T02:07:13.775Z,0.00
2022-11-29T02:08:13.823Z,0.00
2022-11-29T02:09:13.790Z,0.00
2022-11-29T02:10:13.764Z,0.00
2022-11-29T02:11:13.767Z,0.00
2022-11-29T02:12:13.715Z,0.00
2022-11-29T02:13:13.721Z,0.00
2022-11-29T02:14:13.756Z,0.00
2022-11-29T02:15:13.709Z,0.00
2022-11-29T02:16:13.782Z,0.00
2022-11-29T02:17:13.688Z,0.00
2022-11-29T02:18:13.736Z,0.00
2022-11-29T02:19:13.725Z,0.00
2022-11-29T02:20:13.688Z,0.00
2022-11-29T02:21:13.647Z,0.00
2022-11-29T02:22:13.644Z,0.00
2022-11-29T02:23:13.645Z,0.00
2022-11-29T02:24:13.667Z,0.00
2022-11-29T02:25:13.625Z,0.00
2022-11-29T02:26:13.591Z,0.00
2022-11-29T02:27:13.573Z,0.00
2022-11-29T02:28:13.609Z,0.00
2022-11-29T02:29:13.565Z,0.00
2022-11-29T02:30:13.552Z,0.00
2022-11-29T02:31:13.646Z,0.00
2022-11-29T02:32:13.505Z,0.00
2022-11-29T02:33:13.531Z,0.00
2022-11-29T02:34:13.517Z,0.00
2022-11-29T02:35:13.502Z,0.00
2022-11-29T02:36:13.482Z,0.00
2022-11-29T02:37:13.539Z,0.00
2022-11-29T02:38:13.509Z,0.00
2022-11-29T02:39:13.476Z,0.00
2022-11-29T02:40:13.470Z,0.00
2022-11-29T02:41:13.433Z,0.00
2022-11-29T02:42:13.426Z,0.00
2022-11-29T02:43:13.446Z,0.00
2022-11-29T02:44:13.406Z,0.00
2022-11-29T02:45:13.373Z,0.00
2022-11-29T02:46:13.392Z,0.00
2022-11-29T02:47:13.411Z,0.00
2022-11-29T02:48:13.370Z,0.00
2022-11-29T02:49:13.342Z,0.00
2022-11-29T02:50:13.317Z,0.00
2022-11-29T02:51:13.333Z,0.00
2022-11-29T02:52:13.361Z,0.00
2022-11-29T02:53:13.364Z,0.00
2022-11-29T02:54:13.311Z,0.00
2022-11-29T02:55:13.462Z,0.00
2022-11-29T02:56:13.310Z,0.00
2022-11-29T02:57:13.294Z,0.00
2022-11-29T02:58:13.262Z,0.00
2022-11-29T02:59:13.233Z,0.00
2022-11-29T03:00:13.239Z,0.00
2022-11-29T03:01:13.238Z,0.00
2022-11-29T03:02:13.240Z,0.00
2022-11-29T03:03:13.242Z,0.00
2022-11-29T03:04:13.196Z,0.00
2022-11-29T03:05:13.192Z,0.00
2022-11-29T03:06:13.164Z,0.00
2022-11-29T03:07:13.149Z,0.00
2022-11-29T03:08:13.154Z,0.00
2022-11-29T03:09:13.163Z,0.00
2022-11-29T03:10:13.134Z,0.00
2022-11-29T03:11:13.131Z,0.00
2022-11-29T03:12:13.128Z,0.00
2022-11-29T03:13:13.134Z,0.00
2022-11-29T03:14:13.054Z,0.00
2022-11-29T03:15:13.116Z,0.00
2022-11-29T03:16:13.083Z,0.00
2022-11-29T03:17:13.054Z,0.00
2022-11-29T03:18:13.075Z,0.00
2022-11-29T03:19:13.104Z,0.00
2022-11-29T03:20:13.020Z,0.00
2022-11-29T03:21:13.003Z,0.00
2022-11-29T03:22:12.978Z,0.00
2022-11-29T03:23:12.997Z,0.00
2022-11-29T03:24:12.964Z,0.00
2022-11-29T03:25:12.975Z,0.00
2022-11-29T03:26:12.953Z,0.00
2022-11-29T03:27:12.940Z,0.00
2022-11-29T03:28:13.016Z,0.00
2022-11-29T03:29:12.963Z,0.00
2022-11-29T03:30:12.913Z,0.00
2022-11-29T03:31:12.998Z,0.00
2022-11-29T03:32:12.897Z,0.00
2022-11-29T03:33:12.898Z,0.00
2022-11-29T03:34:12.897Z,0.00
2022-11-29T03:35:12.858Z,0.00
2022-11-29T03:36:12.875Z,0.00
2022-11-29T03:37:12.930Z,0.00
2022-11-29T03:38:12.856Z,0.00
2022-11-29T03:39:12.857Z,0.00
2022-11-29T03:40:12.804Z,0.00
2022-11-29T03:41:12.785Z,0.00
2022-11-29T03:42:12.772Z,0.00
2022-11-29T03:43:12.773Z,0.00
2022-11-29T03:44:12.770Z,0.00
2022-11-29T03:45:12.759Z,0.00
2022-11-29T03:46:12.740Z,0.00
2022-11-29T03:47:12.802Z,0.00
2022-11-29T03:48:12.778Z,0.00
2022-11-29T03:49:12.705Z,0.00
2022-11-29T03:50:12.705Z,0.00
2022-11-29T03:51:12.716Z,0.00
2022-11-29T03:52:12.682Z,0.00
2022-11-29T03:53:12.686Z,0.00
2022-11-29T03:54:12.647Z,0.00
2022-11-29T03:55:12.704Z,0.00
2022-11-29T03:56:12.617Z,0.00
2022-11-29T03:57:12.666Z,0.00
2022-11-29T03:58:12.626Z,0.00
2022-11-29T03:59:12.621Z,0.00
2022-11-29T04:00:12.635Z,0.00
2022-11-29T04:01:12.639Z,0.00
2022-11-29T04:02:12.618Z,0.00
2022-11-29T04:03:12.556Z,0.00
2022-11-29T04:04:12.553Z,0.00
2022-11-29T04:05:12.553Z,0.00
2022-11-29T04:06:12.528Z,0.00
2022-11-29T04:07:12.541Z,0.00
2022-11-29T04:08:12.502Z,0.00
2022-11-29T04:09:12.568Z,0.00
2022-11-29T04:10:12.519Z,0.00
2022-11-29T04:11:12.490Z,0.00
2022-11-29T04:12:12.466Z,0.00
2022-11-29T04:13:12.491Z,0.00
2022-11-29T04:14:12.476Z,0.00
2022-11-29T04:15:15.490Z,0.00
2022-11-29T04:16:12.493Z,0.00
2022-11-29T04:17:12.477Z,0.00
2022-11-29T04:18:12.409Z,0.00
2022-11-29T04:19:12.442Z,0.00
2022-11-29T04:20:12.418Z,0.00
2022-11-29T04:21:12.375Z,0.00
2022-11-29T04:22:12.364Z,0.00
2022-11-29T04:23:12.430Z,0.00
2022-11-29T04:24:12.392Z,0.00
2022-11-29T04:25:12.363Z,0.00
2022-11-29T04:26:12.354Z,0.00
2022-11-29T04:27:12.333Z,0.00
2022-11-29T04:28:12.294Z,0.00
2022-11-29T04:29:12.266Z,0.00
2022-11-29T04:30:12.292Z,0.00
2022-11-29T04:31:12.355Z,0.00
2022-11-29T04:32:12.268Z,0.00
2022-11-29T04:33:12.260Z,0.00
2022-11-29T04:34:12.242Z,0.00
2022-11-29T04:35:12.229Z,0.00
2022-11-29T04:36:12.231Z,0.00
2022-11-29T04:37:12.240Z,0.00
2022-11-29T04:38:12.219Z,0.00
2022-11-29T04:39:12.195Z,0.00
2022-11-29T04:40:12.177Z,0.00
2022-11-29T04:41:12.215Z,0.00
2022-11-29T04:42:12.147Z,0.00
2022-11-29T04:43:12.149Z,0.00
2022-11-29T04:44:12.147Z,0.00
2022-11-29T04:45:12.143Z,0.00
2022-11-29T04:46:12.128Z,0.00
2022-11-29T04:47:12.149Z,0.00
2022-11-29T04:48:12.089Z,0.00
2022-11-29T04:49:12.077Z,0.00
2022-11-29T04:50:12.053Z,0.00
2022-11-29T04:51:12.081Z,0.00
2022-11-29T04:52:12.057Z,0.00
2022-11-29T04:53:12.057Z,0.00
2022-11-29T04:54:12.060Z,0.00
2022-11-29T04:55:13.890Z,0.00
2022-11-29T04:56:12.010Z,0.00
2022-11-29T04:57:12.042Z,0.00
2022-11-29T04:58:12.012Z,0.00
2022-11-29T04:59:12.000Z,0.00
2022-11-29T05:00:12.001Z,0.00
2022-11-29T05:01:11.962Z,0.00
2022-11-29T05:02:11.930Z,0.00
2022-11-29T05:03:11.933Z,0.00
2022-11-29T05:04:11.920Z,0.00
2022-11-29T05:05:11.911Z,0.00
2022-11-29T05:06:11.914Z,0.00
2022-11-29T05:07:11.960Z,0.00
2022-11-29T05:08:11.889Z,0.00
2022-11-29T05:09:11.889Z,0.00
2022-11-29T05:10:11.927Z,0.00
2022-11-29T05:11:11.858Z,0.00
2022-11-29T05:12:11.853Z,0.00
2022-11-29T05:13:11.847Z,0.00
2022-11-29T05:14:11.823Z,0.00
2022-11-29T05:15:11.822Z,0.00
2022-11-29T05:16:11.834Z,0.00
2022-11-29T05:17:11.796Z,0.00
2022-11-29T05:18:11.782Z,0.00
2022-11-29T05:19:11.789Z,0.00
2022-11-29T05:20:11.785Z,0.00
2022-11-29T05:21:11.775Z,0.00
2022-11-29T05:22:11.732Z,0.00
2022-11-29T05:23:11.773Z,0.00
2022-11-29T05:24:11.704Z,0.00
2022-11-29T05:25:11.809Z,0.00
2022-11-29T05:26:11.713Z,0.00
2022-11-29T05:27:11.686Z,0.00
2022-11-29T05:28:11.643Z,0.00
2022-11-29T05:29:11.682Z,0.00
2022-11-29T05:30:11.665Z,0.00
2022-11-29T05:31:11.713Z,0.00
2022-11-29T05:32:11.626Z,0.00
2022-11-29T05:33:11.608Z,0.00
2022-11-29T05:34:11.631Z,0.00
2022-11-29T05:35:11.699Z,0.00
2022-11-29T05:36:11.603Z,0.00
2022-11-29T05:37:11.604Z,0.00
2022-11-29T05:38:11.584Z,0.00
2022-11-29T05:39:11.586Z,0.00
2022-11-29T05:40:11.547Z,0.00
2022-11-29T05:41:11.520Z,0.00
2022-11-29T05:42:11.560Z,0.00
2022-11-29T05:43:12.407Z,0.00
2022-11-29T05:44:11.525Z,0.00
2022-11-29T05:45:11.533Z,0.00
2022-11-29T05:46:11.551Z,0.00
2022-11-29T05:47:11.465Z,0.00
2022-11-29T05:48:11.448Z,0.00
2022-11-29T05:49:11.482Z,0.00
2022-11-29T05:50:11.465Z,0.00
2022-11-29T05:51:11.465Z,0.00
2022-11-29T05:52:11.565Z,0.00
2022-11-29T05:53:11.471Z,0.00
2022-11-29T05:54:11.555Z,0.00
2022-11-29T05:55:11.478Z,0.00
2022-11-29T05:56:11.554Z,0.00
2022-11-29T05:57:11.488Z,0.00
2022-11-29T05:58:11.395Z,0.00
2022-11-29T05:59:11.461Z,0.00
2022-11-29T06:00:11.488Z,0.00
2022-11-29T06:01:11.493Z,0.00
2022-11-29T06:02:11.601Z,0.00
2022-11-29T06:03:11.571Z,0.00
2022-11-29T06:04:14.737Z,0.00
2022-11-29T06:05:11.426Z,0.00
2022-11-29T06:06:11.453Z,0.00
2022-11-29T06:07:11.427Z,0.00
2022-11-29T06:08:11.425Z,0.00
2022-11-29T06:09:11.404Z,0.00
2022-11-29T06:10:11.357Z,0.00
2022-11-29T06:11:11.374Z,0.00
2022-11-29T06:12:11.352Z,0.00
2022-11-29T06:13:11.372Z,0.00
2022-11-29T06:14:11.364Z,0.00
2022-11-29T06:15:11.199Z,0.00
2022-11-29T06:16:11.419Z,0.00
2022-11-29T06:17:11.269Z,0.00
2022-11-29T06:18:11.254Z,0.00
2022-11-29T06:19:11.259Z,0.00
2022-11-29T06:20:11.230Z,0.00
2022-11-29T06:21:11.300Z,0.00
2022-11-29T06:22:11.218Z,0.00
2022-11-29T06:23:11.234Z,0.00
2022-11-29T06:24:11.662Z,0.00
2022-11-29T06:25:11.411Z,0.00
2022-11-29T06:26:11.548Z,0.00
2022-11-29T06:27:11.273Z,0.00
2022-11-29T06:28:11.425Z,0.00
2022-11-29T06:29:11.355Z,0.00
2022-11-29T06:30:11.275Z,0.00
2022-11-29T06:31:11.451Z,0.00
2022-11-29T06:32:11.185Z,0.00
2022-11-29T06:33:11.588Z,0.00
2022-11-29T06:34:11.009Z,0.00
2022-11-29T06:35:10.964Z,0.00
2022-11-29T06:36:10.967Z,0.00
2022-11-29T06:37:10.946Z,0.00
2022-11-29T06:38:10.945Z,0.00
2022-11-29T06:39:10.980Z,0.00
2022-11-29T06:40:10.902Z,0.00
2022-11-29T06:41:10.911Z,0.00
2022-11-29T06:42:10.914Z,0.00
2022-11-29T06:43:10.860Z,1.00
2022-11-29T06:44:10.900Z,0.00
2022-11-29T06:45:10.829Z,1.00
2022-11-29T06:46:10.892Z,1.00
2022-11-29T06:47:10.777Z,1.00
2022-11-29T06:48:10.795Z,1.00
2022-11-29T06:49:10.845Z,2.00
2022-11-29T06:50:10.789Z,2.00
2022-11-29T06:51:10.820Z,2.00
2022-11-29T06:52:10.755Z,3.00
2022-11-29T06:53:10.729Z,2.00
2022-11-29T06:54:10.768Z,2.00
2022-11-29T06:55:10.696Z,7.00
2022-11-29T06:56:10.756Z,5.00
2022-11-29T06:57:10.692Z,9.00
2022-11-29T06:58:10.697Z,7.00
2022-11-29T06:59:10.724Z,6.00
2022-11-29T07:00:10.689Z,9.00
2022-11-29T07:01:10.745Z,15.00
2022-11-29T07:02:10.690Z,10.00
2022-11-29T07:03:10.847Z,11.00
2022-11-29T07:04:10.662Z,13.00
2022-11-29T07:05:10.673Z,18.00
2022-11-29T07:06:10.590Z,22.00
2022-11-29T07:07:10.571Z,22.00
2022-11-29T07:08:10.578Z,21.00
2022-11-29T07:09:10.562Z,18.00
2022-11-29T07:10:14.715Z,25.00
2022-11-29T07:11:10.618Z,26.00
2022-11-29T07:12:10.531Z,28.00
2022-11-29T07:13:10.623Z,28.00
2022-11-29T07:14:10.499Z,29.00
2022-11-29T07:15:11.321Z,30.00
2022-11-29T07:16:10.561Z,32.00
2022-11-29T07:17:10.503Z,34.00
2022-11-29T07:18:10.517Z,37.00
2022-11-29T07:19:10.463Z,37.00
2022-11-29T07:20:10.450Z,43.00
2022-11-29T07:21:10.427Z,45.00
2022-11-29T07:22:10.414Z,47.00
2022-11-29T07:23:10.433Z,52.00
2022-11-29T07:24:10.422Z,59.00
2022-11-29T07:25:10.395Z,60.00
2022-11-29T07:26:10.462Z,63.00
2022-11-29T07:27:10.354Z,66.00
2022-11-29T07:28:10.405Z,69.00
2022-11-29T07:29:10.414Z,72.00
2022-11-29T07:30:10.377Z,75.00
2022-11-29T07:31:10.358Z,79.00
2022-11-29T07:32:10.393Z,84.00
2022-11-29T07:33:10.331Z,93.00
2022-11-29T07:34:10.325Z,98.00
2022-11-29T07:35:10.293Z,112.00
2022-11-29T07:36:10.260Z,120.00
2022-11-29T07:37:10.291Z,129.00
2022-11-29T07:38:10.307Z,131.00
2022-11-29T07:39:10.285Z,133.00
2022-11-29T07:40:10.250Z,135.00
2022-11-29T07:41:10.227Z,138.00
2022-11-29T07:42:10.265Z,142.00
2022-11-29T07:43:10.263Z,144.00
2022-11-29T07:44:10.184Z,138.00
2022-11-29T07:45:10.211Z,139.00
2022-11-29T07:46:10.166Z,143.00
2022-11-29T07:47:10.149Z,152.00
2022-11-29T07:48:10.168Z,157.00
2022-11-29T07:49:10.140Z,161.00
2022-11-29T07:50:10.133Z,163.00
2022-11-29T07:51:10.131Z,173.00
2022-11-29T07:52:10.173Z,175.00
2022-11-29T07:53:10.101Z,179.00
2022-11-29T07:54:10.086Z,185.00
2022-11-29T07:55:14.339Z,199.00
2022-11-29T07:56:10.137Z,204.00
2022-11-29T07:57:10.083Z,215.00
2022-11-29T07:58:10.044Z,220.00
2022-11-29T07:59:10.050Z,240.00
2022-11-29T08:00:10.065Z,238.00
2022-11-29T08:01:10.061Z,240.00
2022-11-29T08:02:11.809Z,238.00
2022-11-29T08:03:10.019Z,231.00
2022-11-29T08:04:10.007Z,233.00
2022-11-29T08:05:10.040Z,231.00
2022-11-29T08:06:10.004Z,237.00
2022-11-29T08:07:09.978Z,245.00
2022-11-29T08:08:09.991Z,248.00
2022-11-29T08:09:09.906Z,262.00
2022-11-29T08:10:09.941Z,279.00
2022-11-29T08:11:09.926Z,284.00
2022-11-29T08:12:09.938Z,310.00
2022-11-29T08:13:09.868Z,337.00
2022-11-29T08:14:09.912Z,368.00
2022-11-29T08:15:09.942Z,372.00
2022-11-29T08:16:10.045Z,381.00
2022-11-29T08:17:09.841Z,384.00
2022-11-29T08:18:09.912Z,384.00
2022-11-29T08:19:09.875Z,382.00
2022-11-29T08:20:09.945Z,391.00
2022-11-29T08:21:09.858Z,380.00
2022-11-29T08:22:09.837Z,368.00
2022-11-29T08:23:09.835Z,361.00
2022-11-29T08:24:09.817Z,366.00
2022-11-29T08:25:09.834Z,345.00
2022-11-29T08:26:09.782Z,330.00
2022-11-29T08:27:09.727Z,364.00
2022-11-29T08:28:09.750Z,434.00
2022-11-29T08:29:09.762Z,474.00
2022-11-29T08:30:09.734Z,452.00
2022-11-29T08:31:09.755Z,428.00
2022-11-29T08:32:09.713Z,442.00
2022-11-29T08:33:09.681Z,470.00
2022-11-29T08:34:09.678Z,443.00
2022-11-29T08:35:09.758Z,427.00
2022-11-29T08:36:09.727Z,407.00
2022-11-29T08:37:09.661Z,376.00
2022-11-29T08:38:09.717Z,349.00
2022-11-29T08:39:09.863Z,302.00
2022-11-29T08:40:09.639Z,283.00
2022-11-29T08:41:09.600Z,328.00
2022-11-29T08:42:09.635Z,387.00
2022-11-29T08:43:09.590Z,406.00
2022-11-29T08:44:09.623Z,400.00
2022-11-29T08:45:09.597Z,395.00
2022-11-29T08:46:12.505Z,425.00
2022-11-29T08:47:09.578Z,460.00
2022-11-29T08:48:09.559Z,507.00
2022-11-29T08:49:09.527Z,532.00
2022-11-29T08:50:09.530Z,528.00
2022-11-29T08:51:09.534Z,536.00
2022-11-29T08:52:09.521Z,558.00
2022-11-29T08:53:09.475Z,581.00
2022-11-29T08:54:09.491Z,599.00
2022-11-29T08:55:09.511Z,617.00
2022-11-29T08:56:41.636Z,610.00
2022-11-29T08:58:09.439Z,568.00
2022-11-29T08:59:09.380Z,593.00
2022-11-29T09:00:09.492Z,652.00
2022-11-29T09:01:09.524Z,728.00
2022-11-29T09:02:09.484Z,785.00
2022-11-29T09:03:09.415Z,812.00
2022-11-29T09:04:09.377Z,777.00
2022-11-29T09:05:09.415Z,723.00
2022-11-29T09:06:12.549Z,662.00
2022-11-29T09:07:09.344Z,644.00
2022-11-29T09:08:09.340Z,636.00
2022-11-29T09:09:09.333Z,570.00
2022-11-29T09:10:09.298Z,528.00
2022-11-29T09:11:09.815Z,551.00
2022-11-29T09:12:09.264Z,558.00
2022-11-29T09:13:09.253Z,561.00
2022-11-29T09:14:09.263Z,523.00
2022-11-29T09:15:09.230Z,508.00
2022-11-29T09:16:09.305Z,535.00
2022-11-29T09:17:09.258Z,451.00
2022-11-29T09:18:09.302Z,437.00
2022-11-29T09:19:09.206Z,424.00
2022-11-29T09:20:09.182Z,407.00
2022-11-29T09:21:09.193Z,400.00
2022-11-29T09:22:09.213Z,398.00
2022-11-29T09:23:09.182Z,376.00
2022-11-29T09:24:09.219Z,343.00
2022-11-29T09:25:09.118Z,344.00
2022-11-29T09:26:09.166Z,370.00
2022-11-29T09:27:09.100Z,343.00
2022-11-29T09:28:09.158Z,337.00
2022-11-29T09:29:09.091Z,340.00
2022-11-29T09:30:09.089Z,354.00
2022-11-29T09:31:09.079Z,348.00
2022-11-29T09:32:09.194Z,385.00
2022-11-29T09:33:09.057Z,348.00
2022-11-29T09:34:09.026Z,339.00
2022-11-29T09:35:09.007Z,382.00
2022-11-29T09:36:09.095Z,373.00
2022-11-29T09:37:09.034Z,358.00
2022-11-29T09:38:09.035Z,339.00
2022-11-29T09:39:09.004Z,337.00
2022-11-29T09:40:09.004Z,340.00
2022-11-29T09:41:09.052Z,338.00
2022-11-29T09:42:08.983Z,342.00
2022-11-29T09:43:08.967Z,350.00
2022-11-29T09:44:08.934Z,344.00
2022-11-29T09:45:08.933Z,350.00
2022-11-29T09:46:08.962Z,365.00
2022-11-29T09:47:08.896Z,380.00
2022-11-29T09:48:08.906Z,376.00
2022-11-29T09:49:08.892Z,408.00
2022-11-29T09:50:08.928Z,422.00
2022-11-29T09:51:08.949Z,446.00
2022-11-29T09:52:08.816Z,475.00
2022-11-29T09:53:08.879Z,503.00
2022-11-29T09:54:08.826Z,533.00
2022-11-29T09:55:08.792Z,547.00
2022-11-29T09:56:08.818Z,566.00
2022-11-29T09:57:10.835Z,625.00
2022-11-29T09:58:08.792Z,779.00
2022-11-29T09:59:08.812Z,924.00
2022-11-29T10:00:08.800Z,1029.00
2022-11-29T10:01:08.811Z,1058.00
2022-11-29T10:02:08.805Z,1002.00
2022-11-29T10:03:08.724Z,918.00
2022-11-29T10:04:08.747Z,833.00
2022-11-29T10:05:08.721Z,824.00
2022-11-29T10:06:08.732Z,787.00
2022-11-29T10:07:08.699Z,779.00
2022-11-29T10:08:08.672Z,832.00
2022-11-29T10:09:08.697Z,868.00
2022-11-29T10:10:08.722Z,815.00
2022-11-29T10:11:08.669Z,786.00
2022-11-29T10:12:08.630Z,761.00
2022-11-29T10:13:08.706Z,737.00
2022-11-29T10:14:08.673Z,741.00
2022-11-29T10:15:08.600Z,700.00
2022-11-29T10:16:08.665Z,698.00
2022-11-29T10:17:08.604Z,710.00
2022-11-29T10:18:08.612Z,690.00
2022-11-29T10:19:08.580Z,662.00
2022-11-29T10:20:08.565Z,671.00
2022-11-29T10:21:08.544Z,691.00
2022-11-29T10:22:08.498Z,718.00
2022-11-29T10:23:08.592Z,688.00
2022-11-29T10:24:08.533Z,677.00
2022-11-29T10:25:08.502Z,664.00
2022-11-29T10:26:08.510Z,621.00
2022-11-29T10:27:08.533Z,583.00
2022-11-29T10:28:08.460Z,576.00
2022-11-29T10:29:08.466Z,559.00
2022-11-29T10:30:08.442Z,581.00
2022-11-29T10:31:08.485Z,555.00
2022-11-29T10:32:10.359Z,515.00
2022-11-29T10:33:08.421Z,518.00
2022-11-29T10:34:08.402Z,511.00
2022-11-29T10:35:08.407Z,524.00
2022-11-29T10:36:08.400Z,573.00
2022-11-29T10:37:08.373Z,638.00
2022-11-29T10:38:29.620Z,594.00
2022-11-29T10:39:14.183Z,547.00
2022-11-29T10:40:08.386Z,530.00
2022-11-29T10:41:08.341Z,504.00
2022-11-29T10:42:08.382Z,532.00
2022-11-29T10:43:08.345Z,539.00
2022-11-29T10:44:08.320Z,575.00
2022-11-29T10:45:08.283Z,565.00
2022-11-29T10:46:08.288Z,634.00
2022-11-29T10:47:11.060Z,665.00
2022-11-29T10:48:08.259Z,566.00
2022-11-29T10:49:08.285Z,510.00
2022-11-29T10:50:08.228Z,488.00
2022-11-29T10:51:08.227Z,498.00
2022-11-29T10:52:08.227Z,499.00
2022-11-29T10:53:08.236Z,476.00
2022-11-29T10:54:08.176Z,508.00
2022-11-29T10:55:08.178Z,502.00
2022-11-29T10:56:08.154Z,510.00
2022-11-29T10:57:08.208Z,509.00
2022-11-29T10:58:08.166Z,575.00
2022-11-29T10:59:08.201Z,613.00
2022-11-29T11:00:08.120Z,608.00
2022-11-29T11:01:08.414Z,610.00
2022-11-29T11:02:08.119Z,645.00
2022-11-29T11:03:08.127Z,703.00
2022-11-29T11:04:08.063Z,797.00
2022-11-29T11:05:08.135Z,672.00
2022-11-29T11:06:08.072Z,608.00
2022-11-29T11:07:08.082Z,641.00
2022-11-29T11:08:08.018Z,630.00
2022-11-29T11:09:08.006Z,666.00
2022-11-29T11:10:08.055Z,675.00
2022-11-29T11:11:08.031Z,674.00
2022-11-29T11:12:08.002Z,636.00
2022-11-29T11:13:08.008Z,659.00
2022-11-29T11:14:07.984Z,640.00
2022-11-29T11:15:07.951Z,661.00
2022-11-29T11:16:07.961Z,756.00
2022-11-29T11:17:08.025Z,697.00
2022-11-29T11:18:07.919Z,680.00
2022-11-29T11:19:07.961Z,740.00
2022-11-29T11:20:07.932Z,764.00
2022-11-29T11:21:07.902Z,768.00
2022-11-29T11:22:07.938Z,804.00
2022-11-29T11:23:07.913Z,767.00
2022-11-29T11:24:07.904Z,742.00
2022-11-29T11:25:07.877Z,693.00
2022-11-29T11:26:07.862Z,639.00
2022-11-29T11:27:07.834Z,614.00
2022-11-29T11:28:07.825Z,611.00
2022-11-29T11:29:07.839Z,604.00
2022-11-29T11:30:07.807Z,605.00
2022-11-29T11:31:07.881Z,634.00
2022-11-29T11:32:07.846Z,658.00
2022-11-29T11:33:07.850Z,755.00
2022-11-29T11:34:07.795Z,773.00
2022-11-29T11:35:07.790Z,756.00
2022-11-29T11:36:07.818Z,813.00
2022-11-29T11:37:07.730Z,859.00
2022-11-29T11:38:07.758Z,788.00
2022-11-29T11:39:07.764Z,790.00
2022-11-29T11:40:07.751Z,800.00
2022-11-29T11:41:07.744Z,841.00
2022-11-29T11:42:07.697Z,859.00
2022-11-29T11:43:07.672Z,893.00
2022-11-29T11:44:15.231Z,857.00
2022-11-29T11:45:07.680Z,842.00
2022-11-29T11:46:08.296Z,765.00
2022-11-29T11:47:07.666Z,743.00
2022-11-29T11:48:07.584Z,718.00
2022-11-29T11:49:07.639Z,660.00
2022-11-29T11:50:07.618Z,647.00
2022-11-29T11:51:07.604Z,674.00
2022-11-29T11:52:07.565Z,805.00
2022-11-29T11:53:07.630Z,863.00
2022-11-29T11:54:07.556Z,840.00
2022-11-29T11:55:07.565Z,857.00
2022-11-29T11:56:07.537Z,748.00
2022-11-29T11:57:07.542Z,812.00
2022-11-29T11:58:10.651Z,970.00
2022-11-29T11:59:07.505Z,913.00
2022-11-29T12:00:07.603Z,784.00
2022-11-29T12:01:07.523Z,832.00
2022-11-29T12:02:07.578Z,916.00
2022-11-29T12:03:07.594Z,1141.00
2022-11-29T12:04:07.478Z,1082.00
2022-11-29T12:05:07.436Z,838.00
2022-11-29T12:06:07.456Z,806.00
2022-11-29T12:07:07.423Z,791.00
2022-11-29T12:08:08.626Z,818.00
2022-11-29T12:09:07.459Z,851.00
2022-11-29T12:10:07.383Z,744.00
2022-11-29T12:11:07.783Z,749.00
2022-11-29T12:12:07.363Z,790.00
2022-11-29T12:13:07.399Z,705.00
2022-11-29T12:14:07.357Z,611.00
2022-11-29T12:15:07.384Z,645.00
2022-11-29T12:16:07.333Z,682.00
2022-11-29T12:17:07.322Z,689.00
2022-11-29T12:18:07.284Z,645.00
2022-11-29T12:19:07.285Z,647.00
2022-11-29T12:20:07.306Z,703.00
2022-11-29T12:21:07.419Z,832.00
2022-11-29T12:22:07.324Z,862.00
2022-11-29T12:23:07.276Z,859.00
2022-11-29T12:24:07.233Z,790.00
2022-11-29T12:25:07.235Z,779.00
2022-11-29T12:26:07.265Z,834.00
2022-11-29T12:27:07.273Z,896.00
2022-11-29T12:28:07.258Z,969.00
2022-11-29T12:29:07.193Z,1070.00
2022-11-29T12:30:07.189Z,1309.00
2022-11-29T12:31:07.294Z,1469.00
2022-11-29T12:32:07.337Z,1371.00
2022-11-29T12:33:07.195Z,1337.00
2022-11-29T12:34:07.163Z,1275.00
2022-11-29T12:35:07.170Z,1157.00
2022-11-29T12:36:07.210Z,1132.00
2022-11-29T12:37:07.090Z,1161.00
2022-11-29T12:38:07.102Z,1067.00
2022-11-29T12:39:07.099Z,1221.00
2022-11-29T12:40:07.106Z,1146.00
2022-11-29T12:41:07.050Z,991.00
2022-11-29T12:42:07.179Z,917.00
2022-11-29T12:43:07.091Z,896.00
2022-11-29T12:44:07.020Z,985.00
2022-11-29T12:45:07.053Z,995.00
2022-11-29T12:46:07.064Z,1021.00
2022-11-29T12:47:34.640Z,1059.00
2022-11-29T12:48:07.093Z,1106.00
2022-11-29T12:49:06.954Z,1112.00
2022-11-29T12:50:06.935Z,958.00
2022-11-29T12:51:07.002Z,884.00
2022-11-29T12:52:06.958Z,1038.00
2022-11-29T12:53:07.001Z,1261.00
2022-11-29T12:54:06.931Z,1088.00
2022-11-29T12:55:06.924Z,948.00
2022-11-29T12:56:06.902Z,968.00