createdAt,value
2019-03-28T00:00:15.556Z,-1.71
2019-03-28T00:01:15.582Z,-1.75
2019-03-28T00:02:15.602Z,-1.76
2019-03-28T00:03:15.624Z,-1.76
2019-03-28T00:04:15.648Z,-1.82
2019-03-28T00:05:15.673Z,-1.89
2019-03-28T00:06:15.694Z,-1.94
2019-03-28T00:07:15.718Z,-1.93
2019-03-28T00:08:15.740Z,-1.93
2019-03-28T00:09:15.763Z,-1.81
2019-03-28T00:10:15.791Z,-1.89
2019-03-28T00:11:15.811Z,-1.92
2019-03-28T00:12:15.836Z,-1.97
2019-03-28T00:13:15.854Z,-1.99
2019-03-28T00:14:15.878Z,-1.97
2019-03-28T00:15:15.903Z,-1.97
2019-03-28T00:16:15.929Z,-1.87
2019-03-28T00:17:15.949Z,-1.93
2019-03-28T00:18:15.974Z,-1.90
2019-03-28T00:19:15.995Z,-1.92
2019-03-28T00:20:16.518Z,-1.90
2019-03-28T00:21:16.049Z,-1.89
2019-03-28T00:22:16.067Z,-1.72
2019-03-28T00:23:16.089Z,-1.72
2019-03-28T00:24:16.111Z,-1.68
2019-03-28T00:25:16.136Z,-1.38
2019-03-28T00:26:29.101Z,-1.17
2019-03-28T00:27:16.180Z,-1.09
2019-03-28T00:28:16.205Z,-0.91
2019-03-28T00:29:16.229Z,-0.80
2019-03-28T00:30:16.252Z,-0.82
2019-03-28T00:31:16.277Z,-0.81
2019-03-28T00:32:16.301Z,-0.85
2019-03-28T00:33:16.322Z,-0.84
2019-03-28T00:34:16.346Z,-0.81
2019-03-28T00:35:16.370Z,-0.78
2019-03-28T00:36:17.127Z,-0.62
2019-03-28T00:37:16.418Z,-0.53
2019-03-28T00:38:16.443Z,-0.56
2019-03-28T00:39:16.463Z,-0.42
2019-03-28T00:40:16.488Z,-0.44
2019-03-28T00:41:16.513Z,-0.36
2019-03-28T00:42:16.536Z,-0.31
2019-03-28T00:43:16.560Z,-0.35
2019-03-28T00:44:16.582Z,-0.38
2019-03-28T00:45:16.606Z,-0.27
2019-03-28T00:46:16.635Z,-0.21
2019-03-28T00:47:16.654Z,-0.23
2019-03-28T00:48:16.682Z,-0.27
2019-03-28T00:49:16.702Z,-0.26
2019-03-28T00:50:16.727Z,-0.17
2019-03-28T00:51:16.752Z,-0.23
2019-03-28T00:52:16.774Z,-0.03
2019-03-28T00:53:16.802Z,0.08
2019-03-28T00:54:16.823Z,0.09
2019-03-28T00:55:16.847Z,0.09
2019-03-28T00:56:16.876Z,0.15
2019-03-28T00:57:16.899Z,0.18
2019-03-28T00:58:16.919Z,0.27
2019-03-28T00:59:16.952Z,0.26
2019-03-28T01:00:16.970Z,0.42
2019-03-28T01:01:16.998Z,0.29
2019-03-28T01:02:17.017Z,0.39
2019-03-28T01:03:17.040Z,0.40
2019-03-28T01:04:17.064Z,0.40
2019-03-28T01:05:17.226Z,0.47
2019-03-28T01:06:17.117Z,0.45
2019-03-28T01:07:17.139Z,0.47
2019-03-28T01:08:17.167Z,0.56
2019-03-28T01:09:17.197Z,0.47
2019-03-28T01:10:17.212Z,0.49
2019-03-28T01:11:17.241Z,0.64
2019-03-28T01:12:17.264Z,0.64
2019-03-28T01:13:18.090Z,0.51
2019-03-28T01:14:17.311Z,0.64
2019-03-28T01:15:17.334Z,0.68
2019-03-28T01:16:17.358Z,0.68
2019-03-28T01:17:17.384Z,0.68
2019-03-28T01:18:17.418Z,0.70
2019-03-28T01:19:17.435Z,0.67
2019-03-28T01:20:17.465Z,0.74
2019-03-28T01:21:17.487Z,0.77
2019-03-28T01:22:17.511Z,0.76
2019-03-28T01:23:17.535Z,0.71
2019-03-28T01:24:17.560Z,0.73
2019-03-28T01:25:17.583Z,0.64
2019-03-28T01:26:18.286Z,0.67
2019-03-28T01:27:17.634Z,0.70
2019-03-28T01:28:17.658Z,0.73
2019-03-28T01:29:17.682Z,0.68
2019-03-28T01:30:17.711Z,0.73
2019-03-28T01:31:17.735Z,0.78
2019-03-28T01:32:17.759Z,0.68
2019-03-28T01:33:18.240Z,0.74
2019-03-28T01:34:17.808Z,0.74
2019-03-28T01:35:17.837Z,0.73
2019-03-28T01:36:17.861Z,0.71
2019-03-28T01:37:17.883Z,0.70
2019-03-28T01:38:17.907Z,0.74
2019-03-28T01:39:17.937Z,0.74
2019-03-28T01:40:17.955Z,0.70
2019-03-28T01:41:17.982Z,0.73
2019-03-28T01:42:18.009Z,0.73
2019-03-28T01:43:18.035Z,0.71
2019-03-28T01:44:18.063Z,0.66
2019-03-28T01:45:18.084Z,0.70
2019-03-28T01:46:18.107Z,0.70
2019-03-28T01:47:18.346Z,0.68
2019-03-28T01:48:18.158Z,0.64
2019-03-28T01:49:18.186Z,0.63
2019-03-28T01:50:18.207Z,0.64
2019-03-28T01:51:18.232Z,0.51
2019-03-28T01:52:18.257Z,0.58
2019-03-28T01:53:18.282Z,0.58
2019-03-28T01:54:18.315Z,0.66
2019-03-28T01:55:18.333Z,0.63
2019-03-28T01:56:18.358Z,0.59
2019-03-28T01:57:18.390Z,0.59
2019-03-28T01:58:18.406Z,0.67
2019-03-28T01:59:18.431Z,0.68
2019-03-28T02:00:18.455Z,0.70
2019-03-28T02:01:18.480Z,0.56
2019-03-28T02:02:18.506Z,0.52
2019-03-28T02:03:18.535Z,0.56
2019-03-28T02:04:18.557Z,0.64
2019-03-28T02:05:18.584Z,0.63
2019-03-28T02:06:18.606Z,0.52
2019-03-28T02:07:18.629Z,0.63
2019-03-28T02:08:18.655Z,0.52
2019-03-28T02:09:18.683Z,0.52
2019-03-28T02:10:18.713Z,0.49
2019-03-28T02:11:18.735Z,0.55
2019-03-28T02:12:18.755Z,0.58
2019-03-28T02:13:18.782Z,0.47
2019-03-28T02:14:18.805Z,0.47
2019-03-28T02:15:18.835Z,0.58
2019-03-28T02:16:18.856Z,0.52
2019-03-28T02:17:18.881Z,0.48
2019-03-28T02:18:18.906Z,0.47
2019-03-28T02:19:19.365Z,0.42
2019-03-28T02:20:18.956Z,0.42
2019-03-28T02:21:18.982Z,0.45
2019-03-28T02:22:19.409Z,0.45
2019-03-28T02:23:19.031Z,0.42
2019-03-28T02:24:19.055Z,0.45
2019-03-28T02:25:19.082Z,0.49
2019-03-28T02:26:19.106Z,0.47
2019-03-28T02:27:24.310Z,0.40
2019-03-28T02:28:19.158Z,0.47
2019-03-28T02:29:19.180Z,0.37
2019-03-28T02:30:19.204Z,0.48
2019-03-28T02:31:19.229Z,0.31
2019-03-28T02:32:19.259Z,0.36
2019-03-28T02:33:19.291Z,0.29
2019-03-28T02:34:19.304Z,0.31
2019-03-28T02:35:19.329Z,0.33
2019-03-28T02:36:19.356Z,0.26
2019-03-28T02:37:19.391Z,0.33
2019-03-28T02:38:19.404Z,0.20
2019-03-28T02:39:19.424Z,0.27
2019-03-28T02:40:19.456Z,0.31
2019-03-28T02:41:19.474Z,0.36
2019-03-28T02:42:19.501Z,0.23
2019-03-28T02:43:19.887Z,0.30
2019-03-28T02:44:19.558Z,0.23
2019-03-28T02:45:19.575Z,0.30
2019-03-28T02:46:19.613Z,0.26
2019-03-28T02:47:19.622Z,0.30
2019-03-28T02:48:19.658Z,0.34
2019-03-28T02:49:20.122Z,0.30
2019-03-28T02:50:19.699Z,0.19
2019-03-28T02:51:19.722Z,0.24
2019-03-28T02:52:19.750Z,0.24
2019-03-28T02:53:19.774Z,0.19
2019-03-28T02:54:19.802Z,0.26
2019-03-28T02:55:19.822Z,0.31
2019-03-28T02:56:19.846Z,0.31
2019-03-28T02:57:19.871Z,0.31
2019-03-28T02:58:19.900Z,0.24
2019-03-28T02:59:19.922Z,0.23
2019-03-28T03:00:20.800Z,0.16
2019-03-28T03:01:19.973Z,0.16
2019-03-28T03:02:19.994Z,0.12
2019-03-28T03:03:20.022Z,0.13
2019-03-28T03:04:20.047Z,0.13
2019-03-28T03:05:20.071Z,0.11
2019-03-28T03:06:20.092Z,0.13
2019-03-28T03:07:20.129Z,0.12
2019-03-28T03:08:20.146Z,0.09
2019-03-28T03:09:20.169Z,0.11
2019-03-28T03:10:20.192Z,0.06
2019-03-28T03:11:20.214Z,0.06
2019-03-28T03:12:20.240Z,0.01
2019-03-28T03:13:20.268Z,0.02
2019-03-28T03:14:20.291Z,0.09
2019-03-28T03:15:20.317Z,0.01
2019-03-28T03:16:20.337Z,-0.02
2019-03-28T03:17:20.361Z,0.01
2019-03-28T03:18:21.572Z,0.05
2019-03-28T03:19:20.413Z,0.05
2019-03-28T03:20:20.461Z,0.02
2019-03-28T03:21:20.462Z,0.05
2019-03-28T03:22:20.488Z,0.01
2019-03-28T03:23:20.520Z,0.01
2019-03-28T03:24:20.534Z,0.02
2019-03-28T03:25:20.560Z,0.08
2019-03-28T03:26:20.584Z,0.05
2019-03-28T03:27:20.611Z,0.06
2019-03-28T03:28:20.631Z,0.06
2019-03-28T03:29:20.669Z,0.01
2019-03-28T03:30:20.682Z,0.00
2019-03-28T03:31:21.880Z,0.05
2019-03-28T03:32:20.733Z,-0.09
2019-03-28T03:33:20.778Z,-0.13
2019-03-28T03:34:20.791Z,-0.09
2019-03-28T03:35:20.805Z,-0.12
2019-03-28T03:36:20.834Z,-0.15
2019-03-28T03:37:20.855Z,-0.12
2019-03-28T03:38:21.668Z,-0.12
2019-03-28T03:39:20.908Z,-0.10
2019-03-28T03:40:20.927Z,-0.09
2019-03-28T03:41:20.966Z,-0.07
2019-03-28T03:42:20.978Z,-0.05
2019-03-28T03:43:21.004Z,-0.09
2019-03-28T03:44:21.033Z,-0.07
2019-03-28T03:45:21.054Z,-0.10
2019-03-28T03:46:21.075Z,-0.02
2019-03-28T03:47:21.101Z,-0.10
2019-03-28T03:48:21.123Z,-0.10
2019-03-28T03:49:21.149Z,-0.10
2019-03-28T03:50:21.177Z,-0.17
2019-03-28T03:51:21.198Z,-0.17
2019-03-28T03:52:21.222Z,-0.12
2019-03-28T03:53:21.248Z,-0.05
2019-03-28T03:54:21.274Z,-0.18
2019-03-28T03:55:21.297Z,-0.21
2019-03-28T03:56:21.322Z,-0.24
2019-03-28T03:57:21.348Z,-0.06
2019-03-28T03:58:21.372Z,-0.10
2019-03-28T03:59:21.395Z,-0.15
2019-03-28T04:00:21.419Z,-0.18
2019-03-28T04:01:21.445Z,-0.23
2019-03-28T04:02:21.472Z,-0.24
2019-03-28T04:03:21.495Z,-0.13
2019-03-28T04:04:22.044Z,-0.20
2019-03-28T04:05:21.564Z,-0.20
2019-03-28T04:06:21.590Z,-0.20
2019-03-28T04:07:21.612Z,-0.18
2019-03-28T04:08:21.642Z,-0.20
2019-03-28T04:09:21.664Z,-0.26
2019-03-28T04:10:21.690Z,-0.23
2019-03-28T04:11:21.714Z,-0.33
2019-03-28T04:12:21.736Z,-0.28
2019-03-28T04:13:21.763Z,-0.24
2019-03-28T04:14:21.790Z,-0.23
2019-03-28T04:15:21.809Z,-0.30
2019-03-28T04:16:21.837Z,-0.28
2019-03-28T04:17:21.963Z,-0.31
2019-03-28T04:18:22.481Z,-0.31
2019-03-28T04:19:21.913Z,-0.31
2019-03-28T04:20:21.932Z,-0.36
2019-03-28T04:21:21.959Z,-0.33
2019-03-28T04:22:21.983Z,-0.28
2019-03-28T04:23:22.006Z,-0.26
2019-03-28T04:24:22.177Z,-0.27
2019-03-28T04:25:22.056Z,-0.30
2019-03-28T04:26:22.082Z,-0.38
2019-03-28T04:27:22.108Z,-0.36
2019-03-28T04:28:31.678Z,-0.38
2019-03-28T04:29:22.151Z,-0.38
2019-03-28T04:30:22.795Z,-0.39
2019-03-28T04:31:22.201Z,-0.41
2019-03-28T04:32:22.233Z,-0.30
2019-03-28T04:33:22.289Z,-0.27
2019-03-28T04:34:22.280Z,-0.28
2019-03-28T04:35:22.306Z,-0.33
2019-03-28T04:36:22.326Z,-0.18
2019-03-28T04:37:22.351Z,-0.21
2019-03-28T04:38:22.374Z,-0.23
2019-03-28T04:39:22.402Z,-0.20
2019-03-28T04:40:22.424Z,-0.12
2019-03-28T04:41:22.455Z,-0.09
2019-03-28T04:42:22.474Z,-0.20
2019-03-28T04:43:22.498Z,-0.15
2019-03-28T04:44:22.522Z,-0.17
2019-03-28T04:45:22.549Z,-0.12
2019-03-28T04:46:22.580Z,-0.07
2019-03-28T04:47:22.598Z,-0.13
2019-03-28T04:48:22.624Z,-0.15
2019-03-28T04:49:22.649Z,-0.20
2019-03-28T04:50:22.671Z,-0.06
2019-03-28T04:51:22.698Z,-0.13
2019-03-28T04:52:22.719Z,-0.06
2019-03-28T04:53:22.747Z,-0.10
2019-03-28T04:54:22.769Z,-0.12
2019-03-28T04:55:22.797Z,0.06
2019-03-28T04:56:22.818Z,-0.12
2019-03-28T04:57:22.844Z,0.00
2019-03-28T04:58:23.418Z,0.09
2019-03-28T04:59:22.900Z,0.01
2019-03-28T05:00:22.917Z,0.12
2019-03-28T05:01:22.944Z,0.12
2019-03-28T05:02:22.969Z,0.09
2019-03-28T05:03:23.518Z,0.08
2019-03-28T05:04:23.026Z,0.20
2019-03-28T05:05:23.041Z,0.20
2019-03-28T05:06:23.069Z,0.23
2019-03-28T05:07:23.091Z,0.34
2019-03-28T05:08:23.116Z,0.33
2019-03-28T05:09:23.139Z,0.29
2019-03-28T05:10:23.165Z,0.42
2019-03-28T05:11:23.191Z,0.45
2019-03-28T05:12:23.215Z,0.42
2019-03-28T05:13:23.240Z,0.45
2019-03-28T05:14:23.263Z,0.47
2019-03-28T05:15:23.289Z,0.44
2019-03-28T05:16:23.391Z,0.51
2019-03-28T05:17:23.340Z,0.49
2019-03-28T05:18:23.364Z,0.48
2019-03-28T05:19:23.430Z,0.56
2019-03-28T05:20:23.430Z,0.59
2019-03-28T05:21:23.440Z,0.59
2019-03-28T05:22:23.467Z,0.63
2019-03-28T05:23:23.490Z,0.71
2019-03-28T05:24:25.454Z,0.70
2019-03-28T05:25:24.315Z,0.78
2019-03-28T05:26:23.569Z,0.86
2019-03-28T05:27:23.595Z,0.95
2019-03-28T05:28:23.620Z,0.92
2019-03-28T05:29:23.645Z,1.07
2019-03-28T05:30:23.667Z,1.36
2019-03-28T05:31:23.693Z,1.67
2019-03-28T05:32:23.718Z,1.52
2019-03-28T05:33:23.744Z,1.61
2019-03-28T05:34:23.770Z,1.45
2019-03-28T05:35:23.795Z,1.38
2019-03-28T05:36:23.821Z,1.34
2019-03-28T05:37:23.851Z,1.30
2019-03-28T05:38:23.878Z,1.30
2019-03-28T05:39:23.900Z,1.32
2019-03-28T05:40:23.926Z,1.22
2019-03-28T05:41:23.955Z,1.12
2019-03-28T05:42:23.978Z,1.14
2019-03-28T05:43:24.007Z,1.13
2019-03-28T05:44:24.033Z,1.13
2019-03-28T05:45:24.063Z,1.27
2019-03-28T05:46:24.084Z,1.13
2019-03-28T05:47:24.110Z,1.18
2019-03-28T05:48:24.141Z,1.25
2019-03-28T05:49:24.164Z,1.38
2019-03-28T05:50:24.188Z,1.27
2019-03-28T05:51:24.212Z,1.36
2019-03-28T05:52:24.240Z,1.39
2019-03-28T05:53:24.246Z,1.38
2019-03-28T05:54:24.272Z,1.39
2019-03-28T05:55:24.300Z,1.43
2019-03-28T05:56:24.323Z,1.49
2019-03-28T05:57:24.352Z,1.60
2019-03-28T05:58:24.381Z,1.63
2019-03-28T05:59:24.402Z,1.66
2019-03-28T06:00:24.442Z,1.66
2019-03-28T06:01:24.456Z,1.74
2019-03-28T06:02:24.549Z,1.74
2019-03-28T06:03:24.510Z,1.74
2019-03-28T06:04:24.535Z,1.67
2019-03-28T06:05:24.563Z,1.75
2019-03-28T06:06:24.590Z,1.76
2019-03-28T06:07:24.616Z,1.86
2019-03-28T06:08:24.642Z,1.86
2019-03-28T06:09:24.672Z,2.03
2019-03-28T06:10:24.699Z,2.00
2019-03-28T06:11:24.721Z,2.12
2019-03-28T06:12:24.750Z,2.59
2019-03-28T06:13:24.777Z,2.52
2019-03-28T06:14:24.803Z,2.36
2019-03-28T06:15:24.830Z,2.47
2019-03-28T06:16:24.857Z,2.34
2019-03-28T06:17:24.885Z,2.54
2019-03-28T06:18:24.921Z,2.75
2019-03-28T06:19:24.939Z,2.93
2019-03-28T06:20:24.966Z,2.91
2019-03-28T06:21:24.996Z,3.00
2019-03-28T06:22:25.029Z,3.48
2019-03-28T06:23:25.049Z,3.56
2019-03-28T06:24:25.080Z,3.48
2019-03-28T06:25:25.107Z,3.46
2019-03-28T06:26:25.142Z,3.50
2019-03-28T06:27:25.160Z,3.43
2019-03-28T06:28:25.427Z,3.15
2019-03-28T06:29:25.859Z,2.97
2019-03-28T06:30:25.245Z,3.19
2019-03-28T06:31:25.276Z,2.79
2019-03-28T06:32:25.302Z,2.72
2019-03-28T06:33:25.331Z,2.85
2019-03-28T06:34:25.396Z,2.94
2019-03-28T06:35:25.389Z,2.91
2019-03-28T06:36:26.671Z,2.82
2019-03-28T06:37:25.445Z,2.75
2019-03-28T06:38:25.474Z,2.82
2019-03-28T06:39:25.502Z,2.82
2019-03-28T06:40:25.533Z,2.95
2019-03-28T06:41:25.558Z,2.97
2019-03-28T06:42:25.588Z,2.85
2019-03-28T06:43:25.616Z,2.87
2019-03-28T06:44:25.645Z,2.76
2019-03-28T06:45:25.671Z,2.70
2019-03-28T06:46:25.701Z,2.72
2019-03-28T06:47:25.730Z,2.72
2019-03-28T06:48:25.757Z,2.85
2019-03-28T06:49:25.788Z,3.00
2019-03-28T06:50:25.815Z,2.98
2019-03-28T06:51:25.843Z,2.93
2019-03-28T06:52:25.872Z,3.03
2019-03-28T06:53:25.903Z,3.01
2019-03-28T06:54:25.928Z,3.08
2019-03-28T06:55:25.958Z,3.01
2019-03-28T06:56:25.985Z,2.91
2019-03-28T06:57:26.014Z,2.91
2019-03-28T06:58:26.044Z,3.01
2019-03-28T06:59:36.688Z,2.95
2019-03-28T07:00:26.103Z,2.90
2019-03-28T07:01:26.124Z,3.05
2019-03-28T07:02:26.153Z,4.20
2019-03-28T07:03:26.181Z,5.58
2019-03-28T07:04:26.210Z,6.72
2019-03-28T07:05:26.238Z,6.97
2019-03-28T07:06:26.269Z,7.19
2019-03-28T07:07:26.297Z,7.99
2019-03-28T07:08:26.324Z,8.16
2019-03-28T07:09:26.354Z,8.54
2019-03-28T07:10:26.385Z,8.32
2019-03-28T07:11:26.413Z,8.75
2019-03-28T07:12:26.445Z,9.00
2019-03-28T07:13:26.476Z,9.08
2019-03-28T07:14:26.506Z,8.96
2019-03-28T07:15:26.541Z,8.57
2019-03-28T07:16:26.569Z,8.93
2019-03-28T07:17:26.604Z,9.42
2019-03-28T07:18:26.634Z,8.92
2019-03-28T07:19:26.668Z,9.00
2019-03-28T07:20:26.711Z,9.13
2019-03-28T07:21:26.734Z,8.87
2019-03-28T07:22:26.767Z,8.78
2019-03-28T07:23:26.801Z,9.15
2019-03-28T07:24:26.837Z,9.24
2019-03-28T07:25:26.870Z,9.11
2019-03-28T07:26:26.909Z,9.55
2019-03-28T07:27:26.939Z,9.44
2019-03-28T07:28:26.977Z,8.97
2019-03-28T07:29:27.007Z,9.21
2019-03-28T07:30:27.044Z,9.37
2019-03-28T07:31:27.078Z,9.72
2019-03-28T07:32:27.115Z,10.25
2019-03-28T07:33:27.171Z,10.33
2019-03-28T07:34:27.245Z,9.95
2019-03-28T07:35:27.221Z,10.36
2019-03-28T07:36:27.255Z,9.99
2019-03-28T07:37:28.230Z,9.58
2019-03-28T07:38:27.328Z,9.52
2019-03-28T07:39:27.366Z,9.77
2019-03-28T07:40:27.400Z,10.27
2019-03-28T07:41:27.438Z,10.67
2019-03-28T07:42:27.472Z,10.82
2019-03-28T07:43:27.507Z,10.98
2019-03-28T07:44:28.580Z,11.56
2019-03-28T07:45:27.739Z,11.63
2019-03-28T07:46:27.620Z,11.02
2019-03-28T07:47:27.660Z,11.02
2019-03-28T07:48:27.692Z,11.41
2019-03-28T07:49:27.729Z,10.20
2019-03-28T07:50:27.770Z,10.17
2019-03-28T07:51:27.891Z,10.57
2019-03-28T07:52:27.854Z,10.20
2019-03-28T07:53:27.888Z,10.67
2019-03-28T07:54:27.917Z,10.57
2019-03-28T07:55:27.953Z,10.12
2019-03-28T07:56:27.999Z,10.30
2019-03-28T07:57:28.029Z,10.25
2019-03-28T07:58:28.068Z,10.98
2019-03-28T07:59:28.108Z,11.53
2019-03-28T08:00:28.147Z,11.08
2019-03-28T08:01:28.179Z,11.20
2019-03-28T08:02:28.217Z,11.60
2019-03-28T08:03:28.257Z,10.98
2019-03-28T08:04:28.291Z,11.27
2019-03-28T08:05:28.333Z,11.53
2019-03-28T08:06:28.371Z,11.33
2019-03-28T08:07:28.410Z,11.59
2019-03-28T08:08:38.380Z,11.95
2019-03-28T08:09:36.438Z,12.36
2019-03-28T08:10:28.522Z,11.44
2019-03-28T08:11:28.686Z,11.07
2019-03-28T08:12:28.599Z,11.19
2019-03-28T08:13:28.685Z,11.44
2019-03-28T08:14:28.675Z,12.33
2019-03-28T08:15:28.717Z,13.12
2019-03-28T08:16:29.115Z,13.05
2019-03-28T08:17:28.789Z,12.51
2019-03-28T08:18:28.830Z,12.53
2019-03-28T08:19:28.868Z,12.63
2019-03-28T08:20:28.906Z,12.47
2019-03-28T08:21:28.948Z,12.36
2019-03-28T08:22:29.838Z,12.55
2019-03-28T08:23:29.023Z,12.84
2019-03-28T08:24:29.063Z,12.23
2019-03-28T08:25:29.108Z,12.32
2019-03-28T08:26:30.422Z,12.63
2019-03-28T08:27:29.180Z,12.47
2019-03-28T08:28:29.222Z,12.02
2019-03-28T08:29:29.262Z,12.21
2019-03-28T08:30:29.300Z,12.17
2019-03-28T08:31:29.335Z,12.72
2019-03-28T08:32:29.379Z,13.08
2019-03-28T08:33:29.415Z,13.37
2019-03-28T08:34:31.247Z,13.39
2019-03-28T08:35:29.491Z,13.68
2019-03-28T08:36:29.531Z,14.44
2019-03-28T08:37:29.574Z,13.61
2019-03-28T08:38:29.613Z,13.40
2019-03-28T08:39:29.649Z,13.16
2019-03-28T08:40:29.690Z,13.94
2019-03-28T08:41:29.730Z,14.36
2019-03-28T08:42:29.770Z,13.95
2019-03-28T08:43:29.809Z,13.12
2019-03-28T08:44:29.853Z,13.05
2019-03-28T08:45:29.890Z,12.75
2019-03-28T08:46:29.930Z,12.45
2019-03-28T08:47:29.970Z,12.47
2019-03-28T08:48:30.010Z,12.69
2019-03-28T08:49:30.049Z,12.91
2019-03-28T08:50:30.091Z,13.87
2019-03-28T08:51:30.130Z,14.51
2019-03-28T08:52:30.169Z,14.00
2019-03-28T08:53:30.217Z,14.20
2019-03-28T08:54:30.248Z,14.68
2019-03-28T08:55:30.288Z,14.34
2019-03-28T08:56:30.328Z,13.52
2019-03-28T08:57:30.369Z,13.08
2019-03-28T08:58:30.413Z,13.21
2019-03-28T08:59:30.448Z,13.21
2019-03-28T09:00:35.054Z,13.46
2019-03-28T09:01:30.530Z,13.94
2019-03-28T09:02:30.571Z,14.12
2019-03-28T09:03:30.616Z,13.94
2019-03-28T09:04:30.654Z,13.58
2019-03-28T09:05:30.691Z,13.30
2019-03-28T09:06:30.734Z,14.00
2019-03-28T09:07:30.772Z,14.03
2019-03-28T09:08:30.814Z,14.68
2019-03-28T09:09:30.854Z,14.45
2019-03-28T09:10:30.895Z,14.49
2019-03-28T09:11:30.938Z,14.90
2019-03-28T09:12:31.022Z,15.66
2019-03-28T09:13:31.020Z,15.18
2019-03-28T09:14:31.995Z,14.87
2019-03-28T09:15:42.938Z,15.00
2019-03-28T09:16:31.147Z,14.36
2019-03-28T09:17:31.186Z,14.61
2019-03-28T09:18:31.226Z,14.23
2019-03-28T09:19:31.267Z,14.40
2019-03-28T09:20:31.310Z,14.20
2019-03-28T09:21:31.352Z,14.36
2019-03-28T09:22:31.397Z,14.62
2019-03-28T09:23:31.435Z,15.23
2019-03-28T09:24:31.485Z,14.71
2019-03-28T09:25:31.525Z,14.25
2019-03-28T09:26:31.566Z,13.36
2019-03-28T09:27:31.605Z,13.06
2019-03-28T09:28:31.644Z,13.26
2019-03-28T09:29:31.688Z,12.93
2019-03-28T09:30:31.729Z,13.45
2019-03-28T09:31:31.772Z,13.06
2019-03-28T09:32:31.816Z,14.12
2019-03-28T09:33:31.925Z,14.52
2019-03-28T09:34:31.895Z,14.49
2019-03-28T09:35:32.018Z,14.55
2019-03-28T09:36:31.981Z,14.19
2019-03-28T09:37:32.018Z,14.56
2019-03-28T09:38:32.060Z,13.95
2019-03-28T09:39:32.103Z,14.20
2019-03-28T09:40:32.142Z,14.19
2019-03-28T09:41:32.182Z,14.26
2019-03-28T09:42:32.229Z,14.43
2019-03-28T09:43:32.266Z,14.44
2019-03-28T09:44:32.318Z,14.56
2019-03-28T09:45:32.352Z,14.66
2019-03-28T09:46:32.393Z,14.78
2019-03-28T09:47:32.429Z,15.08
2019-03-28T09:48:32.471Z,15.08
2019-03-28T09:49:32.513Z,14.77
2019-03-28T09:50:32.556Z,14.48
2019-03-28T09:51:35.129Z,14.44
2019-03-28T09:52:32.639Z,14.92
2019-03-28T09:53:32.679Z,14.68
2019-03-28T09:54:32.724Z,14.58
2019-03-28T09:55:32.761Z,14.08
2019-03-28T09:56:32.808Z,14.31
2019-03-28T09:57:32.848Z,14.11
2019-03-28T09:58:33.942Z,14.61
2019-03-28T09:59:32.932Z,14.87
2019-03-28T10:00:33.972Z,14.00
2019-03-28T10:01:33.010Z,13.65
2019-03-28T10:02:33.054Z,13.93
2019-03-28T10:03:33.092Z,14.45
2019-03-28T10:04:33.146Z,14.40
2019-03-28T10:05:33.174Z,14.28
2019-03-28T10:06:33.220Z,14.53
2019-03-28T10:07:33.260Z,14.63
2019-03-28T10:08:33.298Z,14.52
2019-03-28T10:09:33.485Z,14.99
2019-03-28T10:10:33.386Z,15.11
2019-03-28T10:11:33.418Z,15.25
2019-03-28T10:12:34.380Z,15.94
2019-03-28T10:13:33.503Z,15.83
2019-03-28T10:14:33.542Z,16.21
2019-03-28T10:15:36.735Z,16.24
2019-03-28T10:16:33.624Z,16.22
2019-03-28T10:17:33.664Z,15.50
2019-03-28T10:18:33.708Z,15.23
2019-03-28T10:19:33.749Z,14.82
2019-03-28T10:20:33.790Z,14.92
2019-03-28T10:21:33.838Z,15.05
2019-03-28T10:22:33.874Z,15.23
2019-03-28T10:23:33.915Z,15.59
2019-03-28T10:24:34.033Z,15.30
2019-03-28T10:25:34.004Z,14.96
2019-03-28T10:26:34.054Z,15.19
2019-03-28T10:27:34.080Z,15.43
2019-03-28T10:28:34.124Z,14.96
2019-03-28T10:29:34.165Z,14.82
2019-03-28T10:30:34.214Z,14.68
2019-03-28T10:31:34.249Z,15.11
2019-03-28T10:32:34.290Z,15.00
2019-03-28T10:33:34.342Z,14.52
2019-03-28T10:34:34.375Z,14.99
2019-03-28T10:35:34.413Z,14.68
2019-03-28T10:36:34.476Z,14.49
2019-03-28T10:37:34.497Z,14.56
2019-03-28T10:38:34.539Z,14.20
2019-03-28T10:39:34.579Z,14.89
2019-03-28T10:40:34.618Z,14.79
2019-03-28T10:41:34.661Z,15.05
2019-03-28T10:42:34.701Z,14.59
2019-03-28T10:43:34.740Z,14.59
2019-03-28T10:44:34.785Z,14.78
2019-03-28T10:45:34.825Z,14.90
2019-03-28T10:46:34.870Z,15.00
2019-03-28T10:47:34.903Z,15.26
2019-03-28T10:48:34.946Z,15.15
2019-03-28T10:49:34.984Z,15.19
2019-03-28T10:50:41.524Z,15.45
2019-03-28T10:51:35.066Z,15.36
2019-03-28T10:52:35.106Z,14.86
2019-03-28T10:53:35.153Z,14.85
2019-03-28T10:54:35.187Z,14.82
2019-03-28T10:55:35.230Z,14.74
2019-03-28T10:56:35.269Z,14.79
2019-03-28T10:57:35.308Z,14.66
2019-03-28T10:58:35.359Z,14.82
2019-03-28T10:59:35.386Z,15.32
2019-03-28T11:00:35.428Z,15.81
2019-03-28T11:01:48.127Z,15.98
2019-03-28T11:02:35.508Z,15.88
2019-03-28T11:03:35.550Z,15.26
2019-03-28T11:04:35.588Z,14.86
2019-03-28T11:05:35.628Z,14.73
2019-03-28T11:06:35.676Z,14.59
2019-03-28T11:07:35.711Z,15.04
2019-03-28T11:08:36.662Z,15.05
2019-03-28T11:09:35.788Z,15.18
2019-03-28T11:10:35.828Z,15.76
2019-03-28T11:11:35.871Z,16.10
2019-03-28T11:12:35.908Z,16.36
2019-03-28T11:13:35.951Z,16.39
2019-03-28T11:14:35.990Z,15.94
2019-03-28T11:15:36.032Z,15.59
2019-03-28T11:16:36.075Z,15.35
2019-03-28T11:17:36.114Z,14.93
2019-03-28T11:18:36.153Z,15.04
2019-03-28T11:19:36.193Z,15.14
2019-03-28T11:20:39.784Z,15.17
2019-03-28T11:21:36.273Z,14.93
2019-03-28T11:22:36.314Z,15.23
2019-03-28T11:23:36.359Z,15.32
2019-03-28T11:24:36.393Z,15.66
2019-03-28T11:25:36.434Z,15.87
2019-03-28T11:26:36.475Z,15.37
2019-03-28T11:27:36.515Z,15.04
2019-03-28T11:28:36.565Z,15.05
2019-03-28T11:29:36.599Z,15.30
2019-03-28T11:30:36.636Z,15.17
2019-03-28T11:31:46.264Z,14.92
2019-03-28T11:32:36.716Z,15.12
2019-03-28T11:33:36.756Z,15.05
2019-03-28T11:34:36.800Z,15.00
2019-03-28T11:35:36.840Z,15.17
2019-03-28T11:36:36.878Z,15.47
2019-03-28T11:37:36.921Z,15.92
2019-03-28T11:38:36.963Z,15.51
2019-03-28T11:39:36.998Z,15.76
2019-03-28T11:40:37.039Z,15.92
2019-03-28T11:41:37.079Z,15.76
2019-03-28T11:42:37.122Z,15.73
2019-03-28T11:43:37.162Z,15.44
2019-03-28T11:44:37.200Z,15.51
2019-03-28T11:45:37.240Z,15.30
2019-03-28T11:46:37.279Z,15.32
2019-03-28T11:47:37.321Z,15.27
2019-03-28T11:48:37.359Z,15.48
2019-03-28T11:49:37.401Z,15.75
2019-03-28T11:50:37.441Z,16.13
2019-03-28T11:51:37.480Z,16.34
2019-03-28T11:52:37.525Z,16.40
2019-03-28T11:53:37.561Z,17.12
2019-03-28T11:54:37.601Z,17.17
2019-03-28T11:55:37.644Z,16.44
2019-03-28T11:56:37.682Z,16.10
2019-03-28T11:57:37.725Z,16.37
2019-03-28T11:58:38.709Z,16.05
2019-03-28T11:59:37.807Z,15.70
2019-03-28T12:00:37.848Z,15.96
2019-03-28T12:01:37.889Z,15.69
2019-03-28T12:02:37.931Z,15.43
2019-03-28T12:03:37.968Z,15.76
2019-03-28T12:04:38.868Z,15.81
2019-03-28T12:05:38.050Z,15.98
2019-03-28T12:06:38.102Z,15.80
2019-03-28T12:07:38.137Z,15.59
2019-03-28T12:08:38.177Z,16.00
2019-03-28T12:09:38.251Z,16.41
2019-03-28T12:10:38.841Z,16.99
2019-03-28T12:11:38.296Z,16.99
2019-03-28T12:12:38.340Z,17.17
2019-03-28T12:13:44.608Z,17.49
2019-03-28T12:14:38.419Z,16.41
2019-03-28T12:15:38.463Z,16.62
2019-03-28T12:16:38.503Z,17.16
2019-03-28T12:17:38.550Z,16.76
2019-03-28T12:18:38.588Z,16.37
2019-03-28T12:19:38.630Z,16.09
2019-03-28T12:20:38.673Z,15.92
2019-03-28T12:21:38.711Z,15.98
2019-03-28T12:22:38.750Z,15.88
2019-03-28T12:23:38.791Z,15.55
2019-03-28T12:24:38.834Z,15.44
2019-03-28T12:25:38.885Z,15.84
2019-03-28T12:26:38.919Z,16.25
2019-03-28T12:27:38.966Z,16.58
2019-03-28T12:28:39.000Z,16.49
2019-03-28T12:29:39.040Z,16.82
2019-03-28T12:30:39.091Z,16.99
2019-03-28T12:31:39.121Z,16.77
2019-03-28T12:32:39.233Z,15.92
2019-03-28T12:33:39.205Z,15.92
2019-03-28T12:34:39.246Z,16.50
2019-03-28T12:35:39.287Z,16.41
2019-03-28T12:36:39.332Z,15.75
2019-03-28T12:37:39.370Z,14.74
2019-03-28T12:38:39.411Z,15.12
2019-03-28T12:39:39.452Z,15.23
2019-03-28T12:40:39.492Z,15.26
2019-03-28T12:41:39.535Z,15.92
2019-03-28T12:42:39.573Z,16.05
2019-03-28T12:43:39.615Z,16.22
2019-03-28T12:44:39.655Z,16.62
2019-03-28T12:45:39.698Z,16.29
2019-03-28T12:46:39.738Z,16.26
2019-03-28T12:47:42.729Z,15.32
2019-03-28T12:48:39.821Z,15.32
2019-03-28T12:49:39.859Z,14.55
2019-03-28T12:50:39.900Z,14.41
2019-03-28T12:51:39.948Z,14.61
2019-03-28T12:52:39.979Z,14.52
2019-03-28T12:53:40.020Z,14.55
2019-03-28T12:54:40.060Z,14.20
2019-03-28T12:55:40.107Z,14.19
2019-03-28T12:56:40.138Z,14.08
2019-03-28T12:57:40.177Z,14.16
2019-03-28T12:58:40.215Z,13.98
2019-03-28T12:59:40.614Z,13.58
2019-03-28T13:00:40.292Z,13.46
2019-03-28T13:01:40.333Z,13.75
2019-03-28T13:02:40.370Z,13.82