createdAt,value
2018-09-17T00:00:22.564Z,13.15
2018-09-17T00:01:22.555Z,13.19
2018-09-17T00:02:22.549Z,13.15
2018-09-17T00:03:22.544Z,13.25
2018-09-17T00:04:22.534Z,13.33
2018-09-17T00:05:22.526Z,13.27
2018-09-17T00:06:22.518Z,13.16
2018-09-17T00:07:22.511Z,13.15
2018-09-17T00:08:22.503Z,13.15
2018-09-17T00:09:22.495Z,13.27
2018-09-17T00:10:22.489Z,13.11
2018-09-17T00:11:22.481Z,13.09
2018-09-17T00:12:22.474Z,13.05
2018-09-17T00:13:22.465Z,13.11
2018-09-17T00:14:22.458Z,13.08
2018-09-17T00:15:22.451Z,13.09
2018-09-17T00:16:22.442Z,13.04
2018-09-17T00:17:22.435Z,12.98
2018-09-17T00:18:22.427Z,13.03
2018-09-17T00:19:22.420Z,13.00
2018-09-17T00:20:22.412Z,12.90
2018-09-17T00:21:22.409Z,12.97
2018-09-17T00:22:22.398Z,12.86
2018-09-17T00:23:22.390Z,12.90
2018-09-17T00:24:22.382Z,12.90
2018-09-17T00:25:22.373Z,12.95
2018-09-17T00:26:22.367Z,12.80
2018-09-17T00:27:22.360Z,12.86
2018-09-17T00:28:22.351Z,12.94
2018-09-17T00:29:22.344Z,12.83
2018-09-17T00:30:22.338Z,12.83
2018-09-17T00:31:22.329Z,12.83
2018-09-17T00:32:22.320Z,12.85
2018-09-17T00:33:22.313Z,12.86
2018-09-17T00:34:22.305Z,12.94
2018-09-17T00:35:22.298Z,12.85
2018-09-17T00:36:22.290Z,12.97
2018-09-17T00:37:22.282Z,12.86
2018-09-17T00:38:22.277Z,12.85
2018-09-17T00:39:22.270Z,12.87
2018-09-17T00:40:22.259Z,12.83
2018-09-17T00:41:22.251Z,12.87
2018-09-17T00:42:22.243Z,12.82
2018-09-17T00:43:22.235Z,12.85
2018-09-17T00:44:22.227Z,12.75
2018-09-17T00:45:22.219Z,12.79
2018-09-17T00:46:22.212Z,12.64
2018-09-17T00:47:22.207Z,12.64
2018-09-17T00:48:22.196Z,12.67
2018-09-17T00:49:22.188Z,12.57
2018-09-17T00:50:22.181Z,12.54
2018-09-17T00:51:22.173Z,12.53
2018-09-17T00:52:22.165Z,12.47
2018-09-17T00:53:22.163Z,12.46
2018-09-17T00:54:22.152Z,12.42
2018-09-17T00:55:22.142Z,12.47
2018-09-17T00:56:22.134Z,12.45
2018-09-17T00:57:22.126Z,12.54
2018-09-17T00:58:22.119Z,12.54
2018-09-17T00:59:22.110Z,12.55
2018-09-17T01:00:22.102Z,12.54
2018-09-17T01:01:22.094Z,12.50
2018-09-17T01:02:22.090Z,12.57
2018-09-17T01:03:22.079Z,12.58
2018-09-17T01:04:22.069Z,12.60
2018-09-17T01:05:22.063Z,12.55
2018-09-17T01:06:22.055Z,12.57
2018-09-17T01:07:22.048Z,12.47
2018-09-17T01:08:22.042Z,12.47
2018-09-17T01:09:22.031Z,12.43
2018-09-17T01:10:22.025Z,12.49
2018-09-17T01:11:22.015Z,12.43
2018-09-17T01:12:22.012Z,12.54
2018-09-17T01:13:21.998Z,12.43
2018-09-17T01:14:21.992Z,12.49
2018-09-17T01:15:21.985Z,12.45
2018-09-17T01:16:21.975Z,12.49
2018-09-17T01:17:21.971Z,12.60
2018-09-17T01:18:21.959Z,12.54
2018-09-17T01:19:21.956Z,12.54
2018-09-17T01:20:21.942Z,12.54
2018-09-17T01:21:21.935Z,12.58
2018-09-17T01:22:21.926Z,12.57
2018-09-17T01:23:21.922Z,12.45
2018-09-17T01:24:21.912Z,12.40
2018-09-17T01:25:21.903Z,12.32
2018-09-17T01:26:21.896Z,12.32
2018-09-17T01:27:21.888Z,12.35
2018-09-17T01:28:21.879Z,12.32
2018-09-17T01:29:21.871Z,12.29
2018-09-17T01:30:21.917Z,12.29
2018-09-17T01:31:21.856Z,12.32
2018-09-17T01:32:21.848Z,12.29
2018-09-17T01:33:21.839Z,12.32
2018-09-17T01:34:21.831Z,12.32
2018-09-17T01:35:21.825Z,12.36
2018-09-17T01:36:21.818Z,12.28
2018-09-17T01:37:21.807Z,12.29
2018-09-17T01:38:21.802Z,12.22
2018-09-17T01:39:21.791Z,12.29
2018-09-17T01:40:21.782Z,12.20
2018-09-17T01:41:21.774Z,12.24
2018-09-17T01:42:21.766Z,12.15
2018-09-17T01:43:21.758Z,12.12
2018-09-17T01:44:21.950Z,12.03
2018-09-17T01:45:21.741Z,12.07
2018-09-17T01:46:21.767Z,12.06
2018-09-17T01:47:21.726Z,12.03
2018-09-17T01:48:21.716Z,12.09
2018-09-17T01:49:21.707Z,12.15
2018-09-17T01:50:21.701Z,12.22
2018-09-17T01:51:21.691Z,12.20
2018-09-17T01:52:21.683Z,12.31
2018-09-17T01:53:21.675Z,12.22
2018-09-17T01:54:21.670Z,12.18
2018-09-17T01:55:21.660Z,12.25
2018-09-17T01:56:21.650Z,12.27
2018-09-17T01:57:21.642Z,12.24
2018-09-17T01:58:21.637Z,12.32
2018-09-17T01:59:21.627Z,12.37
2018-09-17T02:00:21.617Z,12.32
2018-09-17T02:01:21.608Z,12.43
2018-09-17T02:02:21.601Z,12.31
2018-09-17T02:03:21.592Z,12.31
2018-09-17T02:04:21.583Z,12.37
2018-09-17T02:05:21.574Z,12.43
2018-09-17T02:06:21.566Z,12.40
2018-09-17T02:07:21.558Z,12.40
2018-09-17T02:08:21.551Z,12.46
2018-09-17T02:09:21.542Z,12.53
2018-09-17T02:10:21.533Z,12.45
2018-09-17T02:11:21.524Z,12.47
2018-09-17T02:12:21.515Z,12.46
2018-09-17T02:13:21.509Z,12.46
2018-09-17T02:14:21.499Z,12.50
2018-09-17T02:15:21.490Z,12.45
2018-09-17T02:16:21.482Z,12.47
2018-09-17T02:17:21.473Z,12.45
2018-09-17T02:18:21.466Z,12.49
2018-09-17T02:19:21.457Z,12.42
2018-09-17T02:20:21.446Z,12.43
2018-09-17T02:21:21.441Z,12.42
2018-09-17T02:22:21.430Z,12.45
2018-09-17T02:23:21.422Z,12.40
2018-09-17T02:24:21.412Z,12.40
2018-09-17T02:25:21.404Z,12.29
2018-09-17T02:26:21.396Z,12.36
2018-09-17T02:27:21.388Z,12.36
2018-09-17T02:28:21.378Z,12.29
2018-09-17T02:29:21.371Z,12.43
2018-09-17T02:30:21.362Z,12.31
2018-09-17T02:31:21.355Z,12.32
2018-09-17T02:32:21.345Z,12.40
2018-09-17T02:33:21.335Z,12.43
2018-09-17T02:34:21.327Z,12.32
2018-09-17T02:35:21.320Z,12.28
2018-09-17T02:36:21.309Z,12.39
2018-09-17T02:37:21.303Z,12.37
2018-09-17T02:38:21.295Z,12.31
2018-09-17T02:39:21.285Z,12.29
2018-09-17T02:40:21.281Z,12.25
2018-09-17T02:41:21.268Z,12.36
2018-09-17T02:42:21.260Z,12.31
2018-09-17T02:43:21.250Z,12.29
2018-09-17T02:44:21.242Z,12.29
2018-09-17T02:45:21.235Z,12.27
2018-09-17T02:46:21.231Z,12.24
2018-09-17T02:47:21.224Z,12.27
2018-09-17T02:48:21.210Z,12.13
2018-09-17T02:49:21.201Z,12.13
2018-09-17T02:50:21.194Z,12.18
2018-09-17T02:51:21.186Z,12.10
2018-09-17T02:52:21.176Z,12.04
2018-09-17T02:53:21.191Z,12.03
2018-09-17T02:54:21.160Z,12.09
2018-09-17T02:55:21.153Z,12.03
2018-09-17T02:56:21.144Z,12.04
2018-09-17T02:57:21.140Z,12.17
2018-09-17T02:58:21.128Z,12.15
2018-09-17T02:59:21.119Z,12.06
2018-09-17T03:00:21.109Z,12.10
2018-09-17T03:01:21.103Z,12.12
2018-09-17T03:02:21.097Z,12.07
2018-09-17T03:03:21.087Z,12.04
2018-09-17T03:04:21.078Z,12.04
2018-09-17T03:05:21.069Z,12.10
2018-09-17T03:06:21.063Z,12.17
2018-09-17T03:07:21.053Z,12.15
2018-09-17T03:08:21.047Z,12.15
2018-09-17T03:09:21.035Z,12.20
2018-09-17T03:10:21.028Z,12.35
2018-09-17T03:11:21.020Z,12.32
2018-09-17T03:12:21.011Z,12.36
2018-09-17T03:13:21.002Z,12.29
2018-09-17T03:14:20.995Z,12.35
2018-09-17T03:15:20.988Z,12.28
2018-09-17T03:16:20.977Z,12.29
2018-09-17T03:17:20.970Z,12.25
2018-09-17T03:18:20.961Z,12.25
2018-09-17T03:19:20.953Z,12.25
2018-09-17T03:20:20.943Z,12.22
2018-09-17T03:21:20.934Z,12.22
2018-09-17T03:22:20.927Z,12.17
2018-09-17T03:23:20.921Z,12.25
2018-09-17T03:24:20.995Z,12.25
2018-09-17T03:25:20.906Z,12.20
2018-09-17T03:26:20.894Z,12.20
2018-09-17T03:27:20.887Z,12.36
2018-09-17T03:28:20.877Z,12.29
2018-09-17T03:29:20.870Z,12.25
2018-09-17T03:30:20.861Z,12.35
2018-09-17T03:31:20.852Z,12.25
2018-09-17T03:32:20.845Z,12.32
2018-09-17T03:33:20.836Z,12.35
2018-09-17T03:34:20.828Z,12.29
2018-09-17T03:35:20.820Z,12.25
2018-09-17T03:36:20.810Z,12.17
2018-09-17T03:37:20.802Z,12.21
2018-09-17T03:38:20.797Z,12.02
2018-09-17T03:39:20.787Z,11.99
2018-09-17T03:40:20.777Z,12.12
2018-09-17T03:41:20.770Z,11.95
2018-09-17T03:42:20.761Z,12.03
2018-09-17T03:43:20.752Z,12.04
2018-09-17T03:44:20.745Z,12.10
2018-09-17T03:45:20.737Z,12.03
2018-09-17T03:46:20.761Z,12.03
2018-09-17T03:47:20.722Z,12.03
2018-09-17T03:48:20.712Z,11.99
2018-09-17T03:49:20.704Z,12.04
2018-09-17T03:50:20.696Z,12.02
2018-09-17T03:51:20.694Z,12.04
2018-09-17T03:52:20.679Z,12.02
2018-09-17T03:53:20.671Z,11.95
2018-09-17T03:54:20.662Z,11.99
2018-09-17T03:55:20.655Z,12.00
2018-09-17T03:56:20.646Z,11.97
2018-09-17T03:57:20.638Z,11.97
2018-09-17T03:58:20.630Z,12.09
2018-09-17T03:59:20.624Z,12.09
2018-09-17T04:00:20.613Z,12.03
2018-09-17T04:01:20.611Z,12.15
2018-09-17T04:02:20.597Z,12.04
2018-09-17T04:03:20.589Z,12.07
2018-09-17T04:04:20.584Z,12.09
2018-09-17T04:05:20.571Z,12.02
2018-09-17T04:06:20.564Z,11.95
2018-09-17T04:07:20.556Z,11.95
2018-09-17T04:08:20.546Z,11.99
2018-09-17T04:09:20.539Z,11.95
2018-09-17T04:10:20.531Z,11.99
2018-09-17T04:11:20.526Z,11.97
2018-09-17T04:12:20.514Z,11.91
2018-09-17T04:13:20.506Z,11.94
2018-09-17T04:14:20.498Z,11.83
2018-09-17T04:15:20.497Z,11.91
2018-09-17T04:16:20.481Z,11.94
2018-09-17T04:17:20.472Z,11.84
2018-09-17T04:18:20.464Z,11.88
2018-09-17T04:19:20.456Z,11.77
2018-09-17T04:20:20.446Z,11.83
2018-09-17T04:21:20.438Z,11.80
2018-09-17T04:22:20.429Z,11.70
2018-09-17T04:23:20.423Z,11.80
2018-09-17T04:24:20.412Z,11.75
2018-09-17T04:25:20.404Z,11.75
2018-09-17T04:26:20.395Z,11.66
2018-09-17T04:27:20.387Z,11.65
2018-09-17T04:28:20.378Z,11.63
2018-09-17T04:29:20.369Z,11.59
2018-09-17T04:30:20.361Z,11.63
2018-09-17T04:31:20.353Z,11.59
2018-09-17T04:32:20.344Z,11.57
2018-09-17T04:33:20.334Z,11.60
2018-09-17T04:34:20.328Z,11.57
2018-09-17T04:35:20.318Z,11.62
2018-09-17T04:36:20.308Z,11.62
2018-09-17T04:37:20.301Z,11.63
2018-09-17T04:38:20.291Z,11.63
2018-09-17T04:39:20.281Z,11.62
2018-09-17T04:40:20.272Z,11.66
2018-09-17T04:41:20.263Z,11.59
2018-09-17T04:42:20.255Z,11.65
2018-09-17T04:43:20.247Z,11.69
2018-09-17T04:44:20.237Z,11.70
2018-09-17T04:45:20.230Z,11.77
2018-09-17T04:46:20.219Z,11.72
2018-09-17T04:47:20.212Z,11.83
2018-09-17T04:48:20.203Z,11.88
2018-09-17T04:49:20.196Z,11.87
2018-09-17T04:50:20.190Z,11.95
2018-09-17T04:51:20.176Z,12.00
2018-09-17T04:52:20.166Z,12.03
2018-09-17T04:53:20.157Z,12.03
2018-09-17T04:54:20.149Z,12.03
2018-09-17T04:55:20.141Z,12.07
2018-09-17T04:56:20.131Z,12.04
2018-09-17T04:57:20.137Z,12.03
2018-09-17T04:58:20.114Z,12.10
2018-09-17T04:59:20.106Z,12.03
2018-09-17T05:00:20.099Z,12.00
2018-09-17T05:01:20.090Z,12.09
2018-09-17T05:02:20.081Z,12.12
2018-09-17T05:03:20.071Z,12.07
2018-09-17T05:04:20.062Z,12.18
2018-09-17T05:06:20.047Z,12.12
2018-09-17T05:07:20.051Z,12.18
2018-09-17T05:08:20.030Z,12.18
2018-09-17T05:09:20.058Z,12.20
2018-09-17T05:10:20.010Z,12.21
2018-09-17T05:11:20.001Z,12.27
2018-09-17T05:12:19.992Z,12.29
2018-09-17T05:13:20.152Z,12.29
2018-09-17T05:14:19.976Z,12.27
2018-09-17T05:15:19.968Z,12.28
2018-09-17T05:16:19.958Z,12.31
2018-09-17T05:17:19.951Z,12.32
2018-09-17T05:18:19.942Z,12.31
2018-09-17T05:19:19.933Z,12.28
2018-09-17T05:20:19.924Z,12.32
2018-09-17T05:21:19.919Z,12.29
2018-09-17T05:22:19.907Z,12.31
2018-09-17T05:23:19.899Z,12.36
2018-09-17T05:24:19.889Z,12.28
2018-09-17T05:25:19.884Z,12.27
2018-09-17T05:26:19.873Z,12.35
2018-09-17T05:27:19.865Z,12.29
2018-09-17T05:28:19.856Z,12.29
2018-09-17T05:29:19.848Z,12.37
2018-09-17T05:30:19.845Z,12.27
2018-09-17T05:31:19.831Z,12.22
2018-09-17T05:32:19.823Z,12.24
2018-09-17T05:33:19.814Z,12.18
2018-09-17T05:34:19.806Z,12.24
2018-09-17T05:35:19.801Z,12.25
2018-09-17T05:36:19.792Z,12.15
2018-09-17T05:37:19.780Z,12.29
2018-09-17T05:38:19.778Z,12.29
2018-09-17T05:39:19.764Z,12.25
2018-09-17T05:40:19.757Z,12.24
2018-09-17T05:41:19.750Z,12.29
2018-09-17T05:42:19.738Z,12.29
2018-09-17T05:43:19.730Z,12.32
2018-09-17T05:44:19.749Z,12.29
2018-09-17T05:45:19.715Z,12.35
2018-09-17T05:46:19.706Z,12.35
2018-09-17T05:47:19.697Z,12.42
2018-09-17T05:48:19.689Z,12.42
2018-09-17T05:49:19.681Z,12.47
2018-09-17T05:50:19.678Z,12.45
2018-09-17T05:51:19.665Z,12.43
2018-09-17T05:52:19.656Z,12.57
2018-09-17T05:53:19.650Z,12.57
2018-09-17T05:54:19.641Z,12.54
2018-09-17T05:55:19.632Z,12.62
2018-09-17T05:56:19.623Z,12.64
2018-09-17T05:57:19.614Z,12.67
2018-09-17T05:58:19.607Z,12.67
2018-09-17T05:59:19.599Z,12.67
2018-09-17T06:00:19.589Z,12.72
2018-09-17T06:01:19.582Z,12.68
2018-09-17T06:02:19.574Z,12.76
2018-09-17T06:03:19.566Z,12.79
2018-09-17T06:04:19.558Z,12.76
2018-09-17T06:05:19.550Z,12.85
2018-09-17T06:06:19.543Z,12.90
2018-09-17T06:07:19.735Z,12.82
2018-09-17T06:08:19.527Z,12.80
2018-09-17T06:09:19.516Z,12.82
2018-09-17T06:10:19.509Z,12.91
2018-09-17T06:11:19.576Z,12.86
2018-09-17T06:12:19.492Z,12.90
2018-09-17T06:13:19.485Z,12.87
2018-09-17T06:14:19.483Z,13.00
2018-09-17T06:15:19.472Z,13.00
2018-09-17T06:16:19.460Z,13.11
2018-09-17T06:17:19.527Z,13.03
2018-09-17T06:18:19.444Z,13.00
2018-09-17T06:19:19.441Z,12.98
2018-09-17T06:20:19.432Z,13.12
2018-09-17T06:21:19.419Z,13.00
2018-09-17T06:22:19.418Z,13.12
2018-09-17T06:23:19.454Z,12.97
2018-09-17T06:24:19.600Z,13.12
2018-09-17T06:25:19.390Z,13.27
2018-09-17T06:26:19.382Z,13.18
2018-09-17T06:27:19.374Z,13.25
2018-09-17T06:28:19.370Z,13.28
2018-09-17T06:29:19.359Z,13.38
2018-09-17T06:30:19.358Z,13.27
2018-09-17T06:31:19.347Z,13.42
2018-09-17T06:32:19.339Z,13.37
2018-09-17T06:33:19.333Z,13.42
2018-09-17T06:34:19.323Z,13.49
2018-09-17T06:35:19.316Z,13.52
2018-09-17T06:36:19.410Z,13.59
2018-09-17T06:37:19.301Z,13.65
2018-09-17T06:38:19.293Z,13.63
2018-09-17T06:39:19.286Z,13.67
2018-09-17T06:40:19.278Z,13.75
2018-09-17T06:41:19.275Z,13.77
2018-09-17T06:42:19.267Z,13.87
2018-09-17T06:43:19.258Z,13.85
2018-09-17T06:44:19.251Z,14.00
2018-09-17T06:45:19.244Z,14.10
2018-09-17T06:46:19.237Z,14.17
2018-09-17T06:47:19.230Z,14.32
2018-09-17T06:48:19.223Z,14.32
2018-09-17T06:49:19.216Z,14.45
2018-09-17T06:50:19.215Z,14.63
2018-09-17T06:51:19.245Z,14.65
2018-09-17T06:52:19.195Z,14.69
2018-09-17T06:53:19.189Z,14.78
2018-09-17T06:54:19.183Z,14.77
2018-09-17T06:55:19.176Z,14.88
2018-09-17T06:56:19.170Z,14.94
2018-09-17T06:57:19.166Z,15.04
2018-09-17T06:58:19.156Z,15.07
2018-09-17T06:59:19.151Z,15.06
2018-09-17T07:00:19.145Z,15.10
2018-09-17T07:01:19.138Z,15.25
2018-09-17T07:02:19.132Z,15.27
2018-09-17T07:03:19.132Z,15.37
2018-09-17T07:04:19.120Z,15.57
2018-09-17T07:05:19.113Z,15.57
2018-09-17T07:06:19.205Z,15.57
2018-09-17T07:07:19.102Z,15.67
2018-09-17T07:08:19.098Z,15.75
2018-09-17T07:09:19.090Z,15.95
2018-09-17T07:10:19.085Z,16.00
2018-09-17T07:11:19.077Z,15.98
2018-09-17T07:12:19.070Z,16.01
2018-09-17T07:13:19.065Z,16.09
2018-09-17T07:14:19.061Z,16.23
2018-09-17T07:15:19.073Z,16.23
2018-09-17T07:16:19.048Z,16.42
2018-09-17T07:17:19.041Z,16.57
2018-09-17T07:18:19.040Z,16.66
2018-09-17T07:19:19.038Z,16.69
2018-09-17T07:20:19.025Z,16.68
2018-09-17T07:21:19.022Z,16.78
2018-09-17T07:22:19.014Z,16.93
2018-09-17T07:23:19.010Z,17.08
2018-09-17T07:24:19.008Z,17.27
2018-09-17T07:25:19.051Z,17.46
2018-09-17T07:26:19.205Z,17.70
2018-09-17T07:27:18.997Z,17.90
2018-09-17T07:28:18.988Z,18.03
2018-09-17T07:29:18.991Z,18.25
2018-09-17T07:30:18.982Z,18.31
2018-09-17T07:31:18.980Z,18.58
2018-09-17T07:32:18.976Z,18.75
2018-09-17T07:33:18.981Z,18.80
2018-09-17T07:34:18.974Z,18.84
2018-09-17T07:35:18.978Z,19.00
2018-09-17T07:36:19.068Z,19.12
2018-09-17T07:37:18.972Z,19.24
2018-09-17T07:38:18.976Z,19.15
2018-09-17T07:39:18.972Z,19.27
2018-09-17T07:40:18.971Z,19.34
2018-09-17T07:41:18.972Z,19.54
2018-09-17T07:42:18.973Z,19.71
2018-09-17T07:43:18.977Z,19.81
2018-09-17T07:44:18.974Z,19.92
2018-09-17T07:45:18.975Z,20.11
2018-09-17T07:46:18.977Z,20.14
2018-09-17T07:47:18.979Z,20.22
2018-09-17T07:48:18.980Z,20.31
2018-09-17T07:49:18.982Z,20.43
2018-09-17T07:50:18.984Z,20.50
2018-09-17T07:51:18.989Z,20.69
2018-09-17T07:52:18.990Z,20.77
2018-09-17T07:53:19.061Z,20.97
2018-09-17T07:54:19.039Z,21.02
2018-09-17T07:55:18.998Z,21.02
2018-09-17T07:56:19.001Z,21.00
2018-09-17T07:57:19.004Z,21.29
2018-09-17T07:58:19.010Z,21.54
2018-09-17T07:59:19.011Z,21.67
2018-09-17T08:00:19.016Z,21.83
2018-09-17T08:01:19.021Z,22.17
2018-09-17T08:02:19.025Z,22.41
2018-09-17T08:03:19.028Z,22.44
2018-09-17T08:04:19.035Z,22.69
2018-09-17T08:05:19.037Z,22.81
2018-09-17T08:06:19.045Z,23.00
2018-09-17T08:07:19.048Z,23.06
2018-09-17T08:08:19.053Z,22.98
2018-09-17T08:09:19.058Z,23.13
2018-09-17T08:10:19.064Z,23.23
2018-09-17T08:11:19.072Z,23.41
2018-09-17T08:12:19.074Z,23.68
2018-09-17T08:13:19.284Z,23.83
2018-09-17T08:14:19.090Z,23.92
2018-09-17T08:15:19.298Z,23.91
2018-09-17T08:16:19.102Z,24.05
2018-09-17T08:17:19.109Z,24.08
2018-09-17T08:18:19.116Z,24.03
2018-09-17T08:19:19.132Z,24.17
2018-09-17T08:20:19.130Z,24.13
2018-09-17T08:21:19.140Z,24.23
2018-09-17T08:22:19.149Z,24.17
2018-09-17T08:23:19.153Z,24.29
2018-09-17T08:24:19.160Z,24.42
2018-09-17T08:25:19.174Z,24.35
2018-09-17T08:26:19.176Z,24.39
2018-09-17T08:27:19.189Z,24.60
2018-09-17T08:28:19.191Z,24.68
2018-09-17T08:29:19.199Z,24.76
2018-09-17T08:30:19.208Z,24.45
2018-09-17T08:31:19.224Z,24.51
2018-09-17T08:32:19.223Z,24.43
2018-09-17T08:33:19.230Z,24.17
2018-09-17T08:34:19.242Z,24.28
2018-09-17T08:35:19.248Z,24.42
2018-09-17T08:36:19.255Z,24.39
2018-09-17T08:37:19.267Z,24.43
2018-09-17T08:38:19.297Z,24.24
2018-09-17T08:39:19.281Z,24.30
2018-09-17T08:40:19.288Z,24.26
2018-09-17T08:41:19.296Z,24.26
2018-09-17T08:42:19.304Z,24.01
2018-09-17T08:43:19.312Z,24.02
2018-09-17T08:44:19.318Z,24.16
2018-09-17T08:45:19.332Z,24.26
2018-09-17T08:46:19.340Z,24.40
2018-09-17T08:47:19.345Z,24.55
2018-09-17T08:48:19.349Z,24.89
2018-09-17T08:49:19.357Z,25.04
2018-09-17T08:50:19.364Z,24.95
2018-09-17T08:51:19.373Z,24.98
2018-09-17T08:52:19.399Z,25.13
2018-09-17T08:53:19.389Z,25.28
2018-09-17T08:54:19.401Z,25.35
2018-09-17T08:55:19.408Z,25.25
2018-09-17T08:56:19.413Z,25.44
2018-09-17T08:57:19.423Z,25.50
2018-09-17T08:58:19.511Z,25.50
2018-09-17T08:59:19.439Z,25.59
2018-09-17T09:00:19.448Z,25.43
2018-09-17T09:01:19.454Z,25.33
2018-09-17T09:02:19.464Z,25.17
2018-09-17T09:03:19.470Z,25.36
2018-09-17T09:04:19.478Z,25.44
2018-09-17T09:05:19.485Z,25.75
2018-09-17T09:06:19.495Z,25.70
2018-09-17T09:07:19.503Z,25.60
2018-09-17T09:08:19.509Z,25.77
2018-09-17T09:09:19.516Z,25.50
2018-09-17T09:10:19.525Z,25.43
2018-09-17T09:11:19.537Z,25.35
2018-09-17T09:12:19.543Z,25.43
2018-09-17T09:13:19.548Z,25.16
2018-09-17T09:14:19.556Z,25.06
2018-09-17T09:15:19.565Z,25.16
2018-09-17T09:16:19.572Z,25.33
2018-09-17T09:17:19.581Z,25.33
2018-09-17T09:18:19.589Z,25.47
2018-09-17T09:19:19.598Z,25.59
2018-09-17T09:20:19.605Z,25.60
2018-09-17T09:21:19.615Z,25.65
2018-09-17T09:22:19.625Z,25.63
2018-09-17T09:23:19.635Z,25.72
2018-09-17T09:24:19.638Z,25.65
2018-09-17T09:25:19.650Z,25.60
2018-09-17T09:26:19.682Z,25.66
2018-09-17T09:27:19.665Z,25.43
2018-09-17T09:28:19.675Z,25.35
2018-09-17T09:29:19.681Z,24.98
2018-09-17T09:30:19.894Z,24.86
2018-09-17T09:31:19.697Z,24.95
2018-09-17T09:32:19.706Z,24.85
2018-09-17T09:33:19.715Z,24.66
2018-09-17T09:34:19.723Z,24.95
2018-09-17T09:35:19.734Z,25.28
2018-09-17T09:36:19.741Z,25.51
2018-09-17T09:37:19.750Z,25.88
2018-09-17T09:38:19.758Z,26.29
2018-09-17T09:39:19.770Z,26.37
2018-09-17T09:40:19.775Z,26.53
2018-09-17T09:41:19.785Z,26.74
2018-09-17T09:42:19.797Z,26.85
2018-09-17T09:43:19.810Z,27.14
2018-09-17T09:44:19.819Z,27.22
2018-09-17T09:45:19.824Z,27.40
2018-09-17T09:46:19.858Z,27.27
2018-09-17T09:47:19.849Z,27.08
2018-09-17T09:48:19.860Z,26.84
2018-09-17T09:49:19.871Z,26.53
2018-09-17T09:50:19.878Z,26.37
2018-09-17T09:51:19.895Z,26.31
2018-09-17T09:52:19.901Z,26.51
2018-09-17T09:53:19.914Z,26.25
2018-09-17T09:54:19.918Z,26.40
2018-09-17T09:56:19.936Z,26.52
2018-09-17T09:57:19.946Z,26.55
2018-09-17T09:58:19.956Z,26.51
2018-09-17T09:59:19.966Z,26.15
2018-09-17T10:00:19.974Z,26.03
2018-09-17T10:01:19.985Z,26.10
2018-09-17T10:02:19.993Z,26.03
2018-09-17T10:03:20.007Z,26.05
2018-09-17T10:04:20.015Z,25.98
2018-09-17T10:05:20.019Z,26.02
2018-09-17T10:06:20.029Z,26.21
2018-09-17T10:07:20.039Z,26.41
2018-09-17T10:08:20.045Z,26.37
2018-09-17T10:09:20.055Z,26.56
2018-09-17T10:10:20.063Z,26.66
2018-09-17T10:11:20.076Z,26.78
2018-09-17T10:12:20.084Z,26.90
2018-09-17T10:13:20.092Z,26.83
2018-09-17T10:14:20.104Z,26.68
2018-09-17T10:15:20.112Z,26.68
2018-09-17T10:16:20.121Z,26.70
2018-09-17T10:17:20.331Z,26.89
2018-09-17T10:18:20.135Z,26.81
2018-09-17T10:19:20.203Z,26.83
2018-09-17T10:20:20.155Z,26.92
2018-09-17T10:21:20.166Z,26.85
2018-09-17T10:22:20.176Z,26.71
2018-09-17T10:23:20.183Z,26.44
2018-09-17T10:24:20.191Z,26.48
2018-09-17T10:25:20.201Z,26.36
2018-09-17T10:26:20.213Z,26.51
2018-09-17T10:27:20.220Z,26.73
2018-09-17T10:28:20.232Z,26.51
2018-09-17T10:29:20.239Z,26.37
2018-09-17T10:30:20.250Z,26.58
2018-09-17T10:31:20.263Z,26.65
2018-09-17T10:32:20.268Z,26.73
2018-09-17T10:33:20.281Z,26.73
2018-09-17T10:34:20.288Z,26.77
2018-09-17T10:35:20.503Z,27.03
2018-09-17T10:36:20.314Z,27.39
2018-09-17T10:37:20.319Z,27.63
2018-09-17T10:38:20.330Z,27.82
2018-09-17T10:39:20.341Z,27.55
2018-09-17T10:40:20.351Z,27.64
2018-09-17T10:41:20.364Z,27.42
2018-09-17T10:42:20.375Z,26.96
2018-09-17T10:43:20.386Z,26.88
2018-09-17T10:44:20.402Z,27.07
2018-09-17T10:45:20.407Z,27.11
2018-09-17T10:46:20.421Z,27.33
2018-09-17T10:47:20.431Z,27.87
2018-09-17T10:48:20.440Z,28.19
2018-09-17T10:49:20.451Z,28.12
2018-09-17T10:50:20.465Z,27.95
2018-09-17T10:51:20.475Z,27.90
2018-09-17T10:52:20.485Z,27.77
2018-09-17T10:53:20.501Z,27.78
2018-09-17T10:54:20.508Z,27.83
2018-09-17T10:55:20.520Z,27.87
2018-09-17T10:56:20.533Z,28.23
2018-09-17T10:57:20.559Z,28.15
2018-09-17T10:58:20.555Z,28.26
2018-09-17T10:59:20.565Z,28.29
2018-09-17T11:00:20.579Z,28.35
2018-09-17T11:01:20.587Z,28.37
2018-09-17T11:02:20.598Z,28.32
2018-09-17T11:03:20.612Z,28.26
2018-09-17T11:04:20.620Z,28.29
2018-09-17T11:05:20.632Z,28.20
2018-09-17T11:06:20.644Z,28.04
2018-09-17T11:07:20.655Z,27.92
2018-09-17T11:08:20.706Z,28.07
2018-09-17T11:09:20.677Z,28.10
2018-09-17T11:10:20.688Z,28.23
2018-09-17T11:11:20.701Z,28.25
2018-09-17T11:12:20.709Z,28.33
2018-09-17T11:13:20.720Z,28.38
2018-09-17T11:14:20.732Z,28.48
2018-09-17T11:15:20.743Z,28.59
2018-09-17T11:16:20.754Z,28.74
2018-09-17T11:17:20.829Z,28.60
2018-09-17T11:18:20.780Z,28.72
2018-09-17T11:19:20.789Z,28.96
2018-09-17T11:20:20.798Z,28.75
2018-09-17T11:21:20.811Z,28.54
2018-09-17T11:22:20.823Z,28.51
2018-09-17T11:23:20.836Z,28.45
2018-09-17T11:24:20.849Z,28.57
2018-09-17T11:25:20.855Z,28.56
2018-09-17T11:26:20.869Z,28.78
2018-09-17T11:27:20.878Z,28.66
2018-09-17T11:28:20.888Z,28.60
2018-09-17T11:29:20.902Z,28.33
2018-09-17T11:30:20.910Z,28.19
2018-09-17T11:31:20.981Z,28.30
2018-09-17T11:32:20.932Z,28.39
2018-09-17T11:33:20.942Z,28.67
2018-09-17T11:34:20.954Z,28.64
2018-09-17T11:35:20.964Z,28.57
2018-09-17T11:36:20.974Z,28.74
2018-09-17T11:37:20.984Z,28.93
2018-09-17T11:38:20.994Z,29.32
2018-09-17T11:39:21.009Z,29.42
2018-09-17T11:40:21.014Z,29.19
2018-09-17T11:41:21.025Z,29.22
2018-09-17T11:42:21.035Z,29.26
2018-09-17T11:43:21.055Z,29.22
2018-09-17T11:44:21.055Z,29.24
2018-09-17T11:45:21.066Z,29.36
2018-09-17T11:46:21.078Z,29.39
2018-09-17T11:47:21.089Z,29.24
2018-09-17T11:48:21.165Z,29.42
2018-09-17T11:49:21.110Z,29.36
2018-09-17T11:50:21.116Z,29.32
2018-09-17T11:51:21.131Z,29.22
2018-09-17T11:52:21.137Z,29.38
2018-09-17T11:53:21.148Z,29.32
2018-09-17T11:54:21.155Z,29.41
2018-09-17T11:55:21.165Z,29.45
2018-09-17T11:56:21.176Z,29.44
2018-09-17T11:57:21.183Z,29.56
2018-09-17T11:58:21.194Z,29.63
2018-09-17T11:59:21.203Z,29.42
2018-09-17T12:00:21.213Z,29.07
2018-09-17T12:01:21.221Z,28.96
2018-09-17T12:02:21.504Z,28.94
2018-09-17T12:03:21.240Z,28.91
2018-09-17T12:04:21.249Z,28.78
2018-09-17T12:05:21.256Z,28.81
2018-09-17T12:06:21.269Z,28.81
2018-09-17T12:07:21.274Z,28.85
2018-09-17T12:08:21.280Z,28.76
2018-09-17T12:09:21.588Z,28.59
2018-09-17T12:10:21.299Z,28.52
2018-09-17T12:11:21.517Z,28.64
2018-09-17T12:12:21.311Z,28.74
2018-09-17T12:13:21.321Z,28.88
2018-09-17T12:14:21.329Z,29.07
2018-09-17T12:15:21.333Z,29.20
2018-09-17T12:16:21.343Z,29.12
2018-09-17T12:17:21.348Z,29.20
2018-09-17T12:18:21.357Z,29.19
2018-09-17T12:19:21.363Z,28.94
2018-09-17T12:20:21.623Z,28.70
2018-09-17T12:21:21.375Z,28.81
2018-09-17T12:22:21.384Z,28.89
2018-09-17T12:23:21.392Z,29.23
2018-09-17T12:24:21.401Z,29.32
2018-09-17T12:25:21.405Z,29.13
2018-09-17T12:26:21.409Z,29.23
2018-09-17T12:27:21.415Z,29.22
2018-09-17T12:28:21.424Z,29.38
2018-09-17T12:29:21.427Z,29.47
2018-09-17T12:30:21.434Z,29.44
2018-09-17T12:31:21.484Z,29.17
2018-09-17T12:32:21.448Z,29.16
2018-09-17T12:33:21.454Z,29.36
2018-09-17T12:34:21.458Z,29.39
2018-09-17T12:35:21.466Z,29.38
2018-09-17T12:36:21.471Z,29.23
2018-09-17T12:37:21.475Z,29.27
2018-09-17T12:38:21.483Z,29.26
2018-09-17T12:39:21.486Z,29.31
2018-09-17T12:40:21.490Z,29.29
2018-09-17T12:41:21.497Z,29.31
2018-09-17T12:42:21.502Z,29.44
2018-09-17T12:43:21.508Z,29.68
2018-09-17T12:44:21.513Z,29.81
2018-09-17T12:45:21.523Z,29.69
2018-09-17T12:46:21.524Z,29.65
2018-09-17T12:47:21.530Z,29.71
2018-09-17T12:48:21.536Z,29.90
2018-09-17T12:49:21.539Z,30.06
2018-09-17T12:50:21.545Z,29.97
2018-09-17T12:51:21.551Z,29.50
2018-09-17T12:52:21.559Z,29.35
2018-09-17T12:53:21.563Z,29.24
2018-09-17T12:54:21.569Z,29.42