createdAt,value
2019-02-08T00:01:21.996Z,17.20
2019-02-08T00:03:51.315Z,16.30
2019-02-08T00:06:20.706Z,15.47
2019-02-08T00:08:49.988Z,15.87
2019-02-08T00:11:19.255Z,15.07
2019-02-08T00:13:48.546Z,13.83
2019-02-08T00:16:17.907Z,13.83
2019-02-08T00:18:47.684Z,12.87
2019-02-08T00:21:20.777Z,12.07
2019-02-08T00:23:50.083Z,11.63
2019-02-08T00:26:19.330Z,11.23
2019-02-08T00:28:48.672Z,12.10
2019-02-08T00:31:18.019Z,11.23
2019-02-08T00:33:47.634Z,12.40
2019-02-08T00:36:16.897Z,12.80
2019-02-08T00:38:46.190Z,13.63
2019-02-08T00:41:15.453Z,14.57
2019-02-08T00:43:44.738Z,13.87
2019-02-08T00:46:14.161Z,10.43
2019-02-08T00:48:43.841Z,13.03
2019-02-08T00:51:13.175Z,14.20
2019-02-08T00:53:42.450Z,14.40
2019-02-08T00:56:11.697Z,13.60
2019-02-08T00:58:40.995Z,15.33
2019-02-08T01:01:10.365Z,12.67
2019-02-08T01:03:39.659Z,13.77
2019-02-08T01:06:09.030Z,15.90
2019-02-08T01:08:38.397Z,12.43
2019-02-08T01:11:07.690Z,15.53
2019-02-08T01:13:37.026Z,12.73
2019-02-08T01:16:06.711Z,14.40
2019-02-08T01:18:36.083Z,17.03
2019-02-08T01:21:05.747Z,18.37
2019-02-08T01:23:40.986Z,15.40
2019-02-08T01:26:06.099Z,18.97
2019-02-08T01:28:35.389Z,18.33
2019-02-08T01:31:04.662Z,20.27
2019-02-08T01:33:34.058Z,23.03
2019-02-08T01:36:03.318Z,18.33
2019-02-08T01:38:32.622Z,21.33
2019-02-08T01:41:01.881Z,22.73
2019-02-08T01:43:31.191Z,21.87
2019-02-08T01:46:00.549Z,21.63
2019-02-08T01:48:29.926Z,21.47
2019-02-08T01:50:59.224Z,21.53
2019-02-08T01:53:28.517Z,21.87
2019-02-08T01:56:00.796Z,23.87
2019-02-08T01:58:30.169Z,19.77
2019-02-08T02:00:59.517Z,27.70
2019-02-08T02:03:28.798Z,18.43
2019-02-08T02:05:58.080Z,16.00
2019-02-08T02:08:27.365Z,19.63
2019-02-08T02:10:56.731Z,22.70
2019-02-08T02:13:25.912Z,20.20
2019-02-08T02:15:55.244Z,18.70
2019-02-08T02:18:24.565Z,20.23
2019-02-08T02:20:53.841Z,22.63
2019-02-08T02:23:23.138Z,25.40
2019-02-08T02:25:52.459Z,23.77
2019-02-08T02:28:21.741Z,22.60
2019-02-08T02:30:50.990Z,19.53
2019-02-08T02:33:20.525Z,19.37
2019-02-08T02:35:49.902Z,23.20
2019-02-08T02:38:19.247Z,21.13
2019-02-08T02:40:48.549Z,21.23
2019-02-08T02:43:17.870Z,18.60
2019-02-08T02:45:47.157Z,19.97
2019-02-08T02:48:16.514Z,16.53
2019-02-08T02:50:45.879Z,16.73
2019-02-08T02:53:15.274Z,18.83
2019-02-08T02:55:44.477Z,17.20
2019-02-08T02:58:13.830Z,17.57
2019-02-08T03:00:45.056Z,20.07
2019-02-08T03:03:15.851Z,18.23
2019-02-08T03:05:45.358Z,16.60
2019-02-08T03:08:16.059Z,16.07
2019-02-08T03:10:45.695Z,20.03
2019-02-08T03:13:15.206Z,18.50
2019-02-08T03:15:44.626Z,17.67
2019-02-08T03:18:13.911Z,13.93
2019-02-08T03:21:02.426Z,12.27
2019-02-08T03:23:31.714Z,14.63
2019-02-08T03:26:01.136Z,22.30
2019-02-08T03:28:30.417Z,18.43
2019-02-08T03:30:59.796Z,13.03
2019-02-08T03:33:29.117Z,9.90
2019-02-08T03:35:58.391Z,12.40
2019-02-08T03:38:27.720Z,14.77
2019-02-08T03:40:57.036Z,11.23
2019-02-08T03:43:26.418Z,12.43
2019-02-08T03:45:55.785Z,13.83
2019-02-08T03:48:25.049Z,14.20
2019-02-08T03:50:54.251Z,14.33
2019-02-08T03:53:23.507Z,15.13
2019-02-08T03:55:58.483Z,15.50
2019-02-08T03:58:23.788Z,16.13
2019-02-08T04:01:12.021Z,14.13
2019-02-08T04:03:42.819Z,13.90
2019-02-08T04:06:12.233Z,14.13
2019-02-08T04:08:41.488Z,11.57
2019-02-08T04:11:10.762Z,14.50
2019-02-08T04:13:39.984Z,10.07
2019-02-08T04:16:09.221Z,13.13
2019-02-08T04:18:38.542Z,9.97
2019-02-08T04:21:07.886Z,8.83
2019-02-08T04:23:37.147Z,11.30
2019-02-08T04:26:06.463Z,12.40
2019-02-08T04:28:35.735Z,8.17
2019-02-08T04:31:04.962Z,15.10
2019-02-08T04:33:34.256Z,14.57
2019-02-08T04:36:03.640Z,10.97
2019-02-08T04:38:32.917Z,11.17
2019-02-08T04:41:02.195Z,11.17
2019-02-08T04:43:31.498Z,11.37
2019-02-08T04:46:00.792Z,11.00
2019-02-08T04:48:30.050Z,11.90
2019-02-08T04:50:59.393Z,15.90
2019-02-08T04:53:28.565Z,15.00
2019-02-08T04:55:57.860Z,11.77
2019-02-08T04:58:35.179Z,12.97
2019-02-08T05:00:58.119Z,15.30
2019-02-08T05:03:27.395Z,15.10
2019-02-08T05:05:56.699Z,16.03
2019-02-08T05:08:25.988Z,14.10
2019-02-08T05:10:55.279Z,10.87
2019-02-08T05:13:24.809Z,13.50
2019-02-08T05:15:54.177Z,11.57
2019-02-08T05:18:23.515Z,16.83
2019-02-08T05:20:52.917Z,12.73
2019-02-08T05:23:22.237Z,14.47
2019-02-08T05:25:51.545Z,9.13
2019-02-08T05:28:20.813Z,10.27
2019-02-08T05:30:50.117Z,10.40
2019-02-08T05:33:19.300Z,10.03
2019-02-08T05:35:48.636Z,13.47
2019-02-08T05:38:17.932Z,10.20
2019-02-08T05:40:47.272Z,9.60
2019-02-08T05:43:16.594Z,12.47
2019-02-08T05:45:45.848Z,11.27
2019-02-08T05:48:15.087Z,16.70
2019-02-08T05:50:44.454Z,13.23
2019-02-08T05:53:13.751Z,10.10
2019-02-08T05:55:43.118Z,9.17
2019-02-08T05:58:12.479Z,13.20
2019-02-08T06:00:50.427Z,13.83
2019-02-08T06:03:20.224Z,13.90
2019-02-08T06:05:49.733Z,11.13
2019-02-08T06:08:20.350Z,13.37
2019-02-08T06:10:49.608Z,13.53
2019-02-08T06:13:18.881Z,14.20
2019-02-08T06:15:48.207Z,9.40
2019-02-08T06:18:17.707Z,10.90
2019-02-08T06:20:47.069Z,9.13
2019-02-08T06:23:16.337Z,9.73
2019-02-08T06:25:45.696Z,9.90
2019-02-08T06:28:14.984Z,10.83
2019-02-08T06:30:44.508Z,8.80
2019-02-08T06:33:13.761Z,8.17
2019-02-08T06:35:42.937Z,13.47
2019-02-08T06:38:12.221Z,12.70
2019-02-08T06:40:43.468Z,13.33
2019-02-08T06:43:12.745Z,7.53
2019-02-08T06:45:42.019Z,9.63
2019-02-08T06:48:12.816Z,12.00
2019-02-08T06:50:43.269Z,8.43
2019-02-08T06:53:12.478Z,10.77
2019-02-08T06:55:41.893Z,9.37
2019-02-08T06:58:28.512Z,13.23
2019-02-08T07:01:29.038Z,9.50
2019-02-08T07:04:16.247Z,15.67
2019-02-08T07:07:03.152Z,9.13
2019-02-08T07:09:50.434Z,10.17
2019-02-08T07:12:34.590Z,10.00
2019-02-08T07:15:21.511Z,9.73
2019-02-08T07:18:15.654Z,13.13
2019-02-08T07:21:12.774Z,8.37
2019-02-08T07:23:54.302Z,11.33
2019-02-08T07:26:38.153Z,10.73
2019-02-08T07:29:25.675Z,6.00
2019-02-08T07:32:04.592Z,10.80
2019-02-08T07:34:56.077Z,11.73
2019-02-08T07:37:32.901Z,9.47
2019-02-08T07:40:30.303Z,7.33
2019-02-08T07:43:17.878Z,7.70
2019-02-08T07:46:10.115Z,9.97
2019-02-08T07:48:59.602Z,9.40
2019-02-08T07:51:48.556Z,10.53
2019-02-08T07:54:35.792Z,10.40
2019-02-08T07:57:27.183Z,7.20
2019-02-08T08:00:14.312Z,14.40
2019-02-08T08:03:01.528Z,10.17
2019-02-08T08:05:49.825Z,11.37
2019-02-08T08:08:44.470Z,11.13
2019-02-08T08:11:26.500Z,13.13
2019-02-08T08:14:20.787Z,10.87
2019-02-08T08:17:08.143Z,9.33
2019-02-08T08:19:59.910Z,9.20
2019-02-08T08:22:42.985Z,7.47
2019-02-08T08:25:39.474Z,7.07
2019-02-08T08:28:22.974Z,9.43
2019-02-08T08:31:05.100Z,9.00
2019-02-08T08:33:44.649Z,11.47
2019-02-08T08:37:07.331Z,8.77
2019-02-08T08:40:17.522Z,10.07
2019-02-08T08:43:31.752Z,7.63
2019-02-08T08:46:50.810Z,11.83
2019-02-08T08:49:40.282Z,5.30
2019-02-08T08:52:43.094Z,11.30
2019-02-08T08:55:42.310Z,6.50
2019-02-08T08:58:42.490Z,7.47
2019-02-08T09:01:55.409Z,10.63
2019-02-08T09:05:03.543Z,6.33
2019-02-08T09:08:16.548Z,8.73
2019-02-08T09:11:15.523Z,10.40
2019-02-08T09:14:17.301Z,16.30
2019-02-08T09:17:33.538Z,7.23
2019-02-08T09:20:55.586Z,5.63
2019-02-08T09:24:01.820Z,11.20
2019-02-08T09:27:05.243Z,8.37
2019-02-08T09:30:34.066Z,7.57
2019-02-08T09:33:35.677Z,5.43
2019-02-08T09:36:24.533Z,9.40
2019-02-08T09:39:09.123Z,9.20
2019-02-08T09:42:11.570Z,8.97
2019-02-08T09:45:35.794Z,6.03
2019-02-08T09:48:52.488Z,11.73
2019-02-08T09:52:07.625Z,11.07
2019-02-08T09:55:17.901Z,8.57
2019-02-08T09:58:23.274Z,5.57
2019-02-08T10:01:41.188Z,8.73
2019-02-08T10:04:39.967Z,6.50
2019-02-08T10:07:39.920Z,10.13
2019-02-08T10:10:46.128Z,4.10
2019-02-08T10:14:15.085Z,6.27
2019-02-08T10:17:20.598Z,8.97
2019-02-08T10:20:07.233Z,6.30
2019-02-08T10:23:12.617Z,7.30
2019-02-08T10:26:17.330Z,6.30
2019-02-08T10:29:35.773Z,8.53
2019-02-08T10:32:48.124Z,3.77
2019-02-08T10:36:00.904Z,5.17
2019-02-08T10:39:06.178Z,7.67
2019-02-08T10:42:12.716Z,8.60
2019-02-08T10:45:25.341Z,3.13
2019-02-08T10:48:54.244Z,5.07
2019-02-08T10:52:32.109Z,6.10
2019-02-08T10:55:38.496Z,8.17
2019-02-08T10:59:00.065Z,14.17
2019-02-08T11:01:47.371Z,9.37
2019-02-08T11:04:52.562Z,8.13
2019-02-08T11:08:06.126Z,7.53
2019-02-08T11:11:25.755Z,6.30
2019-02-08T11:14:16.110Z,6.20
2019-02-08T11:17:26.613Z,9.57
2019-02-08T11:19:56.507Z,7.07
2019-02-08T11:22:25.977Z,9.90
2019-02-08T11:24:55.284Z,7.87
2019-02-08T11:27:25.869Z,12.80
2019-02-08T11:29:55.139Z,8.80
2019-02-08T11:32:24.808Z,9.97
2019-02-08T11:34:56.104Z,9.20
2019-02-08T11:37:27.604Z,10.17
2019-02-08T11:39:56.808Z,7.50
2019-02-08T11:42:26.202Z,9.47
2019-02-08T11:44:55.623Z,6.30
2019-02-08T11:47:24.970Z,6.60
2019-02-08T11:49:54.225Z,6.37
2019-02-08T11:52:23.529Z,9.10
2019-02-08T11:54:52.773Z,4.57
2019-02-08T11:57:22.637Z,9.97
2019-02-08T11:59:52.005Z,8.03
2019-02-08T12:02:21.478Z,10.20
2019-02-08T12:04:50.962Z,8.13
2019-02-08T12:07:20.289Z,9.30
2019-02-08T12:09:49.510Z,7.53
2019-02-08T12:12:18.755Z,5.90
2019-02-08T12:14:48.025Z,12.63
2019-02-08T12:17:17.321Z,5.50
2019-02-08T12:19:46.614Z,6.63
2019-02-08T12:22:15.978Z,6.40
2019-02-08T12:24:45.281Z,7.43
2019-02-08T12:27:14.650Z,7.10
2019-02-08T12:29:43.951Z,7.87
2019-02-08T12:32:13.214Z,4.80
2019-02-08T12:34:42.565Z,10.43
2019-02-08T12:37:11.859Z,9.30
2019-02-08T12:39:41.160Z,9.17
2019-02-08T12:42:10.412Z,8.43
2019-02-08T12:44:39.695Z,9.80
2019-02-08T12:47:08.937Z,6.43
2019-02-08T12:49:38.140Z,6.23
2019-02-08T12:52:07.485Z,10.33
2019-02-08T12:54:36.824Z,6.93
2019-02-08T12:57:06.159Z,9.37
2019-02-08T12:59:35.520Z,8.03
2019-02-08T13:02:04.899Z,8.13
2019-02-08T13:04:34.206Z,6.93
2019-02-08T13:07:03.453Z,7.30
2019-02-08T13:09:32.661Z,6.53
2019-02-08T13:12:02.037Z,6.80
2019-02-08T13:14:31.482Z,8.13
2019-02-08T13:17:00.782Z,5.37
2019-02-08T13:19:30.113Z,11.47
2019-02-08T13:21:59.377Z,9.47
2019-02-08T13:24:28.649Z,10.10
2019-02-08T13:26:57.863Z,12.40
2019-02-08T13:29:27.140Z,8.13
2019-02-08T13:31:56.464Z,8.47
2019-02-08T13:34:25.751Z,10.77
2019-02-08T13:36:55.008Z,9.07
2019-02-08T13:39:24.341Z,11.23
2019-02-08T13:41:53.608Z,8.27
2019-02-08T13:44:22.905Z,6.97
2019-02-08T13:46:52.176Z,6.00
2019-02-08T13:49:21.553Z,7.20
2019-02-08T13:51:50.845Z,9.57
2019-02-08T13:54:20.142Z,6.63
2019-02-08T13:56:49.497Z,5.60
2019-02-08T13:59:18.775Z,4.17
2019-02-08T14:01:48.037Z,6.30
2019-02-08T14:04:17.284Z,5.40
2019-02-08T14:06:46.625Z,5.43
2019-02-08T14:09:15.932Z,8.13
2019-02-08T14:11:45.207Z,4.90
2019-02-08T14:14:14.601Z,8.73
2019-02-08T14:16:43.877Z,5.63
2019-02-08T14:19:13.250Z,7.40
2019-02-08T14:21:42.606Z,8.03
2019-02-08T14:24:11.887Z,6.93
2019-02-08T14:26:41.282Z,6.10
2019-02-08T14:29:10.610Z,8.07
2019-02-08T14:31:39.871Z,12.77
2019-02-08T14:34:09.153Z,5.97
2019-02-08T14:36:38.354Z,5.60
2019-02-08T14:39:10.494Z,5.83
2019-02-08T14:41:39.929Z,6.33
2019-02-08T14:44:09.231Z,7.60
2019-02-08T14:46:38.634Z,4.70
2019-02-08T14:49:07.901Z,5.33
2019-02-08T14:51:37.144Z,5.27
2019-02-08T14:54:06.628Z,5.43
2019-02-08T14:56:35.921Z,5.00
2019-02-08T14:59:05.592Z,5.50
2019-02-08T15:01:34.881Z,4.87
2019-02-08T15:04:04.581Z,4.13
2019-02-08T15:06:33.830Z,8.63
2019-02-08T15:09:04.081Z,8.83
2019-02-08T15:11:33.369Z,7.30
2019-02-08T15:14:02.573Z,5.83
2019-02-08T15:16:31.865Z,7.93
2019-02-08T15:19:01.178Z,7.43
2019-02-08T15:21:30.439Z,5.43
2019-02-08T15:23:59.691Z,5.83
2019-02-08T15:26:29.057Z,5.93
2019-02-08T15:28:58.337Z,4.90
2019-02-08T15:31:27.706Z,6.00
2019-02-08T15:33:57.035Z,5.23
2019-02-08T15:36:26.925Z,5.78
2019-02-08T15:38:56.190Z,4.90
2019-02-08T15:41:25.474Z,6.10
2019-02-08T15:43:54.762Z,8.33
2019-02-08T15:46:24.042Z,7.47
2019-02-08T15:48:59.383Z,5.63
2019-02-08T15:51:28.671Z,5.60
2019-02-08T15:53:58.823Z,4.93
2019-02-08T15:56:28.137Z,4.10
2019-02-08T15:58:57.419Z,3.60
2019-02-08T16:01:26.762Z,6.87
2019-02-08T16:03:56.109Z,5.13
2019-02-08T16:06:25.294Z,7.57
2019-02-08T16:08:54.513Z,5.20
2019-02-08T16:11:23.878Z,4.73
2019-02-08T16:13:53.173Z,7.23
2019-02-08T16:16:22.473Z,4.97
2019-02-08T16:18:51.818Z,8.70
2019-02-08T16:21:21.120Z,8.67
2019-02-08T16:23:50.384Z,6.70
2019-02-08T16:26:19.664Z,5.20
2019-02-08T16:28:48.930Z,7.30
2019-02-08T16:31:18.272Z,16.53
2019-02-08T16:33:51.279Z,15.77
2019-02-08T16:36:20.537Z,6.73
2019-02-08T16:38:49.885Z,10.40
2019-02-08T16:41:19.137Z,8.13
2019-02-08T16:43:48.501Z,6.53
2019-02-08T16:46:18.105Z,6.37
2019-02-08T16:48:47.356Z,8.00
2019-02-08T16:51:16.591Z,7.27
2019-02-08T16:53:53.074Z,11.57
2019-02-08T16:56:16.898Z,8.57
2019-02-08T16:58:46.163Z,7.03
2019-02-08T17:01:15.539Z,7.17
2019-02-08T17:03:44.873Z,6.33
2019-02-08T17:06:14.178Z,7.73
2019-02-08T17:08:43.481Z,9.90
2019-02-08T17:11:12.772Z,7.43
2019-02-08T17:13:42.053Z,13.23
2019-02-08T17:16:11.524Z,11.57
2019-02-08T17:18:40.709Z,8.23
2019-02-08T17:21:09.978Z,11.93
2019-02-08T17:23:39.315Z,5.40
2019-02-08T17:26:08.683Z,5.90
2019-02-08T17:28:37.951Z,5.43
2019-02-08T17:31:07.273Z,11.03
2019-02-08T17:33:36.697Z,39.57
2019-02-08T17:36:06.070Z,16.60
2019-02-08T17:38:35.679Z,9.43
2019-02-08T17:41:05.827Z,11.93
2019-02-08T17:43:35.197Z,15.80
2019-02-08T17:46:04.968Z,13.80
2019-02-08T17:48:34.353Z,6.57
2019-02-08T17:51:03.709Z,13.27
2019-02-08T17:53:33.009Z,11.03
2019-02-08T17:56:02.325Z,8.83
2019-02-08T17:58:31.542Z,8.37
2019-02-08T18:01:00.898Z,12.07
2019-02-08T18:03:30.199Z,10.80
2019-02-08T18:05:59.521Z,6.93
2019-02-08T18:08:28.770Z,8.07
2019-02-08T18:10:58.030Z,31.67
2019-02-08T18:13:27.430Z,14.07
2019-02-08T18:15:58.085Z,7.80
2019-02-08T18:18:27.646Z,17.20
2019-02-08T18:20:59.995Z,9.23
2019-02-08T18:23:29.285Z,17.20
2019-02-08T18:25:58.468Z,6.30
2019-02-08T18:28:27.753Z,3.53
2019-02-08T18:30:57.003Z,9.13
2019-02-08T18:33:27.105Z,6.62
2019-02-08T18:35:56.594Z,5.40
2019-02-08T18:38:25.828Z,4.17
2019-02-08T18:40:55.106Z,3.53
2019-02-08T18:43:24.495Z,5.17
2019-02-08T18:45:53.878Z,4.77
2019-02-08T18:48:23.259Z,8.47
2019-02-08T18:50:53.670Z,7.33
2019-02-08T18:53:23.029Z,8.93
2019-02-08T18:55:52.316Z,6.67
2019-02-08T18:58:21.589Z,3.80
2019-02-08T19:00:51.724Z,3.60
2019-02-08T19:03:21.765Z,4.40
2019-02-08T19:05:50.962Z,7.77
2019-02-08T19:08:20.272Z,5.27
2019-02-08T19:10:50.392Z,2.73
2019-02-08T19:13:19.781Z,3.20
2019-02-08T19:15:49.091Z,5.80
2019-02-08T19:18:18.390Z,5.10
2019-02-08T19:20:47.594Z,6.40
2019-02-08T19:23:17.280Z,6.77
2019-02-08T19:25:46.766Z,4.27
2019-02-08T19:28:16.404Z,4.47
2019-02-08T19:30:45.933Z,4.03
2019-02-08T19:33:15.214Z,2.77
2019-02-08T19:35:44.632Z,4.27
2019-02-08T19:38:14.091Z,8.53
2019-02-08T19:40:45.150Z,3.50
2019-02-08T19:43:14.415Z,5.40
2019-02-08T19:45:43.914Z,10.80
2019-02-08T19:48:13.285Z,3.53
2019-02-08T19:50:44.399Z,6.27
2019-02-08T19:53:13.874Z,5.20
2019-02-08T19:55:43.322Z,3.57
2019-02-08T19:58:13.049Z,5.43
2019-02-08T20:00:42.682Z,5.00
2019-02-08T20:03:12.025Z,4.83
2019-02-08T20:05:41.651Z,2.93
2019-02-08T20:08:12.923Z,4.40
2019-02-08T20:10:43.762Z,5.70
2019-02-08T20:13:13.227Z,3.87
2019-02-08T20:15:42.656Z,3.97
2019-02-08T20:18:12.237Z,5.30
2019-02-08T20:20:41.511Z,6.33
2019-02-08T20:23:10.779Z,6.83
2019-02-08T20:25:40.082Z,6.53
2019-02-08T20:28:09.678Z,9.27
2019-02-08T20:30:39.620Z,4.37
2019-02-08T20:33:09.108Z,3.30
2019-02-08T20:35:38.411Z,5.80
2019-02-08T20:38:09.613Z,5.23
2019-02-08T20:40:44.279Z,8.87
2019-02-08T20:43:13.673Z,8.23
2019-02-08T20:45:43.056Z,4.63
2019-02-08T20:48:15.018Z,4.87
2019-02-08T20:50:44.469Z,6.07
2019-02-08T20:53:14.131Z,27.57
2019-02-08T20:55:43.621Z,10.37
2019-02-08T20:58:13.336Z,3.70
2019-02-08T21:00:46.168Z,8.90
2019-02-08T21:03:16.303Z,9.77
2019-02-08T21:05:47.464Z,20.87
2019-02-08T21:08:18.454Z,16.87
2019-02-08T21:10:47.956Z,11.60
2019-02-08T21:13:17.410Z,5.73
2019-02-08T21:15:46.833Z,15.40
2019-02-08T21:18:16.229Z,21.10
2019-02-08T21:20:47.130Z,36.30
2019-02-08T21:23:16.930Z,26.47
2019-02-08T21:25:52.230Z,13.50
2019-02-08T21:28:17.174Z,49.97
2019-02-08T21:30:46.448Z,11.17
2019-02-08T21:33:15.740Z,8.57
2019-02-08T21:35:45.033Z,7.77
2019-02-08T21:38:14.244Z,7.30
2019-02-08T21:40:43.697Z,6.17
2019-02-08T21:43:12.998Z,5.00
2019-02-08T21:45:43.673Z,7.17
2019-02-08T21:48:13.850Z,4.70
2019-02-08T21:50:43.355Z,5.10
2019-02-08T21:53:12.615Z,3.83
2019-02-08T21:55:41.904Z,7.00
2019-02-08T21:58:11.170Z,5.40
2019-02-08T22:00:42.081Z,7.00
2019-02-08T22:03:12.190Z,5.30
2019-02-08T22:05:47.482Z,4.37
2019-02-08T22:08:16.726Z,3.93
2019-02-08T22:10:46.005Z,6.37
2019-02-08T22:13:15.263Z,6.67
2019-02-08T22:15:44.866Z,4.63
2019-02-08T22:18:14.207Z,2.33
2019-02-08T22:20:43.501Z,3.60
2019-02-08T22:23:12.753Z,6.43
2019-02-08T22:25:42.138Z,7.07
2019-02-08T22:28:11.342Z,6.70
2019-02-08T22:30:40.943Z,5.63
2019-02-08T22:33:10.433Z,6.60
2019-02-08T22:35:39.965Z,2.97
2019-02-08T22:38:10.005Z,4.20
2019-02-08T22:40:39.337Z,4.27
2019-02-08T22:43:08.647Z,6.17
2019-02-08T22:45:41.650Z,7.33
2019-02-08T22:48:11.107Z,6.50
2019-02-08T22:50:40.651Z,3.63
2019-02-08T22:53:10.558Z,8.33
2019-02-08T22:55:39.831Z,7.03
2019-02-08T22:58:09.505Z,5.13
2019-02-08T23:01:23.285Z,4.53
2019-02-08T23:03:53.804Z,5.43
2019-02-08T23:06:23.201Z,5.50
2019-02-08T23:08:52.685Z,7.37
2019-02-08T23:11:22.403Z,3.87
2019-02-08T23:13:51.857Z,3.03
2019-02-08T23:16:21.194Z,4.00
2019-02-08T23:18:50.467Z,6.07
2019-02-08T23:21:19.764Z,2.87
2019-02-08T23:23:49.031Z,8.13
2019-02-08T23:26:18.385Z,3.00
2019-02-08T23:28:47.664Z,6.10
2019-02-08T23:31:16.988Z,6.73
2019-02-08T23:33:46.274Z,6.30
2019-02-08T23:36:15.459Z,3.50
2019-02-08T23:38:44.731Z,5.10
2019-02-08T23:41:13.988Z,6.00
2019-02-08T23:43:43.282Z,4.40
2019-02-08T23:46:12.600Z,8.67
2019-02-08T23:48:41.977Z,4.33
2019-02-08T23:51:11.316Z,4.70
2019-02-08T23:53:40.529Z,5.60
2019-02-08T23:56:09.786Z,5.23
2019-02-08T23:58:39.122Z,5.17
