createdAt,value
2019-06-26T00:01:33.000Z,0
2019-06-26T00:06:45.000Z,0
2019-06-26T00:11:57.000Z,0
2019-06-26T00:17:09.855Z,0
2019-06-26T00:22:21.926Z,0
2019-06-26T00:27:33.990Z,0
2019-06-26T00:32:46.000Z,0
2019-06-26T00:37:58.000Z,0
2019-06-26T00:43:10.000Z,0
2019-06-26T00:48:22.027Z,0
2019-06-26T00:53:34.351Z,0
2019-06-26T00:58:46.000Z,0
2019-06-26T01:03:58.000Z,0
2019-06-26T01:09:10.000Z,0
2019-06-26T01:14:22.000Z,0
2019-06-26T01:19:34.000Z,0
2019-06-26T01:24:46.000Z,0
2019-06-26T01:29:58.835Z,0
2019-06-26T01:35:10.912Z,0
2019-06-26T01:40:22.097Z,0
2019-06-26T01:45:35.000Z,0
2019-06-26T01:50:47.000Z,0
2019-06-26T01:55:59.000Z,0
2019-06-26T02:01:11.000Z,0
2019-06-26T02:06:23.000Z,0
2019-06-26T02:11:35.000Z,0
2019-06-26T02:16:47.000Z,0
2019-06-26T02:21:59.544Z,0
2019-06-26T02:27:11.000Z,0
2019-06-26T02:32:23.686Z,0
2019-06-26T02:37:35.754Z,0
2019-06-26T02:42:47.825Z,0
2019-06-26T02:47:59.000Z,4
2019-06-26T02:53:11.962Z,8
2019-06-26T02:58:24.000Z,8
2019-06-26T03:03:36.107Z,16
2019-06-26T03:08:48.000Z,20
2019-06-26T03:14:00.000Z,32
2019-06-26T03:19:12.000Z,44
2019-06-26T03:24:24.000Z,56
2019-06-26T03:29:36.000Z,72
2019-06-26T03:34:48.000Z,92
2019-06-26T03:40:00.000Z,112
2019-06-26T03:45:12.000Z,128
2019-06-26T03:50:24.000Z,148
2019-06-26T03:55:36.000Z,172
2019-06-26T04:00:48.000Z,192
2019-06-26T04:06:00.000Z,216
2019-06-26T04:11:13.000Z,236
2019-06-26T04:16:25.000Z,264
2019-06-26T04:21:37.000Z,280
2019-06-26T04:26:49.000Z,300
2019-06-26T04:32:01.029Z,320
2019-06-26T04:37:13.037Z,340
2019-06-26T04:42:25.000Z,364
2019-06-26T04:47:37.506Z,384
2019-06-26T04:52:49.000Z,404
2019-06-26T04:58:01.000Z,420
2019-06-26T05:03:13.713Z,436
2019-06-26T05:08:25.782Z,456
2019-06-26T05:13:37.000Z,96
2019-06-26T05:18:49.000Z,8
2019-06-26T05:24:01.000Z,4
2019-06-26T05:29:14.000Z,8
2019-06-26T05:34:26.000Z,8
2019-06-26T05:39:38.000Z,8
2019-06-26T05:44:50.000Z,8
2019-06-26T05:50:02.000Z,8
2019-06-26T05:55:14.000Z,8
2019-06-26T06:00:26.000Z,12
2019-06-26T06:05:38.000Z,12
2019-06-26T06:10:50.000Z,8
2019-06-26T06:16:02.000Z,8
2019-06-26T06:21:14.000Z,12
2019-06-26T06:26:26.844Z,12
2019-06-26T06:31:38.000Z,12
2019-06-26T06:36:50.000Z,12
2019-06-26T06:42:03.049Z,12
2019-06-26T06:47:15.000Z,12
2019-06-26T06:52:27.000Z,12
2019-06-26T06:57:39.000Z,16
2019-06-26T07:02:51.000Z,16
2019-06-26T07:08:03.000Z,16
2019-06-26T07:13:15.000Z,20
2019-06-26T07:18:27.000Z,16
2019-06-26T07:23:39.000Z,20
2019-06-26T07:28:51.000Z,16
2019-06-26T07:34:03.000Z,20
2019-06-26T07:39:15.000Z,24
2019-06-26T07:44:27.000Z,20
2019-06-26T07:49:39.000Z,24
2019-06-26T07:54:52.000Z,20
2019-06-26T08:00:04.000Z,20
2019-06-26T08:05:16.000Z,24
2019-06-26T08:10:28.000Z,24
2019-06-26T08:15:40.000Z,28
2019-06-26T08:20:52.000Z,28
2019-06-26T08:26:04.000Z,28
2019-06-26T08:31:16.000Z,28
2019-06-26T08:36:28.621Z,32
2019-06-26T08:41:40.000Z,36
2019-06-26T08:46:52.000Z,192
2019-06-26T08:52:04.000Z,208
2019-06-26T08:57:16.000Z,200
2019-06-26T09:02:28.000Z,200
2019-06-26T09:07:41.000Z,200
2019-06-26T09:12:53.000Z,208
2019-06-26T09:18:05.000Z,204
2019-06-26T09:23:17.000Z,208
2019-06-26T09:28:29.335Z,208
2019-06-26T09:33:41.000Z,208
2019-06-26T09:38:53.000Z,208
2019-06-26T09:44:05.000Z,208
2019-06-26T09:49:17.000Z,192
2019-06-26T09:54:29.000Z,204
2019-06-26T09:59:41.742Z,216
2019-06-26T10:04:53.000Z,216
2019-06-26T10:10:05.000Z,216
2019-06-26T10:15:17.955Z,144
2019-06-26T10:20:30.000Z,328
2019-06-26T10:25:42.000Z,276
2019-06-26T10:30:54.000Z,268
2019-06-26T10:33:18.000Z,1048
2019-06-26T10:38:30.000Z,912
2019-06-26T10:43:42.000Z,840
2019-06-26T10:48:54.000Z,756
2019-06-26T10:54:06.000Z,656
2019-06-26T10:59:19.000Z,608
2019-06-26T11:04:31.000Z,572
2019-06-26T11:09:43.000Z,536
2019-06-26T11:14:55.000Z,648
2019-06-26T11:20:07.000Z,500
2019-06-26T11:25:19.000Z,464
2019-06-26T11:30:31.000Z,480
2019-06-26T11:35:43.520Z,464
2019-06-26T11:40:55.000Z,444
2019-06-26T11:46:07.670Z,432
2019-06-26T11:51:19.000Z,428
2019-06-26T11:56:31.000Z,416
2019-06-26T12:01:43.000Z,552
2019-06-26T12:06:55.000Z,412
2019-06-26T12:12:07.000Z,408
2019-06-26T12:17:20.000Z,396
2019-06-26T12:22:32.000Z,508
2019-06-26T12:27:44.000Z,372
2019-06-26T12:32:56.296Z,376
2019-06-26T12:38:08.000Z,380
2019-06-26T12:43:20.000Z,376
2019-06-26T12:48:32.000Z,324
2019-06-26T12:53:44.000Z,288
2019-06-26T12:58:56.000Z,264
2019-06-26T13:04:08.000Z,368
2019-06-26T13:09:20.000Z,268
2019-06-26T13:14:32.000Z,308
2019-06-26T13:19:44.000Z,328
2019-06-26T13:24:56.000Z,252
2019-06-26T13:30:09.095Z,236
2019-06-26T13:35:21.000Z,224
2019-06-26T13:40:33.000Z,252
2019-06-26T13:45:45.000Z,296
2019-06-26T13:50:57.000Z,276
2019-06-26T13:56:09.000Z,284
2019-06-26T14:01:21.000Z,420
2019-06-26T14:06:33.000Z,248
2019-06-26T14:11:45.000Z,240
2019-06-26T14:16:57.000Z,236
2019-06-26T14:22:09.080Z,236
2019-06-26T14:27:21.000Z,236
2019-06-26T14:32:33.934Z,232
2019-06-26T14:37:45.000Z,224
2019-06-26T14:42:58.074Z,208
2019-06-26T14:48:10.000Z,212
2019-06-26T14:53:22.000Z,204
2019-06-26T14:58:34.000Z,208
2019-06-26T15:03:46.000Z,208
2019-06-26T15:08:58.429Z,200
2019-06-26T15:14:10.000Z,316
2019-06-26T15:19:22.000Z,316
2019-06-26T15:24:34.000Z,308
2019-06-26T15:29:46.000Z,300
2019-06-26T15:34:58.000Z,176
2019-06-26T15:40:10.000Z,296
2019-06-26T15:45:22.000Z,292
2019-06-26T15:50:34.000Z,292
2019-06-26T15:55:47.000Z,288
2019-06-26T16:00:59.000Z,284
2019-06-26T16:06:11.000Z,284
2019-06-26T16:11:23.000Z,280
2019-06-26T16:16:35.000Z,276
2019-06-26T16:21:47.424Z,152
2019-06-26T16:26:59.000Z,152
2019-06-26T16:32:11.000Z,148
2019-06-26T16:37:23.000Z,144
2019-06-26T16:42:35.000Z,140
2019-06-26T16:47:47.784Z,140
2019-06-26T16:52:59.000Z,136
2019-06-26T16:58:11.093Z,260
2019-06-26T17:03:23.000Z,132
2019-06-26T17:08:36.000Z,248
2019-06-26T17:13:48.000Z,124
2019-06-26T17:19:00.000Z,120
2019-06-26T17:24:12.490Z,240
2019-06-26T17:29:24.350Z,240
2019-06-26T17:34:36.422Z,108
2019-06-26T17:39:48.493Z,104
2019-06-26T17:45:00.000Z,224
2019-06-26T17:50:12.646Z,228
2019-06-26T17:55:24.703Z,100
2019-06-26T18:00:36.000Z,96
2019-06-26T18:05:48.000Z,92
2019-06-26T18:11:00.000Z,88
2019-06-26T18:16:12.981Z,84
2019-06-26T18:21:25.000Z,80
2019-06-26T18:26:37.000Z,80
2019-06-26T18:31:49.201Z,76
2019-06-26T18:37:01.000Z,72
2019-06-26T18:42:13.000Z,64
2019-06-26T18:47:25.417Z,60
2019-06-26T18:52:37.048Z,56
2019-06-26T18:57:49.000Z,52
2019-06-26T19:03:01.000Z,48
2019-06-26T19:08:13.000Z,44
2019-06-26T19:13:25.000Z,68
2019-06-26T19:18:37.000Z,92
2019-06-26T19:23:49.000Z,80
2019-06-26T19:29:01.000Z,64
2019-06-26T19:34:14.058Z,52
2019-06-26T19:39:26.000Z,40
2019-06-26T19:44:38.000Z,32
2019-06-26T19:49:50.026Z,24
2019-06-26T19:55:02.000Z,12
2019-06-26T20:00:14.000Z,8
2019-06-26T20:05:26.000Z,8
2019-06-26T20:10:38.000Z,0
2019-06-26T20:15:50.844Z,120
2019-06-26T20:21:02.685Z,0
2019-06-26T20:26:14.752Z,0
2019-06-26T20:31:26.000Z,0
2019-06-26T20:36:38.000Z,0
2019-06-26T20:41:50.000Z,0
2019-06-26T20:47:03.000Z,0
2019-06-26T20:52:15.116Z,120
2019-06-26T20:57:27.000Z,0
2019-06-26T21:02:39.000Z,0
2019-06-26T21:07:51.000Z,0
2019-06-26T21:13:03.000Z,0
2019-06-26T21:18:15.476Z,0
2019-06-26T21:23:27.533Z,0
2019-06-26T21:28:39.600Z,0
2019-06-26T21:33:51.000Z,0
2019-06-26T21:39:03.000Z,0
2019-06-26T21:44:15.804Z,0
2019-06-26T21:49:27.865Z,64
2019-06-26T21:54:39.938Z,124
2019-06-26T21:59:51.000Z,0
2019-06-26T22:05:04.000Z,0
2019-06-26T22:10:16.152Z,0
2019-06-26T22:15:28.000Z,0
2019-06-26T22:20:40.000Z,0
2019-06-26T22:25:52.000Z,0
2019-06-26T22:31:04.000Z,0
2019-06-26T22:36:16.000Z,0
2019-06-26T22:41:28.000Z,0
2019-06-26T22:46:40.000Z,0
2019-06-26T22:51:52.000Z,0
2019-06-26T22:57:04.770Z,0
2019-06-26T23:02:16.835Z,0
2019-06-26T23:07:28.000Z,0
2019-06-26T23:12:40.000Z,0
2019-06-26T23:17:53.000Z,0
2019-06-26T23:23:05.000Z,0
2019-06-26T23:28:17.000Z,0
2019-06-26T23:33:29.023Z,0
2019-06-26T23:38:41.000Z,0
2019-06-26T23:43:53.370Z,0
2019-06-26T23:49:05.000Z,0
2019-06-26T23:54:17.502Z,0
2019-06-26T23:59:29.000Z,0
