createdAt,value
2023-03-16T11:18:19.006Z,1008.28
2023-03-16T11:19:18.990Z,1008.30
2023-03-16T11:20:19.048Z,1008.30
2023-03-16T11:21:18.920Z,1008.31
2023-03-16T11:22:18.928Z,1008.26
2023-03-16T11:23:18.884Z,1008.20
2023-03-16T11:24:18.874Z,1008.21
2023-03-16T11:25:18.866Z,1008.19
2023-03-16T11:26:18.836Z,1008.22
2023-03-16T11:27:18.828Z,1008.20
2023-03-16T11:28:18.813Z,1008.22
2023-03-16T11:29:18.772Z,1008.19
2023-03-16T11:30:18.853Z,1008.18
2023-03-16T11:31:18.809Z,1008.16
2023-03-16T11:32:18.708Z,1008.17
2023-03-16T11:33:18.722Z,1008.23
2023-03-16T11:34:18.676Z,1008.18
2023-03-16T11:35:18.690Z,1008.16
2023-03-16T11:36:18.697Z,1008.18
2023-03-16T11:37:18.635Z,1008.11
2023-03-16T11:38:18.635Z,1008.18
2023-03-16T11:39:18.590Z,1008.07
2023-03-16T11:40:18.564Z,1008.08
2023-03-16T11:41:18.625Z,1008.02
2023-03-16T11:42:18.547Z,1007.98
2023-03-16T11:43:18.567Z,1007.99
2023-03-16T12:25:57.092Z,1007.49
2023-03-16T12:26:57.071Z,1007.43
2023-03-16T12:27:57.074Z,1007.38
2023-03-16T12:28:57.015Z,1007.38
2023-03-16T12:29:57.019Z,1007.38
2023-03-16T12:30:56.980Z,1007.36
2023-03-16T12:31:56.969Z,1007.32
2023-03-16T12:32:57.004Z,1007.28
2023-03-16T12:33:56.939Z,1007.29
2023-03-16T12:34:56.936Z,1007.20
2023-03-16T12:35:56.950Z,1007.19
2023-03-16T12:36:56.877Z,1007.16
2023-03-16T12:37:56.865Z,1007.17
2023-03-16T12:38:56.841Z,1007.07
2023-03-16T12:39:56.853Z,1007.13
2023-03-16T12:40:56.839Z,1007.11
2023-03-16T12:41:56.810Z,1007.20
2023-03-16T12:42:56.774Z,1007.16
2023-03-16T12:43:56.828Z,1007.09
2023-03-16T12:44:56.741Z,1007.06
2023-03-16T12:45:56.812Z,1007.06
2023-03-16T12:46:56.725Z,1007.07
2023-03-16T12:47:56.712Z,1007.05
2023-03-16T12:48:56.672Z,1007.13
2023-03-16T12:49:56.663Z,1007.08
2023-03-16T12:50:56.659Z,1007.08
2023-03-16T12:51:56.630Z,1007.13
2023-03-16T12:52:56.630Z,1007.06
2023-03-16T13:00:12.252Z,1006.86
2023-03-16T13:01:12.216Z,1006.87
2023-03-16T13:02:12.188Z,1006.83
2023-03-16T13:03:12.172Z,1006.83
2023-03-16T13:04:12.157Z,1006.84
2023-03-16T13:05:12.112Z,1006.84
2023-03-16T13:06:12.111Z,1006.82
2023-03-16T13:07:12.119Z,1006.78
2023-03-16T13:08:12.071Z,1006.80
2023-03-16T13:09:12.046Z,1006.81
2023-03-16T13:10:12.074Z,1006.79
2023-03-16T13:11:12.042Z,1006.70
2023-03-16T13:12:14.474Z,1006.62
2023-03-16T13:13:12.003Z,1006.57
2023-03-16T13:14:11.987Z,1006.56
2023-03-16T13:15:11.946Z,1006.55
2023-03-16T13:16:11.976Z,1006.56
2023-03-16T13:17:11.958Z,1006.58
2023-03-16T13:18:11.924Z,1006.55
2023-03-16T13:19:11.896Z,1006.47
2023-03-16T13:20:15.730Z,1006.52
2023-03-16T13:21:11.886Z,1006.50
2023-03-16T13:22:11.856Z,1006.48
2023-03-16T13:23:11.835Z,1006.46
2023-03-16T13:24:11.823Z,1006.43
2023-03-16T13:25:11.798Z,1006.37
2023-03-16T13:26:11.801Z,1006.39
2023-03-16T13:27:11.762Z,1006.32
2023-03-16T13:28:11.766Z,1006.33
2023-03-16T13:29:11.715Z,1006.34
2023-03-16T13:30:11.730Z,1006.39
2023-03-16T13:31:11.680Z,1006.38
2023-03-16T13:32:11.694Z,1006.36
2023-03-16T13:33:11.651Z,1006.37
2023-03-16T13:34:11.635Z,1006.44
2023-03-16T13:35:11.638Z,1006.31
2023-03-16T13:36:11.632Z,1006.33
2023-03-16T13:37:11.597Z,1006.31
2023-03-16T13:38:11.574Z,1006.29
2023-03-16T13:39:11.557Z,1006.28
2023-03-16T13:40:11.545Z,1006.28
2023-03-16T13:41:11.539Z,1006.32
2023-03-16T13:42:11.523Z,1006.29
2023-03-16T13:43:11.503Z,1006.27
2023-03-16T13:44:11.498Z,1006.26
2023-03-16T13:45:11.458Z,1006.24
2023-03-16T13:46:11.498Z,1006.18
2023-03-16T13:47:11.433Z,1006.16
2023-03-16T13:48:11.413Z,1006.17
2023-03-16T13:49:11.391Z,1006.14
2023-03-16T13:50:11.400Z,1006.13
2023-03-16T13:51:11.386Z,1006.12
2023-03-16T13:52:11.383Z,1006.07
2023-03-16T13:53:11.347Z,1006.06
2023-03-16T13:54:11.327Z,1006.10
2023-03-16T13:55:11.300Z,1005.95
2023-03-16T13:56:11.289Z,1006.04
2023-03-16T13:57:11.297Z,1006.04
2023-03-16T13:58:11.267Z,1006.04
2023-03-16T13:59:11.251Z,1005.97
2023-03-16T14:00:11.257Z,1006.04
2023-03-16T14:01:11.231Z,1006.02
2023-03-16T14:02:11.272Z,1006.00
2023-03-16T14:03:11.199Z,1006.01
2023-03-16T14:04:11.199Z,1006.00
2023-03-16T14:05:11.152Z,1005.96
2023-03-16T14:06:11.170Z,1005.97
2023-03-16T14:07:11.155Z,1005.94
2023-03-16T14:08:11.182Z,1005.91
2023-03-16T14:09:11.097Z,1005.91
2023-03-16T14:10:11.094Z,1005.87
2023-03-16T14:11:11.090Z,1005.86
2023-03-16T14:12:11.079Z,1005.83
2023-03-16T14:13:11.073Z,1005.84
2023-03-16T14:14:11.035Z,1005.82
2023-03-16T14:15:11.014Z,1005.78
2023-03-16T14:16:11.122Z,1005.79
2023-03-16T14:17:11.002Z,1005.69
2023-03-16T14:18:10.982Z,1005.69
2023-03-16T14:19:10.959Z,1005.70
2023-03-16T14:20:10.974Z,1005.62
2023-03-16T14:21:10.932Z,1005.64
2023-03-16T14:22:10.924Z,1005.68
2023-03-16T14:23:10.935Z,1005.68
2023-03-16T14:24:10.899Z,1005.65
2023-03-16T14:25:10.877Z,1005.61
2023-03-16T14:26:10.893Z,1005.58
2023-03-16T14:27:10.869Z,1005.61
2023-03-16T14:28:10.871Z,1005.54
2023-03-16T14:29:10.821Z,1005.47
2023-03-16T14:30:10.817Z,1005.44
2023-03-16T14:31:10.879Z,1005.47
2023-03-16T14:32:10.816Z,1005.47
2023-03-16T14:33:10.814Z,1005.39
2023-03-16T14:34:10.785Z,1005.45
2023-03-16T14:35:10.746Z,1005.41
2023-03-16T14:36:10.772Z,1005.40
2023-03-16T14:37:10.752Z,1005.41
2023-03-16T14:38:10.723Z,1005.40
2023-03-16T14:39:10.712Z,1005.36
2023-03-16T14:40:10.705Z,1005.41
2023-03-16T14:41:10.666Z,1005.31
2023-03-16T14:42:10.683Z,1005.36
2023-03-16T14:43:10.670Z,1005.32
2023-03-16T14:44:10.634Z,1005.31
2023-03-16T14:45:10.617Z,1005.24
2023-03-16T14:46:10.649Z,1005.25
2023-03-16T14:47:10.585Z,1005.24
2023-03-16T14:48:10.732Z,1005.22
2023-03-16T14:49:10.593Z,1005.18
2023-03-16T14:50:10.557Z,1005.10
2023-03-16T14:51:10.536Z,1005.19
2023-03-16T14:52:10.534Z,1005.17
2023-03-16T14:53:10.520Z,1005.15
2023-03-16T14:54:10.525Z,1005.12
2023-03-16T14:55:10.485Z,1005.03
2023-03-16T14:56:10.502Z,1005.05
2023-03-16T14:57:10.460Z,1005.03
2023-03-16T14:58:10.467Z,1005.04
2023-03-16T14:59:10.437Z,1005.02
2023-03-16T15:00:10.446Z,1005.05
2023-03-16T15:01:10.444Z,1005.12
2023-03-16T15:02:10.409Z,1005.02
2023-03-16T15:03:10.472Z,1005.05
2023-03-16T15:04:10.373Z,1005.05
2023-03-16T15:05:10.356Z,1004.97
2023-03-16T15:06:10.352Z,1004.97
2023-03-16T15:07:10.330Z,1004.88
2023-03-16T15:08:10.337Z,1004.95
