createdAt,value
2022-10-10T00:01:43.340Z,100.00
2022-10-10T00:04:46.338Z,100.00
2022-10-10T00:07:56.464Z,100.00
2022-10-10T00:11:02.185Z,100.00
2022-10-10T00:14:05.670Z,100.00
2022-10-10T00:17:12.893Z,100.00
2022-10-10T00:20:34.875Z,100.00
2022-10-10T00:23:46.576Z,100.00
2022-10-10T00:26:49.644Z,100.00
2022-10-10T00:29:57.025Z,100.00
2022-10-10T00:33:06.785Z,100.00
2022-10-10T00:36:35.429Z,100.00
2022-10-10T00:39:54.180Z,100.00
2022-10-10T00:42:59.015Z,100.00
2022-10-10T00:46:03.273Z,100.00
2022-10-10T00:49:13.634Z,100.00
2022-10-10T00:52:17.907Z,100.00
2022-10-10T00:55:23.864Z,100.00
2022-10-10T00:58:27.156Z,100.00
2022-10-10T01:01:31.022Z,100.00
2022-10-10T01:04:40.540Z,100.00
2022-10-10T01:07:50.384Z,100.00
2022-10-10T01:11:13.634Z,100.00
2022-10-10T01:14:26.913Z,100.00
2022-10-10T01:17:34.277Z,100.00
2022-10-10T01:20:54.647Z,100.00
2022-10-10T01:24:27.495Z,100.00
2022-10-10T01:27:43.948Z,100.00
2022-10-10T01:30:50.000Z,100.00
2022-10-10T01:34:05.827Z,100.00
2022-10-10T01:37:17.759Z,100.00
2022-10-10T01:40:28.002Z,100.00
2022-10-10T01:43:31.744Z,100.00
2022-10-10T01:46:39.520Z,100.00
2022-10-10T01:49:55.492Z,100.00
2022-10-10T01:53:13.445Z,100.00
2022-10-10T01:56:39.380Z,100.00
2022-10-10T01:59:58.500Z,100.00
2022-10-10T02:03:12.006Z,100.00
2022-10-10T02:06:26.703Z,100.00
2022-10-10T02:09:42.726Z,100.00
2022-10-10T02:12:51.128Z,100.00
2022-10-10T02:15:59.363Z,100.00
2022-10-10T02:19:09.668Z,100.00
2022-10-10T02:22:13.069Z,100.00
2022-10-10T02:25:16.243Z,100.00
2022-10-10T02:28:25.044Z,100.00
2022-10-10T02:31:32.849Z,100.00
2022-10-10T02:34:48.666Z,100.00
2022-10-10T02:37:54.394Z,100.00
2022-10-10T02:41:03.955Z,100.00
2022-10-10T02:44:07.878Z,100.00
2022-10-10T02:47:12.038Z,100.00
2022-10-10T02:50:17.328Z,100.00
2022-10-10T02:53:22.168Z,100.00
2022-10-10T02:56:28.868Z,100.00
2022-10-10T02:59:37.253Z,100.00
2022-10-10T03:02:44.239Z,100.00
2022-10-10T03:05:49.066Z,100.00
2022-10-10T03:08:56.864Z,100.00
2022-10-10T03:12:09.979Z,100.00
2022-10-10T03:15:18.201Z,100.00
2022-10-10T03:18:21.981Z,100.00
2022-10-10T03:21:31.856Z,100.00
2022-10-10T03:24:35.070Z,100.00
2022-10-10T03:27:38.398Z,100.00
2022-10-10T03:30:41.588Z,100.00
2022-10-10T03:33:45.001Z,100.00
2022-10-10T03:36:49.525Z,100.00
2022-10-10T03:39:52.911Z,100.00
2022-10-10T03:42:58.239Z,100.00
2022-10-10T03:46:42.937Z,100.00
2022-10-10T03:49:54.830Z,100.00
2022-10-10T03:53:06.123Z,100.00
2022-10-10T03:56:09.402Z,100.00
2022-10-10T03:59:12.769Z,100.00
2022-10-10T04:02:15.745Z,100.00
2022-10-10T04:05:19.036Z,100.00
2022-10-10T04:08:24.324Z,100.00
2022-10-10T04:11:40.482Z,100.00
2022-10-10T04:14:51.040Z,100.00
2022-10-10T04:17:54.222Z,100.00
2022-10-10T04:21:11.770Z,100.00
2022-10-10T04:24:42.894Z,100.00
2022-10-10T04:27:46.155Z,100.00
2022-10-10T04:30:50.937Z,100.00
2022-10-10T04:34:11.636Z,100.00
2022-10-10T04:37:36.547Z,100.00
2022-10-10T04:40:46.777Z,100.00
2022-10-10T04:43:50.826Z,100.00
2022-10-10T04:46:57.208Z,100.00
2022-10-10T04:50:01.560Z,100.00
2022-10-10T04:53:15.002Z,100.00
2022-10-10T04:56:24.289Z,100.00
2022-10-10T04:59:32.298Z,100.00
2022-10-10T05:02:46.052Z,100.00
2022-10-10T05:05:57.358Z,100.00
2022-10-10T05:09:10.636Z,100.00
2022-10-10T05:12:40.360Z,100.00
2022-10-10T05:16:04.951Z,100.00
2022-10-10T05:19:44.554Z,100.00
2022-10-10T05:22:49.698Z,100.00
2022-10-10T05:30:20.849Z,100.00
2022-10-10T05:53:40.537Z,100.00
2022-10-10T05:56:46.480Z,100.00
2022-10-10T05:59:49.398Z,100.00
2022-10-10T06:02:52.506Z,100.00
2022-10-10T06:05:55.567Z,100.00
2022-10-10T06:09:11.602Z,100.00
2022-10-10T06:12:21.436Z,100.00
2022-10-10T06:15:24.490Z,100.00
2022-10-10T06:18:27.631Z,100.00
2022-10-10T06:21:30.933Z,100.00
2022-10-10T06:24:35.609Z,100.00
2022-10-10T06:27:39.580Z,100.00
2022-10-10T06:30:43.589Z,100.00
2022-10-10T06:33:48.199Z,100.00
2022-10-10T06:36:51.507Z,100.00
2022-10-10T06:39:56.628Z,100.00
2022-10-10T06:42:59.913Z,100.00
2022-10-10T06:46:04.093Z,100.00
2022-10-10T06:49:07.535Z,100.00
2022-10-10T06:52:10.675Z,100.00
2022-10-10T06:55:15.350Z,100.00
2022-10-10T06:58:18.461Z,100.00
2022-10-10T07:01:24.344Z,100.00
2022-10-10T07:04:27.579Z,100.00
2022-10-10T07:07:30.841Z,100.00
2022-10-10T07:10:35.351Z,100.00
2022-10-10T07:13:39.212Z,100.00
2022-10-10T07:16:42.421Z,100.00
2022-10-10T07:19:45.572Z,100.00
2022-10-10T07:22:49.049Z,100.00
2022-10-10T07:25:54.088Z,100.00
2022-10-10T07:28:57.293Z,100.00
2022-10-10T07:32:00.530Z,100.00
2022-10-10T07:35:03.583Z,100.00
2022-10-10T07:38:06.976Z,100.00
2022-10-10T07:41:14.131Z,100.00
2022-10-10T07:44:17.505Z,100.00
2022-10-10T07:47:20.679Z,100.00
2022-10-10T07:50:26.079Z,100.00
2022-10-10T07:53:29.253Z,100.00
2022-10-10T07:56:34.534Z,100.00
2022-10-10T07:59:37.854Z,100.00
2022-10-10T08:02:41.028Z,100.00
2022-10-10T08:05:47.085Z,100.00
2022-10-10T08:08:52.190Z,100.00
2022-10-10T08:11:57.057Z,100.00
2022-10-10T08:15:00.926Z,100.00
2022-10-10T08:18:07.413Z,100.00
2022-10-10T08:21:13.006Z,100.00
2022-10-10T08:24:16.652Z,100.00
2022-10-10T08:31:03.096Z,100.00
2022-10-10T08:34:34.075Z,100.00
2022-10-10T09:25:03.429Z,100.00
2022-10-10T09:28:13.029Z,100.00
2022-10-10T09:31:20.452Z,100.00
2022-10-10T09:34:33.268Z,100.00
2022-10-10T09:37:47.298Z,100.00
2022-10-10T09:40:58.527Z,100.00
2022-10-10T09:44:07.445Z,100.00
2022-10-10T09:47:13.681Z,100.00
2022-10-10T09:50:18.051Z,100.00
2022-10-10T09:53:21.438Z,100.00
2022-10-10T09:56:32.274Z,100.00
2022-10-10T09:59:40.849Z,100.00
2022-10-10T10:02:44.135Z,100.00
2022-10-10T10:05:55.675Z,100.00
2022-10-10T10:09:02.781Z,100.00
2022-10-10T10:12:07.594Z,100.00
2022-10-10T10:15:19.969Z,100.00
2022-10-10T10:18:27.781Z,100.00
2022-10-10T10:21:32.391Z,100.00
2022-10-10T10:32:53.489Z,100.00
2022-10-10T10:36:31.756Z,100.00
2022-10-10T10:40:11.277Z,100.00
2022-10-10T10:44:05.269Z,100.00
2022-10-10T10:47:30.740Z,100.00
2022-10-10T10:55:26.840Z,100.00
2022-10-10T11:07:24.891Z,100.00
2022-10-10T11:10:56.884Z,100.00
2022-10-10T11:14:43.298Z,100.00
2022-10-10T11:18:17.658Z,100.00
2022-10-10T11:21:39.472Z,100.00
2022-10-10T11:25:07.343Z,100.00
2022-10-10T11:28:29.370Z,100.00
2022-10-10T11:31:48.605Z,100.00
2022-10-10T11:35:30.406Z,100.00
2022-10-10T11:39:07.612Z,100.00
2022-10-10T11:42:44.275Z,100.00
2022-10-10T11:46:03.107Z,100.00
2022-10-10T11:49:21.051Z,100.00
2022-10-10T11:52:54.455Z,100.00
2022-10-10T11:56:39.415Z,100.00
2022-10-10T11:59:58.784Z,100.00
2022-10-10T12:03:15.243Z,100.00
2022-10-10T12:06:49.544Z,100.00
2022-10-10T12:10:41.524Z,95.82
2022-10-10T12:14:07.434Z,97.04
2022-10-10T12:17:34.870Z,91.86
2022-10-10T12:20:47.866Z,94.38
2022-10-10T12:24:09.983Z,93.76
2022-10-10T12:27:43.482Z,96.07
2022-10-10T12:31:57.639Z,96.76
2022-10-10T12:35:31.547Z,98.52
2022-10-10T12:38:34.997Z,98.86
2022-10-10T12:41:56.329Z,100.00
2022-10-10T12:45:00.027Z,100.00
2022-10-10T12:48:07.328Z,100.00
2022-10-10T12:51:24.073Z,100.00
2022-10-10T12:54:33.991Z,100.00
2022-10-10T12:57:41.644Z,100.00
2022-10-10T13:00:47.148Z,100.00
2022-10-10T13:03:52.992Z,100.00
2022-10-10T13:06:59.499Z,100.00
2022-10-10T13:10:08.717Z,100.00
2022-10-10T13:13:19.782Z,100.00
2022-10-10T13:16:27.657Z,100.00
2022-10-10T13:19:42.872Z,100.00
2022-10-10T13:22:47.570Z,100.00
2022-10-10T13:25:50.889Z,100.00
2022-10-10T13:28:57.032Z,100.00
2022-10-10T13:32:03.258Z,100.00
2022-10-10T13:35:13.409Z,100.00
2022-10-10T13:38:21.419Z,100.00
2022-10-10T13:41:25.783Z,100.00
2022-10-10T13:44:33.797Z,100.00
2022-10-10T13:47:54.634Z,100.00
2022-10-10T13:51:04.407Z,100.00
2022-10-10T13:54:38.172Z,100.00
2022-10-10T13:57:43.731Z,100.00
2022-10-10T14:00:56.279Z,100.00
2022-10-10T14:04:04.204Z,100.00
2022-10-10T14:07:12.821Z,100.00
2022-10-10T14:10:21.706Z,100.00
2022-10-10T14:13:25.770Z,100.00
2022-10-10T14:16:28.943Z,100.00
2022-10-10T14:19:33.267Z,100.00
2022-10-10T14:22:36.542Z,100.00
2022-10-10T14:25:42.764Z,100.00
2022-10-10T14:28:46.855Z,100.00
2022-10-10T14:31:50.282Z,100.00
2022-10-10T14:34:53.555Z,100.00
2022-10-10T14:37:56.856Z,100.00
2022-10-10T14:41:02.468Z,100.00
2022-10-10T14:44:06.264Z,100.00
2022-10-10T14:47:15.755Z,100.00
2022-10-10T14:50:21.300Z,100.00
2022-10-10T14:53:24.567Z,100.00
2022-10-10T14:57:07.217Z,100.00
2022-10-10T14:59:56.850Z,100.00
2022-10-10T15:03:00.191Z,100.00
2022-10-10T15:06:12.224Z,100.00
2022-10-10T15:09:39.601Z,100.00
2022-10-10T15:12:42.982Z,100.00
2022-10-10T15:32:15.351Z,100.00
2022-10-10T15:35:22.649Z,100.00
2022-10-10T15:38:50.583Z,100.00
2022-10-10T15:42:22.734Z,100.00
2022-10-10T15:45:54.894Z,100.00
2022-10-10T15:49:06.852Z,100.00
2022-10-10T15:52:28.009Z,100.00
2022-10-10T15:55:39.947Z,100.00
2022-10-10T16:02:06.321Z,100.00
2022-10-10T16:05:31.509Z,100.00
2022-10-10T16:08:43.662Z,100.00
2022-10-10T16:11:48.254Z,100.00
2022-10-10T16:14:51.438Z,100.00
2022-10-10T16:17:58.730Z,100.00
2022-10-10T16:21:07.562Z,100.00
2022-10-10T16:24:13.666Z,100.00
2022-10-10T16:27:17.053Z,100.00
2022-10-10T16:30:21.619Z,100.00
2022-10-10T16:33:24.763Z,100.00
2022-10-10T16:36:30.400Z,100.00
2022-10-10T16:39:34.987Z,100.00
2022-10-10T16:42:38.321Z,100.00
2022-10-10T16:45:46.360Z,100.00
2022-10-10T16:48:50.071Z,100.00
2022-10-10T16:51:54.334Z,100.00
2022-10-10T16:55:00.749Z,100.00
2022-10-10T16:58:04.239Z,100.00
2022-10-10T17:01:09.961Z,100.00
2022-10-10T17:04:14.766Z,100.00
2022-10-10T17:07:17.974Z,100.00
2022-10-10T17:10:22.393Z,100.00
2022-10-10T17:13:26.039Z,100.00
2022-10-10T17:19:53.720Z,100.00
2022-10-10T17:22:56.916Z,100.00
2022-10-10T17:26:09.671Z,100.00
2022-10-10T17:29:15.394Z,100.00
2022-10-10T17:32:18.534Z,100.00
2022-10-10T17:35:21.614Z,100.00
2022-10-10T17:38:39.491Z,100.00
2022-10-10T17:49:30.253Z,100.00
2022-10-10T17:52:46.781Z,100.00
2022-10-10T17:55:57.557Z,100.00
2022-10-10T17:59:55.968Z,100.00
2022-10-10T18:03:32.480Z,100.00
2022-10-10T18:06:38.443Z,100.00
2022-10-10T18:09:46.610Z,100.00
2022-10-10T18:13:21.309Z,100.00
2022-10-10T18:16:50.214Z,100.00
2022-10-10T18:19:56.343Z,100.00
2022-10-10T18:23:04.065Z,100.00
2022-10-10T18:26:17.613Z,100.00
2022-10-10T18:29:25.570Z,100.00
2022-10-10T18:32:55.966Z,100.00
2022-10-10T18:36:24.962Z,100.00
2022-10-10T18:39:41.354Z,100.00
2022-10-10T18:42:52.034Z,100.00
2022-10-10T18:46:06.046Z,100.00
2022-10-10T18:49:20.213Z,100.00
2022-10-10T18:52:31.747Z,100.00
2022-10-10T18:55:38.481Z,100.00
2022-10-10T18:59:17.231Z,100.00
2022-10-10T19:02:22.030Z,100.00
2022-10-10T19:05:25.350Z,100.00
2022-10-10T19:08:31.975Z,100.00
2022-10-10T19:11:45.331Z,100.00
2022-10-10T19:14:58.563Z,100.00
2022-10-10T19:18:28.162Z,100.00
2022-10-10T19:21:51.576Z,100.00
2022-10-10T19:25:20.341Z,100.00
2022-10-10T19:28:37.147Z,100.00
2022-10-10T19:31:50.600Z,100.00
2022-10-10T19:34:57.751Z,100.00
2022-10-10T19:38:09.729Z,100.00
2022-10-10T19:41:23.410Z,100.00
2022-10-10T19:44:29.187Z,100.00
2022-10-10T19:47:42.330Z,100.00
2022-10-10T19:51:12.396Z,100.00
2022-10-10T19:54:19.997Z,100.00
2022-10-10T19:58:07.155Z,100.00
2022-10-10T20:01:29.687Z,100.00
2022-10-10T20:04:39.997Z,100.00
2022-10-10T20:07:54.405Z,100.00
2022-10-10T20:11:07.319Z,100.00
2022-10-10T20:14:29.016Z,100.00
2022-10-10T20:17:48.220Z,100.00
2022-10-10T20:20:55.545Z,100.00
2022-10-10T20:24:10.061Z,100.00
2022-10-10T20:27:30.186Z,100.00
2022-10-10T20:30:48.888Z,100.00
2022-10-10T20:34:12.470Z,100.00
2022-10-10T20:37:30.181Z,100.00
2022-10-10T20:40:47.146Z,100.00
2022-10-10T20:44:12.211Z,100.00
2022-10-10T20:47:59.595Z,100.00
2022-10-10T20:51:51.884Z,100.00
2022-10-10T20:55:23.366Z,100.00
2022-10-10T20:58:53.507Z,100.00
2022-10-10T21:01:56.601Z,100.00
2022-10-10T21:05:06.645Z,100.00
2022-10-10T21:08:23.547Z,100.00
2022-10-10T21:11:34.770Z,100.00
2022-10-10T21:14:42.471Z,100.00
2022-10-10T21:18:06.692Z,100.00
2022-10-10T21:21:17.989Z,100.00
2022-10-10T21:24:34.203Z,100.00
2022-10-10T21:27:45.081Z,100.00
2022-10-10T21:31:02.768Z,100.00
2022-10-10T21:34:26.470Z,100.00
2022-10-10T21:37:44.377Z,100.00
2022-10-10T21:41:06.156Z,100.00
2022-10-10T21:44:39.280Z,100.00
2022-10-10T21:48:06.355Z,100.00
2022-10-10T21:55:19.609Z,100.00
2022-10-10T21:58:46.615Z,100.00
2022-10-10T22:01:57.017Z,100.00
2022-10-10T22:05:04.543Z,100.00
2022-10-10T22:08:09.121Z,100.00
2022-10-10T22:11:31.595Z,100.00
2022-10-10T22:14:38.136Z,100.00
2022-10-10T22:17:43.243Z,100.00
2022-10-10T22:20:57.009Z,100.00
2022-10-10T22:24:12.612Z,100.00
2022-10-10T22:27:45.290Z,100.00
2022-10-10T22:31:07.271Z,100.00
2022-10-10T22:34:22.410Z,100.00
2022-10-10T22:37:38.984Z,100.00
2022-10-10T22:40:55.595Z,100.00
2022-10-10T22:44:07.957Z,100.00
2022-10-10T22:47:11.092Z,100.00
2022-10-10T22:50:14.289Z,100.00
2022-10-10T22:53:27.888Z,100.00
2022-10-10T22:56:41.141Z,100.00
2022-10-10T22:59:51.915Z,100.00
2022-10-10T23:03:00.960Z,100.00
2022-10-10T23:06:05.269Z,100.00
2022-10-10T23:09:14.663Z,100.00
2022-10-10T23:12:26.734Z,100.00
2022-10-10T23:15:39.744Z,100.00
2022-10-10T23:18:48.940Z,100.00
2022-10-10T23:21:53.019Z,100.00
2022-10-10T23:24:57.968Z,100.00
2022-10-10T23:28:02.656Z,100.00
2022-10-10T23:31:09.417Z,100.00
2022-10-10T23:34:12.514Z,100.00
2022-10-10T23:37:15.957Z,100.00
2022-10-10T23:40:19.138Z,100.00
2022-10-10T23:43:22.173Z,100.00
2022-10-10T23:46:28.687Z,100.00
2022-10-10T23:49:32.331Z,100.00
2022-10-10T23:52:36.923Z,100.00
2022-10-10T23:55:41.599Z,100.00
2022-10-10T23:58:45.683Z,100.00
