createdAt,value
2018-06-20T00:01:52.937Z,59.30
2018-06-20T00:04:20.731Z,59.30
2018-06-20T00:06:48.296Z,59.30
2018-06-20T00:16:38.049Z,59.60
2018-06-20T00:19:05.627Z,59.60
2018-06-20T00:21:33.447Z,59.50
2018-06-20T00:24:01.230Z,59.60
2018-06-20T00:26:28.931Z,59.60
2018-06-20T00:28:56.644Z,59.40
2018-06-20T00:31:24.345Z,59.60
2018-06-20T00:36:19.289Z,59.90
2018-06-20T00:38:46.855Z,59.80
2018-06-20T00:41:14.423Z,59.90
2018-06-20T00:43:42.173Z,59.80
2018-06-20T00:46:09.745Z,59.70
2018-06-20T01:05:24.209Z,60.00
2018-06-20T01:24:38.960Z,60.30
2018-06-20T01:27:06.658Z,60.30
2018-06-20T01:29:34.239Z,60.00
2018-06-20T01:34:29.031Z,60.70
2018-06-20T01:36:56.598Z,60.00
2018-06-20T01:39:24.181Z,59.90
2018-06-20T01:41:51.753Z,59.90
2018-06-20T01:44:19.325Z,60.00
2018-06-20T01:46:46.972Z,60.00
2018-06-20T01:49:14.632Z,60.10
2018-06-20T01:54:09.376Z,59.70
2018-06-20T02:01:31.558Z,60.50
2018-06-20T02:03:59.194Z,60.60
2018-06-20T02:06:26.763Z,60.60
2018-06-20T02:28:07.180Z,60.90
2018-06-20T02:30:34.820Z,60.80
2018-06-20T02:33:02.820Z,60.70
2018-06-20T02:35:30.398Z,60.70
2018-06-20T02:37:58.027Z,60.90
2018-06-20T02:40:25.579Z,60.80
2018-06-20T02:42:53.204Z,60.70
2018-06-20T02:45:20.843Z,60.80
2018-06-20T02:47:48.404Z,60.80
2018-06-20T02:52:44.132Z,60.90
2018-06-20T02:55:11.702Z,60.80
2018-06-20T02:57:39.387Z,60.90
2018-06-20T03:00:06.978Z,60.90
2018-06-20T03:02:34.677Z,60.90
2018-06-20T03:05:02.261Z,60.90
2018-06-20T03:07:29.918Z,60.90
2018-06-20T03:09:58.085Z,60.90
2018-06-20T03:12:25.650Z,60.90
2018-06-20T03:14:53.385Z,61.00
2018-06-20T03:17:21.052Z,61.00
2018-06-20T03:19:48.616Z,61.10
2018-06-20T03:22:16.554Z,61.10
2018-06-20T03:24:44.113Z,61.10
2018-06-20T03:34:33.645Z,61.20
2018-06-20T03:37:01.260Z,61.10
2018-06-20T03:39:28.887Z,61.20
2018-06-20T03:58:41.637Z,60.80
2018-06-20T04:01:09.201Z,60.80
2018-06-20T04:20:25.517Z,61.20
2018-06-20T04:22:53.113Z,61.20
2018-06-20T04:25:20.760Z,61.20
2018-06-20T04:27:48.313Z,61.10
2018-06-20T04:47:03.697Z,61.20
2018-06-20T04:49:31.326Z,61.10
2018-06-20T04:51:58.882Z,61.00
2018-06-20T04:54:26.557Z,61.10
2018-06-20T04:56:54.214Z,61.00
2018-06-20T05:23:54.037Z,59.60
2018-06-20T05:26:21.609Z,59.40
2018-06-20T05:28:49.284Z,59.50
2018-06-20T05:31:16.911Z,59.60
2018-06-20T05:33:44.460Z,59.70
2018-06-20T05:36:12.017Z,59.70
2018-06-20T05:38:39.611Z,59.70
2018-06-20T05:41:07.277Z,59.80
2018-06-20T05:43:34.910Z,59.80
2018-06-20T05:46:02.482Z,59.80
2018-06-20T05:48:30.049Z,59.80
2018-06-20T05:50:57.665Z,59.70
2018-06-20T05:53:25.227Z,59.60
2018-06-20T05:55:52.895Z,59.70
2018-06-20T05:58:20.567Z,59.60
2018-06-20T06:00:48.204Z,59.70
2018-06-20T06:03:15.871Z,59.70
2018-06-20T06:05:47.839Z,59.70
2018-06-20T06:08:15.561Z,59.70
2018-06-20T06:10:43.192Z,59.60
2018-06-20T06:13:10.752Z,59.60
2018-06-20T06:15:38.330Z,59.60
2018-06-20T06:18:05.966Z,59.60
2018-06-20T06:20:33.531Z,59.50
2018-06-20T06:23:01.094Z,60.20
2018-06-20T06:27:55.877Z,59.40
2018-06-20T06:30:23.449Z,59.30
2018-06-20T06:32:51.001Z,59.30
2018-06-20T06:35:18.633Z,59.30
2018-06-20T06:40:13.630Z,59.20
2018-06-20T06:42:41.190Z,59.10
2018-06-20T06:45:08.936Z,59.10
2018-06-20T06:47:36.506Z,59.10
2018-06-20T06:50:04.310Z,59.00
2018-06-20T06:52:31.768Z,58.90
2018-06-20T06:54:59.417Z,58.90
2018-06-20T06:57:26.964Z,58.90
2018-06-20T06:59:54.620Z,58.90
2018-06-20T07:02:22.174Z,58.80
2018-06-20T07:04:49.829Z,58.80
2018-06-20T07:07:17.404Z,58.80
2018-06-20T07:09:44.972Z,58.80
2018-06-20T07:12:12.525Z,58.70
2018-06-20T07:14:40.113Z,58.70
2018-06-20T07:19:35.016Z,58.70
2018-06-20T07:22:02.614Z,58.70
2018-06-20T07:24:30.255Z,58.50
2018-06-20T07:26:57.826Z,58.50
2018-06-20T07:29:25.414Z,58.50
2018-06-20T07:31:52.998Z,59.10
2018-06-20T07:34:20.500Z,58.40
2018-06-20T07:36:48.153Z,59.00
2018-06-20T07:39:15.647Z,58.30
2018-06-20T07:41:43.140Z,58.40
2018-06-20T07:44:10.697Z,58.20
2018-06-20T07:46:38.274Z,58.10
2018-06-20T07:49:05.782Z,58.00
2018-06-20T07:51:33.363Z,58.00
2018-06-20T07:54:00.998Z,57.90
2018-06-20T07:56:28.545Z,57.90
2018-06-20T07:58:58.002Z,57.70
2018-06-20T08:01:36.723Z,57.80
2018-06-20T08:04:09.909Z,57.70
2018-06-20T08:06:42.854Z,57.60
2018-06-20T08:09:15.792Z,57.60
2018-06-20T08:32:38.305Z,57.50
2018-06-20T08:35:05.910Z,57.30
2018-06-20T08:37:33.486Z,57.30
2018-06-20T08:44:56.375Z,57.10
2018-06-20T08:47:23.969Z,57.10
2018-06-20T08:49:51.541Z,57.10
2018-06-20T08:52:19.180Z,57.10
2018-06-20T08:54:46.840Z,57.00
2018-06-20T08:57:14.496Z,57.00
2018-06-20T08:59:42.076Z,56.80
2018-06-20T09:02:09.635Z,56.80
2018-06-20T09:04:42.553Z,56.70
2018-06-20T09:07:15.437Z,56.60
2018-06-20T09:14:53.669Z,56.60
2018-06-20T09:24:28.625Z,56.40
2018-06-20T09:26:56.232Z,56.40
2018-06-20T09:29:23.807Z,56.40
2018-06-20T09:31:51.396Z,56.40
2018-06-20T09:34:18.985Z,56.20
2018-06-20T09:36:46.490Z,56.20
2018-06-20T09:39:13.998Z,56.20
2018-06-20T09:41:41.505Z,56.20
2018-06-20T09:44:09.016Z,56.20
2018-06-20T09:46:38.525Z,56.20
2018-06-20T09:49:06.120Z,56.20
2018-06-20T09:51:34.207Z,56.20
2018-06-20T09:54:01.793Z,56.10
2018-06-20T09:56:29.401Z,56.00
2018-06-20T10:01:34.130Z,56.00
2018-06-20T10:04:06.949Z,55.90
2018-06-20T10:06:39.955Z,55.90
2018-06-20T10:09:12.906Z,55.80
2018-06-20T10:11:45.892Z,55.90
2018-06-20T10:14:13.799Z,55.70
2018-06-20T10:16:41.485Z,55.60
2018-06-20T10:19:09.336Z,55.70
2018-06-20T10:21:36.947Z,55.60
2018-06-20T10:24:04.559Z,55.60
2018-06-20T10:26:32.131Z,55.60
2018-06-20T10:31:27.162Z,55.60
2018-06-20T10:33:54.871Z,55.50
2018-06-20T10:36:22.556Z,55.50
2018-06-20T10:38:50.147Z,55.50
2018-06-20T10:41:17.758Z,55.50
2018-06-20T10:43:45.621Z,55.60
2018-06-20T10:46:18.687Z,55.50
2018-06-20T10:48:46.352Z,55.60
2018-06-20T10:51:13.960Z,55.40
2018-06-20T10:56:08.889Z,55.40
2018-06-20T10:58:41.966Z,55.30
2018-06-20T11:01:14.807Z,55.30
2018-06-20T11:03:47.774Z,55.20
2018-06-20T11:06:20.681Z,55.20
2018-06-20T11:08:53.642Z,55.10
2018-06-20T11:11:26.589Z,55.10
2018-06-20T11:13:54.314Z,55.10
2018-06-20T11:16:21.993Z,55.60
2018-06-20T11:21:19.437Z,55.00
2018-06-20T11:23:47.021Z,54.90
2018-06-20T11:28:41.938Z,54.90
2018-06-20T11:31:09.521Z,54.90
2018-06-20T11:33:37.071Z,54.90
2018-06-20T11:36:04.569Z,54.80
2018-06-20T11:38:32.081Z,54.80
2018-06-20T11:40:59.568Z,54.80
2018-06-20T11:45:59.524Z,54.80
2018-06-20T11:48:27.111Z,54.70
2018-06-20T11:50:54.831Z,54.70
2018-06-20T11:53:22.386Z,54.70
2018-06-20T11:55:50.057Z,54.60
2018-06-20T11:58:22.988Z,54.60
2018-06-20T12:00:55.837Z,54.50
2018-06-20T12:03:28.766Z,54.60
2018-06-20T12:25:21.500Z,54.30
2018-06-20T12:27:54.479Z,54.30
2018-06-20T12:30:27.423Z,54.30
2018-06-20T12:33:00.492Z,54.20
2018-06-20T12:38:06.241Z,54.20
2018-06-20T12:40:39.193Z,54.20
2018-06-20T12:43:12.233Z,54.20
2018-06-20T12:48:07.346Z,54.10
2018-06-20T12:55:29.751Z,54.20
2018-06-20T12:57:57.337Z,54.20
2018-06-20T13:00:24.914Z,54.20
2018-06-20T13:02:52.509Z,54.10
2018-06-20T13:05:20.210Z,54.10
2018-06-20T13:07:47.797Z,54.10
2018-06-20T13:12:42.696Z,54.10
2018-06-20T13:15:10.661Z,54.00
2018-06-20T13:17:38.225Z,54.00
2018-06-20T13:20:05.934Z,54.00
2018-06-20T13:22:33.612Z,54.00
2018-06-20T13:25:01.188Z,53.90
2018-06-20T13:27:34.154Z,53.90
2018-06-20T13:30:07.130Z,53.90
2018-06-20T13:32:40.121Z,53.80
2018-06-20T13:35:13.064Z,53.80
2018-06-20T13:37:46.041Z,53.80
2018-06-20T13:42:51.564Z,53.80
2018-06-20T13:45:24.532Z,53.70
2018-06-20T13:47:57.499Z,53.70
2018-06-20T13:55:19.557Z,53.60
2018-06-20T14:14:30.716Z,53.40
2018-06-20T14:52:52.247Z,54.00
2018-06-20T14:55:19.869Z,53.90
2018-06-20T14:57:47.477Z,54.00
2018-06-20T15:17:03.708Z,53.70
2018-06-20T15:19:31.379Z,53.70
2018-06-20T15:21:59.188Z,53.70
2018-06-20T15:41:10.219Z,54.70
2018-06-20T15:43:39.235Z,54.10
2018-06-20T15:46:06.865Z,54.10
2018-06-20T15:48:34.740Z,54.10
2018-06-20T15:51:02.421Z,54.10
2018-06-20T15:53:30.152Z,54.00
2018-06-20T16:15:17.929Z,54.00
2018-06-20T16:17:45.528Z,53.90
2018-06-20T16:20:18.352Z,53.80
2018-06-20T16:25:24.083Z,53.60
2018-06-20T16:27:56.927Z,53.80
2018-06-20T16:30:32.481Z,54.30
2018-06-20T16:49:43.616Z,54.30
2018-06-20T17:11:24.637Z,54.00
2018-06-20T17:13:57.514Z,54.00
2018-06-20T17:16:30.683Z,53.90
2018-06-20T17:19:03.839Z,53.70
2018-06-20T17:46:19.620Z,54.70
2018-06-20T17:48:47.054Z,54.80
2018-06-20T17:51:14.535Z,55.00
2018-06-20T17:53:42.011Z,55.10
2018-06-20T17:56:09.440Z,55.20
2018-06-20T17:58:37.962Z,55.20
2018-06-20T18:01:10.713Z,55.20
2018-06-20T18:03:38.749Z,55.30
2018-06-20T18:06:11.631Z,55.40
2018-06-20T18:08:44.731Z,55.10
2018-06-20T18:11:15.744Z,55.30
2018-06-20T18:13:48.687Z,55.30
2018-06-20T18:16:21.615Z,55.70
2018-06-20T18:18:49.063Z,55.60
2018-06-20T18:21:16.510Z,55.50
2018-06-20T18:23:43.974Z,55.50
2018-06-20T18:26:11.399Z,55.70
2018-06-20T18:31:06.854Z,55.60
2018-06-20T18:33:34.281Z,55.50
2018-06-20T18:36:01.757Z,55.30
2018-06-20T18:38:29.198Z,55.90
2018-06-20T18:40:56.623Z,55.30
2018-06-20T18:43:24.086Z,55.30
2018-06-20T18:45:51.585Z,55.30
2018-06-20T18:48:28.014Z,55.20
2018-06-20T18:52:18.557Z,55.10
2018-06-20T18:54:46.179Z,55.30
2018-06-20T18:57:19.109Z,55.30
2018-06-20T18:59:52.084Z,55.40
2018-06-20T19:02:25.031Z,55.40
2018-06-20T19:21:34.113Z,55.70
2018-06-20T19:24:08.285Z,55.70
2018-06-20T19:27:56.266Z,55.70
2018-06-20T19:30:23.889Z,55.90
2018-06-20T19:49:35.015Z,56.10
2018-06-20T19:52:03.021Z,56.20
2018-06-20T20:27:39.020Z,57.20
2018-06-20T20:30:07.949Z,56.00
2018-06-20T20:32:36.356Z,57.40
2018-06-20T20:37:32.266Z,57.30
2018-06-20T20:56:45.661Z,56.30
2018-06-20T20:59:13.287Z,56.30
2018-06-20T21:01:41.028Z,56.30
2018-06-20T21:04:08.947Z,56.30
2018-06-20T21:06:36.569Z,56.20
2018-06-20T21:09:05.519Z,56.40
2018-06-20T21:11:33.287Z,56.40
2018-06-20T21:30:34.537Z,56.20
2018-06-20T21:33:02.016Z,56.20
2018-06-20T21:35:29.551Z,56.20
2018-06-20T21:37:57.226Z,56.20
2018-06-20T21:40:24.723Z,56.30
2018-06-20T21:42:52.432Z,56.40
2018-06-20T21:45:20.148Z,56.30
2018-06-20T21:47:47.808Z,56.30
2018-06-20T21:50:15.367Z,56.40
2018-06-20T21:52:43.008Z,56.50
2018-06-20T22:02:32.545Z,56.60
2018-06-20T22:05:00.200Z,56.50
2018-06-20T22:07:27.776Z,56.50
2018-06-20T22:09:55.358Z,56.60
2018-06-20T22:12:22.885Z,56.50
2018-06-20T22:14:50.539Z,56.40
2018-06-20T22:17:18.061Z,56.50
2018-06-20T22:19:45.708Z,56.50
2018-06-20T22:32:02.999Z,56.50
2018-06-20T22:34:30.610Z,56.50
2018-06-20T22:36:58.227Z,56.40
2018-06-20T22:39:25.800Z,56.60
2018-06-20T22:41:53.362Z,56.60
2018-06-20T22:44:20.976Z,56.50
2018-06-20T22:46:48.561Z,56.50
2018-06-20T22:49:16.308Z,56.50
2018-06-20T22:59:05.820Z,56.50
2018-06-20T23:06:28.044Z,56.50
2018-06-20T23:08:55.845Z,56.50
2018-06-20T23:11:23.793Z,56.40
2018-06-20T23:13:51.593Z,56.50
2018-06-20T23:16:19.157Z,56.40
2018-06-20T23:18:46.760Z,56.40
2018-06-20T23:21:14.360Z,56.50
2018-06-20T23:23:42.027Z,56.50
2018-06-20T23:26:09.705Z,56.50
2018-06-20T23:33:32.160Z,56.40
2018-06-20T23:35:59.769Z,56.50
2018-06-20T23:38:27.455Z,56.50
2018-06-20T23:40:54.996Z,56.40
2018-06-20T23:43:22.539Z,56.40
2018-06-20T23:45:50.133Z,56.50
2018-06-20T23:55:39.828Z,56.50
2018-06-20T23:58:07.423Z,56.50
