createdAt,value
2022-07-25T00:00:04.794Z,0.00
2022-07-25T00:01:05.043Z,0.00
2022-07-25T00:02:05.435Z,0.00
2022-07-25T00:03:05.628Z,0.00
2022-07-25T00:04:06.180Z,0.00
2022-07-25T00:05:06.176Z,0.00
2022-07-25T00:06:06.401Z,0.00
2022-07-25T00:07:07.655Z,0.00
2022-07-25T00:08:07.074Z,0.00
2022-07-25T00:09:07.362Z,0.00
2022-07-25T00:10:07.676Z,0.00
2022-07-25T00:11:07.924Z,0.00
2022-07-25T00:12:08.162Z,0.00
2022-07-25T00:13:08.415Z,0.00
2022-07-25T00:14:09.141Z,0.00
2022-07-25T00:15:08.872Z,0.00
2022-07-25T00:16:09.120Z,0.00
2022-07-25T00:17:09.492Z,0.00
2022-07-25T00:18:09.774Z,0.00
2022-07-25T00:19:09.998Z,0.00
2022-07-25T00:20:10.211Z,0.00
2022-07-25T00:21:10.536Z,0.00
2022-07-25T00:22:10.802Z,0.00
2022-07-25T00:23:11.090Z,0.00
2022-07-25T00:24:11.356Z,0.00
2022-07-25T00:25:11.672Z,0.00
2022-07-25T00:26:12.006Z,0.00
2022-07-25T00:27:12.246Z,0.00
2022-07-25T00:28:12.623Z,0.00
2022-07-25T00:29:12.853Z,0.00
2022-07-25T00:30:13.145Z,0.00
2022-07-25T00:31:13.579Z,0.00
2022-07-25T00:32:13.826Z,0.00
2022-07-25T00:33:14.054Z,0.00
2022-07-25T00:34:14.345Z,0.00
2022-07-25T00:35:14.565Z,0.00
2022-07-25T00:36:14.795Z,0.00
2022-07-25T00:37:15.129Z,0.00
2022-07-25T00:38:15.517Z,0.00
2022-07-25T00:39:15.777Z,0.00
2022-07-25T00:40:16.054Z,0.00
2022-07-25T00:41:16.303Z,0.00
2022-07-25T00:42:16.640Z,0.00
2022-07-25T00:43:16.975Z,0.00
2022-07-25T00:44:17.219Z,0.00
2022-07-25T00:45:17.567Z,0.00
2022-07-25T00:46:19.088Z,0.00
2022-07-25T00:47:18.083Z,0.00
2022-07-25T00:48:18.387Z,0.00
2022-07-25T00:49:18.835Z,0.00
2022-07-25T00:50:18.976Z,0.00
2022-07-25T00:51:19.301Z,0.00
2022-07-25T00:52:19.572Z,0.00
2022-07-25T00:53:19.893Z,0.00
2022-07-25T00:54:20.150Z,0.00
2022-07-25T00:55:20.425Z,0.00
2022-07-25T00:56:20.774Z,0.00
2022-07-25T00:57:21.003Z,0.00
2022-07-25T00:58:21.252Z,0.00
2022-07-25T00:59:21.492Z,0.00
2022-07-25T01:00:21.785Z,0.00
2022-07-25T01:01:22.128Z,0.00
2022-07-25T01:02:22.499Z,0.00
2022-07-25T01:03:22.614Z,0.00
2022-07-25T01:04:23.000Z,0.00
2022-07-25T01:05:23.315Z,0.00
2022-07-25T01:06:24.807Z,0.00
2022-07-25T01:07:23.934Z,0.00
2022-07-25T01:08:24.149Z,0.00
2022-07-25T01:09:24.379Z,0.00
2022-07-25T01:10:24.658Z,0.00
2022-07-25T01:11:24.966Z,0.00
2022-07-25T01:12:25.117Z,0.00
2022-07-25T01:13:25.421Z,0.00
2022-07-25T01:14:25.736Z,0.00
2022-07-25T01:15:26.039Z,0.00
2022-07-25T01:16:26.324Z,0.00
2022-07-25T01:17:26.521Z,0.00
2022-07-25T01:18:27.289Z,0.00
2022-07-25T01:19:27.209Z,0.00
2022-07-25T01:20:27.390Z,0.00
2022-07-25T01:21:28.656Z,0.00
2022-07-25T01:22:27.951Z,0.00
2022-07-25T01:23:28.325Z,0.00
2022-07-25T01:24:28.595Z,0.00
2022-07-25T01:25:28.857Z,0.00
2022-07-25T01:26:29.167Z,0.00
2022-07-25T01:27:29.461Z,0.00
2022-07-25T01:28:29.757Z,0.00
2022-07-25T01:29:29.925Z,0.00
2022-07-25T01:30:30.242Z,0.00
2022-07-25T01:31:30.508Z,0.00
2022-07-25T01:32:30.677Z,0.00
2022-07-25T01:33:31.146Z,0.00
2022-07-25T01:34:31.259Z,0.00
2022-07-25T01:35:31.830Z,0.00
2022-07-25T01:36:31.962Z,0.00
2022-07-25T01:37:32.226Z,0.00
2022-07-25T01:38:32.518Z,0.00
2022-07-25T01:39:32.745Z,0.00
2022-07-25T01:40:33.076Z,0.00
2022-07-25T01:41:33.335Z,0.00
2022-07-25T01:42:33.678Z,0.00
2022-07-25T01:43:33.993Z,0.00
2022-07-25T01:44:34.331Z,0.00
2022-07-25T01:45:34.574Z,0.00
2022-07-25T01:46:34.985Z,0.00
2022-07-25T01:47:35.111Z,0.00
2022-07-25T01:48:35.427Z,0.00
2022-07-25T01:49:35.600Z,0.00
2022-07-25T01:50:35.812Z,0.00
2022-07-25T01:51:36.084Z,0.00
2022-07-25T01:52:36.456Z,0.00
2022-07-25T01:53:36.750Z,0.00
2022-07-25T01:54:36.925Z,0.00
2022-07-25T01:55:37.307Z,0.00
2022-07-25T01:56:37.503Z,0.00
2022-07-25T01:57:37.848Z,0.00
2022-07-25T01:58:38.167Z,0.00
2022-07-25T01:59:38.409Z,0.00
2022-07-25T02:00:38.641Z,0.00
2022-07-25T02:01:39.020Z,0.00
2022-07-25T02:02:39.220Z,0.00
2022-07-25T02:03:39.592Z,0.00
2022-07-25T02:04:40.037Z,0.00
2022-07-25T02:05:40.171Z,0.00
2022-07-25T02:06:40.489Z,0.00
2022-07-25T02:07:40.805Z,0.00
2022-07-25T02:08:41.145Z,0.00
2022-07-25T02:09:41.368Z,0.00
2022-07-25T02:10:41.653Z,0.00
2022-07-25T02:11:41.886Z,0.00
2022-07-25T02:12:42.260Z,0.00
2022-07-25T02:13:42.449Z,0.00
2022-07-25T02:14:42.797Z,0.00
2022-07-25T02:15:42.938Z,0.00
2022-07-25T02:16:43.367Z,0.00
2022-07-25T02:17:43.603Z,0.00
2022-07-25T02:18:43.926Z,0.00
2022-07-25T02:19:44.214Z,0.00
2022-07-25T02:20:44.506Z,0.00
2022-07-25T02:21:44.772Z,0.00
2022-07-25T02:22:45.035Z,0.00
2022-07-25T02:23:45.334Z,0.00
2022-07-25T02:24:45.607Z,0.00
2022-07-25T02:25:45.948Z,0.00
2022-07-25T02:26:46.264Z,0.00
2022-07-25T02:27:46.503Z,0.00
2022-07-25T02:28:47.196Z,0.00
2022-07-25T02:29:46.965Z,0.00
2022-07-25T02:30:47.353Z,0.00
2022-07-25T02:31:47.597Z,0.00
2022-07-25T02:32:47.939Z,0.00
2022-07-25T02:33:48.168Z,0.00
2022-07-25T02:34:48.565Z,0.00
2022-07-25T02:35:48.748Z,0.00
2022-07-25T02:36:49.120Z,0.00
2022-07-25T02:37:49.310Z,0.00
2022-07-25T02:38:49.623Z,0.00
2022-07-25T02:39:49.950Z,0.00
2022-07-25T02:40:50.217Z,0.00
2022-07-25T02:41:50.480Z,0.00
2022-07-25T02:42:50.749Z,0.00
2022-07-25T02:43:51.097Z,0.00
2022-07-25T02:44:51.389Z,0.00
2022-07-25T02:45:51.822Z,0.00
2022-07-25T02:46:51.963Z,0.00
2022-07-25T02:47:52.257Z,0.00
2022-07-25T02:48:52.663Z,0.00
2022-07-25T02:49:52.802Z,0.00
2022-07-25T02:50:53.147Z,0.00
2022-07-25T02:51:53.409Z,0.00
2022-07-25T02:52:53.769Z,0.00
2022-07-25T02:53:57.674Z,0.00
2022-07-25T02:54:54.294Z,0.00
2022-07-25T02:55:54.612Z,0.00
2022-07-25T02:56:54.814Z,0.00
2022-07-25T02:57:55.078Z,0.00
2022-07-25T02:58:55.396Z,0.00
2022-07-25T02:59:55.707Z,0.00
2022-07-25T03:00:56.031Z,0.00
2022-07-25T03:01:56.351Z,0.00
2022-07-25T03:02:56.598Z,0.00
2022-07-25T03:03:56.966Z,0.00
2022-07-25T03:04:57.251Z,0.00
2022-07-25T03:05:57.498Z,0.00
2022-07-25T03:06:57.861Z,0.00
2022-07-25T03:07:58.131Z,0.00
2022-07-25T03:08:58.465Z,0.00
2022-07-25T03:09:59.182Z,0.00
2022-07-25T03:10:59.015Z,0.00
2022-07-25T03:11:59.208Z,0.00
2022-07-25T03:12:59.544Z,0.00
2022-07-25T03:13:59.900Z,0.00
2022-07-25T03:15:00.159Z,0.00
2022-07-25T03:16:00.373Z,0.00
2022-07-25T03:17:00.734Z,0.00
2022-07-25T03:18:00.926Z,0.00
2022-07-25T03:19:01.313Z,0.00
2022-07-25T03:20:01.638Z,0.00
2022-07-25T03:21:02.353Z,0.00
2022-07-25T03:22:02.037Z,0.00
2022-07-25T03:23:02.339Z,0.00
2022-07-25T03:24:02.596Z,0.00
2022-07-25T03:25:02.810Z,0.00
2022-07-25T03:26:03.053Z,0.00
2022-07-25T03:27:03.338Z,0.00
2022-07-25T03:28:03.591Z,0.00
2022-07-25T03:29:03.833Z,0.00
2022-07-25T03:30:04.084Z,0.00
2022-07-25T03:31:04.310Z,0.00
2022-07-25T03:32:04.713Z,0.00
2022-07-25T03:33:04.790Z,0.00
2022-07-25T03:34:05.357Z,0.00
2022-07-25T03:35:05.361Z,0.00
2022-07-25T03:36:05.599Z,0.00
2022-07-25T03:37:05.969Z,0.00
2022-07-25T03:38:06.230Z,0.00
2022-07-25T03:39:06.446Z,0.00
2022-07-25T03:40:06.794Z,0.00
2022-07-25T03:41:07.162Z,0.00
2022-07-25T03:42:07.403Z,0.00
2022-07-25T03:43:07.652Z,0.00
2022-07-25T03:44:08.348Z,0.00
2022-07-25T03:45:08.203Z,0.00
2022-07-25T03:46:08.711Z,0.00
2022-07-25T03:47:08.842Z,0.00
2022-07-25T03:48:10.243Z,0.00
2022-07-25T03:49:09.408Z,0.00
2022-07-25T03:50:09.682Z,0.00
2022-07-25T03:51:09.870Z,0.00
2022-07-25T03:52:10.258Z,0.00
2022-07-25T03:53:10.514Z,0.00
2022-07-25T03:54:11.216Z,0.00
2022-07-25T03:55:11.056Z,0.00
2022-07-25T03:56:11.351Z,0.00
2022-07-25T03:57:11.682Z,0.00
2022-07-25T03:58:12.082Z,0.00
2022-07-25T03:59:12.302Z,0.00
2022-07-25T04:00:12.551Z,0.00
2022-07-25T04:01:12.835Z,0.00
2022-07-25T04:02:13.176Z,0.00
2022-07-25T04:03:13.353Z,0.00
2022-07-25T04:04:13.581Z,0.00
2022-07-25T04:05:13.988Z,0.00
2022-07-25T04:06:14.223Z,0.00
2022-07-25T04:07:14.501Z,0.00
2022-07-25T04:08:14.772Z,0.00
2022-07-25T04:09:15.052Z,0.00
2022-07-25T04:10:15.327Z,0.00
2022-07-25T04:11:15.519Z,0.00
2022-07-25T04:12:15.810Z,0.00
2022-07-25T04:13:16.056Z,0.00
2022-07-25T04:14:16.308Z,5.62
2022-07-25T04:15:16.585Z,5.62
2022-07-25T04:16:22.057Z,5.62
2022-07-25T04:17:18.168Z,5.62
2022-07-25T04:18:18.649Z,5.62
2022-07-25T04:19:19.597Z,5.62
2022-07-25T04:20:18.027Z,5.62
2022-07-25T04:21:18.253Z,5.62
2022-07-25T04:22:18.530Z,5.62
2022-07-25T04:23:18.737Z,5.62
2022-07-25T04:24:19.152Z,5.62
2022-07-25T04:25:19.382Z,5.62
2022-07-25T04:26:19.601Z,5.62
2022-07-25T04:27:19.937Z,5.62
2022-07-25T04:28:20.309Z,5.62
2022-07-25T04:29:20.571Z,5.62
2022-07-25T04:30:24.405Z,5.62
2022-07-25T04:31:21.176Z,5.62
2022-07-25T04:32:23.540Z,5.62
2022-07-25T04:33:21.659Z,5.62
2022-07-25T04:34:21.930Z,5.62
2022-07-25T04:35:22.253Z,5.62
2022-07-25T04:36:22.500Z,5.62
2022-07-25T04:37:22.769Z,5.62
2022-07-25T04:38:23.022Z,5.62
2022-07-25T04:39:23.253Z,5.62
2022-07-25T04:40:23.489Z,5.62
2022-07-25T04:41:23.724Z,5.62
2022-07-25T04:42:23.993Z,5.62
2022-07-25T04:43:24.201Z,5.62
2022-07-25T04:44:24.611Z,5.62
2022-07-25T04:45:24.841Z,11.25
2022-07-25T04:46:25.143Z,11.25
2022-07-25T04:47:26.848Z,11.25
2022-07-25T04:48:25.835Z,11.25
2022-07-25T04:49:26.329Z,11.25
2022-07-25T04:50:26.219Z,11.25
2022-07-25T04:51:26.473Z,11.25
2022-07-25T04:52:26.688Z,11.25
2022-07-25T04:53:26.944Z,11.25
2022-07-25T04:54:27.217Z,11.25
2022-07-25T04:55:27.429Z,11.25
2022-07-25T04:56:27.769Z,11.25
2022-07-25T04:57:28.163Z,11.25
2022-07-25T04:58:28.434Z,11.25
2022-07-25T04:59:28.678Z,11.25
2022-07-25T05:00:28.910Z,11.25
2022-07-25T05:01:29.260Z,11.25
2022-07-25T05:02:29.397Z,11.25
2022-07-25T05:03:29.639Z,11.25
2022-07-25T05:04:29.857Z,11.25
2022-07-25T05:05:30.276Z,11.25
2022-07-25T05:06:30.502Z,11.25
2022-07-25T05:07:31.043Z,11.25
2022-07-25T05:08:31.578Z,11.25
2022-07-25T05:09:31.929Z,11.25
2022-07-25T05:10:31.752Z,11.25
2022-07-25T05:11:31.946Z,11.25
2022-07-25T05:12:32.377Z,11.25
2022-07-25T05:13:32.576Z,11.25
2022-07-25T05:14:32.804Z,16.88
2022-07-25T05:15:33.229Z,16.88
2022-07-25T05:16:33.500Z,16.88
2022-07-25T05:17:33.775Z,16.88
2022-07-25T05:18:33.999Z,16.88
2022-07-25T05:19:34.296Z,16.88
2022-07-25T05:20:34.551Z,16.88
2022-07-25T05:21:34.813Z,16.88
2022-07-25T05:22:35.090Z,16.88
2022-07-25T05:23:35.340Z,16.88
2022-07-25T05:24:35.561Z,16.88
2022-07-25T05:25:35.917Z,16.88
2022-07-25T05:26:36.274Z,16.88
2022-07-25T05:27:36.458Z,16.88
2022-07-25T05:28:36.681Z,16.88
2022-07-25T05:29:37.009Z,16.88
2022-07-25T05:30:39.990Z,16.88
2022-07-25T05:31:38.361Z,16.88
2022-07-25T05:32:37.841Z,16.88
2022-07-25T05:33:38.146Z,16.88
2022-07-25T05:34:38.418Z,16.88
2022-07-25T05:35:38.717Z,16.88
2022-07-25T05:36:42.016Z,16.88
2022-07-25T05:37:40.235Z,16.88
2022-07-25T05:38:39.496Z,16.88
2022-07-25T05:39:39.771Z,16.88
2022-07-25T05:40:40.015Z,16.88
2022-07-25T05:41:40.236Z,16.88
2022-07-25T05:42:40.577Z,16.88
2022-07-25T05:43:40.786Z,16.88
2022-07-25T05:44:41.052Z,16.88
2022-07-25T05:45:41.331Z,16.88
2022-07-25T05:46:41.649Z,16.88
2022-07-25T05:47:41.848Z,16.88
2022-07-25T05:48:42.197Z,22.50
2022-07-25T05:49:42.399Z,22.50
2022-07-25T05:50:42.808Z,22.50
2022-07-25T05:51:42.992Z,22.50
2022-07-25T05:52:43.404Z,22.50
2022-07-25T05:53:43.629Z,22.50
2022-07-25T05:54:44.067Z,22.50
2022-07-25T05:55:44.152Z,22.50
2022-07-25T05:56:44.394Z,22.50
2022-07-25T05:57:44.670Z,22.50
2022-07-25T05:58:44.931Z,22.50
2022-07-25T05:59:45.161Z,22.50
2022-07-25T06:00:45.369Z,22.50
2022-07-25T06:01:45.819Z,22.50
2022-07-25T06:02:46.140Z,22.50
2022-07-25T06:03:46.273Z,22.50
2022-07-25T06:04:46.556Z,22.50
2022-07-25T06:05:46.803Z,22.50
2022-07-25T06:06:47.045Z,22.50
2022-07-25T06:07:47.357Z,22.50
2022-07-25T06:08:47.589Z,22.50
2022-07-25T06:09:48.409Z,22.50
2022-07-25T06:10:48.069Z,22.50
2022-07-25T06:11:48.720Z,22.50
2022-07-25T06:12:49.664Z,22.50
2022-07-25T06:13:48.861Z,22.50
2022-07-25T06:14:49.162Z,22.50
2022-07-25T06:15:49.363Z,22.50
2022-07-25T06:16:49.820Z,22.50
2022-07-25T06:17:49.907Z,22.50
2022-07-25T06:18:50.199Z,28.12
2022-07-25T06:19:50.926Z,28.12
2022-07-25T06:20:50.742Z,28.12
2022-07-25T06:21:50.979Z,28.12
2022-07-25T06:22:51.225Z,28.12
2022-07-25T06:23:51.449Z,28.12
2022-07-25T06:24:51.723Z,28.12
2022-07-25T06:25:52.000Z,28.12
2022-07-25T06:26:52.271Z,28.12
2022-07-25T06:27:52.540Z,28.12
2022-07-25T06:28:52.835Z,28.12
2022-07-25T06:29:53.067Z,28.12
2022-07-25T06:30:53.361Z,28.12
2022-07-25T06:31:53.674Z,28.12
2022-07-25T06:32:53.837Z,28.12
2022-07-25T06:33:54.141Z,28.12
2022-07-25T06:34:54.357Z,28.12
2022-07-25T06:35:54.723Z,28.12
2022-07-25T06:36:54.935Z,28.12
2022-07-25T06:37:55.158Z,28.12
2022-07-25T06:38:55.408Z,28.12
2022-07-25T06:39:55.626Z,33.75
2022-07-25T06:40:56.203Z,28.12
2022-07-25T06:41:56.310Z,28.12
2022-07-25T06:42:56.517Z,33.75
2022-07-25T06:43:56.732Z,33.75
2022-07-25T06:44:56.998Z,11.25
2022-07-25T06:45:57.361Z,33.75
2022-07-25T06:46:57.622Z,33.75
2022-07-25T06:47:57.803Z,33.75
2022-07-25T06:48:59.061Z,33.75
2022-07-25T06:49:58.479Z,33.75
2022-07-25T06:50:58.805Z,33.75
2022-07-25T06:51:59.027Z,33.75
2022-07-25T06:52:59.349Z,33.75
2022-07-25T06:53:59.627Z,33.75
2022-07-25T06:54:59.866Z,33.75
2022-07-25T06:56:00.106Z,33.75
2022-07-25T06:57:00.366Z,33.75
2022-07-25T06:58:00.611Z,33.75
2022-07-25T06:59:00.905Z,33.75
2022-07-25T07:00:02.639Z,33.75
2022-07-25T07:01:01.576Z,33.75
2022-07-25T07:02:01.695Z,33.75
2022-07-25T07:03:01.975Z,33.75
2022-07-25T07:04:02.185Z,33.75
2022-07-25T07:05:02.497Z,33.75
2022-07-25T07:06:02.745Z,33.75
2022-07-25T07:07:02.958Z,33.75
2022-07-25T07:08:03.186Z,39.38
2022-07-25T07:09:03.462Z,39.38
2022-07-25T07:10:03.722Z,33.75
2022-07-25T07:11:03.996Z,33.75
2022-07-25T07:12:04.303Z,33.75
2022-07-25T07:13:04.484Z,33.75
2022-07-25T07:14:05.217Z,33.75
2022-07-25T07:15:05.138Z,33.75
2022-07-25T07:16:05.493Z,33.75
2022-07-25T07:17:05.690Z,33.75
2022-07-25T07:18:05.953Z,33.75
2022-07-25T07:19:06.502Z,33.75
2022-07-25T07:20:06.522Z,33.75
2022-07-25T07:21:06.742Z,39.38
2022-07-25T07:22:07.045Z,33.75
2022-07-25T07:23:07.272Z,39.38
2022-07-25T07:24:18.495Z,39.38
2022-07-25T07:25:08.889Z,39.38
2022-07-25T07:26:08.145Z,39.38
2022-07-25T07:27:08.406Z,39.38
2022-07-25T07:28:08.656Z,39.38
2022-07-25T07:29:09.247Z,39.38
2022-07-25T07:30:09.166Z,39.38
2022-07-25T07:31:17.604Z,39.38
2022-07-25T07:32:10.718Z,39.38
2022-07-25T07:33:10.043Z,39.38
2022-07-25T07:34:10.352Z,45.00
2022-07-25T07:35:10.566Z,45.00
2022-07-25T07:36:10.789Z,45.00
2022-07-25T07:37:11.014Z,45.00
2022-07-25T07:38:11.260Z,45.00
2022-07-25T07:39:11.598Z,45.00
2022-07-25T07:40:17.730Z,45.00
2022-07-25T07:41:13.170Z,45.00
2022-07-25T07:42:12.440Z,45.00
2022-07-25T07:43:12.696Z,45.00
2022-07-25T07:44:13.058Z,50.62
2022-07-25T07:45:13.293Z,50.62
2022-07-25T07:46:13.621Z,50.62
2022-07-25T07:47:14.330Z,50.62
2022-07-25T07:48:14.059Z,56.25
2022-07-25T07:49:14.339Z,61.88
2022-07-25T07:50:14.598Z,56.25
2022-07-25T07:51:14.864Z,61.88
2022-07-25T07:52:15.107Z,61.88
2022-07-25T07:53:15.342Z,61.88
2022-07-25T07:54:15.620Z,67.50
2022-07-25T07:55:15.911Z,67.50
2022-07-25T07:56:16.217Z,67.50
2022-07-25T07:57:16.466Z,67.50
2022-07-25T07:58:16.845Z,73.12
2022-07-25T07:59:17.094Z,73.12
2022-07-25T08:00:17.327Z,73.12
2022-07-25T08:01:17.663Z,73.12
2022-07-25T08:02:17.926Z,78.75
2022-07-25T08:03:18.179Z,84.38
2022-07-25T08:04:18.555Z,84.38
2022-07-25T08:05:18.754Z,90.00
2022-07-25T08:06:19.036Z,101.25
2022-07-25T08:07:19.274Z,101.25
2022-07-25T08:08:19.580Z,101.25
2022-07-25T08:09:19.823Z,106.88
2022-07-25T08:10:20.162Z,106.88
2022-07-25T08:11:20.386Z,106.88
2022-07-25T08:12:20.679Z,123.75
2022-07-25T08:13:20.947Z,135.00
2022-07-25T08:14:21.227Z,146.25
2022-07-25T08:15:21.522Z,157.50
2022-07-25T08:16:21.821Z,157.50
2022-07-25T08:17:28.078Z,163.12
2022-07-25T08:18:23.314Z,157.50
2022-07-25T08:19:22.539Z,157.50
2022-07-25T08:20:37.435Z,157.50
2022-07-25T08:21:24.606Z,168.75
2022-07-25T08:22:23.431Z,168.75
2022-07-25T08:23:23.697Z,157.50
2022-07-25T08:24:24.029Z,151.88
2022-07-25T08:25:24.245Z,151.88
2022-07-25T08:26:24.480Z,151.88
2022-07-25T08:27:24.724Z,157.50
2022-07-25T08:28:25.003Z,151.88
2022-07-25T08:29:28.255Z,157.50
2022-07-25T08:30:25.568Z,157.50
2022-07-25T08:31:25.921Z,157.50
2022-07-25T08:32:26.131Z,157.50
2022-07-25T08:33:26.369Z,157.50
2022-07-25T08:34:26.622Z,163.12
2022-07-25T08:35:26.884Z,163.12
2022-07-25T08:36:27.139Z,163.12
2022-07-25T08:37:27.401Z,157.50
2022-07-25T08:38:27.687Z,157.50
2022-07-25T08:39:27.912Z,157.50
2022-07-25T08:40:28.187Z,157.50
2022-07-25T08:41:28.419Z,157.50
2022-07-25T08:42:28.665Z,157.50
2022-07-25T08:43:28.979Z,157.50
2022-07-25T08:44:29.212Z,157.50
2022-07-25T08:45:29.457Z,157.50
2022-07-25T08:46:29.778Z,163.12
2022-07-25T08:47:29.989Z,163.12
2022-07-25T08:48:30.325Z,163.12
2022-07-25T08:49:30.619Z,163.12
2022-07-25T08:50:30.860Z,163.12
2022-07-25T08:51:31.165Z,163.12
2022-07-25T08:52:31.414Z,163.12
2022-07-25T08:53:33.713Z,163.12
2022-07-25T08:54:32.018Z,163.12
2022-07-25T08:55:32.269Z,168.75
2022-07-25T08:56:32.526Z,168.75
2022-07-25T08:57:32.780Z,168.75
2022-07-25T08:58:33.057Z,168.75
2022-07-25T08:59:33.311Z,168.75
2022-07-25T09:00:33.559Z,168.75
2022-07-25T09:01:35.047Z,168.75
2022-07-25T09:02:34.188Z,168.75
2022-07-25T09:03:34.351Z,168.75
2022-07-25T09:04:34.638Z,163.12
2022-07-25T09:05:36.850Z,168.75
2022-07-25T09:06:35.198Z,174.38
2022-07-25T09:07:35.457Z,174.38
2022-07-25T09:08:35.699Z,174.38
2022-07-25T09:09:35.959Z,174.38
2022-07-25T09:10:36.176Z,174.38
2022-07-25T09:11:36.643Z,174.38
2022-07-25T09:12:36.860Z,180.00
2022-07-25T09:13:37.092Z,180.00
2022-07-25T09:14:37.450Z,185.62
2022-07-25T09:15:37.704Z,191.25
2022-07-25T09:16:40.190Z,191.25
2022-07-25T09:17:38.365Z,196.88
2022-07-25T09:18:38.613Z,196.88
2022-07-25T09:19:38.917Z,196.88
2022-07-25T09:20:39.152Z,196.88
2022-07-25T09:21:39.444Z,196.88
2022-07-25T09:22:39.731Z,196.88
2022-07-25T09:23:39.996Z,208.12
2022-07-25T09:24:40.327Z,219.38
2022-07-25T09:25:40.564Z,213.75
2022-07-25T09:26:40.858Z,208.12
2022-07-25T09:27:41.116Z,202.50
2022-07-25T09:28:41.381Z,202.50
2022-07-25T09:29:41.647Z,202.50
2022-07-25T09:30:41.936Z,196.88
2022-07-25T09:31:42.253Z,196.88
2022-07-25T09:32:42.508Z,191.25
2022-07-25T09:33:42.784Z,191.25
2022-07-25T09:34:43.098Z,196.88
2022-07-25T09:35:43.357Z,202.50
2022-07-25T09:36:43.607Z,202.50
2022-07-25T09:37:43.901Z,202.50
2022-07-25T09:38:44.270Z,208.12
2022-07-25T09:39:46.875Z,202.50
2022-07-25T09:40:44.831Z,202.50
2022-07-25T09:41:45.444Z,202.50
2022-07-25T09:42:45.442Z,202.50
2022-07-25T09:43:45.736Z,202.50
2022-07-25T09:44:45.970Z,202.50
2022-07-25T09:45:46.247Z,202.50
2022-07-25T09:46:46.641Z,208.12
2022-07-25T09:47:46.782Z,208.12
2022-07-25T09:48:47.086Z,208.12
2022-07-25T09:49:47.335Z,213.75
2022-07-25T09:50:47.629Z,213.75
2022-07-25T09:51:47.921Z,219.38
2022-07-25T09:52:48.195Z,230.62
2022-07-25T09:53:48.484Z,241.88
2022-07-25T09:54:48.739Z,253.12
2022-07-25T09:55:49.106Z,196.88
2022-07-25T09:56:49.248Z,163.12
2022-07-25T09:57:49.557Z,118.12
2022-07-25T09:58:49.773Z,174.38
2022-07-25T09:59:50.106Z,219.38
2022-07-25T10:00:50.367Z,247.50
2022-07-25T10:01:50.827Z,185.62
2022-07-25T10:02:50.993Z,202.50
2022-07-25T10:03:51.142Z,129.38
2022-07-25T10:04:51.413Z,202.50
2022-07-25T10:05:51.699Z,286.88
2022-07-25T10:06:51.910Z,163.12
2022-07-25T10:07:52.138Z,264.38
2022-07-25T10:08:52.430Z,309.38
2022-07-25T10:09:52.665Z,270.00
2022-07-25T10:10:52.954Z,292.50
2022-07-25T10:11:53.180Z,360.00
2022-07-25T10:12:53.419Z,292.50
2022-07-25T10:13:53.706Z,185.62
2022-07-25T10:14:53.975Z,168.75
2022-07-25T10:15:54.242Z,163.12
2022-07-25T10:16:54.521Z,168.75
2022-07-25T10:17:54.778Z,191.25
2022-07-25T10:18:55.072Z,258.75
2022-07-25T10:19:58.679Z,281.25
2022-07-25T10:20:55.614Z,219.38
2022-07-25T10:21:56.019Z,174.38
2022-07-25T10:22:57.393Z,180.00
2022-07-25T10:23:56.365Z,185.62
2022-07-25T10:24:56.602Z,196.88
2022-07-25T10:25:56.954Z,495.00
2022-07-25T10:26:57.229Z,630.00
2022-07-25T10:27:57.479Z,551.25
2022-07-25T10:28:57.725Z,427.50
2022-07-25T10:29:58.007Z,264.38
2022-07-25T10:30:58.256Z,241.88
2022-07-25T10:31:58.534Z,286.88
2022-07-25T10:32:58.866Z,348.75
2022-07-25T10:33:59.151Z,348.75
2022-07-25T10:34:59.359Z,450.00
2022-07-25T10:35:59.607Z,573.75
2022-07-25T10:36:59.929Z,331.88
2022-07-25T10:38:00.132Z,590.62
2022-07-25T10:39:00.523Z,421.88
2022-07-25T10:40:00.727Z,382.50
2022-07-25T10:41:00.983Z,225.00
2022-07-25T10:42:01.259Z,208.12
2022-07-25T10:43:01.560Z,478.12
2022-07-25T10:44:01.840Z,354.38
2022-07-25T10:45:02.316Z,354.38
2022-07-25T10:46:02.445Z,241.88
2022-07-25T10:47:02.929Z,315.00
2022-07-25T10:48:03.142Z,466.88
2022-07-25T10:49:03.437Z,433.12
2022-07-25T10:50:19.065Z,455.62
2022-07-25T10:51:04.825Z,270.00
2022-07-25T10:52:04.152Z,253.12
2022-07-25T10:53:04.333Z,326.25
2022-07-25T10:54:04.610Z,270.00
2022-07-25T10:55:04.972Z,315.00
2022-07-25T10:56:06.297Z,613.12
2022-07-25T10:57:05.492Z,466.88
2022-07-25T10:58:17.651Z,489.38
2022-07-25T10:59:07.421Z,579.38
2022-07-25T11:00:06.310Z,613.12
2022-07-25T11:01:06.623Z,618.75
2022-07-25T11:02:07.121Z,641.25
2022-07-25T11:03:07.289Z,652.50
2022-07-25T11:04:07.520Z,613.12
2022-07-25T11:05:07.791Z,579.38
2022-07-25T11:06:08.058Z,601.88
2022-07-25T11:07:08.390Z,585.00
2022-07-25T11:08:21.833Z,472.50
2022-07-25T11:09:12.871Z,410.62
2022-07-25T11:10:10.288Z,478.12
2022-07-25T11:11:09.578Z,174.38
2022-07-25T11:12:09.867Z,191.25
2022-07-25T11:13:10.142Z,225.00
2022-07-25T11:14:10.442Z,258.75
2022-07-25T11:15:13.350Z,275.62
2022-07-25T11:16:12.228Z,315.00
2022-07-25T11:17:11.367Z,264.38
2022-07-25T11:18:11.589Z,174.38
2022-07-25T11:19:11.884Z,140.62
2022-07-25T11:20:12.140Z,135.00
2022-07-25T11:21:12.402Z,151.88
2022-07-25T11:22:12.638Z,213.75
2022-07-25T11:23:13.003Z,286.88
2022-07-25T11:24:13.423Z,275.62
2022-07-25T11:25:13.695Z,202.50
2022-07-25T11:26:13.798Z,275.62
2022-07-25T11:27:14.096Z,292.50
2022-07-25T11:28:14.449Z,208.12
2022-07-25T11:29:14.641Z,219.38
2022-07-25T11:30:14.885Z,253.12
2022-07-25T11:31:15.211Z,433.12
2022-07-25T11:32:15.555Z,545.62
2022-07-25T11:33:17.654Z,382.50
2022-07-25T11:34:16.169Z,686.25
2022-07-25T11:35:16.480Z,579.38
2022-07-25T11:36:16.731Z,388.12
2022-07-25T11:37:17.067Z,720.00
2022-07-25T11:38:17.391Z,658.12
2022-07-25T11:39:19.033Z,641.25
2022-07-25T11:40:17.861Z,174.38
2022-07-25T11:41:18.123Z,613.12
2022-07-25T11:42:18.375Z,208.12
2022-07-25T11:43:18.623Z,191.25
2022-07-25T11:44:18.925Z,720.00
2022-07-25T11:45:19.180Z,196.88
2022-07-25T11:46:20.381Z,202.50
2022-07-25T11:47:19.766Z,185.62
2022-07-25T11:48:20.049Z,196.88
2022-07-25T11:49:20.346Z,191.25
2022-07-25T11:50:20.627Z,196.88
2022-07-25T11:51:20.918Z,185.62
2022-07-25T11:52:21.226Z,174.38
2022-07-25T11:53:21.490Z,185.62
2022-07-25T11:54:21.740Z,191.25
2022-07-25T11:55:22.052Z,180.00
2022-07-25T11:57:23.607Z,185.62
2022-07-25T11:58:22.839Z,180.00
2022-07-25T11:59:23.094Z,185.62
2022-07-25T12:00:23.339Z,168.75
2022-07-25T12:01:23.596Z,196.88
2022-07-25T12:02:24.040Z,225.00
2022-07-25T12:03:24.225Z,191.25
2022-07-25T12:04:24.384Z,236.25
2022-07-25T12:05:24.782Z,230.62
2022-07-25T12:06:25.014Z,230.62
2022-07-25T12:08:31.808Z,241.88
2022-07-25T12:09:31.269Z,241.88
2022-07-25T12:10:31.462Z,241.88
2022-07-25T12:11:31.718Z,241.88
2022-07-25T12:12:32.062Z,241.88
2022-07-25T12:13:32.504Z,241.88
2022-07-25T12:14:35.473Z,241.88
2022-07-25T12:15:32.864Z,241.88
2022-07-25T12:16:33.289Z,241.88
2022-07-25T12:17:33.327Z,241.88
2022-07-25T12:18:33.590Z,241.88
2022-07-25T12:19:33.911Z,241.88
2022-07-25T12:20:34.124Z,241.88
2022-07-25T12:21:34.424Z,241.88
2022-07-25T12:22:34.645Z,241.88
2022-07-25T12:23:34.934Z,241.88
2022-07-25T12:24:35.180Z,241.88
2022-07-25T12:25:35.447Z,241.88
2022-07-25T12:26:35.832Z,241.88
2022-07-25T12:27:36.215Z,241.88
2022-07-25T12:28:36.383Z,241.88
2022-07-25T12:29:36.634Z,241.88
2022-07-25T12:30:36.923Z,241.88
2022-07-25T12:31:37.163Z,241.88
2022-07-25T12:32:37.411Z,241.88
2022-07-25T12:33:37.643Z,241.88
2022-07-25T12:34:37.922Z,241.88
2022-07-25T12:35:38.189Z,241.88
2022-07-25T12:36:38.421Z,241.88
2022-07-25T12:37:38.661Z,241.88
2022-07-25T12:38:38.922Z,241.88
2022-07-25T12:39:39.253Z,241.88
2022-07-25T12:40:39.525Z,241.88
2022-07-25T12:41:39.824Z,241.88
2022-07-25T12:42:40.031Z,241.88
2022-07-25T12:43:40.367Z,241.88
2022-07-25T12:44:40.584Z,241.88
2022-07-25T12:45:40.895Z,241.88
2022-07-25T12:46:44.622Z,241.88
2022-07-25T12:47:42.379Z,241.88
2022-07-25T12:48:41.823Z,241.88
2022-07-25T12:49:41.868Z,241.88
2022-07-25T12:50:42.134Z,241.88
2022-07-25T12:51:42.438Z,241.88
2022-07-25T12:52:42.699Z,241.88
2022-07-25T12:53:42.977Z,241.88
2022-07-25T12:54:43.243Z,241.88
2022-07-25T12:55:43.523Z,241.88
2022-07-25T12:56:43.780Z,241.88
2022-07-25T12:57:44.036Z,241.88