createdAt,value
2023-04-18T00:01:55.704Z,1.20
2023-04-18T00:05:08.555Z,0.90
2023-04-18T00:07:41.930Z,0.90
2023-04-18T00:10:37.235Z,1.10
2023-04-18T00:13:09.171Z,1.20
2023-04-18T00:16:04.286Z,0.82
2023-04-18T00:18:32.248Z,0.80
2023-04-18T00:21:19.649Z,0.90
2023-04-18T00:24:25.488Z,1.13
2023-04-18T00:27:15.974Z,1.25
2023-04-18T00:30:09.123Z,1.30
2023-04-18T00:32:57.384Z,1.00
2023-04-18T00:35:39.777Z,0.93
2023-04-18T00:38:19.622Z,0.90
2023-04-18T00:40:48.258Z,0.80
2023-04-18T00:43:47.543Z,0.82
2023-04-18T00:46:23.400Z,1.10
2023-04-18T00:49:02.133Z,0.93
2023-04-18T00:51:30.173Z,0.75
2023-04-18T00:57:18.406Z,0.70
2023-04-18T01:02:40.281Z,0.57
2023-04-18T01:05:21.673Z,0.80
2023-04-18T01:07:55.988Z,0.80
2023-04-18T01:11:02.944Z,1.00
2023-04-18T01:13:42.575Z,0.90
2023-04-18T01:16:21.993Z,0.70
2023-04-18T01:24:41.400Z,0.80
2023-04-18T01:27:32.472Z,0.77
2023-04-18T01:30:24.070Z,0.80
2023-04-18T01:33:21.382Z,0.95
2023-04-18T01:35:51.873Z,0.52
2023-04-18T01:38:18.997Z,0.60
2023-04-18T01:40:51.992Z,0.60
2023-04-18T01:44:27.109Z,0.63
2023-04-18T01:47:29.805Z,0.68
2023-04-18T01:49:48.573Z,0.85
2023-04-18T01:52:17.742Z,0.77
2023-04-18T01:54:48.502Z,0.85
2023-04-18T01:57:19.186Z,0.90
2023-04-18T01:59:52.342Z,0.93
2023-04-18T02:02:22.719Z,0.80
2023-04-18T02:04:53.663Z,1.10
2023-04-18T02:07:24.487Z,0.90
2023-04-18T02:09:51.268Z,0.90
2023-04-18T02:12:34.851Z,0.98
2023-04-18T02:15:01.776Z,1.30
2023-04-18T02:17:47.761Z,0.77
2023-04-18T02:20:39.451Z,1.10
2023-04-18T02:23:38.363Z,1.30
2023-04-18T02:26:12.136Z,0.85
2023-04-18T02:29:08.405Z,0.80
2023-04-18T02:31:38.446Z,1.00
2023-04-18T02:34:22.126Z,0.90
2023-04-18T02:36:52.950Z,1.00
2023-04-18T02:39:24.861Z,0.93
2023-04-18T02:41:55.954Z,1.17
2023-04-18T02:44:39.420Z,1.20
2023-04-18T02:47:55.875Z,1.20
2023-04-18T02:50:11.449Z,1.10
2023-04-18T02:53:08.858Z,1.20
2023-04-18T02:58:28.559Z,0.98
2023-04-18T03:03:40.296Z,0.88
2023-04-18T03:06:16.114Z,1.08
2023-04-18T03:08:44.511Z,1.15
2023-04-18T03:11:16.703Z,0.93
2023-04-18T03:13:51.195Z,1.20
2023-04-18T03:16:18.029Z,1.63
2023-04-18T03:18:45.303Z,1.10
2023-04-18T03:21:12.056Z,1.33
2023-04-18T03:23:41.389Z,1.35
2023-04-18T03:26:14.443Z,1.27
2023-04-18T03:28:41.313Z,1.15
2023-04-18T03:33:54.716Z,1.30
2023-04-18T03:36:25.781Z,1.67
2023-04-18T03:38:52.531Z,1.55
2023-04-18T03:41:20.225Z,1.55
2023-04-18T03:43:48.301Z,1.10
2023-04-18T03:46:28.473Z,1.58
2023-04-18T03:48:58.957Z,1.27
2023-04-18T03:51:26.508Z,1.75
2023-04-18T03:53:53.504Z,2.00
2023-04-18T03:56:20.254Z,2.20
2023-04-18T03:58:50.484Z,2.00
2023-04-18T04:01:17.398Z,2.00
2023-04-18T04:03:44.367Z,2.28
2023-04-18T04:06:11.210Z,1.80
2023-04-18T04:08:38.252Z,2.00
2023-04-18T04:11:05.506Z,2.30
2023-04-18T04:13:32.447Z,2.30
2023-04-18T04:18:42.072Z,2.78
2023-04-18T04:21:29.001Z,3.05
2023-04-18T04:26:51.277Z,3.13
2023-04-18T04:32:26.797Z,2.90
2023-04-18T04:34:53.887Z,1.98
2023-04-18T04:37:30.260Z,2.10
2023-04-18T04:40:15.501Z,2.75
2023-04-18T04:42:53.555Z,2.80
2023-04-18T04:45:30.291Z,2.50
2023-04-18T04:47:57.590Z,2.60
2023-04-18T04:50:25.210Z,3.33
2023-04-18T04:53:16.670Z,3.05
2023-04-18T04:55:43.746Z,2.70
2023-04-18T04:58:11.503Z,3.73
2023-04-18T05:00:38.402Z,3.17
2023-04-18T05:03:05.455Z,2.93
2023-04-18T05:05:32.191Z,3.97
2023-04-18T05:07:59.336Z,3.58
2023-04-18T05:10:38.208Z,5.13
2023-04-18T05:13:05.850Z,7.15
2023-04-18T05:15:41.462Z,5.90
2023-04-18T05:18:09.394Z,5.82
2023-04-18T05:23:07.941Z,4.85
2023-04-18T05:25:35.260Z,4.10
2023-04-18T05:28:04.938Z,4.43
2023-04-18T05:33:17.919Z,5.18
2023-04-18T05:35:45.186Z,4.72
2023-04-18T05:38:12.192Z,3.20
2023-04-18T05:40:41.264Z,2.90
2023-04-18T05:43:08.191Z,3.17
2023-04-18T05:45:35.543Z,3.42
2023-04-18T05:48:02.571Z,3.92
2023-04-18T05:50:29.796Z,3.65
2023-04-18T05:52:59.437Z,3.15
2023-04-18T05:55:26.249Z,2.42
2023-04-18T05:57:53.218Z,2.50
2023-04-18T06:00:20.813Z,2.90
2023-04-18T06:02:47.667Z,2.58
2023-04-18T06:05:17.266Z,2.77
2023-04-18T06:07:44.392Z,2.28
2023-04-18T06:10:13.624Z,2.42
2023-04-18T06:12:41.204Z,2.30
2023-04-18T06:15:08.892Z,2.45
2023-04-18T06:18:00.528Z,2.20
2023-04-18T06:20:31.094Z,2.15
2023-04-18T06:22:58.262Z,2.90
2023-04-18T06:25:25.350Z,3.17
2023-04-18T06:27:52.372Z,3.17
2023-04-18T06:30:22.269Z,3.78
2023-04-18T06:32:49.698Z,4.35
2023-04-18T06:35:20.672Z,4.70
2023-04-18T06:37:47.967Z,3.92
2023-04-18T06:40:18.019Z,3.38
2023-04-18T06:42:45.019Z,3.40
2023-04-18T06:45:12.229Z,3.40
2023-04-18T06:47:41.105Z,3.30
2023-04-18T06:50:08.807Z,3.08
2023-04-18T06:52:40.860Z,3.35
2023-04-18T06:58:07.458Z,3.40
2023-04-18T07:00:43.935Z,4.35
2023-04-18T07:03:13.785Z,3.83
2023-04-18T07:05:43.706Z,3.60
2023-04-18T07:08:20.076Z,3.33
2023-04-18T07:10:47.066Z,3.17
2023-04-18T07:13:18.703Z,3.60
2023-04-18T07:15:51.208Z,3.45
2023-04-18T07:18:34.343Z,3.35
2023-04-18T07:21:07.966Z,3.35
2023-04-18T07:23:36.589Z,4.22
2023-04-18T07:26:05.984Z,2.88
2023-04-18T07:28:33.700Z,2.58
2023-04-18T07:33:31.997Z,1.50
2023-04-18T07:35:59.667Z,1.52
2023-04-18T07:38:30.668Z,1.20
2023-04-18T07:41:01.947Z,1.02
2023-04-18T07:43:28.672Z,1.20
2023-04-18T07:45:56.462Z,1.02
2023-04-18T07:50:54.462Z,1.38
2023-04-18T07:53:22.123Z,0.73
2023-04-18T07:55:56.326Z,0.93
2023-04-18T07:58:23.151Z,0.98
2023-04-18T08:00:53.347Z,1.13
2023-04-18T08:03:22.167Z,1.00
2023-04-18T08:05:52.190Z,1.10
2023-04-18T08:08:19.606Z,1.38
2023-04-18T08:10:46.897Z,0.90
2023-04-18T08:13:15.194Z,1.08
2023-04-18T08:15:48.418Z,0.82
2023-04-18T08:18:18.931Z,1.00
2023-04-18T08:20:45.861Z,1.00
2023-04-18T08:23:18.890Z,0.80
2023-04-18T08:25:45.962Z,1.45
2023-04-18T08:28:15.219Z,2.28
2023-04-18T08:30:49.283Z,1.88
2023-04-18T08:33:19.477Z,1.23
2023-04-18T08:35:50.360Z,1.40
2023-04-18T08:38:21.345Z,0.70
2023-04-18T08:40:51.424Z,1.40
2023-04-18T08:43:18.536Z,1.50
2023-04-18T08:45:46.091Z,1.05
2023-04-18T08:48:18.917Z,1.45
2023-04-18T08:50:47.918Z,1.35
2023-04-18T08:53:19.692Z,1.20
2023-04-18T08:55:51.095Z,1.10
2023-04-18T08:58:23.190Z,1.20
2023-04-18T09:00:55.979Z,1.15
2023-04-18T09:03:44.583Z,1.25
2023-04-18T09:06:14.280Z,1.60
2023-04-18T09:08:43.723Z,1.42
2023-04-18T09:11:29.646Z,1.40
2023-04-18T09:14:10.764Z,1.35
2023-04-18T09:16:47.391Z,1.25
2023-04-18T09:19:18.145Z,1.48
2023-04-18T09:21:49.445Z,2.65
2023-04-18T09:24:21.174Z,1.60
2023-04-18T09:26:51.819Z,1.90
2023-04-18T09:29:18.797Z,1.30
2023-04-18T09:31:57.685Z,1.58
2023-04-18T09:34:27.787Z,1.65
2023-04-18T09:37:12.716Z,1.83
2023-04-18T09:39:41.572Z,1.40
2023-04-18T09:42:10.737Z,1.25
2023-04-18T09:44:39.976Z,1.13
2023-04-18T09:47:10.776Z,1.42
2023-04-18T09:49:38.082Z,1.08
2023-04-18T09:52:08.064Z,1.15
2023-04-18T09:54:42.401Z,1.27
2023-04-18T09:57:15.190Z,1.42
2023-04-18T09:59:50.335Z,1.63
2023-04-18T10:02:48.931Z,1.63
2023-04-18T10:05:27.379Z,1.35
2023-04-18T10:07:56.625Z,1.60
2023-04-18T10:10:27.572Z,1.38
2023-04-18T10:12:58.120Z,1.35
2023-04-18T10:15:27.040Z,1.38
2023-04-18T10:18:04.242Z,1.33
2023-04-18T10:20:37.206Z,1.35
2023-04-18T10:24:24.821Z,1.40
2023-04-18T10:27:45.561Z,1.38
2023-04-18T10:30:09.174Z,1.27
2023-04-18T10:33:05.815Z,1.80
2023-04-18T10:35:41.362Z,1.70
2023-04-18T10:38:20.531Z,1.25
2023-04-18T10:41:07.125Z,1.25
2023-04-18T10:44:19.009Z,1.13
2023-04-18T10:46:52.639Z,1.80
2023-04-18T10:49:42.442Z,1.60
2023-04-18T10:55:28.982Z,1.60
2023-04-18T10:57:59.324Z,1.95
2023-04-18T11:00:39.768Z,2.05
2023-04-18T11:03:11.951Z,1.88
2023-04-18T11:06:17.643Z,2.47
2023-04-18T11:08:46.152Z,2.05
2023-04-18T11:12:04.101Z,2.00
2023-04-18T11:14:46.996Z,1.92
2023-04-18T11:17:25.883Z,2.05
2023-04-18T11:20:12.073Z,2.20
2023-04-18T11:23:02.467Z,2.10
2023-04-18T11:26:05.697Z,2.70
2023-04-18T11:28:27.186Z,2.60
2023-04-18T11:31:00.314Z,2.15
2023-04-18T11:33:32.737Z,2.22
2023-04-18T11:36:05.041Z,2.20
2023-04-18T11:38:34.907Z,2.28
2023-04-18T11:41:07.357Z,2.30
2023-04-18T11:43:34.978Z,2.63
2023-04-18T11:46:02.060Z,2.33
2023-04-18T11:48:43.578Z,1.90
2023-04-18T11:51:38.448Z,1.95
2023-04-18T11:54:06.954Z,1.90
2023-04-18T11:56:36.524Z,1.85
2023-04-18T11:59:09.971Z,2.33
2023-04-18T12:01:46.767Z,2.95
2023-04-18T12:04:15.650Z,2.55
2023-04-18T12:07:06.348Z,2.63
2023-04-18T12:09:42.175Z,2.35
2023-04-18T12:12:12.410Z,2.05
2023-04-18T12:14:43.103Z,2.40
2023-04-18T12:17:11.165Z,2.47
2023-04-18T12:19:38.788Z,2.40
2023-04-18T12:22:09.992Z,2.38
2023-04-18T12:24:38.083Z,3.22
2023-04-18T12:27:05.246Z,1.90
2023-04-18T12:29:32.173Z,2.95
2023-04-18T12:31:59.351Z,2.08
2023-04-18T12:34:26.392Z,2.25
2023-04-18T12:36:54.111Z,2.63
2023-04-18T12:39:20.989Z,2.25
2023-04-18T12:41:51.504Z,1.83
2023-04-18T12:44:18.567Z,2.45
2023-04-18T12:46:46.278Z,2.03
2023-04-18T12:51:40.909Z,1.73
2023-04-18T12:56:47.512Z,2.10
2023-04-18T12:59:15.545Z,2.63
2023-04-18T13:01:45.410Z,2.20
2023-04-18T13:04:13.255Z,2.25
2023-04-18T13:06:44.180Z,2.22
2023-04-18T13:09:14.438Z,2.00
2023-04-18T13:11:41.748Z,2.63
2023-04-18T13:14:10.039Z,2.45
2023-04-18T13:16:37.726Z,2.28
2023-04-18T13:19:07.870Z,2.25
2023-04-18T13:21:36.910Z,2.28
2023-04-18T13:24:04.179Z,2.22
2023-04-18T13:26:39.203Z,2.30
2023-04-18T13:29:09.316Z,2.63
2023-04-18T13:34:39.358Z,2.13
2023-04-18T13:37:12.670Z,2.30
2023-04-18T13:39:39.904Z,2.00
2023-04-18T13:42:08.006Z,3.03
2023-04-18T13:44:39.430Z,3.03
2023-04-18T13:47:07.810Z,2.65
2023-04-18T13:49:37.123Z,2.78
2023-04-18T13:52:07.275Z,2.35
2023-04-18T13:54:42.220Z,2.30
2023-04-18T13:57:15.096Z,2.80
2023-04-18T13:59:42.261Z,2.90
2023-04-18T14:02:18.586Z,2.38
2023-04-18T14:04:45.659Z,2.83
2023-04-18T14:07:18.852Z,2.80
2023-04-18T14:09:48.906Z,2.92
2023-04-18T14:12:19.166Z,2.55
2023-04-18T14:14:46.967Z,2.78
2023-04-18T14:17:19.388Z,2.88
2023-04-18T14:19:48.677Z,2.55
2023-04-18T14:22:16.009Z,2.53
2023-04-18T14:24:43.812Z,2.92
2023-04-18T14:27:10.865Z,3.08
2023-04-18T14:29:40.665Z,2.70
2023-04-18T14:32:07.646Z,3.05
2023-04-18T14:34:43.572Z,3.35
2023-04-18T14:37:10.832Z,3.33
2023-04-18T14:39:38.673Z,3.38
2023-04-18T14:45:08.224Z,3.53
2023-04-18T14:48:08.827Z,2.92
2023-04-18T14:54:06.831Z,2.25
2023-04-18T14:56:39.862Z,2.53
2023-04-18T14:59:06.614Z,2.60
2023-04-18T15:04:51.497Z,2.27
2023-04-18T15:07:22.030Z,2.50
2023-04-18T15:09:53.447Z,2.25
2023-04-18T15:13:49.910Z,2.95
2023-04-18T15:15:36.272Z,2.95
2023-04-18T15:18:03.807Z,2.75
2023-04-18T15:20:32.979Z,2.30
2023-04-18T15:23:01.452Z,2.90
2023-04-18T15:25:30.629Z,2.90
2023-04-18T15:27:58.664Z,3.33
2023-04-18T15:30:35.586Z,3.13
2023-04-18T15:33:03.497Z,2.65
2023-04-18T15:37:57.705Z,2.33
2023-04-18T15:40:25.298Z,3.08
2023-04-18T15:42:54.323Z,3.13
2023-04-18T15:45:24.621Z,2.67
2023-04-18T15:47:52.098Z,3.13
2023-04-18T15:50:33.417Z,3.00
2023-04-18T15:56:21.495Z,2.40
2023-04-18T15:58:51.549Z,2.60
2023-04-18T16:01:19.136Z,2.60
2023-04-18T16:03:47.860Z,2.35
2023-04-18T16:06:19.259Z,3.38
2023-04-18T16:08:52.128Z,3.13
2023-04-18T16:11:32.505Z,3.05
2023-04-18T16:13:59.592Z,2.90
2023-04-18T16:16:29.587Z,3.25
2023-04-18T16:19:04.588Z,2.85
2023-04-18T16:21:51.348Z,2.67
2023-04-18T16:24:54.633Z,2.73
2023-04-18T16:27:47.376Z,2.58
2023-04-18T16:33:27.943Z,3.17
2023-04-18T16:36:04.773Z,3.08
2023-04-18T16:41:34.252Z,2.95
2023-04-18T16:42:07.596Z,3.20
2023-04-18T16:44:09.956Z,2.95
2023-04-18T16:46:43.237Z,2.63
2023-04-18T16:49:13.518Z,2.88
2023-04-18T16:51:55.908Z,3.35
2023-04-18T16:54:50.125Z,3.92
2023-04-18T17:00:25.428Z,3.08
2023-04-18T17:03:13.795Z,3.55
2023-04-18T17:05:52.893Z,4.28
2023-04-18T17:08:35.777Z,5.13
2023-04-18T17:11:13.204Z,4.28
2023-04-18T17:13:43.857Z,3.75
2023-04-18T17:16:17.766Z,4.00
2023-04-18T17:36:20.446Z,3.45
2023-04-18T17:42:13.552Z,3.63
2023-04-18T17:44:42.948Z,3.95
2023-04-18T17:47:19.854Z,3.50
2023-04-18T17:49:53.752Z,4.00
2023-04-18T17:52:48.617Z,4.50
2023-04-18T17:55:22.806Z,2.88
2023-04-18T17:58:10.722Z,2.92
2023-04-18T18:01:00.271Z,2.83
2023-04-18T18:03:41.896Z,2.70
2023-04-18T18:06:15.226Z,2.88
2023-04-18T18:12:53.462Z,2.78
2023-04-18T18:18:24.660Z,2.90
2023-04-18T18:21:28.341Z,3.70
2023-04-18T18:24:02.274Z,7.57
2023-04-18T18:26:37.516Z,3.60
2023-04-18T18:29:15.129Z,3.30
2023-04-18T18:32:10.273Z,3.33
2023-04-18T18:34:45.376Z,3.13
2023-04-18T18:37:14.574Z,5.35
2023-04-18T18:39:58.852Z,6.20
2023-04-18T18:43:14.017Z,4.57
2023-04-18T18:45:37.711Z,3.20
2023-04-18T18:48:34.190Z,3.53
2023-04-18T18:51:17.708Z,3.40
2023-04-18T18:54:14.050Z,4.35
2023-04-18T18:56:53.397Z,3.83
2023-04-18T18:59:51.792Z,3.97
2023-04-18T19:08:14.586Z,3.60
2023-04-18T19:11:12.508Z,3.70
2023-04-18T19:13:46.858Z,3.47
2023-04-18T19:16:25.637Z,2.92
2023-04-18T19:19:05.114Z,3.40
2023-04-18T19:21:41.608Z,3.13
2023-04-18T19:24:37.678Z,2.95
2023-04-18T19:27:09.608Z,2.75
2023-04-18T19:29:48.586Z,2.67
2023-04-18T19:32:24.655Z,3.05
2023-04-18T19:35:46.851Z,2.95
2023-04-18T19:39:40.918Z,2.65
2023-04-18T19:42:19.025Z,2.53
2023-04-18T19:44:50.587Z,2.88
2023-04-18T19:47:21.158Z,3.65
2023-04-18T19:49:53.662Z,3.13
2023-04-18T19:52:37.339Z,3.10
2023-04-18T19:55:07.085Z,2.80
2023-04-18T19:58:10.725Z,3.17
2023-04-18T20:00:55.133Z,3.20
2023-04-18T20:03:25.855Z,2.92
2023-04-18T20:06:08.888Z,2.67
2023-04-18T20:08:50.047Z,2.78
2023-04-18T20:11:38.555Z,3.17
2023-04-18T20:14:27.783Z,3.08
2023-04-18T20:17:01.566Z,3.03
2023-04-18T20:19:35.396Z,3.03
2023-04-18T20:22:05.001Z,2.78
2023-04-18T20:24:37.152Z,2.90
2023-04-18T20:27:17.444Z,2.50
2023-04-18T20:30:06.309Z,2.35
2023-04-18T20:32:35.493Z,2.38
2023-04-18T20:35:20.793Z,2.30
2023-04-18T20:38:03.140Z,2.35
2023-04-18T20:40:32.639Z,2.28
2023-04-18T20:46:32.629Z,1.35
2023-04-18T20:52:17.487Z,1.70
2023-04-18T20:54:44.827Z,2.13
2023-04-18T20:57:11.550Z,1.70
2023-04-18T20:59:38.682Z,1.67
2023-04-18T21:02:07.364Z,1.80
2023-04-18T21:04:34.339Z,1.80
2023-04-18T21:07:05.149Z,2.00
2023-04-18T21:12:35.983Z,2.70
2023-04-18T21:15:21.799Z,2.42
2023-04-18T21:18:05.066Z,1.65
2023-04-18T21:20:34.440Z,1.50
2023-04-18T21:23:37.972Z,1.52
2023-04-18T21:26:28.488Z,1.38
2023-04-18T21:29:13.879Z,1.65
2023-04-18T21:31:53.006Z,1.38
2023-04-18T21:36:01.638Z,1.00
2023-04-18T21:37:31.664Z,0.75
2023-04-18T21:41:24.828Z,1.53
2023-04-18T21:50:34.423Z,0.90
2023-04-18T22:03:11.784Z,0.70
2023-04-18T22:10:20.102Z,0.40
2023-04-18T22:12:34.791Z,0.47
2023-04-18T22:25:12.036Z,0.50
2023-04-18T22:30:13.127Z,0.55
2023-04-18T22:31:13.949Z,0.43
2023-04-18T22:33:43.303Z,0.60
2023-04-18T22:36:10.620Z,0.55
2023-04-18T22:38:38.045Z,0.40
2023-04-18T22:41:05.577Z,0.45
2023-04-18T22:43:33.549Z,0.63
2023-04-18T22:48:27.828Z,0.50
2023-04-18T22:50:55.391Z,0.65
2023-04-18T22:53:22.255Z,0.60
2023-04-18T22:55:49.078Z,0.43
2023-04-18T22:58:16.039Z,0.50
2023-04-18T23:00:43.146Z,0.30
2023-04-18T23:03:10.336Z,0.40
2023-04-18T23:05:50.178Z,0.25
2023-04-18T23:08:20.910Z,0.20
2023-04-18T23:10:51.538Z,0.30
2023-04-18T23:13:18.630Z,0.47
2023-04-18T23:15:46.248Z,0.57
2023-04-18T23:18:13.268Z,0.40
2023-04-18T23:20:40.819Z,0.40
2023-04-18T23:23:11.228Z,0.47
2023-04-18T23:25:40.322Z,0.75
2023-04-18T23:28:08.380Z,0.50
2023-04-18T23:35:30.378Z,0.50
2023-04-18T23:37:58.205Z,0.50
2023-04-18T23:42:53.745Z,0.50
2023-04-18T23:45:20.583Z,0.73
2023-04-18T23:47:47.487Z,0.77
2023-04-18T23:50:14.176Z,0.52
2023-04-18T23:52:41.076Z,0.50
2023-04-18T23:55:08.139Z,0.60
2023-04-18T23:57:34.829Z,0.60
