createdAt,value
2023-05-24T00:00:55.122Z,0.00
2023-05-24T00:01:55.094Z,0.00
2023-05-24T00:02:55.138Z,0.00
2023-05-24T00:03:55.257Z,0.00
2023-05-24T00:04:55.084Z,0.00
2023-05-24T00:05:55.048Z,0.00
2023-05-24T00:06:55.187Z,0.00
2023-05-24T00:07:55.036Z,0.00
2023-05-24T00:08:55.020Z,0.00
2023-05-24T00:09:55.024Z,0.00
2023-05-24T00:10:54.985Z,0.00
2023-05-24T00:11:54.995Z,0.00
2023-05-24T00:12:54.977Z,0.00
2023-05-24T00:13:54.972Z,0.00
2023-05-24T00:14:54.978Z,0.00
2023-05-24T00:15:54.944Z,0.00
2023-05-24T00:16:55.148Z,0.00
2023-05-24T00:17:54.950Z,0.00
2023-05-24T00:18:54.945Z,0.00
2023-05-24T00:19:54.926Z,0.00
2023-05-24T00:20:54.900Z,0.00
2023-05-24T00:21:54.882Z,0.00
2023-05-24T00:22:54.875Z,0.00
2023-05-24T00:23:54.898Z,0.00
2023-05-24T00:24:54.879Z,0.00
2023-05-24T00:25:54.829Z,0.00
2023-05-24T00:26:54.825Z,0.00
2023-05-24T00:27:54.835Z,0.00
2023-05-24T00:28:54.825Z,0.00
2023-05-24T00:29:54.810Z,0.00
2023-05-24T00:30:54.799Z,0.00
2023-05-24T00:31:54.787Z,0.00
2023-05-24T00:32:54.794Z,0.00
2023-05-24T00:33:54.763Z,0.00
2023-05-24T00:34:54.741Z,0.00
2023-05-24T00:35:54.765Z,0.00
2023-05-24T00:36:54.735Z,0.00
2023-05-24T00:37:54.735Z,0.00
2023-05-24T00:38:54.699Z,0.00
2023-05-24T00:39:54.703Z,0.00
2023-05-24T00:40:54.679Z,0.00
2023-05-24T00:41:54.682Z,0.00
2023-05-24T00:42:54.686Z,0.00
2023-05-24T00:43:54.668Z,0.00
2023-05-24T00:44:54.653Z,0.00
2023-05-24T00:45:54.651Z,0.00
2023-05-24T00:46:54.644Z,0.00
2023-05-24T00:47:54.635Z,0.00
2023-05-24T00:48:54.614Z,0.00
2023-05-24T00:49:54.601Z,0.00
2023-05-24T00:50:54.606Z,0.00
2023-05-24T00:51:54.582Z,0.00
2023-05-24T00:52:54.546Z,0.00
2023-05-24T00:53:54.567Z,0.00
2023-05-24T00:54:54.549Z,0.00
2023-05-24T00:55:54.540Z,0.00
2023-05-24T00:56:54.546Z,0.00
2023-05-24T00:57:54.502Z,0.00
2023-05-24T00:58:54.481Z,0.00
2023-05-24T00:59:54.530Z,0.00
2023-05-24T01:00:54.485Z,0.00
2023-05-24T01:01:54.541Z,0.00
2023-05-24T01:02:54.595Z,0.00
2023-05-24T01:03:54.823Z,0.00
2023-05-24T01:04:54.448Z,0.00
2023-05-24T01:05:54.441Z,0.00
2023-05-24T01:06:54.431Z,0.00
2023-05-24T01:07:54.451Z,0.00
2023-05-24T01:08:54.418Z,0.00
2023-05-24T01:09:54.407Z,0.00
2023-05-24T01:10:54.409Z,0.00
2023-05-24T01:11:54.371Z,0.00
2023-05-24T01:12:54.361Z,0.00
2023-05-24T01:13:54.368Z,0.00
2023-05-24T01:14:54.370Z,0.00
2023-05-24T01:15:54.370Z,0.00
2023-05-24T01:16:54.354Z,0.00
2023-05-24T01:17:54.373Z,0.00
2023-05-24T01:18:54.318Z,0.00
2023-05-24T01:19:54.371Z,0.00
2023-05-24T01:20:54.278Z,0.00
2023-05-24T01:21:54.262Z,0.00
2023-05-24T01:22:54.243Z,0.00
2023-05-24T01:23:54.280Z,0.00
2023-05-24T01:24:54.224Z,0.00
2023-05-24T01:25:54.232Z,0.00
2023-05-24T01:26:54.197Z,0.00
2023-05-24T01:27:54.217Z,0.00
2023-05-24T01:28:54.185Z,0.00
2023-05-24T01:29:54.177Z,0.00
2023-05-24T01:30:54.176Z,0.00
2023-05-24T01:31:54.189Z,0.00
2023-05-24T01:32:54.238Z,0.00
2023-05-24T01:33:54.156Z,0.00
2023-05-24T01:34:54.129Z,0.00
2023-05-24T01:35:54.131Z,0.00
2023-05-24T01:36:54.106Z,0.00
2023-05-24T01:37:54.117Z,0.00
2023-05-24T01:38:54.103Z,0.00
2023-05-24T01:39:54.087Z,0.00
2023-05-24T01:40:54.078Z,0.00
2023-05-24T01:41:54.078Z,0.00
2023-05-24T01:42:54.061Z,0.00
2023-05-24T01:43:54.072Z,0.00
2023-05-24T01:44:54.028Z,0.00
2023-05-24T01:45:54.053Z,0.00
2023-05-24T01:46:54.048Z,0.00
2023-05-24T01:47:54.126Z,0.00
2023-05-24T01:48:53.993Z,0.00
2023-05-24T01:49:53.983Z,0.00
2023-05-24T01:50:53.970Z,0.00
2023-05-24T01:51:54.116Z,0.00
2023-05-24T01:52:53.950Z,0.00
2023-05-24T01:53:53.953Z,0.00
2023-05-24T01:54:53.918Z,0.00
2023-05-24T01:55:53.945Z,0.00
2023-05-24T01:56:53.941Z,0.00
2023-05-24T01:57:53.881Z,0.00
2023-05-24T01:58:53.880Z,0.00
2023-05-24T01:59:53.884Z,0.00
2023-05-24T02:00:53.952Z,0.00
2023-05-24T02:01:53.891Z,0.00
2023-05-24T02:02:53.902Z,0.00
2023-05-24T02:03:53.821Z,0.00
2023-05-24T02:04:53.849Z,0.00
2023-05-24T02:05:53.831Z,0.00
2023-05-24T02:06:53.793Z,0.00
2023-05-24T02:07:53.792Z,0.00
2023-05-24T02:08:53.806Z,0.00
2023-05-24T02:09:53.783Z,0.00
2023-05-24T02:10:53.761Z,0.00
2023-05-24T02:11:53.785Z,0.00
2023-05-24T02:12:53.729Z,0.00
2023-05-24T02:13:53.734Z,0.00
2023-05-24T02:14:53.739Z,0.00
2023-05-24T02:15:53.730Z,0.00
2023-05-24T02:16:53.749Z,0.00
2023-05-24T02:17:53.723Z,0.00
2023-05-24T02:18:53.654Z,0.00
2023-05-24T02:19:53.731Z,0.00
2023-05-24T02:20:53.658Z,0.00
2023-05-24T02:21:53.656Z,0.00
2023-05-24T02:22:53.619Z,0.00
2023-05-24T02:23:53.639Z,0.00
2023-05-24T02:24:53.614Z,0.00
2023-05-24T02:25:53.608Z,0.00
2023-05-24T02:26:53.591Z,0.00
2023-05-24T02:27:53.598Z,0.00
2023-05-24T02:28:53.582Z,0.00
2023-05-24T02:29:53.552Z,0.00
2023-05-24T02:30:53.656Z,0.00
2023-05-24T02:31:53.530Z,0.00
2023-05-24T02:32:53.657Z,0.00
2023-05-24T02:33:53.527Z,0.00
2023-05-24T02:34:53.506Z,0.00
2023-05-24T02:35:53.512Z,0.00
2023-05-24T02:36:53.493Z,0.00
2023-05-24T02:37:53.491Z,0.00
2023-05-24T02:38:53.487Z,0.00
2023-05-24T02:39:53.459Z,0.00
2023-05-24T02:40:53.444Z,0.00
2023-05-24T02:41:53.468Z,0.00
2023-05-24T02:42:53.430Z,0.00
2023-05-24T02:43:53.410Z,0.00
2023-05-24T02:44:53.420Z,0.00
2023-05-24T02:45:53.432Z,0.00
2023-05-24T02:46:53.390Z,0.00
2023-05-24T02:47:53.442Z,0.00
2023-05-24T02:48:53.366Z,0.00
2023-05-24T02:49:53.364Z,0.00
2023-05-24T02:50:53.356Z,0.00
2023-05-24T02:51:53.344Z,0.00
2023-05-24T02:52:53.318Z,0.00
2023-05-24T02:53:53.305Z,0.00
2023-05-24T02:54:53.291Z,0.00
2023-05-24T02:55:53.294Z,0.00
2023-05-24T02:56:53.299Z,0.00
2023-05-24T02:57:53.278Z,0.00
2023-05-24T02:58:53.255Z,0.00
2023-05-24T02:59:53.260Z,0.00
2023-05-24T03:00:53.231Z,0.00
2023-05-24T03:01:53.268Z,0.00
2023-05-24T03:02:53.276Z,0.00
2023-05-24T03:03:53.309Z,0.00
2023-05-24T03:04:53.136Z,1.00
2023-05-24T03:05:53.138Z,2.00
2023-05-24T03:06:53.114Z,1.00
2023-05-24T03:07:53.113Z,1.00
2023-05-24T03:08:53.115Z,1.00
2023-05-24T03:09:53.094Z,2.00
2023-05-24T03:10:53.083Z,2.00
2023-05-24T03:11:53.079Z,2.00
2023-05-24T03:12:53.072Z,2.00
2023-05-24T03:13:53.048Z,3.00
2023-05-24T03:14:53.047Z,3.00
2023-05-24T03:15:53.149Z,4.00
2023-05-24T03:16:53.021Z,3.00
2023-05-24T03:17:53.069Z,7.00
2023-05-24T03:18:53.065Z,6.00
2023-05-24T03:19:53.084Z,4.00
2023-05-24T03:20:52.978Z,6.00
2023-05-24T03:21:52.964Z,10.00
2023-05-24T03:22:52.954Z,8.00
2023-05-24T03:23:52.967Z,8.00
2023-05-24T03:24:52.950Z,12.00
2023-05-24T03:25:52.930Z,17.00
2023-05-24T03:26:52.913Z,12.00
2023-05-24T03:27:52.908Z,11.00
2023-05-24T03:28:52.935Z,14.00
2023-05-24T03:29:52.899Z,14.00
2023-05-24T03:30:52.890Z,17.00
2023-05-24T03:31:52.919Z,20.00
2023-05-24T03:32:52.904Z,19.00
2023-05-24T03:33:52.871Z,22.00
2023-05-24T03:34:52.840Z,22.00
2023-05-24T03:35:52.827Z,26.00
2023-05-24T03:36:52.835Z,28.00
2023-05-24T03:37:52.858Z,30.00
2023-05-24T03:38:52.803Z,29.00
2023-05-24T03:39:52.773Z,31.00
2023-05-24T03:40:52.794Z,37.00
2023-05-24T03:41:52.765Z,37.00
2023-05-24T03:42:52.755Z,42.00
2023-05-24T03:43:52.749Z,45.00
2023-05-24T03:44:52.719Z,45.00
2023-05-24T03:45:52.765Z,49.00
2023-05-24T03:46:52.711Z,56.00
2023-05-24T03:47:52.796Z,56.00
2023-05-24T03:48:52.700Z,58.00
2023-05-24T03:49:52.728Z,66.00
2023-05-24T03:50:52.703Z,74.00
2023-05-24T03:51:52.682Z,78.00
2023-05-24T03:52:52.707Z,82.00
2023-05-24T03:53:52.630Z,87.00
2023-05-24T03:54:52.635Z,90.00
2023-05-24T03:55:52.608Z,94.00
2023-05-24T03:56:52.616Z,92.00
2023-05-24T03:57:52.626Z,95.00
2023-05-24T03:58:52.579Z,97.00
2023-05-24T03:59:52.572Z,105.00
2023-05-24T04:00:52.578Z,114.00
2023-05-24T04:01:52.597Z,132.00
2023-05-24T04:02:52.756Z,143.00
2023-05-24T04:03:52.593Z,154.00
2023-05-24T04:04:52.517Z,166.00
2023-05-24T04:05:52.504Z,177.00
2023-05-24T04:06:52.493Z,188.00
2023-05-24T04:07:52.497Z,205.00
2023-05-24T04:08:52.483Z,233.00
2023-05-24T04:09:52.496Z,261.00
2023-05-24T04:10:52.475Z,283.00
2023-05-24T04:11:52.475Z,296.00
2023-05-24T04:12:52.450Z,311.00
2023-05-24T04:13:52.444Z,322.00
2023-05-24T04:14:52.418Z,334.00
2023-05-24T04:15:52.424Z,354.00
2023-05-24T04:16:52.446Z,374.00
2023-05-24T04:17:52.456Z,386.00
2023-05-24T04:18:52.500Z,403.00
2023-05-24T04:19:52.387Z,423.00
2023-05-24T04:20:52.352Z,437.00
2023-05-24T04:21:52.338Z,445.00
2023-05-24T04:22:52.338Z,460.00
2023-05-24T04:23:52.328Z,464.00
2023-05-24T04:24:52.406Z,471.00
2023-05-24T04:25:52.295Z,485.00
2023-05-24T04:26:52.312Z,492.00
2023-05-24T04:27:52.297Z,502.00
2023-05-24T04:28:52.271Z,510.00
2023-05-24T04:29:52.282Z,526.00
2023-05-24T04:30:52.264Z,545.00
2023-05-24T04:31:52.361Z,550.00
2023-05-24T04:32:52.280Z,554.00
2023-05-24T04:33:52.261Z,550.00
2023-05-24T04:34:52.249Z,550.00
2023-05-24T04:35:52.219Z,557.00
2023-05-24T04:36:52.195Z,577.00
2023-05-24T04:37:52.213Z,601.00
2023-05-24T04:38:52.202Z,615.00
2023-05-24T04:39:52.198Z,631.00
2023-05-24T04:40:52.183Z,634.00
2023-05-24T04:41:52.156Z,635.00
2023-05-24T04:42:52.149Z,631.00
2023-05-24T04:43:52.120Z,629.00
2023-05-24T04:44:52.144Z,631.00
2023-05-24T04:45:52.171Z,633.00
2023-05-24T04:46:52.104Z,642.00
2023-05-24T04:47:52.143Z,654.00
2023-05-24T04:48:52.090Z,669.00
2023-05-24T04:49:52.053Z,685.00
2023-05-24T04:50:52.050Z,701.00
2023-05-24T04:51:53.420Z,730.00
2023-05-24T04:52:52.059Z,770.00
2023-05-24T04:53:52.031Z,818.00
2023-05-24T04:54:52.023Z,861.00
2023-05-24T04:55:52.013Z,903.00
2023-05-24T04:56:51.971Z,919.00
2023-05-24T04:57:51.996Z,944.00
2023-05-24T04:58:51.954Z,954.00
2023-05-24T04:59:51.959Z,986.00
2023-05-24T05:00:51.970Z,986.00
2023-05-24T05:01:51.958Z,994.00
2023-05-24T05:02:52.069Z,1005.00
2023-05-24T05:03:51.961Z,1019.00
2023-05-24T05:04:51.899Z,1041.00
2023-05-24T05:05:51.903Z,1069.00
2023-05-24T05:06:51.885Z,1089.00
2023-05-24T05:07:51.863Z,1109.00
2023-05-24T05:08:51.868Z,1125.00
2023-05-24T05:09:51.844Z,1163.00
2023-05-24T05:10:51.835Z,1206.00
2023-05-24T05:11:51.833Z,1255.00
2023-05-24T05:12:51.833Z,1277.00
2023-05-24T05:13:51.801Z,1330.00
2023-05-24T05:14:51.815Z,1391.00
2023-05-24T05:15:51.825Z,1454.00
2023-05-24T05:16:51.900Z,1514.00
2023-05-24T05:17:51.806Z,1502.00
2023-05-24T05:18:51.769Z,1498.00
2023-05-24T05:19:51.758Z,1479.00
2023-05-24T05:20:51.782Z,1468.00
2023-05-24T05:21:51.725Z,1518.00
2023-05-24T05:22:51.724Z,1548.00
2023-05-24T05:23:51.711Z,1581.00
2023-05-24T05:24:51.724Z,1594.00
2023-05-24T05:25:51.692Z,1638.00
2023-05-24T05:26:51.669Z,1676.00
2023-05-24T05:27:51.664Z,1742.00
2023-05-24T05:28:51.672Z,1796.00
2023-05-24T05:29:51.661Z,1842.00
2023-05-24T05:30:51.648Z,1912.00
2023-05-24T05:31:51.661Z,1944.00
2023-05-24T05:32:51.676Z,1957.00
2023-05-24T05:33:51.625Z,1982.00
2023-05-24T05:34:51.621Z,1999.00
2023-05-24T05:35:53.568Z,1965.00
2023-05-24T05:36:51.572Z,1943.00
2023-05-24T05:37:51.563Z,1921.00
2023-05-24T05:38:51.563Z,1908.00
2023-05-24T05:39:51.576Z,1892.00
2023-05-24T05:40:51.534Z,1870.00
2023-05-24T05:41:51.529Z,1821.00
2023-05-24T05:42:51.539Z,1792.00
2023-05-24T05:43:51.510Z,1773.00
2023-05-24T05:44:51.504Z,1779.00
2023-05-24T05:45:51.509Z,1766.00
2023-05-24T05:46:51.481Z,1769.00
2023-05-24T05:47:51.529Z,1740.00
2023-05-24T05:48:51.466Z,1705.00
2023-05-24T05:49:51.428Z,1665.00
2023-05-24T05:50:51.458Z,1667.00
2023-05-24T05:51:51.428Z,1643.00
2023-05-24T05:52:51.430Z,1675.00
2023-05-24T05:53:51.405Z,1715.00
2023-05-24T05:54:51.392Z,1713.00
2023-05-24T05:55:51.370Z,1700.00
2023-05-24T05:56:51.375Z,1734.00
2023-05-24T05:57:51.375Z,1751.00
2023-05-24T05:58:51.364Z,1792.00
2023-05-24T05:59:51.341Z,1822.00
2023-05-24T06:00:51.346Z,1840.00
2023-05-24T06:01:51.316Z,1807.00
2023-05-24T06:02:51.374Z,1820.00
2023-05-24T06:03:51.508Z,1797.00
2023-05-24T06:04:51.325Z,1754.00
2023-05-24T06:05:51.276Z,1705.00
2023-05-24T06:06:51.297Z,1688.00
2023-05-24T06:07:51.380Z,1715.00
2023-05-24T06:08:51.238Z,1802.00
2023-05-24T06:09:51.231Z,1898.00
2023-05-24T06:10:52.968Z,2004.00
2023-05-24T06:11:51.209Z,2048.00
2023-05-24T06:12:51.202Z,2043.00
2023-05-24T06:13:51.230Z,2046.00
2023-05-24T06:14:51.169Z,2037.00
2023-05-24T06:15:51.209Z,2088.00
2023-05-24T06:16:51.188Z,2146.00
2023-05-24T06:17:51.172Z,2155.00
2023-05-24T06:19:04.565Z,2185.00
2023-05-24T06:19:51.166Z,2250.00
2023-05-24T06:20:51.131Z,2365.00
2023-05-24T06:21:51.121Z,2411.00
2023-05-24T06:22:51.099Z,2440.00
2023-05-24T06:23:51.098Z,2455.00
2023-05-24T06:24:51.082Z,2461.00
2023-05-24T06:25:51.086Z,2449.00
2023-05-24T06:26:51.084Z,2443.00
2023-05-24T06:27:51.025Z,2465.00
2023-05-24T06:28:51.026Z,2516.00
2023-05-24T06:29:51.046Z,2562.00
2023-05-24T06:30:51.073Z,2582.00
2023-05-24T06:31:51.358Z,2548.00
2023-05-24T06:32:51.056Z,2486.00
2023-05-24T06:34:02.786Z,2375.00
2023-05-24T06:34:50.993Z,2281.00
2023-05-24T06:35:50.989Z,2237.00
2023-05-24T06:36:50.990Z,2223.00
2023-05-24T06:37:50.956Z,2263.00
2023-05-24T06:38:50.928Z,2290.00
2023-05-24T06:39:50.954Z,2293.00
2023-05-24T06:40:50.920Z,2338.00
2023-05-24T06:41:50.888Z,2443.00
2023-05-24T06:42:50.922Z,2532.00
2023-05-24T06:43:50.880Z,2581.00
2023-05-24T06:44:50.897Z,2608.00
2023-05-24T06:45:50.870Z,2627.00
2023-05-24T06:46:50.871Z,2659.00
2023-05-24T06:47:50.867Z,2688.00
2023-05-24T06:48:50.959Z,2740.00
2023-05-24T06:49:50.829Z,2747.00
2023-05-24T06:50:50.798Z,2743.00
2023-05-24T06:51:50.796Z,2759.00
2023-05-24T06:52:50.781Z,2766.00
2023-05-24T06:53:50.797Z,2751.00
2023-05-24T06:54:50.781Z,2723.00
2023-05-24T06:55:50.745Z,2728.00
2023-05-24T06:56:50.760Z,2650.00
2023-05-24T06:57:50.735Z,2569.00
2023-05-24T06:58:50.756Z,2496.00
2023-05-24T06:59:50.760Z,2401.00
2023-05-24T07:00:50.830Z,2338.00
2023-05-24T07:01:50.813Z,2289.00
2023-05-24T07:02:50.878Z,2253.00
2023-05-24T07:03:50.720Z,2242.00
2023-05-24T07:04:50.757Z,2199.00
2023-05-24T07:05:50.668Z,2156.00
2023-05-24T07:06:50.641Z,2117.00
2023-05-24T07:07:50.629Z,2080.00
2023-05-24T07:08:50.607Z,2070.00
2023-05-24T07:09:50.604Z,2032.00
2023-05-24T07:10:50.610Z,2025.00
2023-05-24T07:11:50.645Z,2043.00
2023-05-24T07:12:50.584Z,2061.00
2023-05-24T07:13:50.563Z,2125.00
2023-05-24T07:14:50.633Z,2148.00
2023-05-24T07:15:50.557Z,2183.00
2023-05-24T07:16:50.612Z,2206.00
2023-05-24T07:17:50.577Z,2197.00
2023-05-24T07:18:50.522Z,2187.00
2023-05-24T07:19:50.569Z,2184.00
2023-05-24T07:20:50.669Z,2190.00
2023-05-24T07:21:50.523Z,2207.00
2023-05-24T07:22:50.491Z,2249.00
2023-05-24T07:23:50.474Z,2309.00
2023-05-24T07:24:50.471Z,2350.00
2023-05-24T07:25:50.422Z,2391.00
2023-05-24T07:26:50.447Z,2425.00
2023-05-24T07:27:50.407Z,2462.00
2023-05-24T07:28:50.411Z,2408.00
2023-05-24T07:29:50.399Z,2395.00
2023-05-24T07:30:50.853Z,2366.00
2023-05-24T07:31:50.433Z,2377.00
2023-05-24T07:32:50.505Z,2388.00
2023-05-24T07:33:50.371Z,2422.00
2023-05-24T07:34:50.346Z,2403.00
2023-05-24T07:35:50.353Z,2347.00
2023-05-24T07:36:50.329Z,2280.00
2023-05-24T07:37:50.322Z,2307.00
2023-05-24T07:38:50.307Z,2283.00
2023-05-24T07:39:50.286Z,2188.00
2023-05-24T07:40:50.303Z,2163.00
2023-05-24T07:41:50.297Z,2134.00
2023-05-24T07:42:50.321Z,2055.00
2023-05-24T07:43:50.272Z,2084.00
2023-05-24T07:44:50.251Z,2164.00
2023-05-24T07:45:50.271Z,2235.00
2023-05-24T07:46:50.424Z,2301.00
2023-05-24T07:47:50.300Z,2310.00
2023-05-24T07:48:50.254Z,2415.00
2023-05-24T07:49:50.215Z,2529.00
2023-05-24T07:50:50.291Z,2636.00
2023-05-24T07:51:50.281Z,2723.00
2023-05-24T07:52:50.162Z,2816.00
2023-05-24T07:53:50.166Z,2886.00
2023-05-24T07:54:50.162Z,3010.00
2023-05-24T07:55:50.148Z,2960.00
2023-05-24T07:56:50.157Z,2983.00
2023-05-24T07:57:50.113Z,3014.00
2023-05-24T07:58:50.117Z,3092.00
2023-05-24T07:59:50.101Z,3402.00
2023-05-24T08:00:50.075Z,3651.00
2023-05-24T08:01:50.104Z,3581.00
2023-05-24T08:02:50.128Z,3727.00
2023-05-24T08:03:50.157Z,3981.00
2023-05-24T08:04:50.032Z,3995.00
2023-05-24T08:05:50.044Z,3988.00
2023-05-24T08:06:50.072Z,4012.00
2023-05-24T08:07:50.045Z,3934.00
2023-05-24T08:08:50.005Z,4027.00
2023-05-24T08:09:49.990Z,4001.00
2023-05-24T08:10:49.989Z,4168.00
2023-05-24T08:11:49.973Z,4202.00
2023-05-24T08:12:50.014Z,4359.00
2023-05-24T08:13:49.983Z,4419.00
2023-05-24T08:14:49.940Z,4298.00
2023-05-24T08:15:49.932Z,4335.00
2023-05-24T08:16:49.953Z,4508.00
2023-05-24T08:17:49.980Z,4572.00
2023-05-24T08:18:50.934Z,4331.00
2023-05-24T08:19:49.924Z,4357.00
2023-05-24T08:20:50.020Z,4216.00
2023-05-24T08:21:49.870Z,3999.00
2023-05-24T08:22:49.884Z,3854.00
2023-05-24T08:23:49.856Z,3903.00
2023-05-24T08:24:49.834Z,3979.00
2023-05-24T08:25:49.838Z,3947.00
2023-05-24T08:26:49.810Z,3902.00
2023-05-24T08:27:49.864Z,3922.00
2023-05-24T08:28:49.784Z,4007.00
2023-05-24T08:29:49.777Z,4103.00
2023-05-24T08:30:49.759Z,4052.00
2023-05-24T08:31:49.810Z,4090.00
2023-05-24T08:32:49.752Z,4111.00
2023-05-24T08:33:49.731Z,4080.00
2023-05-24T08:34:49.750Z,4023.00
2023-05-24T08:35:49.733Z,3968.00
2023-05-24T08:36:49.718Z,3893.00
2023-05-24T08:37:50.011Z,3864.00
2023-05-24T08:38:49.691Z,3953.00
2023-05-24T08:39:49.678Z,4181.00
2023-05-24T08:40:49.683Z,4386.00
2023-05-24T08:42:07.279Z,4291.00
2023-05-24T08:42:49.646Z,3979.00
2023-05-24T08:43:49.644Z,3685.00
2023-05-24T08:44:49.635Z,3529.00
2023-05-24T08:45:49.640Z,3522.00
2023-05-24T08:46:49.629Z,3623.00
2023-05-24T08:47:49.632Z,3593.00
2023-05-24T08:48:49.723Z,3522.00
2023-05-24T08:49:49.571Z,3501.00
2023-05-24T08:50:49.568Z,3632.00
2023-05-24T08:51:49.572Z,3834.00
2023-05-24T08:52:49.541Z,4023.00
2023-05-24T08:53:49.559Z,4113.00
2023-05-24T08:54:49.541Z,4106.00
2023-05-24T08:55:49.509Z,4009.00
2023-05-24T08:56:49.559Z,3887.00
2023-05-24T08:57:49.479Z,3905.00
2023-05-24T08:58:49.495Z,4135.00
2023-05-24T08:59:49.481Z,4170.00
2023-05-24T09:00:49.499Z,4209.00
2023-05-24T09:01:49.543Z,4401.00
2023-05-24T09:02:49.469Z,4641.00
2023-05-24T09:03:49.469Z,4978.00
2023-05-24T09:04:49.420Z,5297.00
2023-05-24T09:05:49.394Z,5476.00
2023-05-24T09:06:49.404Z,5580.00
2023-05-24T09:07:49.378Z,5651.00
2023-05-24T09:08:49.389Z,5751.00
2023-05-24T09:09:49.385Z,5762.00
2023-05-24T09:10:55.588Z,5769.00
2023-05-24T09:11:49.371Z,5465.00
2023-05-24T09:12:49.357Z,5294.00
2023-05-24T09:13:49.329Z,5166.00
2023-05-24T09:14:49.337Z,4982.00
2023-05-24T09:15:49.374Z,4714.00
2023-05-24T09:16:49.332Z,4530.00
2023-05-24T09:17:49.338Z,4383.00
2023-05-24T09:18:49.296Z,4286.00
2023-05-24T09:19:49.319Z,4248.00
2023-05-24T09:20:49.339Z,4277.00
2023-05-24T09:21:49.266Z,4237.00
2023-05-24T09:22:49.248Z,4050.00
2023-05-24T09:23:49.237Z,3648.00
2023-05-24T09:24:49.198Z,3362.00
2023-05-24T09:25:49.198Z,3256.00
2023-05-24T09:26:49.225Z,3171.00
2023-05-24T09:27:49.178Z,3087.00
2023-05-24T09:28:49.151Z,3078.00
2023-05-24T09:29:49.168Z,3079.00
2023-05-24T09:30:49.134Z,3062.00
2023-05-24T09:31:49.208Z,3027.00
2023-05-24T09:32:49.196Z,2909.00
2023-05-24T09:33:49.138Z,2787.00
2023-05-24T09:34:49.106Z,2786.00
2023-05-24T09:35:49.163Z,2785.00
2023-05-24T09:36:49.093Z,2752.00
2023-05-24T09:37:49.074Z,2682.00
2023-05-24T09:38:49.068Z,2601.00
2023-05-24T09:39:49.052Z,2534.00
2023-05-24T09:40:49.049Z,2591.00
2023-05-24T09:41:49.044Z,2562.00
2023-05-24T09:42:49.026Z,2552.00
2023-05-24T09:43:49.012Z,2576.00
2023-05-24T09:44:48.982Z,2608.00
2023-05-24T09:45:48.996Z,2625.00
2023-05-24T09:46:49.031Z,2538.00
2023-05-24T09:47:49.048Z,2425.00
2023-05-24T09:48:48.976Z,2348.00
2023-05-24T09:49:49.381Z,2302.00
2023-05-24T09:50:48.945Z,2265.00
2023-05-24T09:51:49.008Z,2345.00
2023-05-24T09:52:48.919Z,2376.00
2023-05-24T09:53:48.925Z,2517.00
2023-05-24T09:54:48.904Z,2714.00
2023-05-24T09:55:48.952Z,2897.00
2023-05-24T09:56:48.880Z,3013.00
2023-05-24T09:57:48.872Z,3217.00
2023-05-24T09:58:48.852Z,3342.00
2023-05-24T09:59:48.863Z,3413.00
2023-05-24T10:00:49.147Z,3486.00
2023-05-24T10:01:48.952Z,3559.00
2023-05-24T10:02:52.870Z,3696.00
2023-05-24T10:03:48.858Z,3815.00
2023-05-24T10:04:54.822Z,3962.00
2023-05-24T10:05:48.771Z,4059.00
2023-05-24T10:06:48.860Z,4119.00
2023-05-24T10:07:48.770Z,4054.00
2023-05-24T10:08:48.746Z,4101.00
2023-05-24T10:09:48.751Z,4075.00
2023-05-24T10:10:48.733Z,3960.00
2023-05-24T10:11:48.733Z,3897.00
2023-05-24T10:12:48.703Z,3827.00
2023-05-24T10:13:48.724Z,3724.00
2023-05-24T10:14:48.710Z,3584.00
2023-05-24T10:15:48.668Z,3424.00
2023-05-24T10:16:48.752Z,3318.00
2023-05-24T10:17:48.648Z,3238.00
2023-05-24T10:18:48.696Z,3153.00
2023-05-24T10:19:48.695Z,3085.00
2023-05-24T10:20:48.982Z,2951.00
2023-05-24T10:21:48.691Z,2721.00
2023-05-24T10:22:48.603Z,2584.00
2023-05-24T10:23:48.607Z,2465.00
2023-05-24T10:24:48.614Z,2361.00
2023-05-24T10:25:48.642Z,2279.00
2023-05-24T10:26:48.576Z,2242.00
2023-05-24T10:27:48.550Z,2266.00
2023-05-24T10:28:48.538Z,2225.00
2023-05-24T10:29:48.560Z,2234.00
2023-05-24T10:30:48.560Z,2272.00
2023-05-24T10:31:48.624Z,2341.00
2023-05-24T10:32:48.541Z,2365.00
2023-05-24T10:33:48.583Z,2384.00
2023-05-24T10:34:48.473Z,2358.00
2023-05-24T10:35:48.478Z,2361.00
2023-05-24T10:36:48.454Z,2369.00
2023-05-24T10:37:48.464Z,2407.00
2023-05-24T10:38:48.453Z,2383.00
2023-05-24T10:39:48.438Z,2300.00
2023-05-24T10:40:48.527Z,2333.00
2023-05-24T10:41:48.423Z,2348.00
2023-05-24T10:42:48.398Z,2335.00
2023-05-24T10:43:56.674Z,2346.00
2023-05-24T10:44:48.378Z,2332.00
2023-05-24T10:45:48.366Z,2371.00
2023-05-24T10:46:48.425Z,2395.00
2023-05-24T10:47:48.392Z,2402.00
2023-05-24T10:48:48.331Z,2423.00
2023-05-24T10:49:48.335Z,2451.00
2023-05-24T10:50:48.320Z,2551.00
2023-05-24T10:51:48.319Z,2637.00
2023-05-24T10:52:48.309Z,2730.00
2023-05-24T10:53:48.283Z,2847.00
2023-05-24T10:54:59.898Z,2902.00
2023-05-24T10:55:48.284Z,2936.00
2023-05-24T10:56:48.325Z,2978.00
2023-05-24T10:57:48.257Z,3023.00
2023-05-24T10:58:48.222Z,3076.00
2023-05-24T10:59:48.243Z,3107.00
2023-05-24T11:00:48.405Z,3139.00
2023-05-24T11:01:48.208Z,3197.00
2023-05-24T11:02:48.216Z,3225.00
2023-05-24T11:03:48.184Z,3273.00
2023-05-24T11:04:48.165Z,3279.00
2023-05-24T11:05:48.208Z,3260.00
2023-05-24T11:06:48.237Z,3269.00
2023-05-24T11:07:48.142Z,3307.00
2023-05-24T11:08:48.111Z,3351.00
2023-05-24T11:09:48.197Z,3367.00
2023-05-24T11:10:48.111Z,3393.00
2023-05-24T11:11:48.097Z,3433.00
2023-05-24T11:12:48.103Z,3486.00
2023-05-24T11:13:48.075Z,3479.00
2023-05-24T11:14:48.076Z,3549.00
2023-05-24T11:15:48.102Z,3607.00
2023-05-24T11:16:48.157Z,3712.00
2023-05-24T11:17:48.070Z,3804.00
2023-05-24T11:18:48.017Z,3880.00
2023-05-24T11:19:48.180Z,3963.00
2023-05-24T11:20:48.303Z,4033.00
2023-05-24T11:21:48.011Z,4220.00
2023-05-24T11:22:47.982Z,4378.00
2023-05-24T11:23:47.969Z,4685.00
2023-05-24T11:24:48.004Z,4812.00
2023-05-24T11:25:47.947Z,4854.00
2023-05-24T11:26:47.942Z,5101.00
2023-05-24T11:27:47.939Z,5194.00
2023-05-24T11:28:47.945Z,5260.00
2023-05-24T11:29:47.943Z,5390.00
2023-05-24T11:30:47.882Z,5381.00
2023-05-24T11:31:48.042Z,5631.00
2023-05-24T11:32:47.901Z,5639.00
2023-05-24T11:33:47.879Z,5940.00
2023-05-24T11:34:47.897Z,5947.00
2023-05-24T11:35:47.840Z,5858.00
2023-05-24T11:36:47.815Z,5757.00
2023-05-24T11:37:47.859Z,5333.00
2023-05-24T11:38:47.828Z,5482.00
2023-05-24T11:39:47.852Z,5377.00
2023-05-24T11:40:47.807Z,5163.00
2023-05-24T11:41:47.806Z,5055.00
2023-05-24T11:42:47.839Z,5187.00
2023-05-24T11:43:47.789Z,4946.00
2023-05-24T11:44:47.758Z,4804.00
2023-05-24T11:45:47.759Z,4718.00
2023-05-24T11:46:47.731Z,5460.00
2023-05-24T11:47:47.775Z,5416.00
2023-05-24T11:48:47.735Z,5224.00
2023-05-24T11:49:47.702Z,5155.00
2023-05-24T11:50:49.771Z,5592.00
2023-05-24T11:51:47.702Z,5135.00
2023-05-24T11:52:47.684Z,5021.00
2023-05-24T11:53:47.661Z,4519.00
2023-05-24T11:54:47.652Z,4571.00
2023-05-24T11:55:47.630Z,3809.00
2023-05-24T11:56:47.645Z,4675.00
2023-05-24T11:57:47.614Z,4256.00
2023-05-24T11:58:47.606Z,5258.00
2023-05-24T11:59:47.591Z,3878.00
2023-05-24T12:00:47.571Z,4858.00
2023-05-24T12:01:47.587Z,3515.00
2023-05-24T12:02:47.615Z,5581.00
2023-05-24T12:03:47.696Z,4934.00
2023-05-24T12:04:47.591Z,4786.00
2023-05-24T12:05:47.555Z,3293.00
2023-05-24T12:06:47.523Z,4108.00
2023-05-24T12:07:47.517Z,4325.00
2023-05-24T12:08:47.505Z,3453.00
2023-05-24T12:09:47.508Z,4504.00
2023-05-24T12:10:47.494Z,4550.00
2023-05-24T12:11:47.478Z,4794.00
2023-05-24T12:12:47.457Z,4491.00
2023-05-24T12:13:47.460Z,4203.00
2023-05-24T12:14:47.454Z,4934.00
2023-05-24T12:15:47.522Z,4026.00
2023-05-24T12:16:47.438Z,4317.00
2023-05-24T12:17:47.478Z,4258.00
2023-05-24T12:19:02.390Z,4217.00
2023-05-24T12:19:47.486Z,4501.00
2023-05-24T12:20:47.534Z,4522.00
2023-05-24T12:21:47.379Z,5650.00
2023-05-24T12:22:47.411Z,3867.00
2023-05-24T12:23:47.337Z,4947.00
2023-05-24T12:24:47.334Z,3714.00
2023-05-24T12:25:47.406Z,4353.00
2023-05-24T12:26:47.314Z,4880.00
2023-05-24T12:27:47.305Z,6668.00
2023-05-24T12:28:47.305Z,2169.00