createdAt,value
2019-05-21T00:00:43.740Z,0
2019-05-21T00:01:43.810Z,0
2019-05-21T00:02:43.743Z,0
2019-05-21T00:03:43.741Z,0
2019-05-21T00:04:43.799Z,0
2019-05-21T00:05:43.799Z,0
2019-05-21T00:06:43.848Z,0
2019-05-21T00:07:43.864Z,0
2019-05-21T00:08:43.866Z,0
2019-05-21T00:09:43.865Z,0
2019-05-21T00:10:43.828Z,0
2019-05-21T00:11:43.898Z,0
2019-05-21T00:12:43.818Z,0
2019-05-21T00:13:43.870Z,0
2019-05-21T00:14:43.901Z,0
2019-05-21T00:15:43.794Z,0
2019-05-21T00:16:43.917Z,0
2019-05-21T00:17:43.905Z,0
2019-05-21T00:18:43.887Z,0
2019-05-21T00:19:43.773Z,0
2019-05-21T00:20:43.850Z,0
2019-05-21T00:21:43.917Z,0
2019-05-21T00:22:43.886Z,0
2019-05-21T00:23:43.816Z,0
2019-05-21T00:24:43.861Z,0
2019-05-21T00:25:43.886Z,0
2019-05-21T00:26:43.831Z,0
2019-05-21T00:27:43.814Z,0
2019-05-21T00:28:43.879Z,0
2019-05-21T00:29:43.881Z,0
2019-05-21T00:30:43.829Z,0
2019-05-21T00:31:43.883Z,0
2019-05-21T00:32:43.823Z,0
2019-05-21T00:33:43.882Z,0
2019-05-21T00:34:44.554Z,0
2019-05-21T00:35:43.815Z,0
2019-05-21T00:36:43.930Z,0
2019-05-21T00:37:43.901Z,0
2019-05-21T00:38:43.812Z,0
2019-05-21T00:39:43.886Z,0
2019-05-21T00:40:43.821Z,0
2019-05-21T00:41:43.888Z,0
2019-05-21T00:42:43.823Z,0
2019-05-21T00:43:43.899Z,0
2019-05-21T00:44:43.822Z,0
2019-05-21T00:45:43.822Z,0
2019-05-21T00:46:43.894Z,0
2019-05-21T00:47:43.846Z,0
2019-05-21T00:48:43.800Z,0
2019-05-21T00:49:43.886Z,0
2019-05-21T00:50:43.843Z,0
2019-05-21T00:51:43.968Z,0
2019-05-21T00:52:43.867Z,0
2019-05-21T00:53:43.915Z,0
2019-05-21T00:54:43.869Z,0
2019-05-21T00:55:43.844Z,0
2019-05-21T00:56:43.912Z,0
2019-05-21T00:57:43.928Z,0
2019-05-21T00:58:43.905Z,0
2019-05-21T00:59:43.840Z,0
2019-05-21T01:00:43.904Z,0
2019-05-21T01:01:43.922Z,0
2019-05-21T01:02:43.904Z,0
2019-05-21T01:03:43.845Z,0
2019-05-21T01:04:58.153Z,0
2019-05-21T01:05:43.913Z,0
2019-05-21T01:06:43.841Z,0
2019-05-21T01:07:43.811Z,0
2019-05-21T01:08:43.876Z,0
2019-05-21T01:09:43.909Z,0
2019-05-21T01:10:43.835Z,0
2019-05-21T01:11:43.835Z,0
2019-05-21T01:12:43.795Z,0
2019-05-21T01:13:43.905Z,0
2019-05-21T01:14:43.818Z,0
2019-05-21T01:15:43.861Z,0
2019-05-21T01:16:43.999Z,0
2019-05-21T01:17:43.852Z,0
2019-05-21T01:18:43.920Z,0
2019-05-21T01:19:43.921Z,0
2019-05-21T01:20:43.927Z,0
2019-05-21T01:21:43.864Z,0
2019-05-21T01:22:43.856Z,0
2019-05-21T01:23:43.932Z,0
2019-05-21T01:24:43.869Z,0
2019-05-21T01:25:43.917Z,0
2019-05-21T01:26:43.861Z,0
2019-05-21T01:27:43.926Z,0
2019-05-21T01:28:43.950Z,0
2019-05-21T01:29:43.828Z,0
2019-05-21T01:30:43.829Z,0
2019-05-21T01:31:43.895Z,0
2019-05-21T01:32:43.959Z,0
2019-05-21T01:33:43.953Z,0
2019-05-21T01:34:43.868Z,0
2019-05-21T01:35:43.895Z,0
2019-05-21T01:36:43.836Z,0
2019-05-21T01:37:43.865Z,0
2019-05-21T01:38:43.868Z,0
2019-05-21T01:39:43.957Z,0
2019-05-21T01:40:43.931Z,0
2019-05-21T01:41:43.872Z,0
2019-05-21T01:42:43.873Z,0
2019-05-21T01:43:43.869Z,0
2019-05-21T01:44:43.868Z,0
2019-05-21T01:45:43.939Z,0
2019-05-21T01:46:43.879Z,0
2019-05-21T01:47:43.947Z,0
2019-05-21T01:48:43.871Z,0
2019-05-21T01:49:43.877Z,0
2019-05-21T01:50:43.943Z,0
2019-05-21T01:51:43.879Z,0
2019-05-21T01:52:43.900Z,0
2019-05-21T01:53:43.883Z,0
2019-05-21T01:54:43.881Z,0
2019-05-21T01:55:43.882Z,0
2019-05-21T01:56:43.881Z,0
2019-05-21T01:57:43.854Z,0
2019-05-21T01:58:43.937Z,0
2019-05-21T01:59:43.834Z,0
2019-05-21T02:00:43.938Z,0
2019-05-21T02:01:43.834Z,0
2019-05-21T02:02:43.895Z,0
2019-05-21T02:03:43.965Z,0
2019-05-21T02:04:43.860Z,0
2019-05-21T02:05:43.902Z,0
2019-05-21T02:06:43.859Z,0
2019-05-21T02:07:43.957Z,0
2019-05-21T02:08:43.894Z,0
2019-05-21T02:09:44.019Z,0
2019-05-21T02:10:43.907Z,0
2019-05-21T02:11:43.963Z,0
2019-05-21T02:12:43.957Z,0
2019-05-21T02:13:43.899Z,0
2019-05-21T02:14:43.999Z,0
2019-05-21T02:15:44.086Z,0
2019-05-21T02:16:43.895Z,0
2019-05-21T02:17:43.962Z,0
2019-05-21T02:18:43.865Z,0
2019-05-21T02:19:43.951Z,0
2019-05-21T02:20:43.967Z,0
2019-05-21T02:21:43.843Z,0
2019-05-21T02:22:43.874Z,0
2019-05-21T02:23:43.878Z,0
2019-05-21T02:24:43.922Z,0
2019-05-21T02:25:43.999Z,0
2019-05-21T02:26:43.914Z,0
2019-05-21T02:27:43.908Z,0
2019-05-21T02:28:43.967Z,0
2019-05-21T02:29:43.905Z,0
2019-05-21T02:30:43.985Z,0
2019-05-21T02:31:43.911Z,0
2019-05-21T02:32:43.904Z,0
2019-05-21T02:33:43.980Z,0
2019-05-21T02:34:43.921Z,0
2019-05-21T02:35:54.058Z,0
2019-05-21T02:36:43.977Z,0
2019-05-21T02:37:43.993Z,0
2019-05-21T02:38:43.980Z,0
2019-05-21T02:39:43.941Z,0
2019-05-21T02:40:43.961Z,0
2019-05-21T02:41:43.950Z,0
2019-05-21T02:42:43.994Z,0
2019-05-21T02:43:44.001Z,0
2019-05-21T02:44:43.988Z,0
2019-05-21T02:45:43.942Z,0
2019-05-21T02:46:44.016Z,0
2019-05-21T02:47:43.943Z,0
2019-05-21T02:48:43.941Z,0
2019-05-21T02:49:43.939Z,0
2019-05-21T02:50:43.856Z,0
2019-05-21T02:51:43.924Z,0
2019-05-21T02:52:43.953Z,0
2019-05-21T02:53:43.886Z,0
2019-05-21T02:54:43.900Z,0
2019-05-21T02:55:43.898Z,0
2019-05-21T02:56:43.915Z,0
2019-05-21T02:57:44.013Z,0
2019-05-21T02:58:43.940Z,0
2019-05-21T02:59:44.019Z,0
2019-05-21T03:00:43.959Z,0
2019-05-21T03:01:43.955Z,0
2019-05-21T03:02:43.936Z,0
2019-05-21T03:03:44.008Z,0
2019-05-21T03:04:44.023Z,0
2019-05-21T03:05:43.944Z,0
2019-05-21T03:06:44.012Z,0
2019-05-21T03:07:44.021Z,0
2019-05-21T03:08:44.015Z,0
2019-05-21T03:09:44.017Z,0
2019-05-21T03:10:44.027Z,0
2019-05-21T03:11:44.017Z,0
2019-05-21T03:12:44.022Z,0
2019-05-21T03:13:44.018Z,0
2019-05-21T03:14:43.947Z,0
2019-05-21T03:15:43.959Z,0
2019-05-21T03:16:43.954Z,0
2019-05-21T03:17:44.039Z,0
2019-05-21T03:18:44.004Z,0
2019-05-21T03:19:43.959Z,0
2019-05-21T03:20:43.949Z,0
2019-05-21T03:21:44.030Z,0
2019-05-21T03:22:44.018Z,0
2019-05-21T03:23:44.020Z,0
2019-05-21T03:24:44.020Z,0
2019-05-21T03:25:43.956Z,5
2019-05-21T03:26:43.957Z,5
2019-05-21T03:27:43.981Z,5
2019-05-21T03:28:43.963Z,5
2019-05-21T03:29:43.959Z,5
2019-05-21T03:30:44.034Z,5
2019-05-21T03:31:43.969Z,5
2019-05-21T03:32:44.042Z,5
2019-05-21T03:33:44.028Z,5
2019-05-21T03:34:44.046Z,5
2019-05-21T03:35:44.032Z,5
2019-05-21T03:36:43.993Z,5
2019-05-21T03:37:43.967Z,11
2019-05-21T03:38:43.967Z,11
2019-05-21T03:39:43.966Z,11
2019-05-21T03:40:44.045Z,11
2019-05-21T03:41:43.985Z,11
2019-05-21T03:42:44.037Z,16
2019-05-21T03:43:44.040Z,22
2019-05-21T03:44:59.198Z,28
2019-05-21T03:45:43.977Z,28
2019-05-21T03:46:43.925Z,22
2019-05-21T03:47:44.114Z,28
2019-05-21T03:48:43.974Z,33
2019-05-21T03:49:44.010Z,39
2019-05-21T03:50:44.002Z,50
2019-05-21T03:51:43.969Z,56
2019-05-21T03:52:43.998Z,56
2019-05-21T03:53:43.983Z,50
2019-05-21T03:54:43.976Z,50
2019-05-21T03:55:44.056Z,50
2019-05-21T03:56:44.064Z,45
2019-05-21T03:57:44.096Z,39
2019-05-21T03:58:44.044Z,39
2019-05-21T03:59:43.968Z,33
2019-05-21T04:00:43.932Z,33
2019-05-21T04:01:43.973Z,28
2019-05-21T04:02:44.049Z,28
2019-05-21T04:03:44.057Z,28
2019-05-21T04:04:43.981Z,28
2019-05-21T04:05:43.970Z,39
2019-05-21T04:06:52.073Z,45
2019-05-21T04:07:44.080Z,39
2019-05-21T04:08:44.076Z,39
2019-05-21T04:09:44.064Z,39
2019-05-21T04:10:44.065Z,39
2019-05-21T04:11:44.060Z,33
2019-05-21T04:12:44.064Z,33
2019-05-21T04:13:44.011Z,39
2019-05-21T04:14:44.109Z,45
2019-05-21T04:15:43.992Z,28
2019-05-21T04:16:44.085Z,33
2019-05-21T04:17:44.075Z,39
2019-05-21T04:18:43.976Z,45
2019-05-21T04:19:44.084Z,45
2019-05-21T04:20:44.056Z,45
2019-05-21T04:21:43.989Z,56
2019-05-21T04:22:43.986Z,61
2019-05-21T04:23:44.057Z,67
2019-05-21T04:24:43.987Z,56
2019-05-21T04:25:44.057Z,50
2019-05-21T04:26:44.053Z,50
2019-05-21T04:27:43.987Z,56
2019-05-21T04:28:43.990Z,67
2019-05-21T04:29:44.100Z,84
2019-05-21T04:30:44.035Z,84
2019-05-21T04:31:44.077Z,73
2019-05-21T04:32:44.098Z,67
2019-05-21T04:33:43.985Z,67
2019-05-21T04:34:44.071Z,56
2019-05-21T04:35:44.000Z,45
2019-05-21T04:36:44.072Z,45
2019-05-21T04:37:44.049Z,45
2019-05-21T04:38:43.931Z,61
2019-05-21T04:39:44.010Z,78
2019-05-21T04:40:44.010Z,78
2019-05-21T04:41:43.951Z,78
2019-05-21T04:42:44.030Z,84
2019-05-21T04:43:43.997Z,78
2019-05-21T04:44:44.038Z,90
2019-05-21T04:45:44.031Z,84
2019-05-21T04:46:43.996Z,78
2019-05-21T04:47:44.025Z,73
2019-05-21T04:48:44.088Z,67
2019-05-21T04:49:44.027Z,61
2019-05-21T04:50:44.089Z,56
2019-05-21T04:51:44.023Z,50
2019-05-21T04:52:44.093Z,50
2019-05-21T04:53:44.088Z,56
2019-05-21T04:54:44.081Z,61
2019-05-21T04:55:44.040Z,73
2019-05-21T04:56:44.018Z,90
2019-05-21T04:57:44.017Z,101
2019-05-21T04:58:44.019Z,90
2019-05-21T04:59:44.024Z,67
2019-05-21T05:00:43.983Z,67
2019-05-21T05:01:44.095Z,67
2019-05-21T05:02:44.037Z,78
2019-05-21T05:03:44.092Z,78
2019-05-21T05:04:44.093Z,84
2019-05-21T05:05:44.027Z,78
2019-05-21T05:06:44.032Z,73
2019-05-21T05:07:44.044Z,78
2019-05-21T05:08:43.970Z,84
2019-05-21T05:09:44.033Z,90
2019-05-21T05:10:43.991Z,95
2019-05-21T05:11:44.042Z,112
2019-05-21T05:12:44.091Z,106
2019-05-21T05:13:44.058Z,106
2019-05-21T05:14:43.962Z,101
2019-05-21T05:15:44.048Z,101
2019-05-21T05:16:44.001Z,90
2019-05-21T05:17:44.091Z,90
2019-05-21T05:18:44.005Z,106
2019-05-21T05:19:44.021Z,118
2019-05-21T05:20:44.017Z,129
2019-05-21T05:21:44.033Z,112
2019-05-21T05:22:44.098Z,118
2019-05-21T05:23:44.099Z,129
2019-05-21T05:24:44.019Z,151
2019-05-21T05:25:44.026Z,151
2019-05-21T05:26:44.073Z,163
2019-05-21T05:27:44.074Z,191
2019-05-21T05:28:44.035Z,196
2019-05-21T05:29:44.098Z,174
2019-05-21T05:30:44.096Z,213
2019-05-21T05:31:44.063Z,191
2019-05-21T05:32:44.053Z,168
2019-05-21T05:33:43.987Z,180
2019-05-21T05:34:44.053Z,196
2019-05-21T05:35:44.105Z,196
2019-05-21T05:36:43.984Z,247
2019-05-21T05:37:48.396Z,281
2019-05-21T05:38:44.090Z,258
2019-05-21T05:39:44.071Z,247
2019-05-21T05:40:44.071Z,208
2019-05-21T05:41:43.978Z,202
2019-05-21T05:42:44.071Z,225
2019-05-21T05:43:43.986Z,225
2019-05-21T05:44:43.978Z,298
2019-05-21T05:45:44.024Z,337
2019-05-21T05:46:44.022Z,320
2019-05-21T05:47:44.079Z,270
2019-05-21T05:48:44.129Z,225
2019-05-21T05:49:44.139Z,202
2019-05-21T05:50:44.129Z,196
2019-05-21T05:51:44.057Z,208
2019-05-21T05:52:44.065Z,208
2019-05-21T05:53:44.063Z,208
2019-05-21T05:54:44.189Z,213
2019-05-21T05:55:44.063Z,230
2019-05-21T05:56:44.128Z,275
2019-05-21T05:57:44.129Z,270
2019-05-21T05:58:44.133Z,264
2019-05-21T05:59:44.155Z,225
2019-05-21T06:00:44.142Z,213
2019-05-21T06:01:44.168Z,168
2019-05-21T06:02:44.103Z,146
2019-05-21T06:03:44.139Z,180
2019-05-21T06:04:44.071Z,196
2019-05-21T06:05:44.076Z,185
2019-05-21T06:06:44.141Z,196
2019-05-21T06:07:57.236Z,208
2019-05-21T06:08:44.077Z,213
2019-05-21T06:09:44.150Z,202
2019-05-21T06:10:44.150Z,247
2019-05-21T06:11:44.075Z,270
2019-05-21T06:12:44.169Z,264
2019-05-21T06:13:44.078Z,208
2019-05-21T06:14:44.145Z,191
2019-05-21T06:15:44.145Z,213
2019-05-21T06:16:44.092Z,225
2019-05-21T06:17:44.150Z,247
2019-05-21T06:18:44.149Z,270
2019-05-21T06:19:44.078Z,292
2019-05-21T06:20:44.085Z,348
2019-05-21T06:21:44.155Z,360
2019-05-21T06:22:44.152Z,315
2019-05-21T06:23:44.083Z,337
2019-05-21T06:24:44.158Z,393
2019-05-21T06:25:44.163Z,410
2019-05-21T06:26:44.088Z,371
2019-05-21T06:27:44.111Z,410
2019-05-21T06:28:44.153Z,450
2019-05-21T06:29:44.151Z,433
2019-05-21T06:30:44.088Z,466
2019-05-21T06:31:44.095Z,495
2019-05-21T06:32:44.163Z,540
2019-05-21T06:33:44.094Z,528
2019-05-21T06:34:44.089Z,624
2019-05-21T06:35:44.163Z,714
2019-05-21T06:36:44.165Z,641
2019-05-21T06:37:44.094Z,596
2019-05-21T06:38:44.081Z,517
2019-05-21T06:39:44.080Z,523
2019-05-21T06:40:44.078Z,534
2019-05-21T06:41:44.149Z,517
2019-05-21T06:42:44.157Z,579
2019-05-21T06:43:44.156Z,585
2019-05-21T06:44:44.102Z,545
2019-05-21T06:45:44.158Z,540
2019-05-21T06:46:44.082Z,495
2019-05-21T06:47:44.165Z,466
2019-05-21T06:48:44.190Z,455
2019-05-21T06:49:44.173Z,438
2019-05-21T06:50:44.178Z,382
2019-05-21T06:51:44.175Z,371
2019-05-21T06:52:44.102Z,388
2019-05-21T06:53:44.175Z,393
2019-05-21T06:54:44.182Z,450
2019-05-21T06:55:44.179Z,416
2019-05-21T06:56:44.112Z,410
2019-05-21T06:57:44.174Z,438
2019-05-21T06:58:44.179Z,444
2019-05-21T06:59:44.126Z,444
2019-05-21T07:00:44.191Z,416
2019-05-21T07:01:44.177Z,416
2019-05-21T07:02:44.113Z,393
2019-05-21T07:03:44.190Z,393
2019-05-21T07:04:44.257Z,433
2019-05-21T07:05:57.670Z,450
2019-05-21T07:06:44.868Z,427
2019-05-21T07:07:44.115Z,438
2019-05-21T07:08:44.132Z,511
2019-05-21T07:09:44.249Z,450
2019-05-21T07:10:44.197Z,416
2019-05-21T07:11:44.186Z,382
2019-05-21T07:12:44.197Z,337
2019-05-21T07:13:44.188Z,286
2019-05-21T07:14:44.255Z,281
2019-05-21T07:15:44.134Z,258
2019-05-21T07:16:44.188Z,247
2019-05-21T07:17:44.218Z,236
2019-05-21T07:18:44.059Z,230
2019-05-21T07:19:44.083Z,213
2019-05-21T07:20:44.129Z,191
2019-05-21T07:21:44.174Z,157
2019-05-21T07:22:44.220Z,151
2019-05-21T07:23:44.081Z,180
2019-05-21T07:24:44.093Z,208
2019-05-21T07:25:44.159Z,264
2019-05-21T07:26:44.203Z,303
2019-05-21T07:27:44.184Z,326
2019-05-21T07:28:44.211Z,303
2019-05-21T07:29:44.205Z,303
2019-05-21T07:30:44.153Z,286
2019-05-21T07:31:44.145Z,303
2019-05-21T07:32:44.299Z,309
2019-05-21T07:33:44.213Z,343
2019-05-21T07:34:44.269Z,376
2019-05-21T07:35:44.303Z,365
2019-05-21T07:36:44.143Z,360
2019-05-21T07:37:44.190Z,427
2019-05-21T07:38:53.119Z,466
2019-05-21T07:39:44.155Z,444
2019-05-21T07:40:44.213Z,382
2019-05-21T07:41:44.217Z,376
2019-05-21T07:42:44.207Z,393
2019-05-21T07:43:44.225Z,444
2019-05-21T07:44:44.217Z,421
2019-05-21T07:45:44.177Z,371
2019-05-21T07:46:44.191Z,376
2019-05-21T07:47:44.227Z,337
2019-05-21T07:48:44.213Z,348
2019-05-21T07:49:44.134Z,326
2019-05-21T07:50:44.197Z,348
2019-05-21T07:51:44.148Z,382
2019-05-21T07:52:44.214Z,376
2019-05-21T07:53:44.214Z,450
2019-05-21T07:54:44.134Z,427
2019-05-21T07:55:44.122Z,382
2019-05-21T07:56:44.093Z,360
2019-05-21T07:57:44.290Z,320
2019-05-21T07:58:44.163Z,320
2019-05-21T07:59:44.244Z,360
2019-05-21T08:00:44.183Z,331
2019-05-21T08:01:44.229Z,382
2019-05-21T08:02:44.162Z,433
2019-05-21T08:03:44.158Z,433
2019-05-21T08:04:44.235Z,444
2019-05-21T08:05:44.233Z,534
2019-05-21T08:06:44.341Z,511
2019-05-21T08:07:44.227Z,551
2019-05-21T08:08:44.240Z,568
2019-05-21T08:09:44.233Z,579
2019-05-21T08:10:44.236Z,658
2019-05-21T08:11:46.853Z,759
2019-05-21T08:12:44.230Z,765
2019-05-21T08:13:44.179Z,686
2019-05-21T08:14:44.166Z,725
2019-05-21T08:15:44.246Z,810
2019-05-21T08:16:44.236Z,748
2019-05-21T08:17:44.237Z,635
2019-05-21T08:18:44.109Z,691
2019-05-21T08:19:44.133Z,618
2019-05-21T08:20:44.153Z,675
2019-05-21T08:21:44.126Z,888
2019-05-21T08:22:44.120Z,1113
2019-05-21T08:23:44.116Z,1215
2019-05-21T08:24:44.188Z,1080
2019-05-21T08:25:44.179Z,838
2019-05-21T08:26:44.219Z,1063
2019-05-21T08:27:44.193Z,1276
2019-05-21T08:28:44.236Z,1186
2019-05-21T08:29:44.234Z,1226
2019-05-21T08:30:44.232Z,1383
2019-05-21T08:31:44.241Z,1333
2019-05-21T08:32:44.162Z,1147
2019-05-21T08:33:44.343Z,1068
2019-05-21T08:34:44.172Z,1040
2019-05-21T08:35:44.162Z,1012
2019-05-21T08:36:44.178Z,1001
2019-05-21T08:37:44.245Z,939
2019-05-21T08:38:44.242Z,933
2019-05-21T08:39:44.250Z,888
2019-05-21T08:40:44.170Z,798
2019-05-21T08:41:44.261Z,894
2019-05-21T08:42:44.252Z,950
2019-05-21T08:43:44.156Z,860
2019-05-21T08:44:44.260Z,933
2019-05-21T08:45:44.246Z,1057
2019-05-21T08:46:44.246Z,1057
2019-05-21T08:47:44.185Z,1068
2019-05-21T08:48:44.250Z,1164
2019-05-21T08:49:44.424Z,1170
2019-05-21T08:50:44.173Z,1209
2019-05-21T08:51:44.172Z,1170
2019-05-21T08:52:44.183Z,1248
2019-05-21T08:53:44.190Z,1175
2019-05-21T08:54:44.259Z,1006
2019-05-21T08:55:44.177Z,1119
2019-05-21T08:56:44.188Z,1282
2019-05-21T08:57:44.251Z,1310
2019-05-21T08:58:44.254Z,1389
2019-05-21T08:59:44.143Z,1507
2019-05-21T09:00:44.210Z,1468
2019-05-21T09:01:44.222Z,1406
2019-05-21T09:02:44.207Z,1383
2019-05-21T09:03:44.172Z,1389
2019-05-21T09:04:46.633Z,1338
2019-05-21T09:05:44.258Z,1372
2019-05-21T09:06:44.212Z,1597
2019-05-21T09:07:44.202Z,2075
2019-05-21T09:08:44.274Z,2413
2019-05-21T09:09:49.927Z,2486
2019-05-21T09:10:44.173Z,2525
2019-05-21T09:11:44.275Z,2671
2019-05-21T09:12:44.276Z,2058
2019-05-21T09:13:44.277Z,1811
2019-05-21T09:14:44.280Z,1766
2019-05-21T09:15:44.289Z,1957
2019-05-21T09:16:44.214Z,2233
2019-05-21T09:17:44.212Z,2182
2019-05-21T09:18:44.279Z,1850
2019-05-21T09:19:44.199Z,1563
2019-05-21T09:20:44.214Z,1406
2019-05-21T09:21:44.202Z,1338
2019-05-21T09:22:44.283Z,1282
2019-05-21T09:23:44.201Z,1203
2019-05-21T09:24:44.275Z,1136
2019-05-21T09:25:44.212Z,1046
2019-05-21T09:26:44.208Z,1074
2019-05-21T09:27:44.281Z,1158
2019-05-21T09:28:44.222Z,1170
2019-05-21T09:29:44.229Z,1141
2019-05-21T09:30:44.296Z,1051
2019-05-21T09:31:44.307Z,1057
2019-05-21T09:32:44.241Z,1001
2019-05-21T09:33:44.185Z,950
2019-05-21T09:34:49.133Z,888
2019-05-21T09:35:44.246Z,838
2019-05-21T09:36:44.303Z,877
2019-05-21T09:37:44.302Z,945
2019-05-21T09:38:44.299Z,1040
2019-05-21T09:39:44.317Z,1091
2019-05-21T09:40:44.226Z,1063
2019-05-21T09:41:44.300Z,1068
2019-05-21T09:42:45.462Z,956
2019-05-21T09:43:44.287Z,905
2019-05-21T09:44:44.299Z,967
2019-05-21T09:45:44.309Z,1023
2019-05-21T09:46:44.236Z,1091
2019-05-21T09:47:44.256Z,973
2019-05-21T09:48:44.305Z,973
2019-05-21T09:49:44.255Z,933
2019-05-21T09:50:44.239Z,855
2019-05-21T09:51:44.305Z,826
2019-05-21T09:52:44.299Z,826
2019-05-21T09:53:44.350Z,781
2019-05-21T09:54:44.237Z,770
2019-05-21T09:55:44.463Z,832
2019-05-21T09:56:44.309Z,832
2019-05-21T09:57:44.238Z,759
2019-05-21T09:58:44.319Z,815
2019-05-21T09:59:44.243Z,765
2019-05-21T10:00:44.247Z,748
2019-05-21T10:01:47.731Z,911
2019-05-21T10:02:44.313Z,933
2019-05-21T10:03:44.447Z,1164
2019-05-21T10:04:44.253Z,1378
2019-05-21T10:05:44.246Z,1468
2019-05-21T10:06:44.333Z,1620
2019-05-21T10:07:44.253Z,1209
2019-05-21T10:08:44.246Z,950
2019-05-21T10:09:44.261Z,810
2019-05-21T10:10:44.321Z,691
2019-05-21T10:11:44.348Z,579
2019-05-21T10:12:44.260Z,511
2019-05-21T10:13:44.318Z,596
2019-05-21T10:14:44.338Z,731
2019-05-21T10:15:44.323Z,753
2019-05-21T10:16:44.254Z,894
2019-05-21T10:17:44.260Z,939
2019-05-21T10:18:44.319Z,871
2019-05-21T10:19:44.334Z,888
2019-05-21T10:20:44.328Z,866
2019-05-21T10:21:44.213Z,826
2019-05-21T10:22:44.228Z,759
2019-05-21T10:23:44.236Z,821
2019-05-21T10:24:44.321Z,888
2019-05-21T10:25:44.260Z,748
2019-05-21T10:26:44.315Z,601
2019-05-21T10:27:44.323Z,556
2019-05-21T10:28:44.387Z,540
2019-05-21T10:29:44.335Z,793
2019-05-21T10:30:44.280Z,855
2019-05-21T10:31:44.335Z,956
2019-05-21T10:32:44.290Z,995
2019-05-21T10:33:44.267Z,1074
2019-05-21T10:34:44.342Z,995
2019-05-21T10:35:44.327Z,759
2019-05-21T10:36:44.358Z,804
2019-05-21T10:37:54.555Z,742
2019-05-21T10:38:44.339Z,691
2019-05-21T10:39:44.338Z,776
2019-05-21T10:40:44.344Z,753
2019-05-21T10:41:46.192Z,635
2019-05-21T10:42:44.271Z,562
2019-05-21T10:43:44.366Z,500
2019-05-21T10:44:44.287Z,523
2019-05-21T10:45:44.276Z,596
2019-05-21T10:46:44.350Z,680
2019-05-21T10:47:44.338Z,658
2019-05-21T10:48:44.312Z,624
2019-05-21T10:49:44.346Z,568
2019-05-21T10:50:44.349Z,483
2019-05-21T10:51:44.288Z,466
2019-05-21T10:52:44.249Z,455
2019-05-21T10:53:44.356Z,444
2019-05-21T10:54:44.353Z,410
2019-05-21T10:55:44.351Z,421
2019-05-21T10:56:47.769Z,455
2019-05-21T10:57:44.356Z,489
2019-05-21T10:58:44.228Z,523
2019-05-21T10:59:44.331Z,478
2019-05-21T11:00:44.283Z,511
2019-05-21T11:01:44.342Z,528
2019-05-21T11:02:44.257Z,568
2019-05-21T11:03:44.347Z,534
2019-05-21T11:04:44.446Z,551
2019-05-21T11:05:44.366Z,630
2019-05-21T11:06:44.290Z,770
2019-05-21T11:07:44.219Z,646
2019-05-21T11:08:44.369Z,793
2019-05-21T11:09:44.298Z,793
2019-05-21T11:10:44.367Z,663
2019-05-21T11:11:44.295Z,843
2019-05-21T11:12:44.299Z,956
2019-05-21T11:13:44.367Z,731
2019-05-21T11:14:44.307Z,748
2019-05-21T11:15:44.387Z,742
2019-05-21T11:16:44.348Z,765
2019-05-21T11:17:58.990Z,950
2019-05-21T11:18:44.297Z,956
2019-05-21T11:19:44.383Z,1125
2019-05-21T11:20:44.302Z,990
2019-05-21T11:21:44.302Z,770
2019-05-21T11:22:44.371Z,590
2019-05-21T11:23:44.412Z,579
2019-05-21T11:24:44.376Z,652
2019-05-21T11:25:44.337Z,652
2019-05-21T11:26:44.266Z,545
2019-05-21T11:27:44.312Z,478
2019-05-21T11:28:44.318Z,433
2019-05-21T11:29:44.254Z,438
2019-05-21T11:30:44.355Z,483
2019-05-21T11:31:56.232Z,551
2019-05-21T11:32:47.725Z,517
2019-05-21T11:33:44.328Z,545
2019-05-21T11:34:44.330Z,624
2019-05-21T11:35:44.308Z,590
2019-05-21T11:36:44.297Z,562
2019-05-21T11:37:47.636Z,613
2019-05-21T11:38:44.393Z,641
2019-05-21T11:39:44.369Z,568
2019-05-21T11:40:50.206Z,540
2019-05-21T11:41:44.319Z,613
2019-05-21T11:42:44.428Z,590
2019-05-21T11:43:44.320Z,545
2019-05-21T11:44:44.388Z,663
2019-05-21T11:45:44.322Z,658
2019-05-21T11:46:44.404Z,776
2019-05-21T11:47:44.400Z,843
2019-05-21T11:48:44.321Z,776
2019-05-21T11:49:44.327Z,810
2019-05-21T11:50:44.418Z,928
2019-05-21T11:51:44.332Z,905
2019-05-21T11:52:44.415Z,866
2019-05-21T11:53:44.327Z,753
2019-05-21T11:54:44.396Z,793
2019-05-21T11:55:44.355Z,804
2019-05-21T11:56:44.333Z,905
2019-05-21T11:57:44.404Z,1063
2019-05-21T11:58:44.330Z,1035
2019-05-21T11:59:44.336Z,793
2019-05-21T12:00:44.357Z,855
2019-05-21T12:01:44.447Z,1192
2019-05-21T12:02:44.345Z,1108
2019-05-21T12:03:44.343Z,1372
2019-05-21T12:04:44.406Z,1783
2019-05-21T12:05:44.412Z,1344
2019-05-21T12:06:44.408Z,1198
2019-05-21T12:07:44.406Z,1265
2019-05-21T12:08:56.237Z,1552
2019-05-21T12:09:44.406Z,1248
2019-05-21T12:10:44.348Z,1130
2019-05-21T12:11:44.347Z,1260
2019-05-21T12:12:44.424Z,1361
2019-05-21T12:13:44.341Z,1873
2019-05-21T12:14:44.345Z,1524
2019-05-21T12:15:44.409Z,1890
2019-05-21T12:16:44.344Z,1861
2019-05-21T12:17:44.412Z,1715
2019-05-21T12:18:44.351Z,1890
2019-05-21T12:19:44.397Z,1681
2019-05-21T12:20:44.344Z,1366
2019-05-21T12:21:44.350Z,1192
2019-05-21T12:22:44.277Z,1035
2019-05-21T12:23:44.351Z,1085
2019-05-21T12:24:44.412Z,967
2019-05-21T12:25:44.343Z,1147
2019-05-21T12:26:44.311Z,1175
2019-05-21T12:27:44.339Z,1271
2019-05-21T12:28:44.414Z,1288
2019-05-21T12:29:44.386Z,1203
2019-05-21T12:30:44.344Z,1119
2019-05-21T12:31:44.326Z,1125
2019-05-21T12:32:44.418Z,1344
2019-05-21T12:33:44.439Z,1653
2019-05-21T12:34:44.421Z,1755
2019-05-21T12:35:44.383Z,1777
2019-05-21T12:36:44.415Z,1541
2019-05-21T12:37:44.425Z,1248
2019-05-21T12:38:44.347Z,1147
2019-05-21T12:39:44.427Z,1203
2019-05-21T12:40:44.361Z,1428
2019-05-21T12:41:44.435Z,1648
2019-05-21T12:42:44.432Z,1698
2019-05-21T12:43:44.367Z,1906
2019-05-21T12:44:44.432Z,1721
2019-05-21T12:45:44.362Z,1890
2019-05-21T12:46:44.444Z,2295
2019-05-21T12:47:44.369Z,2221
2019-05-21T12:48:44.434Z,2008
2019-05-21T12:49:44.305Z,1743
2019-05-21T12:50:44.350Z,1378
2019-05-21T12:51:44.371Z,1164
2019-05-21T12:52:44.416Z,1023
2019-05-21T12:53:44.425Z,1147
2019-05-21T12:54:44.429Z,1288
2019-05-21T12:55:44.371Z,1625
2019-05-21T12:56:44.308Z,1912
2019-05-21T12:57:44.313Z,2019
2019-05-21T12:58:44.376Z,2070
2019-05-21T12:59:44.358Z,2126
2019-05-21T13:00:44.466Z,2120
2019-05-21T13:01:44.360Z,2131
2019-05-21T13:02:44.439Z,2120
2019-05-21T13:03:44.436Z,2126
2019-05-21T13:04:44.437Z,2182
2019-05-21T13:05:44.440Z,2250
2019-05-21T13:06:44.379Z,2278
2019-05-21T13:07:44.374Z,2373
2019-05-21T13:08:44.445Z,2441
2019-05-21T13:09:44.387Z,2615
2019-05-21T13:10:44.485Z,2638
2019-05-21T13:11:44.388Z,2649
2019-05-21T13:12:44.397Z,2475
2019-05-21T13:13:44.453Z,2761
2019-05-21T13:14:44.461Z,2655
2019-05-21T13:15:44.457Z,2671
2019-05-21T13:16:44.391Z,2626
2019-05-21T13:17:44.454Z,2531
2019-05-21T13:18:44.390Z,2345
2019-05-21T13:19:44.452Z,2143
2019-05-21T13:20:44.377Z,2131
2019-05-21T13:21:44.459Z,2289
2019-05-21T13:22:44.460Z,2255
2019-05-21T13:23:44.449Z,2221
2019-05-21T13:24:44.475Z,2233
2019-05-21T13:25:44.387Z,1890
2019-05-21T13:26:44.448Z,1625
2019-05-21T13:27:44.366Z,1276
2019-05-21T13:28:44.363Z,1125
2019-05-21T13:29:44.498Z,1001
2019-05-21T13:30:44.479Z,900
2019-05-21T13:31:44.436Z,973
2019-05-21T13:32:44.473Z,1125
2019-05-21T13:33:44.403Z,1186
2019-05-21T13:34:44.471Z,1181
2019-05-21T13:35:44.410Z,1243
2019-05-21T13:36:44.488Z,1265
2019-05-21T13:37:44.409Z,1411
2019-05-21T13:38:44.471Z,1468
2019-05-21T13:39:50.027Z,1552
2019-05-21T13:40:44.470Z,1434
2019-05-21T13:41:44.429Z,1153
2019-05-21T13:42:44.407Z,810
2019-05-21T13:43:44.415Z,691
2019-05-21T13:44:44.409Z,765
2019-05-21T13:45:44.412Z,658
2019-05-21T13:46:44.416Z,663
2019-05-21T13:47:44.550Z,669
2019-05-21T13:48:46.943Z,798
2019-05-21T13:49:44.432Z,787
2019-05-21T13:50:44.440Z,686
2019-05-21T13:51:44.470Z,697
2019-05-21T13:52:44.399Z,781
2019-05-21T13:53:44.474Z,990
2019-05-21T13:54:44.408Z,1170
2019-05-21T13:55:44.462Z,1237
2019-05-21T13:56:44.419Z,1158
2019-05-21T13:57:44.369Z,1226
2019-05-21T13:58:44.483Z,1271