createdAt,value
2018-04-07T00:00:40.225Z,8.20
2018-04-07T00:03:11.694Z,8.25
2018-04-07T00:05:40.821Z,7.90
2018-04-07T00:08:09.075Z,9.10
2018-04-07T00:10:37.272Z,7.90
2018-04-07T00:13:05.424Z,9.57
2018-04-07T00:15:33.678Z,7.65
2018-04-07T00:18:03.554Z,9.55
2018-04-07T00:20:31.804Z,10.60
2018-04-07T00:23:02.061Z,8.15
2018-04-07T00:25:31.166Z,9.20
2018-04-07T00:27:59.565Z,7.12
2018-04-07T00:30:27.746Z,8.30
2018-04-07T00:32:55.977Z,10.48
2018-04-07T00:35:25.278Z,8.52
2018-04-07T00:37:53.458Z,8.18
2018-04-07T00:40:21.711Z,7.70
2018-04-07T00:42:50.286Z,8.63
2018-04-07T00:45:18.755Z,11.07
2018-04-07T00:47:46.927Z,9.90
2018-04-07T00:50:15.076Z,7.82
2018-04-07T00:52:55.317Z,9.10
2018-04-07T00:55:24.844Z,10.10
2018-04-07T00:57:54.169Z,9.80
2018-04-07T01:00:22.345Z,11.55
2018-04-07T01:02:50.621Z,13.38
2018-04-07T01:05:18.781Z,10.85
2018-04-07T01:07:46.967Z,12.02
2018-04-07T01:10:15.142Z,10.55
2018-04-07T01:12:44.049Z,8.95
2018-04-07T01:15:12.207Z,8.93
2018-04-07T01:17:40.596Z,11.43
2018-04-07T01:20:09.007Z,11.60
2018-04-07T01:22:38.972Z,9.68
2018-04-07T01:25:07.740Z,12.90
2018-04-07T01:27:36.137Z,10.30
2018-04-07T01:30:04.331Z,8.90
2018-04-07T01:32:32.639Z,12.15
2018-04-07T01:35:00.810Z,10.90
2018-04-07T01:37:29.014Z,15.73
2018-04-07T01:39:57.540Z,9.27
2018-04-07T01:42:27.819Z,12.73
2018-04-07T01:44:56.045Z,11.98
2018-04-07T01:47:24.240Z,10.15
2018-04-07T01:49:52.692Z,8.50
2018-04-07T01:52:23.227Z,11.02
2018-04-07T01:54:51.570Z,11.00
2018-04-07T01:57:20.198Z,13.35
2018-04-07T01:59:48.345Z,10.43
2018-04-07T02:02:16.618Z,11.80
2018-04-07T02:04:44.829Z,11.43
2018-04-07T02:07:13.218Z,15.50
2018-04-07T02:09:41.379Z,10.48
2018-04-07T02:12:13.050Z,13.02
2018-04-07T02:14:45.841Z,11.30
2018-04-07T02:17:16.029Z,14.07
2018-04-07T02:19:44.198Z,11.50
2018-04-07T02:22:14.532Z,14.38
2018-04-07T02:24:42.692Z,11.95
2018-04-07T02:27:10.854Z,11.30
2018-04-07T02:29:39.028Z,10.05
2018-04-07T02:32:08.474Z,11.90
2018-04-07T02:34:36.686Z,18.87
2018-04-07T02:37:04.863Z,14.23
2018-04-07T02:39:33.035Z,12.05
2018-04-07T02:42:02.245Z,12.07
2018-04-07T02:44:30.413Z,15.73
2018-04-07T02:46:58.569Z,14.23
2018-04-07T02:49:27.501Z,12.48
2018-04-07T02:51:56.683Z,13.05
2018-04-07T02:54:25.612Z,15.50
2018-04-07T02:56:53.770Z,15.23
2018-04-07T02:59:22.168Z,14.18
2018-04-07T03:01:51.399Z,12.85
2018-04-07T03:04:19.567Z,15.30
2018-04-07T03:06:49.435Z,14.50
2018-04-07T03:09:17.598Z,13.35
2018-04-07T03:11:46.425Z,14.77
2018-04-07T03:14:14.585Z,13.00
2018-04-07T03:16:42.772Z,13.00
2018-04-07T03:19:11.110Z,11.57
2018-04-07T03:21:40.539Z,18.77
2018-04-07T03:24:12.118Z,15.88
2018-04-07T03:26:40.308Z,12.13
2018-04-07T03:29:08.482Z,16.33
2018-04-07T03:31:38.846Z,16.42
2018-04-07T03:34:07.628Z,12.20
2018-04-07T03:36:36.467Z,17.25
2018-04-07T03:39:05.067Z,8.18
2018-04-07T03:41:34.314Z,9.52
2018-04-07T03:44:02.679Z,15.15
2018-04-07T03:46:30.820Z,12.10
2018-04-07T03:48:59.020Z,12.73
2018-04-07T03:51:29.277Z,29.73
2018-04-07T03:53:57.509Z,13.30
2018-04-07T03:56:25.668Z,18.92
2018-04-07T03:58:54.599Z,16.83
2018-04-07T04:01:23.797Z,14.63
2018-04-07T04:03:51.994Z,20.30
2018-04-07T04:06:21.038Z,17.37
2018-04-07T04:08:49.976Z,17.27
2018-04-07T04:11:20.649Z,13.00
2018-04-07T04:13:50.321Z,17.05
2018-04-07T04:16:18.522Z,13.68
2018-04-07T04:18:46.681Z,16.52
2018-04-07T04:21:14.872Z,11.55
2018-04-07T04:23:43.404Z,14.70
2018-04-07T04:26:11.579Z,15.07
2018-04-07T04:28:42.108Z,18.45
2018-04-07T04:31:10.279Z,12.77
2018-04-07T04:33:38.455Z,11.55
2018-04-07T04:36:06.718Z,15.32
2018-04-07T04:38:35.373Z,12.32
2018-04-07T04:41:04.350Z,15.35
2018-04-07T04:43:33.490Z,16.30
2018-04-07T04:46:01.658Z,16.33
2018-04-07T04:48:29.833Z,18.23
2018-04-07T04:50:58.012Z,19.37
2018-04-07T04:53:27.492Z,16.55
2018-04-07T04:55:55.709Z,22.33
2018-04-07T04:58:23.877Z,18.52
2018-04-07T05:00:52.890Z,18.65
2018-04-07T05:03:21.143Z,13.38
2018-04-07T05:05:50.025Z,14.18
2018-04-07T05:08:18.198Z,13.68
2018-04-07T05:10:47.177Z,20.02
2018-04-07T05:13:16.535Z,13.57
2018-04-07T05:15:45.486Z,17.10
2018-04-07T05:18:13.782Z,16.65
2018-04-07T05:20:42.232Z,17.98
2018-04-07T05:23:10.573Z,20.37
2018-04-07T05:25:38.765Z,16.45
2018-04-07T05:28:07.337Z,17.75
2018-04-07T05:30:35.521Z,14.68
2018-04-07T05:33:03.798Z,23.65
2018-04-07T05:35:32.001Z,18.27
2018-04-07T05:38:01.027Z,15.38
2018-04-07T05:40:32.383Z,16.17
2018-04-07T05:43:00.912Z,18.73
2018-04-07T05:45:29.446Z,21.23
2018-04-07T05:47:57.788Z,16.23
2018-04-07T05:50:25.958Z,15.90
2018-04-07T05:52:54.270Z,19.17
2018-04-07T05:55:22.560Z,16.08
2018-04-07T05:57:50.733Z,14.60
2018-04-07T06:00:19.410Z,15.23
2018-04-07T06:02:47.579Z,16.73
2018-04-07T06:05:16.449Z,19.10
2018-04-07T06:07:44.609Z,14.82
2018-04-07T06:10:12.789Z,17.48
2018-04-07T06:12:41.425Z,17.73
2018-04-07T06:15:09.998Z,16.42
2018-04-07T06:17:38.171Z,15.57
2018-04-07T06:20:06.367Z,16.85
2018-04-07T06:22:34.997Z,15.90
2018-04-07T06:25:03.883Z,17.45
2018-04-07T06:27:32.963Z,14.32
2018-04-07T06:30:05.197Z,19.70
2018-04-07T06:32:33.483Z,17.30
2018-04-07T06:35:01.661Z,16.67
2018-04-07T06:37:29.835Z,16.67
2018-04-07T06:39:58.028Z,19.95
2018-04-07T06:42:27.035Z,19.27
2018-04-07T06:44:55.225Z,15.65
2018-04-07T06:47:23.662Z,15.98
2018-04-07T06:49:53.546Z,18.05
2018-04-07T06:52:22.148Z,17.20
2018-04-07T06:54:50.540Z,19.15
2018-04-07T06:57:18.707Z,18.42
2018-04-07T06:59:46.869Z,17.62
2018-04-07T07:02:17.565Z,19.02
2018-04-07T07:04:45.747Z,19.87
2018-04-07T07:07:13.914Z,21.37
2018-04-07T07:09:42.077Z,22.73
2018-04-07T07:12:11.663Z,21.75
2018-04-07T07:14:41.520Z,21.25
2018-04-07T07:17:09.737Z,21.52
2018-04-07T07:19:38.825Z,28.65
2018-04-07T07:22:07.121Z,17.95
2018-04-07T07:24:35.284Z,22.58
2018-04-07T07:27:03.446Z,21.30
2018-04-07T07:29:31.663Z,19.73
2018-04-07T07:31:59.863Z,19.48
2018-04-07T07:34:28.260Z,19.27
2018-04-07T07:36:57.313Z,20.33
2018-04-07T07:39:25.506Z,17.55
2018-04-07T07:41:53.820Z,20.40
2018-04-07T07:44:21.966Z,18.20
2018-04-07T07:46:51.935Z,17.83
2018-04-07T07:49:20.111Z,20.65
2018-04-07T07:51:52.198Z,17.50
2018-04-07T07:54:20.477Z,17.10
2018-04-07T07:56:48.673Z,14.95
2018-04-07T07:59:16.838Z,15.60
2018-04-07T08:01:45.095Z,17.70
2018-04-07T08:04:13.257Z,18.35
2018-04-07T08:06:43.914Z,19.87
2018-04-07T08:09:13.323Z,16.23
2018-04-07T08:11:47.293Z,16.52
2018-04-07T08:14:17.330Z,15.00
2018-04-07T08:16:46.598Z,18.00
2018-04-07T08:19:14.861Z,17.48
2018-04-07T08:21:43.131Z,15.40
2018-04-07T08:24:11.311Z,13.13
2018-04-07T08:26:39.493Z,11.55
2018-04-07T08:29:07.731Z,14.02
2018-04-07T08:31:55.372Z,15.45
2018-04-07T08:34:23.537Z,13.55
2018-04-07T08:36:52.169Z,13.68
2018-04-07T08:39:20.330Z,10.93
2018-04-07T08:41:52.347Z,10.77
2018-04-07T08:44:22.465Z,10.30
2018-04-07T08:46:51.493Z,12.55
2018-04-07T08:49:19.657Z,10.90
2018-04-07T08:51:47.928Z,8.65
2018-04-07T08:54:16.122Z,12.98
2018-04-07T08:56:44.281Z,9.05
2018-04-07T08:59:12.458Z,10.35
2018-04-07T09:01:40.647Z,11.60
2018-04-07T09:04:08.804Z,11.18
2018-04-07T09:06:39.513Z,8.77
2018-04-07T09:09:07.674Z,8.68
2018-04-07T09:11:35.986Z,9.43
2018-04-07T09:14:04.163Z,8.80
2018-04-07T09:16:32.841Z,8.75
2018-04-07T09:19:01.023Z,8.00
2018-04-07T09:21:29.283Z,7.75
2018-04-07T09:23:57.439Z,8.07
2018-04-07T09:26:26.429Z,5.85
2018-04-07T09:28:54.663Z,7.32
2018-04-07T09:31:25.633Z,7.10
2018-04-07T09:33:53.799Z,6.93
2018-04-07T09:36:22.777Z,7.15
2018-04-07T09:38:51.535Z,6.37
2018-04-07T09:41:22.251Z,4.75
2018-04-07T09:43:50.468Z,7.12
2018-04-07T09:46:19.558Z,4.57
2018-04-07T09:48:48.222Z,6.15
2018-04-07T09:54:12.545Z,6.05
2018-04-07T09:56:40.709Z,6.15
2018-04-07T09:59:10.442Z,6.18
2018-04-07T10:01:38.861Z,6.55
2018-04-07T10:04:07.872Z,4.25
2018-04-07T10:06:36.757Z,5.65
2018-04-07T10:09:08.937Z,5.15
2018-04-07T10:11:41.754Z,7.57
2018-04-07T10:14:09.937Z,4.10
2018-04-07T10:16:38.120Z,4.80
2018-04-07T10:19:07.388Z,5.18
2018-04-07T10:21:40.466Z,5.95
2018-04-07T10:24:14.062Z,5.10
2018-04-07T10:26:42.237Z,4.10
2018-04-07T10:29:12.258Z,4.15
2018-04-07T10:31:42.013Z,3.12
2018-04-07T10:34:15.757Z,6.80
2018-04-07T10:39:28.068Z,5.18
2018-04-07T10:42:01.523Z,6.68
2018-04-07T10:44:32.349Z,3.03
2018-04-07T10:47:08.193Z,5.70
2018-04-07T10:49:45.266Z,3.70
2018-04-07T10:52:20.534Z,5.07
2018-04-07T10:54:52.574Z,3.12
2018-04-07T10:57:26.564Z,2.45
2018-04-07T10:59:58.595Z,3.60
2018-04-07T11:02:34.493Z,3.95
2018-04-07T11:05:12.510Z,5.90
2018-04-07T11:07:46.292Z,5.28
2018-04-07T11:10:21.646Z,9.68
2018-04-07T11:13:03.946Z,3.87
2018-04-07T11:15:42.245Z,7.55
2018-04-07T11:20:59.647Z,9.02
2018-04-07T11:26:25.101Z,10.35
2018-04-07T11:31:43.426Z,8.73
2018-04-07T11:34:20.945Z,9.85
2018-04-07T11:36:55.097Z,11.10
2018-04-07T11:39:27.830Z,10.13
2018-04-07T11:42:02.360Z,11.07
2018-04-07T11:47:06.787Z,13.60
2018-04-07T11:52:32.317Z,10.73
2018-04-07T11:55:03.897Z,10.38
2018-04-07T11:57:33.684Z,14.95
2018-04-07T12:00:04.332Z,14.00
2018-04-07T12:02:35.395Z,11.35
2018-04-07T12:05:07.553Z,14.38
2018-04-07T12:07:38.570Z,15.98
2018-04-07T12:10:08.119Z,10.82
2018-04-07T12:12:38.012Z,8.77
2018-04-07T12:15:06.946Z,15.73
2018-04-07T12:17:35.942Z,10.33
2018-04-07T12:20:05.963Z,10.47
2018-04-07T12:22:42.969Z,11.63
2018-04-07T12:30:51.135Z,13.83
2018-04-07T12:39:11.867Z,16.37
2018-04-07T12:44:20.314Z,11.90
2018-04-07T12:46:54.345Z,14.17
2018-04-07T12:49:25.551Z,11.07
2018-04-07T12:52:02.705Z,14.60
2018-04-07T12:54:34.359Z,13.93
2018-04-07T12:57:07.834Z,11.20
2018-04-07T12:59:40.284Z,9.50
2018-04-07T13:02:15.986Z,9.20
2018-04-07T13:37:58.487Z,10.40
2018-04-07T13:40:27.832Z,9.77
2018-04-07T13:42:56.793Z,8.73
2018-04-07T13:45:25.752Z,11.53
2018-04-07T13:47:55.236Z,8.33
2018-04-07T13:50:25.934Z,12.17
2018-04-07T13:52:57.160Z,10.50
2018-04-07T13:55:26.369Z,6.63
2018-04-07T13:57:55.219Z,7.23
2018-04-07T14:00:24.894Z,5.90
2018-04-07T14:02:54.189Z,9.03
2018-04-07T14:05:22.523Z,9.20
2018-04-07T14:07:50.907Z,9.50
2018-04-07T14:10:19.954Z,7.03
2018-04-07T14:12:54.677Z,9.33
2018-04-07T14:15:23.474Z,7.60
2018-04-07T14:17:56.518Z,7.77
2018-04-07T14:20:26.496Z,7.60
2018-04-07T14:22:56.859Z,8.00
2018-04-07T14:25:26.099Z,7.00
2018-04-07T14:27:54.338Z,8.37
2018-04-07T14:30:22.976Z,7.27
2018-04-07T14:32:53.566Z,7.90
2018-04-07T14:35:22.090Z,7.10
2018-04-07T14:37:53.581Z,5.30
2018-04-07T14:40:21.773Z,6.73
2018-04-07T14:42:50.760Z,6.20
2018-04-07T14:45:20.743Z,7.70
2018-04-07T14:47:49.683Z,6.80
2018-04-07T14:50:19.550Z,6.90
2018-04-07T14:52:51.245Z,5.50
2018-04-07T14:55:19.931Z,6.33
2018-04-07T14:57:48.176Z,5.27
2018-04-07T15:00:18.169Z,4.53
2018-04-07T15:02:47.193Z,5.33
2018-04-07T15:05:15.344Z,6.10
2018-04-07T15:07:44.262Z,4.13
2018-04-07T15:10:12.842Z,5.13
2018-04-07T15:12:41.958Z,5.40
2018-04-07T15:15:11.336Z,3.30
2018-04-07T15:17:41.875Z,3.40
2018-04-07T15:20:10.070Z,3.00
2018-04-07T15:22:39.830Z,2.70
2018-04-07T15:25:09.179Z,3.70
2018-04-07T15:27:38.878Z,3.87
2018-04-07T15:30:07.048Z,3.07
2018-04-07T15:32:35.333Z,6.00
2018-04-07T15:35:04.438Z,2.57
2018-04-07T15:37:32.685Z,1.80
2018-04-07T15:40:01.756Z,3.90
2018-04-07T15:42:35.451Z,2.90
2018-04-07T15:45:04.489Z,2.90
2018-04-07T15:47:32.809Z,2.60
2018-04-07T15:50:01.887Z,2.80
2018-04-07T15:52:30.544Z,8.17
2018-04-07T15:55:00.949Z,4.83
2018-04-07T15:57:30.920Z,6.00
2018-04-07T15:59:59.701Z,6.40
2018-04-07T16:02:29.800Z,6.60
2018-04-07T16:04:59.214Z,5.17
2018-04-07T16:07:27.397Z,4.83
2018-04-07T16:09:56.266Z,5.90
2018-04-07T16:12:29.249Z,5.67
2018-04-07T16:14:58.468Z,3.50
2018-04-07T16:17:30.029Z,5.20
2018-04-07T16:20:00.859Z,4.70
2018-04-07T16:22:33.343Z,5.93
2018-04-07T16:25:01.552Z,4.70
2018-04-07T16:27:34.695Z,5.80
2018-04-07T16:30:09.590Z,4.27
2018-04-07T16:32:43.374Z,7.77
2018-04-07T16:35:19.546Z,3.53
2018-04-07T16:37:50.472Z,4.30
2018-04-07T16:40:23.175Z,7.00
2018-04-07T16:43:03.773Z,6.97
2018-04-07T16:48:12.794Z,5.27
2018-04-07T16:50:45.881Z,3.60
2018-04-07T16:53:20.455Z,4.77
2018-04-07T16:55:50.185Z,5.80
2018-04-07T16:58:24.863Z,7.20
2018-04-07T17:01:05.752Z,4.10
2018-04-07T17:06:11.977Z,3.93
2018-04-07T17:08:41.800Z,4.93
2018-04-07T17:11:19.335Z,6.17
2018-04-07T17:13:47.564Z,7.10
2018-04-07T17:16:23.520Z,3.30
2018-04-07T17:18:55.913Z,3.70
2018-04-07T17:21:31.187Z,5.60
2018-04-07T17:24:13.050Z,4.40
2018-04-07T17:52:30.028Z,7.05
2018-04-07T17:54:59.610Z,7.32
2018-04-07T17:57:32.152Z,7.30
2018-04-07T18:10:43.181Z,6.95
2018-04-07T18:16:02.223Z,7.00
2018-04-07T18:18:31.816Z,10.40
2018-04-07T18:21:01.259Z,9.40
2018-04-07T18:23:37.457Z,6.95
2018-04-07T18:28:49.961Z,8.60
2018-04-07T18:31:24.130Z,6.97
2018-04-07T18:33:57.948Z,7.35
2018-04-07T18:44:44.644Z,3.40
2018-04-07T18:52:40.038Z,3.85
2018-04-07T19:00:35.770Z,7.35
2018-04-07T19:05:57.291Z,5.35
2018-04-07T19:08:35.072Z,4.68
2018-04-07T19:11:08.541Z,6.25
2018-04-07T19:13:46.545Z,5.97
2018-04-07T19:19:05.942Z,4.60
2018-04-07T19:21:41.481Z,4.62
2018-04-07T19:24:11.359Z,5.80
2018-04-07T19:26:40.538Z,10.18
2018-04-07T19:29:15.110Z,8.68
2018-04-07T19:31:50.863Z,6.18
2018-04-07T19:34:22.003Z,7.20
2018-04-07T19:36:50.230Z,7.62
2018-04-07T19:39:19.641Z,4.72
2018-04-07T19:41:52.246Z,7.90
2018-04-07T19:44:29.093Z,4.40
2018-04-07T19:47:05.147Z,4.80
2018-04-07T19:52:34.073Z,4.32
2018-04-07T19:55:03.950Z,6.40
2018-04-07T19:57:35.044Z,7.50
2018-04-07T20:00:05.198Z,10.57
2018-04-07T20:02:44.429Z,16.70
2018-04-07T20:05:15.197Z,3.83
2018-04-07T20:07:47.140Z,4.03
2018-04-07T20:10:19.800Z,5.90
2018-04-07T20:12:55.330Z,5.68
2018-04-07T20:15:34.400Z,4.28
2018-04-07T20:18:08.373Z,5.00
2018-04-07T20:20:37.899Z,7.75
2018-04-07T20:23:11.070Z,7.07
2018-04-07T20:25:40.573Z,5.20
2018-04-07T20:28:10.641Z,4.32
2018-04-07T20:30:39.515Z,5.93
2018-04-07T20:33:12.998Z,8.35
2018-04-07T20:35:42.072Z,4.82
2018-04-07T20:41:00.291Z,9.27
2018-04-07T20:43:29.829Z,4.90
2018-04-07T20:45:58.897Z,5.18
2018-04-07T20:48:27.641Z,4.25
2018-04-07T20:50:57.670Z,4.82
2018-04-07T20:53:26.758Z,4.30
2018-04-07T20:55:55.849Z,6.57
2018-04-07T20:58:24.734Z,4.03
2018-04-07T21:03:56.604Z,6.72
2018-04-07T21:06:33.203Z,5.95
2018-04-07T21:09:04.375Z,3.90
2018-04-07T21:11:37.467Z,6.12
2018-04-07T21:14:15.378Z,5.03
2018-04-07T21:16:45.195Z,5.15
2018-04-07T21:19:19.517Z,9.05
2018-04-07T21:21:48.982Z,3.40
2018-04-07T21:24:19.001Z,4.32
2018-04-07T21:26:48.105Z,6.32
2018-04-07T21:29:18.707Z,10.05
2018-04-07T21:31:50.199Z,4.65
2018-04-07T21:34:19.813Z,4.68
2018-04-07T21:36:56.478Z,4.68
2018-04-07T21:39:26.251Z,4.90
2018-04-07T21:41:54.778Z,6.15
2018-04-07T21:44:29.670Z,5.05
2018-04-07T21:46:59.063Z,5.00
2018-04-07T21:49:28.061Z,5.37
2018-04-07T21:51:57.419Z,9.07
2018-04-07T21:54:50.968Z,8.27
2018-04-07T21:57:22.364Z,7.10
2018-04-07T21:59:51.898Z,7.37
2018-04-07T22:02:23.883Z,9.60
2018-04-07T22:04:54.650Z,9.43
2018-04-07T22:07:25.557Z,5.90
2018-04-07T22:09:54.666Z,5.60
2018-04-07T22:12:24.198Z,6.03
2018-04-07T22:14:54.149Z,7.20
2018-04-07T22:17:24.021Z,7.00
2018-04-07T22:19:54.328Z,6.25
2018-04-07T22:22:26.156Z,7.75
2018-04-07T22:24:55.153Z,6.25
2018-04-07T22:27:24.343Z,7.32
2018-04-07T22:29:54.024Z,8.20
2018-04-07T22:34:57.554Z,6.75
2018-04-07T22:37:31.222Z,5.72
2018-04-07T22:40:00.349Z,5.65
2018-04-07T22:42:30.219Z,7.10
2018-04-07T22:45:01.125Z,6.10
2018-04-07T22:47:30.827Z,7.32
2018-04-07T22:50:00.054Z,7.65
2018-04-07T22:52:28.359Z,7.12
2018-04-07T22:54:58.033Z,6.65
2018-04-07T22:57:29.830Z,7.20
2018-04-07T22:59:59.224Z,5.80
2018-04-07T23:02:29.352Z,6.75
2018-04-07T23:04:59.271Z,9.32
2018-04-07T23:07:27.490Z,6.97
2018-04-07T23:09:56.880Z,5.72
2018-04-07T23:12:29.776Z,6.87
2018-04-07T23:15:02.479Z,7.35
2018-04-07T23:17:31.727Z,6.62
2018-04-07T23:20:02.530Z,8.25
2018-04-07T23:22:33.768Z,4.65
2018-04-07T23:25:01.979Z,8.00
2018-04-07T23:27:30.150Z,7.97
2018-04-07T23:29:59.172Z,6.47
2018-04-07T23:32:34.886Z,5.82
2018-04-07T23:35:05.820Z,6.72
2018-04-07T23:37:34.556Z,9.43
2018-04-07T23:40:02.766Z,5.43
2018-04-07T23:42:33.503Z,7.32
2018-04-07T23:45:05.625Z,9.23
2018-04-07T23:47:34.140Z,6.62
2018-04-07T23:50:04.257Z,9.35
2018-04-07T23:52:36.311Z,6.57
2018-04-07T23:55:05.575Z,7.37
2018-04-07T23:57:34.818Z,11.48
