createdAt,value
2018-02-23T00:02:26.612Z,13.25
2018-02-23T00:04:55.193Z,9.70
2018-02-23T00:07:23.723Z,13.38
2018-02-23T00:09:52.027Z,12.65
2018-02-23T00:12:21.146Z,9.70
2018-02-23T00:14:49.505Z,10.70
2018-02-23T00:17:17.822Z,15.27
2018-02-23T00:19:47.004Z,11.35
2018-02-23T00:22:15.348Z,15.73
2018-02-23T00:24:44.501Z,9.00
2018-02-23T00:27:12.967Z,10.18
2018-02-23T00:29:41.396Z,13.00
2018-02-23T00:32:10.467Z,12.73
2018-02-23T00:34:38.999Z,13.30
2018-02-23T00:37:07.306Z,11.68
2018-02-23T00:39:35.657Z,8.73
2018-02-23T00:42:03.964Z,12.63
2018-02-23T00:44:32.261Z,11.55
2018-02-23T00:47:00.589Z,9.68
2018-02-23T00:49:28.915Z,15.63
2018-02-23T00:51:57.241Z,8.88
2018-02-23T00:54:25.557Z,8.88
2018-02-23T00:56:54.003Z,13.80
2018-02-23T00:59:22.313Z,13.40
2018-02-23T01:01:50.812Z,11.90
2018-02-23T01:04:19.887Z,10.88
2018-02-23T01:06:48.295Z,12.80
2018-02-23T01:09:16.645Z,11.40
2018-02-23T01:11:45.013Z,8.93
2018-02-23T01:14:14.140Z,9.57
2018-02-23T01:16:43.241Z,11.93
2018-02-23T01:19:12.427Z,15.52
2018-02-23T01:21:40.813Z,10.75
2018-02-23T01:24:10.048Z,12.05
2018-02-23T01:26:38.330Z,7.82
2018-02-23T01:29:06.668Z,9.60
2018-02-23T01:31:35.003Z,10.43
2018-02-23T01:34:03.557Z,10.65
2018-02-23T01:36:32.979Z,14.57
2018-02-23T01:39:01.375Z,11.57
2018-02-23T01:41:29.692Z,10.95
2018-02-23T01:43:58.083Z,14.00
2018-02-23T01:46:26.570Z,13.18
2018-02-23T01:48:54.962Z,12.07
2018-02-23T01:51:23.568Z,9.95
2018-02-23T01:53:53.766Z,9.43
2018-02-23T01:56:22.141Z,12.77
2018-02-23T01:58:50.564Z,12.50
2018-02-23T02:01:19.663Z,10.60
2018-02-23T02:03:48.768Z,12.13
2018-02-23T02:06:17.933Z,15.00
2018-02-23T02:08:47.043Z,12.37
2018-02-23T02:11:15.385Z,14.13
2018-02-23T02:13:43.738Z,13.43
2018-02-23T02:16:13.004Z,11.73
2018-02-23T02:18:42.121Z,12.50
2018-02-23T02:21:10.425Z,12.95
2018-02-23T02:23:38.752Z,12.02
2018-02-23T02:26:07.079Z,11.75
2018-02-23T02:28:35.403Z,14.13
2018-02-23T02:31:03.747Z,11.35
2018-02-23T02:33:33.552Z,11.00
2018-02-23T02:36:02.001Z,13.75
2018-02-23T02:38:30.380Z,15.43
2018-02-23T02:40:58.756Z,10.20
2018-02-23T02:43:27.085Z,15.35
2018-02-23T02:45:56.187Z,12.02
2018-02-23T02:48:25.289Z,17.15
2018-02-23T02:50:53.624Z,15.30
2018-02-23T02:53:21.949Z,19.15
2018-02-23T02:55:50.419Z,12.65
2018-02-23T02:58:18.865Z,13.50
2018-02-23T03:00:47.207Z,15.10
2018-02-23T03:03:15.531Z,14.52
2018-02-23T03:05:43.853Z,16.37
2018-02-23T03:08:12.183Z,14.90
2018-02-23T03:10:41.323Z,13.55
2018-02-23T03:13:09.659Z,11.07
2018-02-23T03:15:39.112Z,13.77
2018-02-23T03:18:07.568Z,15.52
2018-02-23T03:20:35.902Z,19.95
2018-02-23T03:23:04.219Z,12.32
2018-02-23T03:25:32.770Z,15.38
2018-02-23T03:28:01.219Z,13.38
2018-02-23T03:30:29.522Z,14.40
2018-02-23T03:32:57.848Z,16.80
2018-02-23T03:35:26.940Z,13.85
2018-02-23T03:37:55.277Z,15.07
2018-02-23T03:40:24.441Z,18.65
2018-02-23T03:42:52.747Z,14.98
2018-02-23T03:45:21.963Z,15.13
2018-02-23T03:47:50.307Z,17.87
2018-02-23T03:50:18.654Z,14.15
2018-02-23T03:52:47.015Z,12.85
2018-02-23T03:55:15.619Z,15.45
2018-02-23T03:57:44.391Z,14.10
2018-02-23T04:00:12.700Z,13.80
2018-02-23T04:02:41.043Z,16.52
2018-02-23T04:05:09.401Z,10.95
2018-02-23T04:07:38.514Z,11.90
2018-02-23T04:10:06.931Z,14.30
2018-02-23T04:12:35.274Z,13.62
2018-02-23T04:15:03.607Z,11.75
2018-02-23T04:17:32.698Z,21.15
2018-02-23T04:20:01.883Z,16.58
2018-02-23T04:22:30.967Z,18.10
2018-02-23T04:25:00.986Z,14.85
2018-02-23T04:27:30.140Z,14.27
2018-02-23T04:29:58.487Z,13.35
2018-02-23T04:32:27.622Z,15.60
2018-02-23T04:34:55.965Z,16.80
2018-02-23T04:37:24.318Z,16.42
2018-02-23T04:39:53.405Z,19.80
2018-02-23T04:42:21.715Z,16.23
2018-02-23T04:44:50.129Z,17.42
2018-02-23T04:47:18.463Z,17.95
2018-02-23T04:49:46.887Z,14.90
2018-02-23T04:52:15.203Z,22.02
2018-02-23T04:54:44.407Z,18.05
2018-02-23T04:57:12.726Z,18.75
2018-02-23T04:59:41.231Z,14.23
2018-02-23T05:02:09.539Z,18.08
2018-02-23T05:04:38.846Z,17.77
2018-02-23T05:07:07.195Z,16.02
2018-02-23T05:09:36.315Z,17.25
2018-02-23T05:12:05.577Z,17.25
2018-02-23T05:14:33.914Z,20.37
2018-02-23T05:17:02.260Z,14.60
2018-02-23T05:19:31.347Z,23.08
2018-02-23T05:22:00.586Z,17.77
2018-02-23T05:24:28.918Z,18.42
2018-02-23T05:26:58.078Z,20.92
2018-02-23T05:29:26.410Z,18.42
2018-02-23T05:31:54.734Z,18.62
2018-02-23T05:34:23.062Z,19.40
2018-02-23T05:36:51.406Z,21.25
2018-02-23T05:39:19.849Z,21.33
2018-02-23T05:41:48.171Z,17.98
2018-02-23T05:44:17.571Z,15.55
2018-02-23T05:46:46.003Z,18.20
2018-02-23T05:49:14.360Z,18.70
2018-02-23T05:51:43.444Z,20.88
2018-02-23T05:54:11.808Z,17.12
2018-02-23T05:56:40.252Z,19.80
2018-02-23T05:59:08.566Z,18.17
2018-02-23T06:01:37.686Z,23.65
2018-02-23T06:04:06.002Z,20.90
2018-02-23T06:06:34.326Z,21.73
2018-02-23T06:09:02.831Z,19.73
2018-02-23T06:11:31.290Z,18.27
2018-02-23T06:13:59.650Z,20.02
2018-02-23T06:16:28.119Z,21.55
2018-02-23T06:19:03.458Z,17.90
2018-02-23T06:21:32.116Z,19.75
2018-02-23T06:24:00.497Z,20.23
2018-02-23T06:26:30.096Z,18.55
2018-02-23T06:28:58.481Z,20.12
2018-02-23T06:31:26.834Z,20.50
2018-02-23T06:33:55.173Z,20.50
2018-02-23T06:36:23.493Z,19.27
2018-02-23T06:38:51.957Z,25.58
2018-02-23T06:41:20.413Z,24.52
2018-02-23T06:43:48.818Z,19.95
2018-02-23T06:46:17.967Z,20.90
2018-02-23T06:48:47.756Z,30.77
2018-02-23T06:51:16.092Z,19.75
2018-02-23T06:53:44.425Z,20.80
2018-02-23T06:56:12.882Z,18.85
2018-02-23T06:58:41.949Z,26.00
2018-02-23T07:01:10.324Z,21.30
2018-02-23T07:03:38.837Z,21.95
2018-02-23T07:06:07.218Z,22.23
2018-02-23T07:08:35.546Z,20.15
2018-02-23T07:11:03.915Z,23.62
2018-02-23T07:13:32.429Z,26.50
2018-02-23T07:16:00.835Z,20.67
2018-02-23T07:18:30.051Z,26.70
2018-02-23T07:20:59.409Z,25.98
2018-02-23T07:23:27.911Z,29.75
2018-02-23T07:25:56.707Z,19.98
2018-02-23T07:28:25.269Z,23.42
2018-02-23T07:30:53.744Z,21.77
2018-02-23T07:33:22.603Z,25.33
2018-02-23T07:35:52.022Z,19.87
2018-02-23T07:38:21.194Z,21.77
2018-02-23T07:40:49.504Z,27.73
2018-02-23T07:43:17.837Z,25.00
2018-02-23T07:45:46.172Z,23.80
2018-02-23T07:48:15.347Z,24.77
2018-02-23T07:50:43.757Z,19.75
2018-02-23T07:53:12.837Z,28.35
2018-02-23T07:55:41.183Z,26.90
2018-02-23T07:58:09.561Z,19.25
2018-02-23T08:00:43.372Z,25.83
2018-02-23T08:03:11.835Z,24.65
2018-02-23T08:05:40.166Z,24.50
2018-02-23T08:08:09.301Z,19.75
2018-02-23T08:10:37.819Z,25.33
2018-02-23T08:13:06.179Z,21.65
2018-02-23T08:15:34.526Z,27.85
2018-02-23T08:18:02.853Z,24.50
2018-02-23T08:20:32.194Z,26.02
2018-02-23T08:23:00.971Z,26.05
2018-02-23T08:25:30.409Z,26.90
2018-02-23T08:27:59.607Z,24.00
2018-02-23T08:30:28.101Z,23.95
2018-02-23T08:32:56.406Z,29.02
2018-02-23T08:35:26.263Z,32.88
2018-02-23T08:37:54.677Z,34.97
2018-02-23T08:40:23.283Z,29.65
2018-02-23T08:42:52.683Z,23.73
2018-02-23T08:45:21.171Z,26.12
2018-02-23T08:47:49.746Z,27.40
2018-02-23T08:50:19.423Z,29.35
2018-02-23T08:52:48.356Z,24.48
2018-02-23T08:55:17.699Z,25.23
2018-02-23T08:57:46.559Z,27.83
2018-02-23T09:00:21.005Z,27.15
2018-02-23T09:02:50.075Z,25.90
2018-02-23T09:05:19.058Z,29.58
2018-02-23T09:07:48.648Z,27.52
2018-02-23T09:10:18.075Z,36.38
2018-02-23T09:12:46.461Z,29.17
2018-02-23T09:15:15.167Z,31.27
2018-02-23T09:17:44.371Z,28.83
2018-02-23T09:20:12.940Z,23.85
2018-02-23T09:22:41.391Z,29.35
2018-02-23T09:25:10.423Z,26.17
2018-02-23T09:27:39.424Z,25.55
2018-02-23T09:30:07.802Z,26.17
2018-02-23T09:32:39.456Z,27.92
2018-02-23T09:35:07.940Z,28.95
2018-02-23T09:37:36.553Z,26.58
2018-02-23T09:40:05.382Z,32.13
2018-02-23T09:42:34.681Z,29.37
2018-02-23T09:45:03.490Z,24.73
2018-02-23T09:47:31.997Z,27.52
2018-02-23T09:50:01.499Z,28.30
2018-02-23T09:52:30.151Z,28.67
2018-02-23T09:54:58.795Z,28.42
2018-02-23T09:57:27.315Z,32.17
2018-02-23T09:59:56.884Z,26.90
2018-02-23T10:02:26.086Z,27.00
2018-02-23T10:04:54.490Z,24.48
2018-02-23T10:07:23.722Z,26.77
2018-02-23T10:09:52.277Z,29.42
2018-02-23T10:12:20.740Z,27.87
2018-02-23T10:14:49.114Z,26.98
2018-02-23T10:17:17.699Z,38.55
2018-02-23T10:19:47.177Z,30.52
2018-02-23T10:22:16.402Z,30.67
2018-02-23T10:24:44.991Z,32.22
2018-02-23T10:27:14.071Z,30.15
2018-02-23T10:29:42.518Z,28.25
2018-02-23T10:32:11.838Z,36.92
2018-02-23T10:34:40.433Z,26.58
2018-02-23T10:37:08.756Z,34.22
2018-02-23T10:39:37.078Z,42.75
2018-02-23T10:42:05.569Z,28.55
2018-02-23T10:44:34.360Z,27.77
2018-02-23T10:47:02.697Z,27.50
2018-02-23T10:49:31.793Z,28.25
2018-02-23T10:52:00.892Z,26.90
2018-02-23T10:54:29.481Z,27.48
2018-02-23T10:56:58.251Z,27.35
2018-02-23T10:59:27.878Z,30.10
2018-02-23T11:01:56.382Z,28.52
2018-02-23T11:04:25.163Z,26.00
2018-02-23T11:06:55.256Z,28.38
2018-02-23T11:09:23.633Z,34.22
2018-02-23T11:11:53.096Z,25.05
2018-02-23T11:14:21.437Z,28.48
2018-02-23T11:16:50.016Z,30.33
2018-02-23T11:19:18.573Z,22.75
2018-02-23T11:21:46.920Z,32.50
2018-02-23T11:24:15.758Z,29.27
2018-02-23T11:26:44.162Z,27.87
2018-02-23T11:29:12.734Z,27.40
2018-02-23T11:31:42.331Z,26.12
2018-02-23T11:34:11.834Z,27.85
2018-02-23T11:36:40.648Z,30.27
2018-02-23T11:39:09.106Z,27.95
2018-02-23T11:41:37.654Z,31.33
2018-02-23T11:44:06.230Z,24.20
2018-02-23T11:46:35.564Z,27.73
2018-02-23T11:49:04.035Z,25.30
2018-02-23T11:51:32.628Z,26.67
2018-02-23T11:54:01.330Z,28.45
2018-02-23T11:56:30.125Z,30.73
2018-02-23T11:58:58.570Z,30.55
2018-02-23T12:01:27.219Z,24.60
2018-02-23T12:03:55.692Z,22.73
2018-02-23T12:06:25.013Z,32.03
2018-02-23T12:08:53.429Z,26.02
2018-02-23T12:11:22.067Z,30.12
2018-02-23T12:13:50.661Z,31.95
2018-02-23T12:16:19.403Z,28.52
2018-02-23T12:18:48.534Z,30.17
2018-02-23T12:21:17.968Z,28.12
2018-02-23T12:23:46.597Z,26.87
2018-02-23T12:26:15.078Z,27.95
2018-02-23T12:28:44.269Z,26.33
2018-02-23T12:31:12.703Z,25.83
2018-02-23T12:33:42.043Z,24.58
2018-02-23T12:36:10.804Z,25.88
2018-02-23T12:38:40.534Z,27.30
2018-02-23T12:41:09.409Z,28.60
2018-02-23T12:43:38.562Z,29.48
2018-02-23T12:46:07.241Z,24.10
2018-02-23T12:48:35.946Z,26.55
2018-02-23T12:51:04.799Z,30.77
2018-02-23T12:53:33.246Z,29.25
2018-02-23T12:56:02.228Z,27.05
2018-02-23T12:58:31.473Z,27.75
2018-02-23T13:01:00.042Z,26.70
2018-02-23T13:03:32.570Z,29.23
2018-02-23T13:06:01.226Z,29.27
2018-02-23T13:08:29.729Z,30.30
2018-02-23T13:10:58.240Z,31.08
2018-02-23T13:13:26.649Z,25.98
2018-02-23T13:15:55.901Z,21.83
2018-02-23T13:18:24.618Z,25.00
2018-02-23T13:20:52.982Z,26.02
2018-02-23T13:23:22.213Z,23.12
2018-02-23T13:25:51.082Z,26.30
2018-02-23T13:28:25.199Z,25.25
2018-02-23T13:30:55.397Z,25.80
2018-02-23T13:33:23.923Z,23.27
2018-02-23T13:35:52.379Z,27.45
2018-02-23T13:38:20.988Z,26.33
2018-02-23T13:40:55.234Z,26.65
2018-02-23T13:43:23.869Z,24.67
2018-02-23T13:45:52.432Z,24.55
2018-02-23T13:48:20.954Z,29.67
2018-02-23T13:50:50.019Z,27.55
2018-02-23T13:53:21.175Z,28.73
2018-02-23T13:55:49.933Z,24.20
2018-02-23T13:58:18.351Z,27.75
2018-02-23T14:00:47.099Z,25.45
2018-02-23T14:03:15.877Z,19.62
2018-02-23T14:05:47.538Z,24.40
2018-02-23T14:08:16.943Z,24.67
2018-02-23T14:13:27.063Z,25.15
2018-02-23T14:15:57.146Z,20.25
2018-02-23T14:18:26.618Z,25.55
2018-02-23T14:20:55.924Z,24.80
2018-02-23T14:23:26.377Z,24.75
2018-02-23T14:25:55.122Z,20.77
2018-02-23T14:28:23.966Z,21.35
2018-02-23T14:30:52.956Z,23.65
2018-02-23T14:33:22.417Z,21.12
2018-02-23T14:35:51.213Z,25.80
2018-02-23T14:38:20.445Z,20.37
2018-02-23T14:40:50.739Z,20.47
2018-02-23T14:43:25.029Z,21.17
2018-02-23T14:45:54.387Z,24.23
2018-02-23T14:48:42.213Z,19.65
2018-02-23T14:51:12.958Z,17.83
2018-02-23T14:53:43.415Z,20.77
2018-02-23T14:56:12.980Z,21.02
2018-02-23T14:58:42.598Z,18.98
2018-02-23T15:01:12.580Z,22.92
2018-02-23T15:03:41.837Z,19.65
2018-02-23T15:06:10.221Z,24.65
2018-02-23T15:08:38.783Z,19.17
2018-02-23T15:11:08.345Z,18.65
2018-02-23T15:13:38.225Z,20.12
2018-02-23T15:16:06.727Z,21.00
2018-02-23T15:18:35.880Z,17.95
2018-02-23T15:21:04.627Z,18.83
2018-02-23T15:23:34.474Z,18.10
2018-02-23T15:26:03.142Z,20.40
2018-02-23T15:28:31.818Z,21.10
2018-02-23T15:31:17.739Z,20.25
2018-02-23T15:33:46.624Z,21.70
2018-02-23T15:36:14.995Z,20.98
2018-02-23T15:38:43.582Z,20.05
2018-02-23T15:41:12.279Z,24.10
2018-02-23T15:43:40.895Z,22.30
2018-02-23T15:46:10.240Z,22.05
2018-02-23T15:48:40.144Z,23.87
2018-02-23T15:51:14.365Z,22.92
2018-02-23T15:53:44.514Z,20.05
2018-02-23T15:56:13.239Z,22.05
2018-02-23T15:58:44.920Z,22.40
2018-02-23T16:01:13.246Z,20.95
2018-02-23T16:03:41.745Z,19.23
2018-02-23T16:06:10.860Z,17.85
2018-02-23T16:08:40.190Z,24.02
2018-02-23T16:11:08.779Z,23.25
2018-02-23T16:13:37.733Z,23.08
2018-02-23T16:16:07.795Z,23.12
2018-02-23T16:18:37.480Z,25.55
2018-02-23T16:21:06.385Z,18.62
2018-02-23T16:23:35.136Z,21.00
2018-02-23T16:26:03.670Z,23.90
2018-02-23T16:28:35.161Z,27.83
2018-02-23T16:31:03.794Z,20.42
2018-02-23T16:33:33.308Z,23.45
2018-02-23T16:36:03.340Z,20.85
2018-02-23T16:38:32.018Z,17.67
2018-02-23T16:41:00.600Z,23.23
2018-02-23T16:43:29.940Z,20.12
2018-02-23T16:45:58.876Z,22.80
2018-02-23T16:48:28.668Z,23.58
2018-02-23T16:50:57.455Z,22.42
2018-02-23T16:53:27.404Z,22.25
2018-02-23T16:55:57.809Z,22.87
2018-02-23T16:58:26.342Z,16.92
2018-02-23T17:00:54.884Z,23.27
2018-02-23T17:03:23.820Z,23.08
2018-02-23T17:05:52.227Z,26.27
2018-02-23T17:08:20.688Z,20.67
2018-02-23T17:10:49.403Z,23.35
2018-02-23T17:13:18.218Z,23.55
2018-02-23T17:15:46.820Z,20.92
2018-02-23T17:18:15.229Z,21.87
2018-02-23T17:20:43.550Z,22.62
2018-02-23T17:23:11.921Z,22.27
2018-02-23T17:25:40.599Z,22.25
2018-02-23T17:28:09.155Z,26.85
2018-02-23T17:30:37.616Z,24.05
2018-02-23T17:33:06.457Z,26.67
2018-02-23T17:35:34.995Z,25.90
2018-02-23T17:38:05.028Z,21.58
2018-02-23T17:40:33.611Z,23.70
2018-02-23T17:43:02.860Z,24.40
2018-02-23T17:45:32.061Z,24.40
2018-02-23T17:48:01.386Z,19.90
2018-02-23T17:50:30.029Z,19.87
2018-02-23T17:52:59.394Z,25.15
2018-02-23T17:55:27.749Z,21.92
2018-02-23T17:57:56.112Z,19.48
2018-02-23T18:00:24.822Z,20.55
2018-02-23T18:02:53.753Z,21.23
2018-02-23T18:05:23.111Z,22.77
2018-02-23T18:07:51.739Z,21.25
2018-02-23T18:10:20.454Z,23.02
2018-02-23T18:12:49.060Z,21.87
2018-02-23T18:15:17.598Z,19.12
2018-02-23T18:17:46.892Z,20.65
2018-02-23T18:20:16.448Z,21.17
2018-02-23T18:22:45.129Z,20.30
2018-02-23T18:25:13.904Z,21.20
2018-02-23T18:27:42.429Z,21.27
2018-02-23T18:30:12.051Z,24.90
2018-02-23T18:32:40.714Z,23.52
2018-02-23T18:35:10.010Z,19.42
2018-02-23T18:37:38.702Z,23.38
2018-02-23T18:40:07.377Z,24.27
2018-02-23T18:42:38.561Z,24.65
2018-02-23T18:45:07.300Z,24.83
2018-02-23T18:47:36.630Z,22.67
2018-02-23T18:50:06.053Z,29.23
2018-02-23T18:52:35.486Z,22.58
2018-02-23T18:55:04.298Z,25.23
2018-02-23T18:57:32.809Z,21.67
2018-02-23T19:00:02.404Z,23.30
2018-02-23T19:02:31.098Z,32.38
2018-02-23T19:04:59.582Z,26.12
2018-02-23T19:07:29.052Z,23.65
2018-02-23T19:09:57.841Z,20.67
2018-02-23T19:12:26.388Z,23.50
2018-02-23T19:14:55.413Z,27.58
2018-02-23T19:17:24.392Z,24.55
2018-02-23T19:19:53.799Z,24.50
2018-02-23T19:22:23.121Z,22.25
2018-02-23T19:24:52.690Z,21.10
2018-02-23T19:27:21.749Z,28.42
2018-02-23T19:29:50.610Z,23.23
2018-02-23T19:32:19.122Z,33.88
2018-02-23T19:34:48.465Z,29.12
2018-02-23T19:37:17.303Z,24.02
2018-02-23T19:39:47.297Z,24.27
2018-02-23T19:42:18.619Z,23.08
2018-02-23T19:44:51.703Z,24.98
2018-02-23T19:47:21.326Z,28.80
2018-02-23T19:49:50.956Z,24.52
2018-02-23T19:52:19.710Z,25.98
2018-02-23T19:54:48.347Z,24.92
2018-02-23T19:57:17.574Z,26.48
2018-02-23T19:59:46.372Z,24.70
2018-02-23T20:02:15.734Z,24.52
2018-02-23T20:04:44.094Z,26.08
2018-02-23T20:07:13.203Z,27.48
2018-02-23T20:09:41.586Z,26.48
2018-02-23T20:12:10.170Z,25.85
2018-02-23T20:14:39.124Z,27.27
2018-02-23T20:17:07.451Z,31.45
2018-02-23T20:19:36.153Z,27.15
2018-02-23T20:22:04.804Z,25.75
2018-02-23T20:24:33.572Z,27.73
2018-02-23T20:27:01.931Z,25.85
2018-02-23T20:29:30.563Z,29.33
2018-02-23T20:31:58.926Z,23.87
2018-02-23T20:34:28.251Z,24.45
2018-02-23T20:36:57.129Z,33.33
2018-02-23T20:39:25.696Z,25.30
2018-02-23T20:41:54.563Z,28.15
2018-02-23T20:44:23.729Z,29.48
2018-02-23T20:46:52.444Z,25.37
2018-02-23T20:49:21.788Z,30.42
2018-02-23T20:51:50.434Z,30.67
2018-02-23T20:54:18.932Z,28.50
2018-02-23T20:56:47.452Z,34.53
2018-02-23T20:59:15.896Z,27.65
2018-02-23T21:01:44.705Z,27.30
2018-02-23T21:04:13.121Z,36.10
2018-02-23T21:06:41.918Z,33.10
2018-02-23T21:09:11.668Z,30.27
2018-02-23T21:11:40.151Z,34.25
2018-02-23T21:14:08.793Z,33.72
2018-02-23T21:16:40.498Z,26.52
2018-02-23T21:19:09.056Z,25.80
2018-02-23T21:21:37.803Z,30.15
2018-02-23T21:24:07.547Z,28.17
2018-02-23T21:26:36.226Z,38.50
2018-02-23T21:29:04.801Z,31.73
2018-02-23T21:31:33.422Z,34.00
2018-02-23T21:34:01.957Z,43.28
2018-02-23T21:36:31.096Z,33.13
2018-02-23T21:38:59.475Z,33.83
2018-02-23T21:41:27.987Z,32.75
2018-02-23T21:43:57.479Z,29.00
2018-02-23T21:46:26.200Z,28.77
2018-02-23T21:48:56.263Z,26.85
2018-02-23T21:51:25.241Z,30.45
2018-02-23T21:53:54.074Z,33.20
2018-02-23T21:56:23.995Z,28.25
2018-02-23T21:58:52.531Z,32.90
2018-02-23T22:01:21.107Z,34.53
2018-02-23T22:03:49.705Z,31.10
2018-02-23T22:06:19.378Z,32.97
2018-02-23T22:08:49.230Z,30.65
2018-02-23T22:11:19.501Z,33.45
2018-02-23T22:13:48.236Z,34.80
2018-02-23T22:16:17.464Z,28.10
2018-02-23T22:18:45.813Z,34.95
2018-02-23T22:21:14.620Z,31.08
2018-02-23T22:23:42.964Z,35.55
2018-02-23T22:26:11.953Z,28.87
2018-02-23T22:28:40.326Z,28.55
2018-02-23T22:31:09.223Z,37.95
2018-02-23T22:33:37.599Z,37.25
2018-02-23T22:36:06.149Z,32.28
2018-02-23T22:38:35.292Z,30.85
2018-02-23T22:41:03.644Z,32.60
2018-02-23T22:43:31.957Z,28.80
2018-02-23T22:46:00.309Z,26.75
2018-02-23T22:48:28.791Z,30.60
2018-02-23T22:50:57.230Z,35.40
2018-02-23T22:53:26.309Z,30.98
2018-02-23T22:55:54.661Z,34.90
2018-02-23T22:58:23.124Z,31.45
2018-02-23T23:00:51.842Z,31.25
2018-02-23T23:03:20.286Z,28.85
2018-02-23T23:05:48.859Z,33.05
2018-02-23T23:10:51.981Z,31.80
2018-02-23T23:13:20.344Z,31.30
2018-02-23T23:15:50.127Z,34.88
2018-02-23T23:18:22.689Z,38.45
2018-02-23T23:20:51.183Z,36.38
2018-02-23T23:23:19.545Z,32.10
2018-02-23T23:25:47.906Z,25.60
2018-02-23T23:28:17.946Z,30.73
2018-02-23T23:30:46.345Z,33.45
2018-02-23T23:33:15.340Z,34.70
2018-02-23T23:35:43.692Z,31.27
2018-02-23T23:38:12.762Z,34.88
2018-02-23T23:40:41.082Z,29.40
2018-02-23T23:43:09.423Z,35.63
2018-02-23T23:45:37.882Z,32.83
2018-02-23T23:48:06.289Z,36.17
2018-02-23T23:50:35.062Z,32.15
2018-02-23T23:53:03.429Z,33.13
2018-02-23T23:55:32.642Z,34.58
2018-02-23T23:58:00.953Z,32.50
