createdAt,value
2018-07-07T00:00:22.222Z,16.00
2018-07-07T00:02:51.146Z,16.00
2018-07-07T00:05:19.949Z,15.90
2018-07-07T00:07:48.757Z,15.90
2018-07-07T00:10:17.654Z,15.80
2018-07-07T00:12:46.484Z,15.80
2018-07-07T00:15:18.149Z,15.80
2018-07-07T00:17:47.465Z,15.80
2018-07-07T00:20:16.739Z,15.80
2018-07-07T00:22:45.945Z,15.80
2018-07-07T00:25:16.782Z,15.80
2018-07-07T00:27:46.376Z,15.80
2018-07-07T00:30:15.471Z,15.80
2018-07-07T00:32:44.350Z,15.80
2018-07-07T00:35:13.458Z,15.80
2018-07-07T00:37:42.246Z,15.90
2018-07-07T00:40:11.540Z,15.90
2018-07-07T00:42:40.749Z,15.90
2018-07-07T00:45:09.562Z,15.90
2018-07-07T00:47:38.398Z,15.80
2018-07-07T00:50:07.768Z,15.80
2018-07-07T00:52:36.566Z,15.80
2018-07-07T00:55:05.393Z,15.90
2018-07-07T00:57:34.249Z,15.80
2018-07-07T01:00:03.143Z,15.90
2018-07-07T01:02:31.982Z,15.80
2018-07-07T01:05:00.790Z,15.90
2018-07-07T01:07:29.668Z,15.90
2018-07-07T01:09:58.430Z,15.90
2018-07-07T01:12:27.194Z,15.90
2018-07-07T01:14:55.974Z,16.00
2018-07-07T01:17:24.755Z,16.10
2018-07-07T01:19:53.549Z,16.10
2018-07-07T01:22:22.346Z,16.10
2018-07-07T01:24:51.138Z,16.10
2018-07-07T01:27:19.890Z,16.10
2018-07-07T01:29:48.650Z,16.10
2018-07-07T01:32:17.417Z,16.00
2018-07-07T01:34:46.162Z,15.90
2018-07-07T01:37:14.942Z,15.90
2018-07-07T01:39:43.710Z,15.90
2018-07-07T01:42:12.490Z,15.90
2018-07-07T01:44:41.250Z,15.80
2018-07-07T01:47:10.019Z,15.80
2018-07-07T01:49:39.302Z,15.80
2018-07-07T01:52:08.949Z,15.80
2018-07-07T01:54:37.716Z,15.80
2018-07-07T01:57:06.515Z,15.90
2018-07-07T01:59:35.316Z,15.80
2018-07-07T02:02:04.122Z,15.90
2018-07-07T02:04:32.920Z,15.80
2018-07-07T02:07:01.712Z,15.80
2018-07-07T02:09:30.489Z,15.80
2018-07-07T02:11:59.287Z,15.80
2018-07-07T02:14:28.078Z,15.70
2018-07-07T02:16:56.846Z,15.70
2018-07-07T02:19:25.604Z,15.70
2018-07-07T02:21:54.390Z,15.70
2018-07-07T02:24:23.176Z,15.70
2018-07-07T02:26:52.054Z,15.70
2018-07-07T02:29:20.869Z,15.70
2018-07-07T02:31:49.659Z,15.50
2018-07-07T02:34:18.447Z,15.30
2018-07-07T02:36:47.236Z,15.40
2018-07-07T02:39:15.998Z,15.50
2018-07-07T02:41:44.776Z,15.50
2018-07-07T02:44:13.585Z,15.50
2018-07-07T02:46:42.365Z,15.50
2018-07-07T02:49:11.126Z,15.40
2018-07-07T02:51:39.886Z,15.40
2018-07-07T02:54:08.715Z,15.50
2018-07-07T02:56:37.531Z,15.50
2018-07-07T02:59:06.314Z,15.60
2018-07-07T03:01:35.130Z,15.70
2018-07-07T03:04:03.894Z,15.70
2018-07-07T03:06:32.694Z,15.70
2018-07-07T03:09:01.526Z,15.80
2018-07-07T03:11:30.352Z,15.80
2018-07-07T03:13:59.159Z,15.80
2018-07-07T03:16:27.950Z,15.80
2018-07-07T03:18:56.722Z,15.90
2018-07-07T03:21:25.577Z,16.00
2018-07-07T03:23:54.366Z,16.10
2018-07-07T03:26:23.142Z,16.20
2018-07-07T03:28:52.153Z,16.30
2018-07-07T03:31:20.942Z,16.30
2018-07-07T03:33:49.697Z,16.40
2018-07-07T03:36:18.449Z,16.50
2018-07-07T03:38:47.246Z,16.60
2018-07-07T03:41:16.018Z,16.60
2018-07-07T03:43:44.794Z,16.70
2018-07-07T03:46:13.655Z,16.80
2018-07-07T03:48:42.442Z,16.90
2018-07-07T03:51:11.220Z,17.10
2018-07-07T03:53:40.043Z,17.20
2018-07-07T03:56:08.842Z,17.30
2018-07-07T03:58:37.674Z,17.50
2018-07-07T04:01:06.497Z,17.60
2018-07-07T04:03:35.245Z,17.70
2018-07-07T04:06:04.021Z,17.80
2018-07-07T04:11:01.158Z,17.90
2018-07-07T04:13:29.933Z,18.00
2018-07-07T04:15:58.705Z,18.20
2018-07-07T04:18:32.196Z,18.30
2018-07-07T04:21:02.007Z,18.40
2018-07-07T04:23:31.504Z,18.50
2018-07-07T04:26:00.695Z,18.60
2018-07-07T04:28:30.094Z,18.70
2018-07-07T04:30:59.459Z,18.70
2018-07-07T04:33:28.701Z,18.80
2018-07-07T04:35:57.486Z,18.80
2018-07-07T04:38:26.306Z,18.90
2018-07-07T04:40:55.070Z,19.00
2018-07-07T04:43:23.830Z,19.00
2018-07-07T04:45:52.649Z,19.00
2018-07-07T04:48:21.395Z,19.10
2018-07-07T04:50:50.218Z,19.20
2018-07-07T04:53:18.982Z,19.30
2018-07-07T04:55:47.818Z,19.30
2018-07-07T04:58:16.581Z,19.30
2018-07-07T05:00:45.316Z,19.50
2018-07-07T05:03:14.125Z,19.50
2018-07-07T05:05:42.886Z,19.50
2018-07-07T05:08:11.744Z,19.50
2018-07-07T05:10:40.514Z,19.60
2018-07-07T05:13:09.298Z,19.70
2018-07-07T05:15:38.285Z,19.80
2018-07-07T05:18:07.083Z,20.00
2018-07-07T05:20:35.878Z,20.10
2018-07-07T05:23:04.693Z,20.30
2018-07-07T05:25:33.491Z,20.40
2018-07-07T05:28:02.263Z,20.70
2018-07-07T05:30:31.065Z,20.80
2018-07-07T05:32:59.890Z,20.90
2018-07-07T05:35:28.707Z,20.90
2018-07-07T05:37:57.485Z,21.00
2018-07-07T05:40:26.242Z,21.20
2018-07-07T05:42:55.022Z,21.20
2018-07-07T05:45:23.806Z,21.30
2018-07-07T05:47:52.625Z,21.30
2018-07-07T05:50:21.429Z,21.40
2018-07-07T05:52:50.186Z,21.60
2018-07-07T05:55:18.999Z,21.80
2018-07-07T05:57:47.784Z,22.00
2018-07-07T06:00:16.822Z,22.20
2018-07-07T06:02:45.594Z,22.20
2018-07-07T06:05:14.420Z,22.40
2018-07-07T06:07:43.410Z,22.70
2018-07-07T06:10:12.251Z,23.00
2018-07-07T06:12:41.046Z,23.10
2018-07-07T06:15:10.094Z,23.20
2018-07-07T06:17:38.935Z,23.30
2018-07-07T06:20:07.704Z,23.20
2018-07-07T06:22:36.507Z,23.00
2018-07-07T06:25:05.338Z,22.90
2018-07-07T06:27:34.119Z,22.90
2018-07-07T06:30:02.910Z,22.70
2018-07-07T06:32:31.706Z,22.70
2018-07-07T06:35:00.487Z,22.60
2018-07-07T06:37:29.250Z,22.30
2018-07-07T06:39:58.838Z,22.10
2018-07-07T06:42:27.614Z,21.80
2018-07-07T06:44:56.399Z,21.70
2018-07-07T06:47:25.260Z,21.50
2018-07-07T06:49:54.031Z,21.50
2018-07-07T06:52:22.910Z,21.30
2018-07-07T06:54:51.722Z,21.40
2018-07-07T06:57:20.583Z,21.50
2018-07-07T06:59:49.427Z,21.50
2018-07-07T07:02:18.206Z,21.60
2018-07-07T07:04:46.982Z,21.60
2018-07-07T07:07:15.882Z,21.40
2018-07-07T07:09:44.869Z,21.40
2018-07-07T07:12:13.684Z,21.10
2018-07-07T07:14:42.451Z,21.10
2018-07-07T07:17:11.230Z,21.20
2018-07-07T07:19:39.984Z,21.10
2018-07-07T07:22:08.762Z,21.20
2018-07-07T07:24:37.535Z,21.20
2018-07-07T07:27:06.306Z,21.40
2018-07-07T07:29:35.104Z,21.70
2018-07-07T07:32:03.910Z,21.70
2018-07-07T07:34:32.680Z,22.00
2018-07-07T07:37:01.506Z,22.10
2018-07-07T07:39:30.378Z,22.20
2018-07-07T07:41:59.187Z,22.10
2018-07-07T07:44:27.964Z,22.30
2018-07-07T07:46:56.810Z,22.10
2018-07-07T07:49:25.591Z,22.00
2018-07-07T07:51:54.434Z,22.00
2018-07-07T07:54:23.279Z,21.90
2018-07-07T07:56:52.066Z,21.90
2018-07-07T07:59:20.829Z,22.00
2018-07-07T08:01:49.618Z,21.80
2018-07-07T08:04:18.863Z,21.90
2018-07-07T08:06:47.773Z,21.80
2018-07-07T08:09:16.750Z,21.90
2018-07-07T08:11:45.649Z,21.90
2018-07-07T08:14:14.519Z,21.80
2018-07-07T08:16:43.365Z,21.50
2018-07-07T08:19:12.128Z,21.30
2018-07-07T08:21:40.925Z,21.10
2018-07-07T08:24:09.723Z,20.90
2018-07-07T08:26:38.489Z,20.60
2018-07-07T08:29:07.258Z,20.40
2018-07-07T08:31:36.049Z,20.00
2018-07-07T08:34:04.848Z,19.90
2018-07-07T08:36:33.681Z,19.90
2018-07-07T08:39:02.530Z,19.80
2018-07-07T08:41:31.358Z,19.80
2018-07-07T08:44:00.143Z,19.80
2018-07-07T08:46:28.970Z,19.80
2018-07-07T08:48:57.732Z,19.80
2018-07-07T08:51:26.514Z,19.70
2018-07-07T08:53:55.273Z,20.70
2018-07-07T08:56:30.456Z,19.60
2018-07-07T08:58:59.246Z,19.50
2018-07-07T09:01:28.059Z,19.40
2018-07-07T09:03:56.862Z,19.30
2018-07-07T09:06:25.636Z,19.40
2018-07-07T09:08:54.430Z,19.40
2018-07-07T09:11:23.249Z,19.40
2018-07-07T09:13:52.074Z,19.30
2018-07-07T09:16:20.858Z,19.10
2018-07-07T09:18:49.670Z,19.20
2018-07-07T09:21:18.584Z,19.20
2018-07-07T09:23:47.726Z,19.30
2018-07-07T09:26:16.506Z,19.30
2018-07-07T09:28:45.320Z,19.30
2018-07-07T09:31:14.086Z,19.30
2018-07-07T09:33:42.865Z,19.20
2018-07-07T09:36:11.699Z,19.00
2018-07-07T09:38:40.480Z,19.00
2018-07-07T09:41:09.246Z,19.00
2018-07-07T09:43:38.042Z,19.00
2018-07-07T09:46:06.812Z,18.90
2018-07-07T09:48:35.617Z,18.90
2018-07-07T09:51:04.524Z,18.80
2018-07-07T09:53:33.330Z,18.70
2018-07-07T09:56:02.097Z,18.70
2018-07-07T09:58:30.871Z,18.70
2018-07-07T10:00:59.674Z,18.60
2018-07-07T10:03:28.397Z,18.60
2018-07-07T10:05:57.220Z,18.60
2018-07-07T10:08:25.982Z,18.60
2018-07-07T10:10:54.766Z,18.60
2018-07-07T10:15:51.959Z,18.60
2018-07-07T10:18:20.773Z,18.70
2018-07-07T10:20:49.530Z,18.70
2018-07-07T10:23:18.414Z,18.70
2018-07-07T10:25:47.236Z,18.70
2018-07-07T10:28:16.015Z,18.90
2018-07-07T10:30:44.807Z,19.00
2018-07-07T10:33:13.638Z,19.20
2018-07-07T10:35:42.462Z,19.30
2018-07-07T10:38:11.272Z,19.30
2018-07-07T10:40:40.482Z,19.40
2018-07-07T10:43:09.316Z,19.60
2018-07-07T10:45:38.196Z,19.60
2018-07-07T10:48:06.954Z,19.40
2018-07-07T10:50:35.732Z,19.20
2018-07-07T10:53:04.619Z,19.10
2018-07-07T10:55:33.448Z,19.00
2018-07-07T10:58:02.238Z,18.90
2018-07-07T11:00:31.055Z,18.80
2018-07-07T11:02:59.895Z,18.70
2018-07-07T11:05:28.948Z,18.80
2018-07-07T11:07:57.790Z,18.70
2018-07-07T11:10:26.567Z,18.80
2018-07-07T11:12:55.342Z,18.90
2018-07-07T11:15:24.172Z,18.80
2018-07-07T11:17:52.988Z,18.80
2018-07-07T11:20:21.780Z,18.80
2018-07-07T11:22:50.622Z,18.90
2018-07-07T11:25:19.466Z,18.90
2018-07-07T11:27:48.341Z,18.90
2018-07-07T11:30:17.097Z,18.80
2018-07-07T11:32:45.927Z,19.00
2018-07-07T11:35:14.723Z,19.20
2018-07-07T11:37:43.641Z,19.20
2018-07-07T11:40:12.462Z,19.10
2018-07-07T11:42:41.370Z,19.10
2018-07-07T11:45:10.189Z,19.30
2018-07-07T11:47:39.113Z,19.20
2018-07-07T11:50:07.931Z,19.30
2018-07-07T11:52:36.719Z,19.30
2018-07-07T11:55:05.562Z,19.40
2018-07-07T11:57:34.644Z,19.50
2018-07-07T12:00:03.635Z,19.60
2018-07-07T12:02:32.483Z,19.70
2018-07-07T12:05:01.282Z,19.70
2018-07-07T12:07:30.075Z,19.70
2018-07-07T12:09:58.869Z,19.80
2018-07-07T12:12:27.678Z,19.80
2018-07-07T12:14:56.554Z,19.70
2018-07-07T12:17:28.384Z,19.70
2018-07-07T12:19:57.287Z,19.70
2018-07-07T12:22:26.387Z,19.50
2018-07-07T12:24:55.251Z,19.60
2018-07-07T12:27:24.013Z,19.60
2018-07-07T12:29:52.922Z,19.70
2018-07-07T12:32:21.779Z,19.70
2018-07-07T12:34:50.738Z,19.70
2018-07-07T12:37:19.721Z,19.60
2018-07-07T12:39:48.541Z,19.60
2018-07-07T12:42:17.398Z,19.80
2018-07-07T12:44:46.383Z,19.90
2018-07-07T12:47:15.271Z,20.10
2018-07-07T12:49:44.053Z,20.10
2018-07-07T12:52:12.870Z,20.10
2018-07-07T12:54:41.676Z,20.20
2018-07-07T12:57:10.491Z,20.40
2018-07-07T13:02:07.686Z,20.70
2018-07-07T13:04:36.458Z,20.90
2018-07-07T13:07:05.536Z,21.30
2018-07-07T13:09:34.246Z,21.60
2018-07-07T13:12:03.057Z,21.70
2018-07-07T13:14:31.871Z,21.90
2018-07-07T13:17:00.654Z,22.30
2018-07-07T13:19:29.448Z,22.70
2018-07-07T13:21:58.278Z,23.10
2018-07-07T13:24:27.173Z,23.30
2018-07-07T13:26:55.969Z,23.40
2018-07-07T13:29:24.802Z,23.50
2018-07-07T13:31:53.601Z,23.70
2018-07-07T13:34:22.438Z,23.50
2018-07-07T13:36:51.233Z,23.60
2018-07-07T13:39:20.042Z,23.60
2018-07-07T13:41:48.844Z,23.30
2018-07-07T13:44:17.622Z,22.80
2018-07-07T13:46:46.414Z,22.40
2018-07-07T13:49:15.219Z,22.70
2018-07-07T13:51:44.006Z,22.70
2018-07-07T13:56:41.254Z,22.40
2018-07-07T13:59:10.039Z,22.20
2018-07-07T14:01:38.862Z,22.10
2018-07-07T14:04:07.746Z,22.10
2018-07-07T14:06:36.534Z,21.90
2018-07-07T14:09:06.171Z,21.90
2018-07-07T14:11:34.989Z,22.00
2018-07-07T14:14:03.827Z,21.90
2018-07-07T14:16:32.652Z,22.00
2018-07-07T14:19:01.476Z,22.10
2018-07-07T14:21:30.297Z,22.30
2018-07-07T14:23:59.113Z,22.40
2018-07-07T14:26:27.988Z,22.20
2018-07-07T14:28:56.981Z,22.00
2018-07-07T14:31:25.750Z,21.80
2018-07-07T14:33:54.574Z,21.60
2018-07-07T14:36:23.360Z,21.30
2018-07-07T14:38:52.182Z,21.10
2018-07-07T14:41:22.370Z,20.80
2018-07-07T14:44:01.791Z,20.70
2018-07-07T14:46:31.118Z,20.50
2018-07-07T14:48:59.930Z,20.30
2018-07-07T14:51:28.762Z,20.10
2018-07-07T14:53:57.562Z,19.90
2018-07-07T14:56:27.198Z,19.80
2018-07-07T14:58:56.062Z,19.50
2018-07-07T15:01:24.850Z,19.50
2018-07-07T15:03:53.650Z,19.30
2018-07-07T15:06:22.495Z,19.30
2018-07-07T15:08:51.374Z,19.20
2018-07-07T15:11:20.191Z,19.10
2018-07-07T15:13:48.995Z,19.10
2018-07-07T15:16:17.798Z,19.10
2018-07-07T15:18:46.614Z,18.80
2018-07-07T15:21:15.402Z,18.70
2018-07-07T15:26:12.626Z,18.50
2018-07-07T15:28:41.527Z,18.40
2018-07-07T15:31:10.383Z,18.40
2018-07-07T15:33:39.182Z,18.50
2018-07-07T15:36:08.011Z,18.50
2018-07-07T15:38:36.805Z,18.50
2018-07-07T15:41:05.662Z,18.50
2018-07-07T15:43:34.450Z,18.50
2018-07-07T15:46:03.382Z,18.50
2018-07-07T15:48:32.124Z,18.20
2018-07-07T15:51:00.950Z,18.30
2018-07-07T15:53:29.762Z,18.30
2018-07-07T15:55:58.561Z,18.30
2018-07-07T15:58:27.349Z,18.40
2018-07-07T16:00:56.162Z,18.30
2018-07-07T16:03:24.974Z,18.20
2018-07-07T16:05:53.790Z,18.30
2018-07-07T16:08:22.702Z,18.30
2018-07-07T16:10:51.506Z,18.30
2018-07-07T16:13:20.278Z,18.30
2018-07-07T16:15:49.088Z,18.20
2018-07-07T16:18:17.959Z,18.30
2018-07-07T16:20:46.737Z,18.20
2018-07-07T16:23:15.620Z,18.20
2018-07-07T16:25:44.422Z,18.20
2018-07-07T16:28:13.238Z,18.20
2018-07-07T16:30:42.014Z,18.10
2018-07-07T16:33:10.848Z,18.00
2018-07-07T16:35:41.242Z,18.00
2018-07-07T16:38:10.142Z,18.00
2018-07-07T16:40:39.118Z,18.10
2018-07-07T16:43:08.023Z,18.00
2018-07-07T16:45:36.902Z,18.00
2018-07-07T16:48:06.126Z,18.00
2018-07-07T16:50:35.053Z,17.90
2018-07-07T16:53:10.191Z,17.80
2018-07-07T16:55:39.094Z,17.80
2018-07-07T16:58:08.006Z,17.80
2018-07-07T17:00:37.210Z,17.70
2018-07-07T17:03:06.888Z,17.70
2018-07-07T17:05:35.822Z,17.70
2018-07-07T17:08:04.646Z,17.60
2018-07-07T17:10:33.606Z,17.50
2018-07-07T17:13:02.610Z,17.50
2018-07-07T17:15:32.639Z,17.40
2018-07-07T17:18:03.165Z,17.40
2018-07-07T17:20:32.127Z,17.50
2018-07-07T17:23:01.058Z,17.50
2018-07-07T17:25:29.950Z,17.40
2018-07-07T17:27:58.866Z,17.40
2018-07-07T17:30:27.725Z,17.40
2018-07-07T17:32:57.070Z,17.40
2018-07-07T17:35:26.006Z,17.40
2018-07-07T17:37:55.011Z,17.40
2018-07-07T17:40:23.927Z,17.40
2018-07-07T17:42:52.886Z,17.40
2018-07-07T17:45:21.806Z,17.30
2018-07-07T17:47:50.873Z,17.40
2018-07-07T17:50:19.658Z,17.50
2018-07-07T17:52:48.483Z,17.40
2018-07-07T17:55:17.849Z,17.30
2018-07-07T17:57:46.719Z,17.20
2018-07-07T18:00:15.608Z,17.20
2018-07-07T18:02:44.406Z,17.20
2018-07-07T18:05:13.215Z,17.20
2018-07-07T18:07:42.072Z,17.30
2018-07-07T18:10:10.870Z,17.30
2018-07-07T18:12:39.621Z,17.30
2018-07-07T18:15:08.509Z,17.20
2018-07-07T18:17:37.315Z,17.20
2018-07-07T18:20:06.202Z,17.20
2018-07-07T18:22:35.010Z,17.20
2018-07-07T18:25:03.856Z,17.20
2018-07-07T18:27:32.653Z,17.10
2018-07-07T18:30:01.466Z,17.00
2018-07-07T18:32:30.281Z,17.00
2018-07-07T18:34:59.279Z,17.00
2018-07-07T18:37:28.205Z,17.00
2018-07-07T18:39:57.006Z,17.00
2018-07-07T18:42:26.050Z,17.00
2018-07-07T18:44:55.121Z,17.00
2018-07-07T18:47:23.938Z,17.10
2018-07-07T18:49:52.749Z,17.10
2018-07-07T18:52:21.582Z,17.00
2018-07-07T18:54:50.400Z,17.00
2018-07-07T18:57:19.211Z,17.00
2018-07-07T18:59:48.003Z,17.00
2018-07-07T19:02:16.766Z,16.90
2018-07-07T19:04:45.644Z,17.00
2018-07-07T19:07:14.442Z,16.90
2018-07-07T19:09:43.262Z,16.90
2018-07-07T19:12:12.071Z,17.00
2018-07-07T19:14:40.897Z,17.00
2018-07-07T19:17:10.150Z,17.10
2018-07-07T19:19:38.970Z,17.10
2018-07-07T19:22:12.903Z,17.10
2018-07-07T19:24:46.874Z,17.20
2018-07-07T19:27:15.954Z,17.20
2018-07-07T19:29:44.790Z,17.20
2018-07-07T19:33:22.331Z,17.20
2018-07-07T19:35:56.386Z,17.30
2018-07-07T19:38:25.382Z,17.30
2018-07-07T19:40:54.182Z,17.20
2018-07-07T19:43:22.958Z,17.20
2018-07-07T19:45:52.114Z,17.20
2018-07-07T19:48:21.086Z,17.20
2018-07-07T19:50:50.089Z,17.20
2018-07-07T19:53:19.078Z,17.10
2018-07-07T19:55:48.078Z,17.10
2018-07-07T19:58:16.912Z,17.10
2018-07-07T20:00:45.738Z,17.10
2018-07-07T20:03:14.551Z,17.10
2018-07-07T20:05:43.350Z,17.10
2018-07-07T20:08:12.175Z,17.00
2018-07-07T20:10:40.945Z,17.00
2018-07-07T20:13:09.775Z,17.00
2018-07-07T20:15:49.654Z,17.00
2018-07-07T20:18:18.442Z,17.00
2018-07-07T20:22:05.874Z,17.00
2018-07-07T20:24:37.951Z,17.00
2018-07-07T20:27:12.788Z,17.00
2018-07-07T20:29:41.626Z,17.00
2018-07-07T20:32:15.770Z,16.90
2018-07-07T20:34:44.574Z,16.90
2018-07-07T20:37:13.381Z,16.90
2018-07-07T20:39:42.195Z,16.90
2018-07-07T20:42:10.993Z,16.90
2018-07-07T20:44:39.833Z,17.00
2018-07-07T20:47:08.630Z,17.00
2018-07-07T20:49:37.437Z,17.00
2018-07-07T20:52:06.284Z,17.00
2018-07-07T20:54:35.158Z,17.00
2018-07-07T20:57:03.947Z,17.00
2018-07-07T20:59:32.747Z,17.00
2018-07-07T21:02:01.643Z,17.00
2018-07-07T21:04:30.445Z,17.00
2018-07-07T21:06:59.226Z,17.00
2018-07-07T21:09:28.150Z,17.00
2018-07-07T21:11:57.009Z,17.00
2018-07-07T21:14:25.846Z,16.90
2018-07-07T21:16:54.730Z,17.00
2018-07-07T21:19:23.552Z,17.00
2018-07-07T21:21:52.330Z,16.90
2018-07-07T21:24:21.108Z,16.90
2018-07-07T21:26:49.936Z,16.80
2018-07-07T21:29:18.709Z,16.80
2018-07-07T21:31:47.546Z,16.80
2018-07-07T21:34:16.381Z,16.80
2018-07-07T21:36:45.226Z,16.80
2018-07-07T21:39:14.033Z,16.70
2018-07-07T21:41:42.851Z,16.70
2018-07-07T21:44:11.677Z,16.60
2018-07-07T21:46:40.511Z,16.50
2018-07-07T21:49:09.379Z,16.40
2018-07-07T21:51:38.282Z,16.20
2018-07-07T21:54:07.138Z,16.10
2018-07-07T21:56:35.997Z,16.00
2018-07-07T21:59:10.023Z,15.80
2018-07-07T22:01:54.722Z,15.70
2018-07-07T22:04:29.545Z,15.60
2018-07-07T22:07:03.865Z,15.60
2018-07-07T22:09:33.928Z,15.70
2018-07-07T22:12:02.786Z,15.70
2018-07-07T22:14:31.926Z,15.60
2018-07-07T22:17:00.774Z,15.60
2018-07-07T22:19:29.659Z,15.60
2018-07-07T22:22:02.468Z,15.60
2018-07-07T22:24:31.314Z,15.40
2018-07-07T22:27:04.347Z,15.40
2018-07-07T22:29:33.186Z,15.40
2018-07-07T22:32:04.253Z,15.50
2018-07-07T22:34:35.329Z,15.50
2018-07-07T22:37:04.158Z,15.50
2018-07-07T22:39:35.965Z,15.50
2018-07-07T22:42:05.986Z,15.50
2018-07-07T22:44:35.611Z,15.50
2018-07-07T22:47:04.563Z,15.50
2018-07-07T22:49:33.514Z,15.50
2018-07-07T22:52:02.362Z,15.50
2018-07-07T22:54:31.237Z,15.50
2018-07-07T22:57:00.058Z,15.50
2018-07-07T22:59:28.855Z,15.50
2018-07-07T23:01:57.698Z,15.50
2018-07-07T23:04:26.454Z,15.50
2018-07-07T23:06:55.215Z,15.50
2018-07-07T23:09:24.073Z,15.40
2018-07-07T23:11:52.922Z,15.40
2018-07-07T23:14:21.722Z,15.30
2018-07-07T23:16:50.535Z,15.30
2018-07-07T23:19:19.356Z,15.30
2018-07-07T23:21:48.218Z,15.30
2018-07-07T23:24:17.081Z,15.40
2018-07-07T23:26:45.850Z,15.40
2018-07-07T23:29:14.654Z,15.30
2018-07-07T23:31:43.511Z,15.30
2018-07-07T23:34:12.378Z,15.30
2018-07-07T23:36:41.182Z,15.30
2018-07-07T23:39:09.927Z,15.20
2018-07-07T23:41:38.750Z,15.10
2018-07-07T23:44:07.512Z,15.20
2018-07-07T23:46:36.346Z,15.20
2018-07-07T23:49:05.296Z,15.20
2018-07-07T23:51:34.054Z,15.10
2018-07-07T23:54:03.018Z,15.10
2018-07-07T23:56:31.858Z,15.00
2018-07-07T23:59:00.642Z,14.90
