createdAt,value
2022-08-12T00:00:10.328Z,1.70
2022-08-12T00:02:56.425Z,1.70
2022-08-12T00:06:00.468Z,1.75
2022-08-12T00:08:48.736Z,1.67
2022-08-12T00:11:34.642Z,1.90
2022-08-12T00:14:22.031Z,1.85
2022-08-12T00:17:08.104Z,1.90
2022-08-12T00:19:54.282Z,2.10
2022-08-12T00:22:40.158Z,1.55
2022-08-12T00:26:05.661Z,1.75
2022-08-12T00:28:32.041Z,1.80
2022-08-12T00:31:19.810Z,1.90
2022-08-12T00:34:05.565Z,1.80
2022-08-12T00:36:51.672Z,1.67
2022-08-12T00:39:37.658Z,1.60
2022-08-12T00:42:11.556Z,1.83
2022-08-12T00:44:42.426Z,1.70
2022-08-12T00:47:24.480Z,1.73
2022-08-12T00:49:54.588Z,1.77
2022-08-12T00:52:23.794Z,1.60
2022-08-12T00:54:54.340Z,1.70
2022-08-12T00:57:24.454Z,2.38
2022-08-12T00:59:54.527Z,1.77
2022-08-12T01:02:26.542Z,1.42
2022-08-12T01:05:13.911Z,1.90
2022-08-12T01:08:00.645Z,1.90
2022-08-12T01:10:51.306Z,1.80
2022-08-12T01:13:20.631Z,1.90
2022-08-12T01:15:51.391Z,1.50
2022-08-12T01:18:21.432Z,1.70
2022-08-12T01:20:57.408Z,1.65
2022-08-12T01:23:58.010Z,1.90
2022-08-12T01:26:27.793Z,1.73
2022-08-12T01:28:58.994Z,1.77
2022-08-12T01:31:29.351Z,1.98
2022-08-12T01:34:35.735Z,1.88
2022-08-12T01:36:58.652Z,1.83
2022-08-12T01:39:32.166Z,1.92
2022-08-12T01:42:07.028Z,1.75
2022-08-12T01:44:37.165Z,2.15
2022-08-12T01:47:19.185Z,1.85
2022-08-12T01:50:08.847Z,1.88
2022-08-12T01:52:49.506Z,1.80
2022-08-12T01:55:21.348Z,2.20
2022-08-12T01:58:01.382Z,2.03
2022-08-12T02:00:55.174Z,2.00
2022-08-12T02:03:54.492Z,2.25
2022-08-12T02:06:48.113Z,2.50
2022-08-12T02:09:39.664Z,2.13
2022-08-12T02:12:27.684Z,2.30
2022-08-12T02:15:13.188Z,1.80
2022-08-12T02:20:51.175Z,2.30
2022-08-12T02:23:25.576Z,2.15
2022-08-12T02:25:57.306Z,2.17
2022-08-12T02:28:26.090Z,2.17
2022-08-12T02:30:56.240Z,1.90
2022-08-12T02:33:25.514Z,2.20
2022-08-12T02:35:55.490Z,1.90
2022-08-12T02:38:27.335Z,2.25
2022-08-12T02:40:56.985Z,2.30
2022-08-12T02:43:30.445Z,2.50
2022-08-12T02:46:04.613Z,2.13
2022-08-12T02:51:07.067Z,2.30
2022-08-12T02:53:37.233Z,2.60
2022-08-12T02:56:06.972Z,2.53
2022-08-12T02:58:36.487Z,2.75
2022-08-12T03:01:11.258Z,2.70
2022-08-12T03:03:41.463Z,2.35
2022-08-12T03:06:15.872Z,2.30
2022-08-12T03:08:53.599Z,2.47
2022-08-12T03:11:26.641Z,2.80
2022-08-12T03:14:01.231Z,2.47
2022-08-12T03:16:33.738Z,2.35
2022-08-12T03:19:05.136Z,2.80
2022-08-12T03:21:55.462Z,2.65
2022-08-12T03:24:27.304Z,2.50
2022-08-12T03:27:00.335Z,2.83
2022-08-12T03:29:43.285Z,2.93
2022-08-12T03:32:35.207Z,2.40
2022-08-12T03:35:07.343Z,2.67
2022-08-12T03:37:36.613Z,2.70
2022-08-12T03:40:05.464Z,2.55
2022-08-12T03:42:38.827Z,2.28
2022-08-12T03:45:35.134Z,2.47
2022-08-12T03:48:37.482Z,2.70
2022-08-12T03:51:23.814Z,2.40
2022-08-12T03:54:11.912Z,2.60
2022-08-12T03:56:58.067Z,2.70
2022-08-12T03:59:43.890Z,2.80
2022-08-12T04:02:15.543Z,3.10
2022-08-12T04:04:46.761Z,2.60
2022-08-12T04:07:16.393Z,2.72
2022-08-12T04:09:46.157Z,2.60
2022-08-12T04:12:33.001Z,2.20
2022-08-12T04:15:03.095Z,2.38
2022-08-12T04:17:32.305Z,2.78
2022-08-12T04:20:02.190Z,3.00
2022-08-12T04:22:31.125Z,3.42
2022-08-12T04:25:01.963Z,2.83
2022-08-12T04:27:32.124Z,3.60
2022-08-12T04:30:29.581Z,3.22
2022-08-12T04:32:52.351Z,3.25
2022-08-12T04:35:23.410Z,3.22
2022-08-12T04:37:58.184Z,2.88
2022-08-12T04:40:30.988Z,3.00
2022-08-12T04:43:01.224Z,2.92
2022-08-12T04:45:30.170Z,2.85
2022-08-12T04:47:58.540Z,3.05
2022-08-12T04:50:35.664Z,2.92
2022-08-12T04:53:05.863Z,2.92
2022-08-12T04:55:35.658Z,2.80
2022-08-12T04:58:03.821Z,2.70
2022-08-12T05:00:31.956Z,2.88
2022-08-12T05:03:00.303Z,2.90
2022-08-12T05:05:35.692Z,3.22
2022-08-12T05:08:07.685Z,2.90
2022-08-12T05:10:36.152Z,2.90
2022-08-12T05:13:08.496Z,3.38
2022-08-12T05:16:02.489Z,3.30
2022-08-12T05:18:29.033Z,3.08
2022-08-12T05:20:59.825Z,3.22
2022-08-12T05:23:29.518Z,2.88
2022-08-12T05:25:57.723Z,2.90
2022-08-12T05:28:27.737Z,3.50
2022-08-12T05:30:57.166Z,2.85
2022-08-12T05:33:26.549Z,2.92
2022-08-12T05:35:54.671Z,3.28
2022-08-12T05:38:41.704Z,3.20
2022-08-12T05:41:19.137Z,3.50
2022-08-12T05:43:48.797Z,3.00
2022-08-12T05:46:19.923Z,2.88
2022-08-12T05:48:51.882Z,2.83
2022-08-12T05:51:19.834Z,3.15
2022-08-12T05:53:49.342Z,3.10
2022-08-12T05:56:22.372Z,2.92
2022-08-12T05:58:52.595Z,2.97
2022-08-12T06:02:10.083Z,3.30
2022-08-12T06:04:09.869Z,3.55
2022-08-12T06:06:41.865Z,2.90
2022-08-12T06:09:12.603Z,2.80
2022-08-12T06:11:59.897Z,2.80
2022-08-12T06:14:31.728Z,3.10
2022-08-12T06:16:59.918Z,3.30
2022-08-12T06:20:27.330Z,2.67
2022-08-12T06:22:18.032Z,3.00
2022-08-12T06:24:48.505Z,2.40
2022-08-12T06:27:17.666Z,2.97
2022-08-12T06:30:09.343Z,2.67
2022-08-12T06:32:34.612Z,2.72
2022-08-12T06:35:26.844Z,3.10
2022-08-12T06:37:57.349Z,2.58
2022-08-12T06:40:45.144Z,2.47
2022-08-12T06:43:14.199Z,2.78
2022-08-12T06:45:49.615Z,2.80
2022-08-12T06:48:17.685Z,2.25
2022-08-12T06:50:46.069Z,2.58
2022-08-12T06:53:14.103Z,2.70
2022-08-12T06:55:57.959Z,2.60
2022-08-12T07:00:58.143Z,2.65
2022-08-12T07:03:29.259Z,2.72
2022-08-12T07:05:59.804Z,2.92
2022-08-12T07:08:29.535Z,2.75
2022-08-12T07:11:01.855Z,2.40
2022-08-12T07:14:02.374Z,2.45
2022-08-12T07:16:47.296Z,2.60
2022-08-12T07:19:15.453Z,2.72
2022-08-12T07:22:02.374Z,2.60
2022-08-12T07:24:31.055Z,2.30
2022-08-12T07:27:02.955Z,2.30
2022-08-12T07:30:03.846Z,2.55
2022-08-12T07:32:20.271Z,2.50
2022-08-12T07:34:49.765Z,2.63
2022-08-12T07:37:17.789Z,3.30
2022-08-12T07:39:50.818Z,3.03
2022-08-12T07:42:31.176Z,2.53
2022-08-12T07:44:59.559Z,2.00
2022-08-12T07:47:27.950Z,2.42
2022-08-12T07:50:05.721Z,2.10
2022-08-12T07:52:35.431Z,2.50
2022-08-12T07:55:04.741Z,2.50
2022-08-12T07:57:48.869Z,2.35
2022-08-12T08:00:18.375Z,2.42
2022-08-12T08:02:46.759Z,2.30
2022-08-12T08:05:15.555Z,2.28
2022-08-12T08:07:43.570Z,2.50
2022-08-12T08:10:12.509Z,2.00
2022-08-12T08:12:58.837Z,2.42
2022-08-12T08:16:00.693Z,2.53
2022-08-12T08:18:26.049Z,2.38
2022-08-12T08:20:56.741Z,2.50
2022-08-12T08:23:46.948Z,2.58
2022-08-12T08:26:26.994Z,2.53
2022-08-12T08:28:56.957Z,2.30
2022-08-12T08:31:25.112Z,2.20
2022-08-12T08:34:09.022Z,2.20
2022-08-12T08:36:39.449Z,2.58
2022-08-12T08:39:08.368Z,2.45
2022-08-12T08:42:15.601Z,2.22
2022-08-12T08:44:45.021Z,2.33
2022-08-12T08:47:14.126Z,2.30
2022-08-12T08:49:42.470Z,2.42
2022-08-12T08:52:12.379Z,2.63
2022-08-12T08:54:40.686Z,2.35
2022-08-12T08:57:09.355Z,2.15
2022-08-12T08:59:37.742Z,2.67
2022-08-12T09:02:08.609Z,2.13
2022-08-12T09:05:11.779Z,2.50
2022-08-12T09:07:43.988Z,2.35
2022-08-12T09:10:30.753Z,2.30
2022-08-12T09:13:23.161Z,2.10
2022-08-12T09:18:42.464Z,2.40
2022-08-12T09:21:12.671Z,2.45
2022-08-12T09:23:59.127Z,2.30
2022-08-12T09:26:32.025Z,2.28
2022-08-12T09:29:12.295Z,2.10
2022-08-12T09:32:06.138Z,1.90
2022-08-12T09:34:36.309Z,2.30
2022-08-12T09:37:19.920Z,1.85
2022-08-12T09:40:05.067Z,2.33
2022-08-12T09:43:15.326Z,1.95
2022-08-12T09:46:06.799Z,2.05
2022-08-12T09:48:39.998Z,1.88
2022-08-12T09:51:21.566Z,2.00
2022-08-12T09:54:08.612Z,2.00
2022-08-12T09:57:02.905Z,2.10
2022-08-12T10:00:15.482Z,1.90
2022-08-12T10:02:45.788Z,1.90
2022-08-12T10:05:05.249Z,1.77
2022-08-12T10:07:39.689Z,2.00
2022-08-12T10:10:25.220Z,1.90
2022-08-12T10:13:34.832Z,2.00
2022-08-12T10:16:08.309Z,1.65
2022-08-12T10:18:53.864Z,2.03
2022-08-12T10:21:36.071Z,1.92
2022-08-12T10:24:09.144Z,2.13
2022-08-12T10:26:59.037Z,1.95
2022-08-12T10:30:03.670Z,1.92
2022-08-12T10:32:43.673Z,2.03
2022-08-12T10:35:16.039Z,1.80
2022-08-12T10:38:35.752Z,2.00
2022-08-12T10:40:56.588Z,1.70
2022-08-12T10:43:54.848Z,1.85
2022-08-12T10:46:30.922Z,2.28
2022-08-12T10:49:05.718Z,2.05
2022-08-12T10:52:32.507Z,1.77
2022-08-12T10:54:40.758Z,1.60
2022-08-12T10:57:18.287Z,1.77
2022-08-12T11:00:34.470Z,1.98
2022-08-12T11:04:22.960Z,1.95
2022-08-12T11:07:08.851Z,1.70
2022-08-12T11:08:42.027Z,2.08
2022-08-12T11:11:17.785Z,2.05
2022-08-12T11:14:13.139Z,1.80
2022-08-12T11:17:42.983Z,2.10
2022-08-12T11:19:46.595Z,1.83
2022-08-12T11:22:15.913Z,1.85
2022-08-12T11:24:51.761Z,1.63
2022-08-12T11:27:19.933Z,2.78
2022-08-12T11:30:02.101Z,2.03
2022-08-12T11:32:38.622Z,2.15
2022-08-12T11:35:08.555Z,2.05
2022-08-12T11:37:58.108Z,1.88
2022-08-12T11:40:28.663Z,1.88
2022-08-12T11:43:00.763Z,1.77
2022-08-12T11:45:47.507Z,2.00
2022-08-12T11:48:16.708Z,1.95
2022-08-12T11:50:47.032Z,2.22
2022-08-12T11:53:58.626Z,2.00
2022-08-12T11:56:06.525Z,2.10
2022-08-12T12:00:29.613Z,2.00
2022-08-12T12:02:00.957Z,1.75
2022-08-12T12:04:12.501Z,1.70
2022-08-12T12:07:07.368Z,1.85
2022-08-12T12:09:52.535Z,1.88
2022-08-12T12:12:22.960Z,1.90
2022-08-12T12:14:54.915Z,1.83
2022-08-12T12:17:25.342Z,1.83
2022-08-12T12:19:53.904Z,1.85
2022-08-12T12:22:27.242Z,1.98
2022-08-12T12:24:59.181Z,1.67
2022-08-12T12:28:03.969Z,1.80
2022-08-12T12:30:34.375Z,1.88
2022-08-12T12:33:04.210Z,1.80
2022-08-12T12:36:06.348Z,1.70
2022-08-12T12:38:25.210Z,1.83
2022-08-12T12:40:53.707Z,2.00
2022-08-12T12:43:29.019Z,2.00
2022-08-12T12:46:11.581Z,2.08
2022-08-12T12:48:44.482Z,1.77
2022-08-12T12:51:48.428Z,1.73
2022-08-12T12:54:09.937Z,2.10
2022-08-12T12:56:42.257Z,1.70
2022-08-12T12:59:54.971Z,1.98
2022-08-12T13:02:08.085Z,1.65
2022-08-12T13:04:38.423Z,1.85
2022-08-12T13:07:07.890Z,1.90
2022-08-12T13:09:36.851Z,1.85
2022-08-12T13:12:08.901Z,1.80
2022-08-12T13:14:39.913Z,1.83
2022-08-12T13:17:09.677Z,1.63
2022-08-12T13:19:44.501Z,1.77
2022-08-12T13:22:20.471Z,2.03
2022-08-12T13:24:52.157Z,2.05
2022-08-12T13:30:01.995Z,2.00
2022-08-12T13:32:31.935Z,2.00
2022-08-12T13:35:04.542Z,1.90
2022-08-12T13:37:54.707Z,2.00
2022-08-12T13:40:24.983Z,1.90
2022-08-12T13:42:57.378Z,1.80
2022-08-12T13:45:25.691Z,2.42
2022-08-12T13:47:58.196Z,1.90
2022-08-12T13:50:33.910Z,2.05
2022-08-12T13:55:59.823Z,2.13
2022-08-12T13:58:30.519Z,2.25
2022-08-12T14:01:00.925Z,2.05
2022-08-12T14:03:50.668Z,1.90
2022-08-12T14:06:21.031Z,1.77
2022-08-12T14:08:50.524Z,2.25
2022-08-12T14:11:25.390Z,1.92
2022-08-12T14:14:03.254Z,2.53
2022-08-12T14:16:52.204Z,2.17
2022-08-12T14:19:22.367Z,2.00
2022-08-12T14:22:00.670Z,2.15
2022-08-12T14:24:40.820Z,2.13
2022-08-12T14:27:11.016Z,2.17
2022-08-12T14:30:04.658Z,1.70
2022-08-12T14:32:34.924Z,2.35
2022-08-12T14:35:05.194Z,2.03
2022-08-12T14:37:55.974Z,1.90
2022-08-12T14:40:27.586Z,2.08
2022-08-12T14:42:56.994Z,2.20
2022-08-12T14:45:44.253Z,2.38
2022-08-12T14:48:15.120Z,2.35
2022-08-12T14:51:02.736Z,2.78
2022-08-12T14:59:56.381Z,2.33
2022-08-12T15:02:21.234Z,1.80
2022-08-12T15:04:59.205Z,2.22
2022-08-12T15:07:33.626Z,1.80
2022-08-12T15:10:31.778Z,1.52
2022-08-12T15:15:43.476Z,1.70
2022-08-12T15:18:13.739Z,1.83
2022-08-12T15:20:42.310Z,2.28
2022-08-12T15:23:18.008Z,1.98
2022-08-12T15:25:59.689Z,1.65
2022-08-12T15:28:33.228Z,1.90
2022-08-12T15:31:02.435Z,1.90
2022-08-12T15:33:45.198Z,2.42
2022-08-12T15:36:19.375Z,1.80
2022-08-12T15:38:53.205Z,1.92
2022-08-12T15:41:27.673Z,2.25
2022-08-12T15:44:36.831Z,1.67
2022-08-12T15:47:03.671Z,1.73
2022-08-12T15:49:43.207Z,1.90
2022-08-12T15:52:27.420Z,1.70
2022-08-12T15:54:58.861Z,2.15
2022-08-12T15:57:28.630Z,1.52
2022-08-12T16:00:07.133Z,2.20
2022-08-12T16:02:49.470Z,2.20
2022-08-12T16:06:12.302Z,2.80
2022-08-12T16:08:17.223Z,2.00
2022-08-12T16:10:46.771Z,1.92
2022-08-12T16:13:25.177Z,1.45
2022-08-12T16:16:03.946Z,1.80
2022-08-12T16:18:40.489Z,1.60
2022-08-12T16:21:50.292Z,1.98
2022-08-12T16:24:01.936Z,1.50
2022-08-12T16:26:35.867Z,1.90
2022-08-12T16:29:15.087Z,1.60
2022-08-12T16:31:45.063Z,1.80
2022-08-12T16:34:25.737Z,1.80
2022-08-12T16:37:07.137Z,1.40
2022-08-12T16:40:00.958Z,1.92
2022-08-12T16:42:28.089Z,1.58
2022-08-12T16:44:59.517Z,1.33
2022-08-12T16:47:27.879Z,1.90
2022-08-12T16:49:57.789Z,1.60
2022-08-12T16:52:25.974Z,1.70
2022-08-12T16:54:56.546Z,1.50
2022-08-12T16:57:34.925Z,1.70
2022-08-12T17:00:07.323Z,1.50
2022-08-12T17:02:36.861Z,1.40
2022-08-12T17:05:07.055Z,1.30
2022-08-12T17:07:43.790Z,1.45
2022-08-12T17:10:35.464Z,2.10
2022-08-12T17:13:10.142Z,1.75
2022-08-12T17:15:56.711Z,1.63
2022-08-12T17:18:42.280Z,1.60
2022-08-12T17:21:19.971Z,1.50
2022-08-12T17:23:53.827Z,1.55
2022-08-12T17:26:28.142Z,1.27
2022-08-12T17:28:57.719Z,1.55
2022-08-12T17:31:59.693Z,1.20
2022-08-12T17:34:33.572Z,2.28
2022-08-12T17:37:05.543Z,1.48
2022-08-12T17:40:12.799Z,1.23
2022-08-12T17:42:32.840Z,1.38
2022-08-12T17:45:17.539Z,1.40
2022-08-12T17:48:01.092Z,1.33
2022-08-12T17:50:32.326Z,1.30
2022-08-12T17:53:03.079Z,1.42
2022-08-12T17:55:44.032Z,1.60
2022-08-12T17:58:16.585Z,1.65
2022-08-12T18:00:45.903Z,1.52
2022-08-12T18:03:58.085Z,1.88
2022-08-12T18:06:14.089Z,1.40
2022-08-12T18:08:54.591Z,1.90
2022-08-12T18:12:06.088Z,1.65
2022-08-12T18:14:30.313Z,1.70
2022-08-12T18:17:02.483Z,1.52
2022-08-12T18:19:48.550Z,1.58
2022-08-12T18:22:21.965Z,1.58
2022-08-12T18:25:02.389Z,1.38
2022-08-12T18:27:43.567Z,1.40
2022-08-12T18:30:20.625Z,1.48
2022-08-12T18:33:04.544Z,1.60
2022-08-12T18:35:47.503Z,1.60
2022-08-12T18:38:22.075Z,1.58
2022-08-12T18:41:09.811Z,2.30
2022-08-12T18:43:58.826Z,1.40
2022-08-12T18:46:46.913Z,1.70
2022-08-12T18:49:20.023Z,1.35
2022-08-12T18:51:55.189Z,1.55
2022-08-12T18:54:32.284Z,1.55
2022-08-12T18:57:03.808Z,1.58
2022-08-12T19:00:01.925Z,2.05
2022-08-12T19:02:23.218Z,1.60
2022-08-12T19:04:53.342Z,1.50
2022-08-12T19:07:25.526Z,2.13
2022-08-12T19:10:00.122Z,1.85
2022-08-12T19:12:56.948Z,1.65
2022-08-12T19:15:26.621Z,1.92
2022-08-12T19:18:00.952Z,1.75
2022-08-12T19:20:32.890Z,1.98
2022-08-12T19:23:07.943Z,2.10
2022-08-12T19:25:59.304Z,1.67
2022-08-12T19:28:34.723Z,1.83
2022-08-12T19:37:17.283Z,1.92
2022-08-12T19:40:09.317Z,2.53
2022-08-12T19:42:44.405Z,1.90
2022-08-12T19:45:15.665Z,1.63
2022-08-12T19:47:46.447Z,2.03
2022-08-12T19:50:20.299Z,2.25
2022-08-12T19:55:27.289Z,2.22
2022-08-12T19:58:01.745Z,1.95
2022-08-12T20:00:35.052Z,2.05
2022-08-12T20:03:05.282Z,2.47
2022-08-12T20:06:05.076Z,2.28
2022-08-12T20:08:31.422Z,2.30
2022-08-12T20:12:12.969Z,2.20
2022-08-12T20:14:01.734Z,2.75
2022-08-12T20:19:52.187Z,2.40
2022-08-12T20:22:24.160Z,2.45
2022-08-12T20:25:12.406Z,2.10
2022-08-12T20:28:04.525Z,2.25
2022-08-12T20:30:37.260Z,2.53
2022-08-12T20:33:32.409Z,2.05
2022-08-12T20:36:40.013Z,1.98
2022-08-12T20:38:55.977Z,1.90
2022-08-12T20:41:25.264Z,2.03
2022-08-12T20:43:57.237Z,2.00
2022-08-12T20:46:31.594Z,1.80
2022-08-12T20:49:00.594Z,1.90
2022-08-12T20:51:55.155Z,2.33
2022-08-12T20:54:32.860Z,2.15
2022-08-12T20:57:09.687Z,2.40
2022-08-12T20:59:47.779Z,2.30
2022-08-12T21:02:16.300Z,2.08
2022-08-12T21:05:16.220Z,2.75
2022-08-12T21:07:52.050Z,2.72
2022-08-12T21:10:21.383Z,2.70
2022-08-12T21:15:53.448Z,3.25
2022-08-12T21:18:28.831Z,2.60
2022-08-12T21:20:59.112Z,2.35
2022-08-12T21:23:30.882Z,2.40
2022-08-12T21:26:06.094Z,2.42
2022-08-12T21:28:39.535Z,2.70
2022-08-12T21:32:35.440Z,2.28
2022-08-12T21:34:08.936Z,2.30
2022-08-12T21:36:39.533Z,2.33
2022-08-12T21:39:18.987Z,2.20
2022-08-12T21:41:50.986Z,2.25
2022-08-12T21:44:24.442Z,2.50
2022-08-12T21:47:12.068Z,2.67
2022-08-12T21:50:02.300Z,2.30
2022-08-12T21:52:34.223Z,2.10
2022-08-12T21:55:02.413Z,2.33
2022-08-12T21:57:36.206Z,2.20
2022-08-12T22:00:19.023Z,2.28
2022-08-12T22:03:05.942Z,2.40
2022-08-12T22:05:53.409Z,2.30
2022-08-12T22:08:22.407Z,2.40
2022-08-12T22:10:56.480Z,2.38
2022-08-12T22:14:07.061Z,2.22
2022-08-12T22:16:14.377Z,2.40
2022-08-12T22:18:50.410Z,2.20
2022-08-12T22:21:22.187Z,2.35
2022-08-12T22:24:05.157Z,2.33
2022-08-12T22:26:37.476Z,2.40
2022-08-12T22:29:24.052Z,2.30
2022-08-12T22:31:55.679Z,2.00
2022-08-12T22:34:33.154Z,2.47
2022-08-12T22:37:02.654Z,2.40
2022-08-12T22:39:31.562Z,2.03
2022-08-12T22:42:20.051Z,2.53
2022-08-12T22:45:05.857Z,1.92
2022-08-12T22:47:55.441Z,2.30
2022-08-12T22:50:28.700Z,2.30
2022-08-12T22:53:15.571Z,2.28
2022-08-12T22:56:00.913Z,2.30
2022-08-12T22:58:35.296Z,2.35
2022-08-12T23:01:04.020Z,2.00
2022-08-12T23:03:49.086Z,1.85
2022-08-12T23:06:21.402Z,1.95
2022-08-12T23:08:49.857Z,2.20
2022-08-12T23:11:23.702Z,2.25
2022-08-12T23:13:56.870Z,1.83
2022-08-12T23:16:30.971Z,2.15
2022-08-12T23:19:09.533Z,1.95
2022-08-12T23:22:05.037Z,1.90
2022-08-12T23:24:32.605Z,1.65
2022-08-12T23:27:21.416Z,1.90
2022-08-12T23:30:17.402Z,1.90
2022-08-12T23:32:38.272Z,1.75
2022-08-12T23:35:08.074Z,1.90
2022-08-12T23:37:46.655Z,1.88
2022-08-12T23:40:21.992Z,1.90
2022-08-12T23:42:50.673Z,2.08
2022-08-12T23:45:30.723Z,1.88
2022-08-12T23:48:00.475Z,1.63
2022-08-12T23:50:33.896Z,1.80
2022-08-12T23:53:16.916Z,1.50
2022-08-12T23:55:54.772Z,1.90
2022-08-12T23:58:26.479Z,1.88
