createdAt,value
2018-03-24T00:02:08.568Z,39.93
2018-03-24T00:07:12.935Z,44.80
2018-03-24T00:12:18.120Z,46.97
2018-03-24T00:17:23.027Z,46.47
2018-03-24T00:22:27.671Z,45.97
2018-03-24T00:27:32.102Z,67.93
2018-03-24T00:32:36.565Z,43.70
2018-03-24T00:37:40.981Z,45.60
2018-03-24T00:42:45.361Z,51.10
2018-03-24T00:47:49.825Z,59.63
2018-03-24T00:52:54.832Z,60.17
2018-03-24T00:57:59.270Z,89.97
2018-03-24T01:03:05.009Z,56.27
2018-03-24T01:08:09.464Z,87.57
2018-03-24T01:13:14.461Z,59.10
2018-03-24T01:18:18.981Z,38.17
2018-03-24T01:23:23.927Z,42.40
2018-03-24T01:28:28.853Z,48.90
2018-03-24T01:33:33.621Z,50.97
2018-03-24T01:38:38.059Z,58.83
2018-03-24T01:43:42.728Z,52.30
2018-03-24T01:48:47.356Z,58.37
2018-03-24T01:53:54.569Z,53.40
2018-03-24T01:58:59.880Z,54.60
2018-03-24T02:04:04.612Z,51.33
2018-03-24T02:09:09.338Z,48.90
2018-03-24T02:14:14.514Z,62.40
2018-03-24T02:19:20.348Z,56.10
2018-03-24T02:24:25.092Z,76.90
2018-03-24T02:29:29.869Z,58.83
2018-03-24T02:34:34.801Z,78.50
2018-03-24T02:39:39.356Z,48.73
2018-03-24T02:44:43.835Z,54.27
2018-03-24T02:49:48.767Z,60.53
2018-03-24T02:54:53.285Z,58.57
2018-03-24T02:59:57.861Z,58.87
2018-03-24T03:05:03.649Z,64.77
2018-03-24T03:10:09.472Z,69.87
2018-03-24T03:15:13.876Z,58.50
2018-03-24T03:20:18.664Z,63.40
2018-03-24T03:25:23.247Z,66.80
2018-03-24T03:30:28.044Z,77.70
2018-03-24T03:35:32.562Z,65.43
2018-03-24T03:40:37.531Z,63.27
2018-03-24T03:45:42.056Z,87.57
2018-03-24T03:50:46.921Z,59.93
2018-03-24T03:55:51.705Z,90.30
2018-03-24T04:00:56.354Z,52.17
2018-03-24T04:06:00.980Z,65.20
2018-03-24T04:11:05.773Z,60.20
2018-03-24T04:16:10.787Z,68.53
2018-03-24T04:21:15.560Z,107.57
2018-03-24T04:26:20.514Z,69.70
2018-03-24T04:31:25.498Z,60.17
2018-03-24T04:36:30.125Z,67.63
2018-03-24T04:41:34.504Z,79.50
2018-03-24T04:46:38.944Z,77.87
2018-03-24T04:51:51.185Z,77.57
2018-03-24T04:56:55.693Z,96.53
2018-03-24T05:02:01.616Z,84.70
2018-03-24T05:07:06.437Z,108.20
2018-03-24T05:12:11.168Z,67.40
2018-03-24T05:17:15.798Z,96.73
2018-03-24T05:22:20.925Z,60.00
2018-03-24T05:27:25.418Z,69.17
2018-03-24T05:32:30.184Z,62.20
2018-03-24T05:37:35.386Z,73.27
2018-03-24T05:42:39.777Z,67.20
2018-03-24T05:47:44.265Z,70.30
2018-03-24T05:52:48.663Z,73.40
2018-03-24T05:57:53.744Z,84.60
2018-03-24T06:02:58.549Z,114.90
2018-03-24T06:08:04.176Z,119.40
2018-03-24T06:13:08.654Z,96.50
2018-03-24T06:18:13.296Z,122.67
2018-03-24T06:23:18.115Z,106.73
2018-03-24T06:28:22.598Z,100.47
2018-03-24T06:33:27.033Z,108.30
2018-03-24T06:38:31.893Z,104.43
2018-03-24T06:43:36.567Z,79.17
2018-03-24T06:48:41.040Z,103.27
2018-03-24T06:53:45.961Z,98.37
2018-03-24T06:58:50.786Z,97.53
2018-03-24T07:03:55.317Z,105.40
2018-03-24T07:09:00.422Z,115.00
2018-03-24T07:14:05.713Z,104.03
2018-03-24T07:19:10.232Z,115.30
2018-03-24T07:24:14.664Z,118.53
2018-03-24T07:29:19.916Z,95.27
2018-03-24T07:34:24.452Z,96.00
2018-03-24T07:39:28.967Z,96.00
2018-03-24T07:44:33.691Z,88.63
2018-03-24T07:49:38.075Z,79.43
2018-03-24T07:54:42.565Z,89.07
2018-03-24T07:59:46.973Z,83.87
2018-03-24T08:04:51.510Z,85.97
2018-03-24T08:09:56.079Z,74.83
2018-03-24T08:15:01.604Z,76.90
2018-03-24T08:20:06.113Z,69.27
2018-03-24T08:25:10.620Z,93.23
2018-03-24T08:30:15.023Z,90.97
2018-03-24T08:35:20.105Z,96.97
2018-03-24T08:40:24.671Z,119.13
2018-03-24T08:45:29.564Z,86.60
2018-03-24T08:50:34.617Z,84.83
2018-03-24T08:55:39.034Z,104.13
2018-03-24T09:00:43.542Z,81.33
2018-03-24T09:05:47.949Z,71.80
2018-03-24T09:10:54.372Z,86.33
2018-03-24T09:15:58.746Z,85.70
2018-03-24T09:21:03.402Z,82.33
2018-03-24T09:26:07.816Z,90.27
2018-03-24T09:31:12.265Z,78.70
2018-03-24T09:36:17.004Z,81.00
2018-03-24T09:41:22.171Z,66.10
2018-03-24T09:46:27.063Z,91.70
2018-03-24T09:51:31.818Z,95.00
2018-03-24T09:56:36.263Z,123.37
2018-03-24T10:01:40.693Z,79.13
2018-03-24T10:06:45.098Z,122.33
2018-03-24T10:11:49.544Z,102.50
2018-03-24T10:16:53.947Z,111.93
2018-03-24T10:21:58.888Z,88.47
2018-03-24T10:27:03.336Z,123.97
2018-03-24T10:32:07.745Z,131.03
2018-03-24T10:37:14.952Z,124.73
2018-03-24T10:42:19.829Z,117.83
2018-03-24T10:47:24.268Z,115.27
2018-03-24T10:52:28.683Z,63.73
2018-03-24T10:57:33.340Z,74.93
2018-03-24T11:02:37.813Z,65.37
2018-03-24T11:07:42.263Z,96.87
2018-03-24T11:12:47.113Z,105.87
2018-03-24T11:17:51.617Z,97.93
2018-03-24T11:22:56.076Z,142.93
2018-03-24T11:28:00.825Z,90.07
2018-03-24T11:33:05.538Z,136.57
2018-03-24T11:38:10.019Z,79.77
2018-03-24T11:43:15.185Z,130.40
2018-03-24T11:48:19.568Z,125.33
2018-03-24T11:53:32.898Z,128.97
2018-03-24T11:58:37.371Z,105.30
2018-03-24T12:03:42.180Z,95.00
2018-03-24T12:08:46.646Z,119.47
2018-03-24T12:13:51.278Z,79.80
2018-03-24T12:18:55.820Z,117.93
2018-03-24T12:24:00.274Z,65.40
2018-03-24T12:29:04.745Z,81.03
2018-03-24T12:34:09.522Z,94.13
2018-03-24T12:39:14.367Z,105.13
2018-03-24T12:44:19.259Z,97.43
2018-03-24T12:49:23.793Z,109.47
2018-03-24T12:54:28.407Z,83.53
2018-03-24T12:59:32.876Z,64.70
2018-03-24T13:04:37.357Z,117.50
2018-03-24T13:09:41.795Z,118.03
2018-03-24T13:14:46.717Z,101.37
2018-03-24T13:19:51.331Z,125.40
2018-03-24T13:24:55.998Z,113.30
2018-03-24T13:30:00.652Z,119.93
2018-03-24T13:35:11.634Z,111.07
2018-03-24T13:40:17.397Z,116.97
2018-03-24T13:45:22.368Z,115.30
2018-03-24T13:51:41.228Z,122.03
2018-03-24T13:56:45.748Z,115.63
2018-03-24T14:01:50.309Z,74.07
2018-03-24T14:06:55.028Z,116.10
2018-03-24T14:11:59.539Z,121.57
2018-03-24T14:17:09.590Z,121.37
2018-03-24T14:22:15.078Z,132.67
2018-03-24T14:27:19.612Z,117.27
2018-03-24T14:32:24.285Z,124.77
2018-03-24T14:37:29.301Z,122.60
2018-03-24T14:42:33.918Z,117.73
2018-03-24T14:47:38.453Z,132.70
2018-03-24T14:52:43.050Z,120.23
2018-03-24T14:57:47.794Z,138.63
2018-03-24T15:02:53.430Z,122.70
2018-03-24T15:07:58.902Z,116.53
2018-03-24T15:13:03.538Z,135.97
2018-03-24T15:18:08.550Z,134.97
2018-03-24T15:23:13.220Z,135.60
2018-03-24T15:28:18.213Z,83.73
2018-03-24T15:35:32.199Z,132.57
2018-03-24T15:40:37.584Z,124.80
2018-03-24T15:45:42.707Z,123.57
2018-03-24T15:50:47.747Z,120.90
2018-03-24T15:55:52.612Z,125.07
2018-03-24T16:00:57.441Z,101.30
2018-03-24T16:06:02.534Z,76.90
2018-03-24T16:11:07.777Z,114.00
2018-03-24T16:16:12.438Z,142.57
2018-03-24T16:21:17.813Z,126.63
2018-03-24T16:26:22.416Z,128.33
2018-03-24T16:31:27.470Z,126.60
2018-03-24T16:36:32.109Z,126.60
2018-03-24T16:41:36.755Z,124.83
2018-03-24T16:46:41.741Z,129.53
2018-03-24T16:51:47.301Z,119.73
2018-03-24T16:56:51.956Z,89.40
2018-03-24T17:01:56.643Z,116.57
2018-03-24T17:07:01.338Z,111.10
2018-03-24T17:12:06.100Z,130.03
2018-03-24T17:17:11.669Z,86.63
2018-03-24T17:22:16.641Z,97.40
2018-03-24T17:27:21.608Z,93.07
2018-03-24T17:32:26.301Z,81.10
2018-03-24T17:37:31.154Z,113.93
2018-03-24T17:42:35.899Z,111.70
2018-03-24T17:47:40.575Z,99.07
2018-03-24T17:52:45.789Z,55.40
2018-03-24T17:57:50.505Z,83.67
2018-03-24T18:02:55.120Z,103.80
2018-03-24T18:07:59.885Z,100.40
2018-03-24T18:13:04.570Z,88.30
2018-03-24T18:18:09.337Z,86.73
2018-03-24T18:23:15.972Z,84.93
2018-03-24T18:28:20.681Z,80.50
2018-03-24T18:33:25.361Z,93.03
2018-03-24T18:38:30.470Z,51.30
2018-03-24T18:43:35.111Z,65.33
2018-03-24T18:48:39.750Z,45.90
2018-03-24T18:53:45.071Z,49.73
2018-03-24T18:58:51.284Z,55.47
2018-03-24T19:03:55.946Z,48.63
2018-03-24T19:09:00.636Z,66.00
2018-03-24T19:14:05.273Z,92.07
2018-03-24T19:19:09.870Z,84.07
2018-03-24T19:24:15.061Z,49.50
2018-03-24T19:29:20.032Z,81.90
2018-03-24T19:34:24.956Z,44.53
2018-03-24T19:39:29.613Z,34.27
2018-03-24T19:44:34.290Z,33.13
2018-03-24T19:49:39.482Z,78.37
2018-03-24T19:54:45.088Z,83.63
2018-03-24T19:59:49.924Z,66.90
2018-03-24T20:04:55.659Z,81.00
2018-03-24T20:10:01.212Z,85.03
2018-03-24T20:15:06.682Z,80.10
2018-03-24T20:20:11.674Z,51.60
2018-03-24T20:25:16.831Z,48.63
2018-03-24T20:30:21.556Z,36.27
2018-03-24T20:35:26.771Z,39.57
2018-03-24T20:40:32.493Z,59.27
2018-03-24T20:45:37.422Z,54.83
2018-03-24T20:50:42.414Z,43.13
2018-03-24T20:55:47.596Z,43.13
2018-03-24T21:00:52.188Z,29.60
2018-03-24T21:05:56.847Z,38.30
2018-03-24T21:12:15.858Z,34.43
2018-03-24T21:17:20.538Z,30.70
2018-03-24T21:22:25.202Z,38.37
2018-03-24T21:27:30.158Z,37.57
2018-03-24T21:32:34.836Z,45.53
2018-03-24T21:37:39.531Z,34.57
2018-03-24T21:42:44.428Z,42.30
2018-03-24T21:47:49.210Z,56.77
2018-03-24T21:52:53.874Z,59.93
2018-03-24T21:57:58.566Z,92.60
2018-03-24T22:03:03.449Z,123.03
2018-03-24T22:08:08.550Z,247.70
2018-03-24T22:13:13.299Z,140.10
2018-03-24T22:18:17.992Z,144.70
2018-03-24T22:23:22.617Z,122.13
2018-03-24T22:28:27.354Z,103.07
2018-03-24T22:33:32.211Z,46.27
2018-03-24T22:38:36.746Z,44.10
2018-03-24T22:43:41.384Z,40.67
2018-03-24T22:48:45.956Z,45.63
2018-03-24T22:53:50.485Z,39.70
2018-03-24T22:58:55.153Z,38.57
2018-03-24T23:03:59.794Z,39.53
2018-03-24T23:09:04.916Z,35.67
2018-03-24T23:14:09.489Z,39.30
2018-03-24T23:19:13.974Z,41.87
2018-03-24T23:24:18.509Z,33.90
2018-03-24T23:29:23.006Z,43.07
2018-03-24T23:34:27.490Z,35.80
2018-03-24T23:39:32.485Z,37.53
2018-03-24T23:44:37.218Z,37.40
2018-03-24T23:49:41.944Z,38.77
2018-03-24T23:54:48.588Z,42.60
2018-03-24T23:59:53.519Z,36.20
