createdAt,value
2018-06-12T00:00:36.345Z,100972.91
2018-06-12T00:03:04.424Z,100976.81
2018-06-12T00:05:32.481Z,100985.58
2018-06-12T00:08:00.537Z,100974.45
2018-06-12T00:10:28.604Z,100981.63
2018-06-12T00:12:56.668Z,100980.47
2018-06-12T00:15:24.723Z,100975.70
2018-06-12T00:17:52.764Z,100977.45
2018-06-12T00:20:20.932Z,100968.53
2018-06-12T00:22:48.977Z,100975.09
2018-06-12T00:25:17.020Z,100978.27
2018-06-12T00:27:45.060Z,100969.92
2018-06-12T00:30:13.113Z,100973.53
2018-06-12T00:32:41.169Z,100966.47
2018-06-12T00:35:09.202Z,100964.86
2018-06-12T00:37:37.249Z,100962.51
2018-06-12T00:40:05.290Z,100955.01
2018-06-12T00:42:39.871Z,100955.97
2018-06-12T00:45:07.912Z,100956.55
2018-06-12T00:47:35.964Z,100955.97
2018-06-12T00:50:04.010Z,100948.17
2018-06-12T00:52:32.064Z,100956.26
2018-06-12T00:55:00.101Z,100951.44
2018-06-12T00:57:28.176Z,100951.87
2018-06-12T00:59:56.236Z,100946.72
2018-06-12T01:02:24.284Z,100947.02
2018-06-12T01:04:52.336Z,100944.91
2018-06-12T01:07:20.391Z,100938.37
2018-06-12T01:09:48.452Z,100939.94
2018-06-12T01:12:16.491Z,100937.88
2018-06-12T01:14:44.519Z,100940.09
2018-06-12T01:17:12.675Z,100944.48
2018-06-12T01:19:40.719Z,100944.33
2018-06-12T01:22:08.771Z,100940.14
2018-06-12T01:24:36.812Z,100936.62
2018-06-12T01:27:04.862Z,100938.02
2018-06-12T01:29:33.001Z,100935.56
2018-06-12T01:32:01.044Z,100941.14
2018-06-12T01:34:29.068Z,100935.13
2018-06-12T01:36:57.116Z,100932.09
2018-06-12T01:39:25.160Z,100934.84
2018-06-12T01:41:53.216Z,100932.33
2018-06-12T01:44:21.249Z,100936.95
2018-06-12T01:46:49.285Z,100938.12
2018-06-12T01:49:17.329Z,100945.53
2018-06-12T01:51:45.372Z,100945.38
2018-06-12T01:54:13.416Z,100940.61
2018-06-12T01:56:41.452Z,100943.93
2018-06-12T01:59:09.499Z,100950.42
2018-06-12T02:01:37.548Z,100954.60
2018-06-12T02:04:05.648Z,100953.03
2018-06-12T02:06:33.693Z,100958.33
2018-06-12T02:09:02.774Z,100955.73
2018-06-12T02:11:30.808Z,100958.09
2018-06-12T02:13:58.840Z,100951.11
2018-06-12T02:16:26.880Z,100950.53
2018-06-12T02:18:54.922Z,100949.08
2018-06-12T02:21:22.964Z,100951.20
2018-06-12T02:23:51.016Z,100944.60
2018-06-12T02:26:19.068Z,100949.61
2018-06-12T02:28:47.112Z,100946.66
2018-06-12T02:31:15.180Z,100951.58
2018-06-12T02:33:43.230Z,100947.28
2018-06-12T02:36:11.282Z,100951.23
2018-06-12T02:38:39.332Z,100955.42
2018-06-12T02:41:07.425Z,100959.98
2018-06-12T02:43:35.483Z,100958.52
2018-06-12T02:46:03.529Z,100943.69
2018-06-12T02:48:31.592Z,100947.30
2018-06-12T02:50:59.660Z,100940.99
2018-06-12T02:53:27.709Z,100938.64
2018-06-12T02:55:55.745Z,100941.87
2018-06-12T02:58:23.805Z,100942.95
2018-06-12T03:00:51.865Z,100939.05
2018-06-12T03:03:19.910Z,100943.88
2018-06-12T03:05:47.947Z,100934.20
2018-06-12T03:08:16.013Z,100938.59
2018-06-12T03:10:44.049Z,100940.12
2018-06-12T03:13:12.108Z,100940.94
2018-06-12T03:15:40.168Z,100943.23
2018-06-12T03:18:08.217Z,100936.93
2018-06-12T03:20:44.727Z,100934.38
2018-06-12T03:23:12.804Z,100941.70
2018-06-12T03:25:40.855Z,100936.55
2018-06-12T03:28:08.895Z,100938.37
2018-06-12T03:30:36.944Z,100937.42
2018-06-12T03:33:05.001Z,100934.43
2018-06-12T03:35:33.048Z,100935.83
2018-06-12T03:38:01.125Z,100937.22
2018-06-12T03:40:29.177Z,100930.97
2018-06-12T03:42:57.234Z,100937.63
2018-06-12T03:45:25.268Z,100931.08
2018-06-12T03:47:53.328Z,100932.71
2018-06-12T03:50:21.368Z,100928.73
2018-06-12T03:52:49.410Z,100933.73
2018-06-12T03:55:17.445Z,100936.28
2018-06-12T03:57:45.501Z,100940.41
2018-06-12T04:00:13.528Z,100944.98
2018-06-12T04:02:41.579Z,100939.05
2018-06-12T04:05:09.623Z,100945.30
2018-06-12T04:07:37.745Z,100944.28
2018-06-12T04:10:05.720Z,100948.23
2018-06-12T04:12:33.780Z,100942.66
2018-06-12T04:15:01.839Z,100953.81
2018-06-12T04:17:29.869Z,100949.11
2018-06-12T04:19:57.896Z,100951.11
2018-06-12T04:22:25.939Z,100942.07
2018-06-12T04:24:53.999Z,100947.07
2018-06-12T04:27:22.046Z,100946.98
2018-06-12T04:29:50.091Z,100954.84
2018-06-12T04:32:18.146Z,100963.13
2018-06-12T04:34:46.180Z,100955.39
2018-06-12T04:37:14.237Z,100957.45
2018-06-12T04:39:42.280Z,100955.67
2018-06-12T04:42:10.328Z,100956.49
2018-06-12T04:44:38.376Z,100949.52
2018-06-12T04:47:06.424Z,100951.92
2018-06-12T04:49:34.472Z,100944.95
2018-06-12T04:52:02.527Z,100947.69
2018-06-12T04:54:30.573Z,100948.70
2018-06-12T04:56:58.638Z,100948.75
2018-06-12T04:59:26.670Z,100945.97
2018-06-12T05:01:57.580Z,100944.27
2018-06-12T05:04:25.648Z,100953.72
2018-06-12T05:06:54.033Z,100952.70
2018-06-12T05:09:22.180Z,100947.99
2018-06-12T05:11:50.248Z,100943.70
2018-06-12T05:14:18.324Z,100947.80
2018-06-12T05:16:46.392Z,100946.73
2018-06-12T05:19:14.448Z,100950.63
2018-06-12T05:21:42.536Z,100949.29
2018-06-12T05:24:10.600Z,100945.11
2018-06-12T05:26:40.533Z,100942.11
2018-06-12T05:29:08.594Z,100958.20
2018-06-12T05:31:36.693Z,100950.14
2018-06-12T05:34:04.931Z,100949.33
2018-06-12T05:36:33.012Z,100957.91
2018-06-12T05:39:01.056Z,100962.33
2018-06-12T05:41:29.108Z,100960.84
2018-06-12T05:43:57.165Z,100962.29
2018-06-12T05:46:25.200Z,100964.94
2018-06-12T05:48:53.262Z,100964.55
2018-06-12T05:51:21.303Z,100960.42
2018-06-12T05:53:49.372Z,100952.59
2018-06-12T05:56:17.420Z,100950.28
2018-06-12T05:58:45.473Z,100956.39
2018-06-12T06:01:13.535Z,100955.98
2018-06-12T06:03:41.573Z,100964.97
2018-06-12T06:06:09.621Z,100959.47
2018-06-12T06:08:37.687Z,100960.88
2018-06-12T06:11:05.716Z,100961.69
2018-06-12T06:13:33.764Z,100962.85
2018-06-12T06:16:01.812Z,100959.98
2018-06-12T06:18:29.877Z,100957.66
2018-06-12T06:20:57.937Z,100957.97
2018-06-12T06:23:25.988Z,100956.50
2018-06-12T06:25:54.032Z,100960.54
2018-06-12T06:28:22.069Z,100958.44
2018-06-12T06:30:50.117Z,100954.28
2018-06-12T06:33:18.172Z,100958.31
2018-06-12T06:35:46.216Z,100961.38
2018-06-12T06:38:14.263Z,100958.38
2018-06-12T06:40:42.290Z,100954.78
2018-06-12T06:43:10.330Z,100962.52
2018-06-12T06:45:38.370Z,100957.66
2018-06-12T06:48:06.412Z,100963.91
2018-06-12T06:50:34.460Z,100968.02
2018-06-12T06:53:02.506Z,100969.45
2018-06-12T06:55:30.543Z,100972.52
2018-06-12T06:57:58.588Z,100973.61
2018-06-12T07:00:26.632Z,100970.55
2018-06-12T07:02:54.719Z,100975.09
2018-06-12T07:05:22.772Z,100979.75
2018-06-12T07:07:50.837Z,100973.34
2018-06-12T07:10:18.880Z,100980.77
2018-06-12T07:12:46.932Z,100986.78
2018-06-12T07:15:14.963Z,100983.64
2018-06-12T07:17:43.013Z,100985.23
2018-06-12T07:20:11.064Z,100982.05
2018-06-12T07:22:39.124Z,100983.38
2018-06-12T07:25:07.157Z,100981.58
2018-06-12T07:27:35.202Z,100975.80
2018-06-12T07:30:03.292Z,100978.81
2018-06-12T07:32:31.334Z,100986.39
2018-06-12T07:34:59.368Z,100979.52
2018-06-12T07:37:27.479Z,100979.41
2018-06-12T07:39:55.510Z,100981.82
2018-06-12T07:42:23.553Z,100980.69
2018-06-12T07:44:51.599Z,100986.13
2018-06-12T07:47:19.668Z,100988.92
2018-06-12T07:49:47.703Z,100989.08
2018-06-12T07:52:15.785Z,100986.83
2018-06-12T07:54:43.848Z,100979.30
2018-06-12T07:57:11.886Z,100982.25
2018-06-12T07:59:39.942Z,100982.75
2018-06-12T08:02:07.988Z,100981.45
2018-06-12T08:04:36.039Z,100980.80
2018-06-12T08:07:04.146Z,100973.92
2018-06-12T08:09:32.150Z,100985.54
2018-06-12T08:12:00.201Z,100987.59
2018-06-12T08:14:28.259Z,100997.47
2018-06-12T08:16:56.304Z,100996.53
2018-06-12T08:19:24.340Z,101001.66
2018-06-12T08:21:52.370Z,101001.08
2018-06-12T08:24:20.424Z,101001.27
2018-06-12T08:26:48.477Z,101001.65
2018-06-12T08:29:16.548Z,101002.70
2018-06-12T08:31:44.579Z,101005.80
2018-06-12T08:34:12.624Z,101012.79
2018-06-12T08:36:40.657Z,101007.55
2018-06-12T08:39:08.701Z,101009.56
2018-06-12T08:41:36.765Z,101010.77
2018-06-12T08:44:04.803Z,101011.98
2018-06-12T08:46:32.849Z,101011.62
2018-06-12T08:49:00.887Z,101009.31
2018-06-12T08:51:28.922Z,101003.59
2018-06-12T08:53:56.972Z,101010.45
2018-06-12T08:56:25.012Z,101011.98
2018-06-12T08:58:53.117Z,101010.50
2018-06-12T09:01:21.178Z,101005.23
2018-06-12T09:03:49.223Z,101006.86
2018-06-12T09:06:17.277Z,101007.17
2018-06-12T09:08:45.343Z,101009.62
2018-06-12T09:11:13.381Z,101007.02
2018-06-12T09:13:41.424Z,101014.23
2018-06-12T09:16:09.473Z,101009.42
2018-06-12T09:18:37.508Z,101014.36
2018-06-12T09:21:05.552Z,101019.84
2018-06-12T09:23:33.604Z,101012.70
2018-06-12T09:26:01.664Z,101011.38
2018-06-12T09:28:29.716Z,101009.36
2018-06-12T09:30:57.759Z,100998.80
2018-06-12T09:33:25.793Z,101007.11
2018-06-12T09:35:58.009Z,101012.77
2018-06-12T09:38:26.029Z,101017.39
2018-06-12T09:40:54.059Z,101015.41
2018-06-12T09:43:22.084Z,101013.27
2018-06-12T09:45:50.136Z,101013.73
2018-06-12T09:48:18.172Z,101015.89
2018-06-12T09:50:46.282Z,101015.73
2018-06-12T09:53:14.313Z,101018.62
2018-06-12T09:55:42.355Z,101023.18
2018-06-12T09:58:10.396Z,101017.59
2018-06-12T10:00:43.904Z,101024.76
2018-06-12T10:03:11.937Z,101019.38
2018-06-12T10:05:39.980Z,101022.79
2018-06-12T10:08:08.033Z,101030.86
2018-06-12T10:10:36.073Z,101023.67
2018-06-12T10:13:04.105Z,101028.03
2018-06-12T10:15:32.181Z,101031.92
2018-06-12T10:18:00.231Z,101032.02
2018-06-12T10:20:28.284Z,101038.64
2018-06-12T10:22:56.321Z,101039.84
2018-06-12T10:25:24.376Z,101027.23
2018-06-12T10:27:52.405Z,101043.80
2018-06-12T10:30:20.446Z,101042.03
2018-06-12T10:32:48.509Z,101039.42
2018-06-12T10:35:16.552Z,101037.04
2018-06-12T10:37:44.585Z,101044.41
2018-06-12T10:40:12.624Z,101049.82
2018-06-12T10:42:40.680Z,101039.05
2018-06-12T10:45:08.729Z,101037.77
2018-06-12T10:47:36.760Z,101035.76
2018-06-12T10:50:04.862Z,101037.28
2018-06-12T10:52:32.824Z,101026.23
2018-06-12T10:55:00.874Z,101027.77
2018-06-12T10:57:28.907Z,101028.84
2018-06-12T10:59:56.960Z,101033.71
2018-06-12T11:02:25.105Z,101030.48
2018-06-12T11:04:53.188Z,101027.88
2018-06-12T11:07:21.229Z,101032.91
2018-06-12T11:09:49.288Z,101045.70
2018-06-12T11:12:17.374Z,101041.69
2018-06-12T11:14:45.432Z,101039.59
2018-06-12T11:17:13.494Z,101034.70
2018-06-12T11:19:41.551Z,101040.64
2018-06-12T11:22:09.612Z,101045.19
2018-06-12T11:24:37.657Z,101044.36
2018-06-12T11:27:05.748Z,101039.98
2018-06-12T11:29:33.787Z,101041.05
2018-06-12T11:32:01.829Z,101037.25
2018-06-12T11:34:29.883Z,101039.83
2018-06-12T11:36:57.950Z,101046.61
2018-06-12T11:39:26.025Z,101049.17
2018-06-12T11:41:54.132Z,101052.72
2018-06-12T11:44:22.191Z,101042.01
2018-06-12T11:46:50.239Z,101046.80
2018-06-12T11:49:18.344Z,101036.98
2018-06-12T11:51:46.495Z,101039.45
2018-06-12T11:54:14.838Z,101032.48
2018-06-12T11:56:43.005Z,101030.22
2018-06-12T11:59:11.172Z,101035.17
2018-06-12T12:01:39.411Z,101027.96
2018-06-12T12:04:07.476Z,101018.54
2018-06-12T12:06:35.595Z,101040.37
2018-06-12T12:09:04.372Z,101035.74
2018-06-12T12:11:32.639Z,101038.55
2018-06-12T12:14:00.852Z,101047.11
2018-06-12T12:16:29.035Z,101047.44
2018-06-12T12:18:57.241Z,101041.77
2018-06-12T12:23:59.853Z,101042.36
2018-06-12T12:26:28.073Z,101042.36
2018-06-12T12:28:56.263Z,101045.97
2018-06-12T12:31:24.409Z,101040.36
2018-06-12T12:33:52.688Z,101043.36
2018-06-12T12:36:20.954Z,101045.12
2018-06-12T12:38:49.158Z,101037.37
2018-06-12T12:41:17.437Z,101040.83
2018-06-12T12:43:45.808Z,101037.51
2018-06-12T12:46:14.082Z,101030.16
2018-06-12T12:48:42.329Z,101025.84
2018-06-12T12:51:10.566Z,101029.14
2018-06-12T12:53:38.622Z,101034.75
2018-06-12T12:56:06.672Z,101031.27
2018-06-12T12:58:34.758Z,101033.52
2018-06-12T13:01:02.812Z,101032.35
2018-06-12T13:03:30.989Z,101046.80
2018-06-12T13:05:59.032Z,101042.95
2018-06-12T13:08:27.094Z,101046.44
2018-06-12T13:10:55.364Z,101050.22
2018-06-12T13:13:23.408Z,101048.92
2018-06-12T13:15:51.461Z,101049.86
2018-06-12T13:18:19.521Z,101054.60
2018-06-12T13:20:47.701Z,101046.95
2018-06-12T13:23:15.765Z,101054.13
2018-06-12T13:25:43.828Z,101051.25
2018-06-12T13:28:11.860Z,101041.64
2018-06-12T13:30:39.965Z,101039.86
2018-06-12T13:33:08.208Z,101051.03
2018-06-12T13:35:36.245Z,101051.55
2018-06-12T13:38:04.303Z,101041.70
2018-06-12T13:40:32.349Z,101043.53
2018-06-12T13:43:00.409Z,101037.73
2018-06-12T13:45:28.450Z,101038.36
2018-06-12T13:47:56.521Z,101031.18
2018-06-12T13:50:24.572Z,101043.08
2018-06-12T13:52:52.619Z,101035.06
2018-06-12T13:55:20.664Z,101033.34
2018-06-12T13:57:48.704Z,101035.98
2018-06-12T14:00:16.764Z,101035.81
2018-06-12T14:02:44.817Z,101032.27
2018-06-12T14:05:12.855Z,101040.57
2018-06-12T14:07:40.916Z,101038.13
2018-06-12T14:10:08.948Z,101038.47
2018-06-12T14:12:37.014Z,101034.98
2018-06-12T14:15:05.121Z,101035.95
2018-06-12T14:17:33.173Z,101038.11
2018-06-12T14:20:01.222Z,101036.22
2018-06-12T14:22:29.284Z,101041.70
2018-06-12T14:24:57.340Z,101039.97
2018-06-12T14:27:25.392Z,101034.03
2018-06-12T14:29:53.456Z,101033.45
2018-06-12T14:32:21.512Z,101032.31
2018-06-12T14:34:49.579Z,101033.56
2018-06-12T14:37:17.611Z,101038.09
2018-06-12T14:39:45.660Z,101034.72
2018-06-12T14:42:13.707Z,101042.50
2018-06-12T14:44:41.747Z,101048.34
2018-06-12T14:47:09.807Z,101052.09
2018-06-12T14:49:37.855Z,101045.48
2018-06-12T14:52:05.932Z,101048.70
2018-06-12T14:54:33.978Z,101044.50
2018-06-12T14:57:02.010Z,101039.52
2018-06-12T14:59:30.052Z,101039.37
2018-06-12T15:01:58.113Z,101029.14
2018-06-12T15:04:26.152Z,101032.17
2018-06-12T15:06:54.215Z,101033.77
2018-06-12T15:09:22.247Z,101034.80
2018-06-12T15:11:50.307Z,101025.02
2018-06-12T15:14:18.340Z,101023.86
2018-06-12T15:16:46.387Z,101026.61
2018-06-12T15:19:14.474Z,101025.77
2018-06-12T15:21:42.527Z,101025.85
2018-06-12T15:24:10.577Z,101019.66
2018-06-12T15:26:38.625Z,101019.39
2018-06-12T15:29:06.728Z,101025.19
2018-06-12T15:31:34.773Z,101021.23
2018-06-12T15:34:02.821Z,101020.98
2018-06-12T15:36:30.874Z,101016.80
2018-06-12T15:38:58.923Z,101015.60
2018-06-12T15:41:26.977Z,101006.13
2018-06-12T15:43:55.017Z,101006.55
2018-06-12T15:46:23.052Z,101013.28
2018-06-12T15:48:51.175Z,101016.45
2018-06-12T15:51:19.240Z,101014.80
2018-06-12T15:53:47.280Z,101008.80
2018-06-12T15:56:15.319Z,101005.98
2018-06-12T15:58:43.371Z,101010.58
2018-06-12T16:01:11.397Z,100997.16
2018-06-12T16:03:39.454Z,100993.54
2018-06-12T16:06:07.529Z,100990.15
2018-06-12T16:08:35.564Z,101004.58
2018-06-12T16:11:03.606Z,100998.75
2018-06-12T16:13:31.683Z,100991.47
2018-06-12T16:15:59.718Z,100992.11
2018-06-12T16:18:27.774Z,100993.52
2018-06-12T16:20:55.819Z,100991.02
2018-06-12T16:23:23.867Z,100983.34
2018-06-12T16:25:51.927Z,100992.83
2018-06-12T16:28:19.973Z,100991.51
2018-06-12T16:30:48.034Z,100989.27
2018-06-12T16:33:16.093Z,100991.51
2018-06-12T16:35:44.191Z,100993.69
2018-06-12T16:38:12.225Z,100992.86
2018-06-12T16:40:40.371Z,100991.11
2018-06-12T16:43:08.412Z,100993.27
2018-06-12T16:45:36.457Z,100994.31
2018-06-12T16:48:04.528Z,100987.38
2018-06-12T16:50:32.572Z,100991.50
2018-06-12T16:53:00.710Z,100996.55
2018-06-12T16:55:28.948Z,100986.48
2018-06-12T16:57:56.987Z,100980.72
2018-06-12T17:00:25.025Z,100980.95
2018-06-12T17:02:53.061Z,100996.06
2018-06-12T17:05:21.121Z,100993.48
2018-06-12T17:07:49.163Z,100989.58
2018-06-12T17:10:17.216Z,100986.23
2018-06-12T17:12:45.268Z,100993.92
2018-06-12T17:15:13.337Z,100994.51
2018-06-12T17:17:41.376Z,100997.44
2018-06-12T17:20:09.416Z,101007.97
2018-06-12T17:22:37.484Z,101003.12
2018-06-12T17:25:05.623Z,100995.50
2018-06-12T17:27:33.693Z,101003.36
2018-06-12T17:30:01.754Z,101000.06
2018-06-12T17:32:29.825Z,101008.34
2018-06-12T17:34:57.867Z,101003.37
2018-06-12T17:37:25.911Z,101005.70
2018-06-12T17:39:53.971Z,100999.99
2018-06-12T17:42:22.029Z,101001.50
2018-06-12T17:44:50.077Z,100997.70
2018-06-12T17:47:18.140Z,100988.45
2018-06-12T17:49:46.209Z,100995.93
2018-06-12T17:52:14.353Z,101001.95
2018-06-12T17:54:42.421Z,100998.47
2018-06-12T17:57:10.539Z,100994.75
2018-06-12T17:59:38.588Z,100989.23
2018-06-12T18:02:06.681Z,100995.10
2018-06-12T18:04:34.739Z,100984.34
2018-06-12T18:07:02.800Z,100990.37
2018-06-12T18:09:30.935Z,100990.05
2018-06-12T18:11:58.978Z,100984.58
2018-06-12T18:14:27.052Z,100984.38
2018-06-12T18:16:55.126Z,100977.85
2018-06-12T18:19:23.190Z,100974.20
2018-06-12T18:21:51.240Z,100981.80
2018-06-12T18:24:19.295Z,100989.84
2018-06-12T18:26:47.344Z,100990.55
2018-06-12T18:29:15.392Z,100992.58
2018-06-12T18:31:43.433Z,100991.19
2018-06-12T18:34:11.804Z,100996.90
2018-06-12T18:36:39.849Z,100991.40
2018-06-12T18:39:08.533Z,100992.02
2018-06-12T18:41:36.569Z,100986.52
2018-06-12T18:44:04.625Z,100993.19
2018-06-12T18:46:32.663Z,100989.90
2018-06-12T18:49:00.701Z,100990.95
2018-06-12T18:51:28.747Z,100990.80
2018-06-12T18:53:56.795Z,100990.37
2018-06-12T18:56:24.838Z,100985.31
2018-06-12T18:58:52.872Z,100981.39
2018-06-12T19:01:20.929Z,100976.73
2018-06-12T19:03:48.985Z,100979.59
2018-06-12T19:06:17.177Z,100987.27
2018-06-12T19:08:45.931Z,100984.67
2018-06-12T19:11:13.968Z,100992.97
2018-06-12T19:13:42.105Z,100993.07
2018-06-12T19:16:10.176Z,100989.46
2018-06-12T19:18:38.235Z,100995.16
2018-06-12T19:21:06.272Z,100998.33
2018-06-12T19:23:34.348Z,101006.43
2018-06-12T19:26:02.388Z,100999.16
2018-06-12T19:28:30.445Z,100999.20
2018-06-12T19:30:58.489Z,101007.82
2018-06-12T19:33:26.541Z,101006.48
2018-06-12T19:35:54.593Z,101012.50
2018-06-12T19:38:22.649Z,101014.80
2018-06-12T19:40:50.706Z,101015.09
2018-06-12T19:43:18.761Z,101023.28
2018-06-12T19:45:46.821Z,101026.22
2018-06-12T19:48:14.877Z,101027.72
2018-06-12T19:50:42.913Z,101032.86
2018-06-12T19:53:10.964Z,101034.31
2018-06-12T19:55:39.064Z,101025.17
2018-06-12T19:58:07.115Z,101018.80
2018-06-12T20:00:35.192Z,101018.80
2018-06-12T20:03:03.237Z,101016.87
2018-06-12T20:05:31.276Z,101018.09
2018-06-12T20:07:59.309Z,101013.84
2018-06-12T20:10:27.366Z,101020.20
2018-06-12T20:12:55.413Z,101014.53
2018-06-12T20:15:23.456Z,101020.64
2018-06-12T20:17:51.496Z,101024.83
2018-06-12T20:20:20.353Z,101021.02
2018-06-12T20:22:48.399Z,101027.86
2018-06-12T20:25:16.511Z,101024.92
2018-06-12T20:27:44.559Z,101030.70
2018-06-12T20:30:12.619Z,101028.14
2018-06-12T20:32:40.652Z,101026.99
2018-06-12T20:35:08.715Z,101035.38
2018-06-12T20:37:36.752Z,101029.12
2018-06-12T20:40:04.859Z,101021.88
2018-06-12T20:42:32.871Z,101033.20
2018-06-12T20:45:00.913Z,101029.01
2018-06-12T20:47:28.940Z,101025.40
2018-06-12T20:49:56.995Z,101025.02
2018-06-12T20:52:25.025Z,101031.19
2018-06-12T20:54:53.060Z,101032.53
2018-06-12T20:57:21.102Z,101029.69
2018-06-12T20:59:49.157Z,101036.66
2018-06-12T21:02:17.193Z,101041.75
2018-06-12T21:04:45.238Z,101044.89
2018-06-12T21:07:13.361Z,101045.84
2018-06-12T21:09:41.324Z,101042.12
2018-06-12T21:12:09.404Z,101045.43
2018-06-12T21:14:37.431Z,101040.75
2018-06-12T21:17:05.472Z,101041.55
2018-06-12T21:19:33.544Z,101043.45
2018-06-12T21:22:01.601Z,101048.83
2018-06-12T21:24:29.678Z,101055.88
2018-06-12T21:26:57.737Z,101055.00
2018-06-12T21:29:25.789Z,101059.39
2018-06-12T21:31:53.880Z,101059.91
2018-06-12T21:34:21.904Z,101061.56
2018-06-12T21:36:49.965Z,101062.45
2018-06-12T21:39:18.035Z,101065.92
2018-06-12T21:41:46.083Z,101060.92
2018-06-12T21:44:14.140Z,101059.16
2018-06-12T21:46:42.196Z,101058.78
2018-06-12T21:49:10.229Z,101052.77
2018-06-12T21:51:38.276Z,101055.21
2018-06-12T21:54:06.331Z,101060.79
2018-06-12T21:56:34.405Z,101058.14
2018-06-12T21:59:02.414Z,101057.77
2018-06-12T22:01:30.468Z,101060.34
2018-06-12T22:03:58.506Z,101054.91
2018-06-12T22:06:26.573Z,101060.11
2018-06-12T22:08:54.619Z,101051.56
2018-06-12T22:11:22.675Z,101058.56
2018-06-12T22:13:50.711Z,101060.20
2018-06-12T22:16:22.361Z,101050.88
2018-06-12T22:18:50.996Z,101054.55
2018-06-12T22:21:19.591Z,101055.70
2018-06-12T22:23:47.788Z,101053.73
2018-06-12T22:26:15.835Z,101048.30
2018-06-12T22:28:43.878Z,101057.61
2018-06-12T22:31:11.936Z,101054.37
2018-06-12T22:33:39.984Z,101054.50
2018-06-12T22:36:08.032Z,101060.45
2018-06-12T22:38:36.081Z,101062.77
2018-06-12T22:41:04.120Z,101065.53
2018-06-12T22:43:32.165Z,101061.16
2018-06-12T22:46:00.199Z,101060.72
2018-06-12T22:48:28.246Z,101060.11
2018-06-12T22:50:56.281Z,101067.83
2018-06-12T22:53:24.335Z,101057.75
2018-06-12T22:55:52.380Z,101058.03
2018-06-12T22:58:20.429Z,101063.08
2018-06-12T23:00:48.465Z,101055.55
2018-06-12T23:03:16.504Z,101056.98
2018-06-12T23:05:44.546Z,101054.11
2018-06-12T23:08:12.597Z,101046.45
2018-06-12T23:10:40.648Z,101044.23
2018-06-12T23:13:08.701Z,101048.05
2018-06-12T23:15:36.768Z,101053.70
2018-06-12T23:18:04.820Z,101054.97
2018-06-12T23:20:45.788Z,101053.09
2018-06-12T23:23:13.834Z,101053.78
2018-06-12T23:25:41.880Z,101050.18
2018-06-12T23:28:09.932Z,101050.84
2018-06-12T23:30:37.965Z,101052.67
2018-06-12T23:33:06.021Z,101054.97
2018-06-12T23:35:34.064Z,101051.73
2018-06-12T23:38:02.105Z,101058.13
2018-06-12T23:40:30.142Z,101045.83
2018-06-12T23:42:58.201Z,101048.05
2018-06-12T23:45:26.244Z,101055.83
2018-06-12T23:47:54.327Z,101052.47
2018-06-12T23:50:22.377Z,101051.28
2018-06-12T23:52:50.431Z,101056.97
2018-06-12T23:55:18.475Z,101067.20
2018-06-12T23:57:46.520Z,101063.16
