createdAt,value
2022-11-19T00:00:51.393Z,4.19
2022-11-19T00:01:54.158Z,4.20
2022-11-19T00:02:51.962Z,4.22
2022-11-19T00:03:52.942Z,4.12
2022-11-19T00:04:51.558Z,4.19
2022-11-19T00:05:51.863Z,4.20
2022-11-19T00:06:54.104Z,4.16
2022-11-19T00:07:52.466Z,4.08
2022-11-19T00:08:52.765Z,4.05
2022-11-19T00:09:53.055Z,4.20
2022-11-19T00:10:53.367Z,4.23
2022-11-19T00:11:55.550Z,4.12
2022-11-19T00:12:53.924Z,3.99
2022-11-19T00:13:54.225Z,4.05
2022-11-19T00:14:54.525Z,4.04
2022-11-19T00:15:54.812Z,3.99
2022-11-19T00:16:57.015Z,3.91
2022-11-19T00:17:55.385Z,3.91
2022-11-19T00:18:57.584Z,3.96
2022-11-19T00:19:55.954Z,3.86
2022-11-19T00:20:56.256Z,3.87
2022-11-19T00:21:58.635Z,3.76
2022-11-19T00:22:56.888Z,3.83
2022-11-19T00:23:57.185Z,3.81
2022-11-19T00:24:57.486Z,3.92
2022-11-19T00:25:57.772Z,4.01
2022-11-19T00:26:58.076Z,3.92
2022-11-19T00:28:00.264Z,3.80
2022-11-19T00:29:00.496Z,3.76
2022-11-19T00:29:58.855Z,3.69
2022-11-19T00:30:59.145Z,3.77
2022-11-19T00:32:01.323Z,3.80
2022-11-19T00:33:01.543Z,3.78
2022-11-19T00:34:01.657Z,3.70
2022-11-19T00:35:00.305Z,3.74
2022-11-19T00:36:02.443Z,3.76
2022-11-19T00:37:00.819Z,3.81
2022-11-19T00:38:01.110Z,3.83
2022-11-19T00:39:03.293Z,3.68
2022-11-19T00:40:01.668Z,3.69
2022-11-19T00:41:02.906Z,3.66
2022-11-19T00:42:04.145Z,3.70
2022-11-19T00:43:02.738Z,3.65
2022-11-19T00:44:04.706Z,3.69
2022-11-19T00:45:03.076Z,3.76
2022-11-19T00:46:03.453Z,3.78
2022-11-19T00:47:03.742Z,3.86
2022-11-19T00:48:05.804Z,3.83
2022-11-19T00:49:05.998Z,3.81
2022-11-19T00:50:06.196Z,3.68
2022-11-19T00:51:06.411Z,3.70
2022-11-19T00:52:07.097Z,3.74
2022-11-19T00:53:06.274Z,3.53
2022-11-19T00:54:07.459Z,3.69
2022-11-19T00:55:07.670Z,3.80
2022-11-19T00:56:08.349Z,3.77
2022-11-19T00:57:08.564Z,3.86
2022-11-19T00:58:08.721Z,3.87
2022-11-19T00:59:08.906Z,3.86
2022-11-19T01:00:09.574Z,3.74
2022-11-19T01:01:07.981Z,3.69
2022-11-19T01:02:08.264Z,3.73
2022-11-19T01:03:08.564Z,3.74
2022-11-19T01:04:10.757Z,3.69
2022-11-19T01:05:10.947Z,3.65
2022-11-19T01:06:09.446Z,3.60
2022-11-19T01:07:09.829Z,3.44
2022-11-19T01:08:10.074Z,3.51
2022-11-19T01:09:12.267Z,3.60
2022-11-19T01:10:10.873Z,3.55
2022-11-19T01:11:10.941Z,3.63
2022-11-19T01:12:11.105Z,3.55
2022-11-19T01:13:11.396Z,3.56
2022-11-19T01:14:13.586Z,3.68
2022-11-19T01:15:11.947Z,3.78
2022-11-19T01:16:12.237Z,3.77
2022-11-19T01:17:12.529Z,3.88
2022-11-19T01:18:12.819Z,3.98
2022-11-19T01:19:15.009Z,3.94
2022-11-19T01:20:15.230Z,3.96
2022-11-19T01:21:15.374Z,4.02
2022-11-19T01:22:13.988Z,4.02
2022-11-19T01:23:16.185Z,4.04
2022-11-19T01:24:16.367Z,3.98
2022-11-19T01:25:16.525Z,3.94
2022-11-19T01:26:16.723Z,4.02
2022-11-19T01:27:17.409Z,3.98
2022-11-19T01:28:15.774Z,4.08
2022-11-19T01:29:18.266Z,4.14
2022-11-19T01:30:18.162Z,4.06
2022-11-19T01:31:18.352Z,4.01
2022-11-19T01:32:16.958Z,3.96
2022-11-19T01:33:17.247Z,3.94
2022-11-19T01:34:17.542Z,3.95
2022-11-19T01:35:19.735Z,3.94
2022-11-19T01:36:19.915Z,3.86
2022-11-19T01:37:18.476Z,3.78
2022-11-19T01:38:18.710Z,3.78
2022-11-19T01:39:19.406Z,3.84
2022-11-19T01:40:21.340Z,3.76
2022-11-19T01:41:21.365Z,3.74
2022-11-19T01:42:19.891Z,3.91
2022-11-19T01:43:20.174Z,3.84
2022-11-19T01:44:20.509Z,3.83
2022-11-19T01:45:22.841Z,3.84
2022-11-19T01:46:22.854Z,3.77
2022-11-19T01:47:21.361Z,3.96
2022-11-19T01:48:21.651Z,3.99
2022-11-19T01:49:22.140Z,3.91
2022-11-19T01:50:25.122Z,3.88
2022-11-19T01:51:25.311Z,3.81
2022-11-19T01:52:22.807Z,3.83
2022-11-19T01:53:23.100Z,3.94
2022-11-19T01:54:23.393Z,4.06
2022-11-19T01:55:24.476Z,4.01
2022-11-19T01:56:25.868Z,3.96
2022-11-19T01:57:24.234Z,3.92
2022-11-19T01:58:25.519Z,3.88
2022-11-19T01:59:24.873Z,3.76
2022-11-19T02:00:25.170Z,3.78
2022-11-19T02:01:27.380Z,3.83
2022-11-19T02:02:25.722Z,3.87
2022-11-19T02:03:27.919Z,3.92
2022-11-19T02:04:26.285Z,3.96
2022-11-19T02:05:26.578Z,3.96
2022-11-19T02:06:28.772Z,3.87
2022-11-19T02:07:27.179Z,3.80
2022-11-19T02:08:28.348Z,3.84
2022-11-19T02:09:29.651Z,3.86
2022-11-19T02:10:28.928Z,3.87
2022-11-19T02:11:30.280Z,3.95
2022-11-19T02:12:28.532Z,3.98
2022-11-19T02:13:28.829Z,4.04
2022-11-19T02:14:29.131Z,4.08
2022-11-19T02:15:31.309Z,4.12
2022-11-19T02:16:31.561Z,3.92
2022-11-19T02:17:29.930Z,3.95
2022-11-19T02:18:30.219Z,3.95
2022-11-19T02:19:30.521Z,3.98
2022-11-19T02:20:30.813Z,4.02
2022-11-19T02:21:31.981Z,4.13
2022-11-19T02:22:31.566Z,4.05
2022-11-19T02:23:31.567Z,3.87
2022-11-19T02:24:33.763Z,3.78
2022-11-19T02:25:32.129Z,3.86
2022-11-19T02:26:32.432Z,3.65
2022-11-19T02:27:34.609Z,3.51
2022-11-19T02:28:32.993Z,3.58
2022-11-19T02:29:35.171Z,3.56
2022-11-19T02:30:33.542Z,3.50
2022-11-19T02:31:35.740Z,3.66
2022-11-19T02:32:34.102Z,3.76
2022-11-19T02:33:34.392Z,3.73
2022-11-19T02:34:34.758Z,3.70
2022-11-19T02:35:36.872Z,3.58
2022-11-19T02:36:37.049Z,3.60
2022-11-19T02:37:35.536Z,3.68
2022-11-19T02:38:37.746Z,3.76
2022-11-19T02:39:37.939Z,3.65
2022-11-19T02:40:38.198Z,3.74
2022-11-19T02:41:38.385Z,3.81
2022-11-19T02:42:38.574Z,3.96
2022-11-19T02:43:39.245Z,4.04
2022-11-19T02:44:37.609Z,4.13
2022-11-19T02:45:39.799Z,4.14
2022-11-19T02:46:40.091Z,4.12
2022-11-19T02:47:40.181Z,4.01
2022-11-19T02:48:40.373Z,3.91
2022-11-19T02:49:39.114Z,3.84
2022-11-19T02:50:41.295Z,3.83
2022-11-19T02:51:40.654Z,3.81
2022-11-19T02:52:40.026Z,3.86
2022-11-19T02:53:42.189Z,3.84
2022-11-19T02:54:40.564Z,3.92
2022-11-19T02:55:42.229Z,3.78
2022-11-19T02:56:42.925Z,3.73
2022-11-19T02:57:43.113Z,3.77
2022-11-19T02:58:43.300Z,3.74
2022-11-19T02:59:43.990Z,3.74
2022-11-19T03:00:44.203Z,3.91
2022-11-19T03:01:42.719Z,4.06
2022-11-19T03:02:44.910Z,4.04
2022-11-19T03:03:45.058Z,3.96
2022-11-19T03:04:45.253Z,3.94
2022-11-19T03:05:45.449Z,3.88
2022-11-19T03:06:46.121Z,3.91
2022-11-19T03:07:46.314Z,3.96
2022-11-19T03:08:46.510Z,3.95
2022-11-19T03:09:46.737Z,3.96
2022-11-19T03:10:47.385Z,3.92
2022-11-19T03:11:47.561Z,3.91
2022-11-19T03:12:47.757Z,3.94
2022-11-19T03:13:47.941Z,3.98
2022-11-19T03:14:48.633Z,3.88
2022-11-19T03:15:49.083Z,3.92
2022-11-19T03:16:47.348Z,3.94
2022-11-19T03:17:49.520Z,3.87
2022-11-19T03:18:47.896Z,3.88
2022-11-19T03:19:50.080Z,3.87
2022-11-19T03:20:48.455Z,3.87
2022-11-19T03:21:48.796Z,3.87
2022-11-19T03:22:49.095Z,3.84
2022-11-19T03:23:51.281Z,3.73
2022-11-19T03:24:49.679Z,3.80
2022-11-19T03:25:51.821Z,3.78
2022-11-19T03:26:50.324Z,3.81
2022-11-19T03:27:52.489Z,3.80
2022-11-19T03:28:52.675Z,3.69
2022-11-19T03:29:52.876Z,3.56
2022-11-19T03:30:51.492Z,3.60
2022-11-19T03:31:53.674Z,3.62
2022-11-19T03:32:52.049Z,3.60
2022-11-19T03:33:54.226Z,3.51
2022-11-19T03:34:52.605Z,3.42
2022-11-19T03:35:54.802Z,3.36
2022-11-19T03:36:55.014Z,3.31
2022-11-19T03:37:53.507Z,3.18
2022-11-19T03:38:55.700Z,3.18
2022-11-19T03:39:54.063Z,3.18
2022-11-19T03:40:54.375Z,3.13
2022-11-19T03:41:56.566Z,3.08
2022-11-19T03:42:57.727Z,2.93
2022-11-19T03:43:57.902Z,2.92
2022-11-19T03:44:55.551Z,2.98
2022-11-19T03:45:55.831Z,2.98
2022-11-19T03:46:56.126Z,2.95
2022-11-19T03:47:56.420Z,3.00
2022-11-19T03:48:58.603Z,3.03
2022-11-19T03:49:56.972Z,3.01
2022-11-19T03:50:59.164Z,3.03
2022-11-19T03:51:57.528Z,3.03
2022-11-19T03:53:01.349Z,2.97
2022-11-19T03:53:59.134Z,3.05
2022-11-19T03:55:00.327Z,3.03
2022-11-19T03:56:00.508Z,2.89
2022-11-19T03:56:59.011Z,2.86
2022-11-19T03:57:59.311Z,2.85
2022-11-19T03:58:59.606Z,2.93
2022-11-19T03:59:59.895Z,2.85
2022-11-19T04:01:02.093Z,2.87
2022-11-19T04:02:00.494Z,2.85
2022-11-19T04:03:01.691Z,2.90
2022-11-19T04:04:01.856Z,2.90
2022-11-19T04:05:02.274Z,2.93
2022-11-19T04:06:03.519Z,2.93
2022-11-19T04:07:03.767Z,2.93
2022-11-19T04:08:02.219Z,2.98
2022-11-19T04:09:04.404Z,2.97
2022-11-19T04:10:02.777Z,2.93
2022-11-19T04:11:42.785Z,2.89
2022-11-19T04:12:43.339Z,2.87
2022-11-19T04:13:43.529Z,2.86
2022-11-19T04:14:43.729Z,2.85
2022-11-19T04:15:43.925Z,2.77
2022-11-19T04:16:44.601Z,2.80
2022-11-19T04:17:44.788Z,2.75
2022-11-19T04:18:44.984Z,2.72
2022-11-19T04:19:45.158Z,2.69
2022-11-19T04:20:43.891Z,2.65
2022-11-19T04:21:46.077Z,2.62
2022-11-19T04:22:44.450Z,2.57
2022-11-19T04:23:45.648Z,2.60
2022-11-19T04:24:45.010Z,2.61
2022-11-19T04:25:45.290Z,2.62
2022-11-19T04:26:45.591Z,2.56
2022-11-19T04:27:45.876Z,2.53
2022-11-19T04:28:48.065Z,2.54
2022-11-19T04:29:46.437Z,2.50
2022-11-19T04:30:48.620Z,2.47
2022-11-19T04:31:46.993Z,2.47
2022-11-19T04:32:49.180Z,2.49
2022-11-19T04:33:47.606Z,2.44
2022-11-19T04:34:49.731Z,2.50
2022-11-19T04:35:49.901Z,2.50
2022-11-19T04:36:48.389Z,2.47
2022-11-19T04:37:48.672Z,2.43
2022-11-19T04:38:48.961Z,2.43
2022-11-19T04:39:52.091Z,2.44
2022-11-19T04:40:49.482Z,2.38
2022-11-19T04:41:49.764Z,2.32
2022-11-19T04:42:52.919Z,2.26
2022-11-19T04:43:50.284Z,2.28
2022-11-19T04:44:52.464Z,2.25
2022-11-19T04:45:50.827Z,2.25
2022-11-19T04:46:51.120Z,2.28
2022-11-19T04:47:53.306Z,2.29
2022-11-19T04:48:51.672Z,2.32
2022-11-19T04:49:53.856Z,2.36
2022-11-19T04:50:52.224Z,2.33
2022-11-19T04:51:52.630Z,2.36
2022-11-19T04:52:52.763Z,2.36
2022-11-19T04:53:53.059Z,2.42
2022-11-19T04:54:53.357Z,2.42
2022-11-19T04:55:55.527Z,2.43
2022-11-19T04:56:53.902Z,2.39
2022-11-19T04:57:55.132Z,2.42
2022-11-19T04:58:56.377Z,2.35
2022-11-19T04:59:55.693Z,2.33
2022-11-19T05:00:56.947Z,2.32
2022-11-19T05:01:55.418Z,2.28
2022-11-19T05:02:57.499Z,2.33
2022-11-19T05:03:55.878Z,2.33
2022-11-19T05:04:58.074Z,2.33
2022-11-19T05:05:56.455Z,2.29
2022-11-19T05:06:56.788Z,2.26
2022-11-19T05:07:58.927Z,2.22
2022-11-19T05:08:57.301Z,2.17
2022-11-19T05:09:57.592Z,2.24
2022-11-19T05:10:59.802Z,2.24
2022-11-19T05:11:58.130Z,2.26
2022-11-19T05:12:58.422Z,2.29
2022-11-19T05:13:58.709Z,2.25
2022-11-19T05:14:59.010Z,2.22
2022-11-19T05:16:01.178Z,2.31
2022-11-19T05:16:59.544Z,2.33
2022-11-19T05:17:59.840Z,2.28
2022-11-19T05:19:00.129Z,2.28
2022-11-19T05:20:00.421Z,2.28
2022-11-19T05:21:00.712Z,2.26
2022-11-19T05:22:02.194Z,2.22
2022-11-19T05:23:01.334Z,2.22
2022-11-19T05:24:01.576Z,2.24
2022-11-19T05:25:01.872Z,2.18
2022-11-19T05:26:04.036Z,2.13
2022-11-19T05:27:04.223Z,2.14
2022-11-19T05:28:04.422Z,2.15
2022-11-19T05:29:03.027Z,2.20
2022-11-19T05:30:03.306Z,2.17
2022-11-19T05:31:03.592Z,2.15
2022-11-19T05:32:05.770Z,2.13
2022-11-19T05:33:04.144Z,2.13
2022-11-19T05:34:06.322Z,2.10
2022-11-19T05:35:04.688Z,2.11
2022-11-19T05:36:04.972Z,2.10
2022-11-19T05:37:05.270Z,2.07
2022-11-19T05:38:05.557Z,2.02
2022-11-19T05:39:07.715Z,2.04
2022-11-19T05:40:07.896Z,2.06
2022-11-19T05:41:08.092Z,2.04
2022-11-19T05:42:08.277Z,1.92
2022-11-19T05:43:08.972Z,1.87
2022-11-19T05:44:09.162Z,1.80
2022-11-19T05:45:09.344Z,1.84
2022-11-19T05:46:07.948Z,1.84
2022-11-19T05:47:10.115Z,1.89
2022-11-19T05:48:10.268Z,1.88
2022-11-19T05:49:10.432Z,1.84
2022-11-19T05:50:10.618Z,1.71
2022-11-19T05:51:10.992Z,1.71
2022-11-19T05:52:11.346Z,1.73
2022-11-19T05:53:11.532Z,1.71
2022-11-19T05:54:11.740Z,1.73
2022-11-19T05:55:12.403Z,1.67
2022-11-19T05:56:12.577Z,1.44
2022-11-19T05:57:11.074Z,1.32
2022-11-19T05:58:13.256Z,1.22
2022-11-19T05:59:13.414Z,1.22
2022-11-19T06:00:13.592Z,1.26
2022-11-19T06:01:12.213Z,1.34
2022-11-19T06:02:12.508Z,1.40
2022-11-19T06:03:14.726Z,1.40
2022-11-19T06:04:13.060Z,1.42
2022-11-19T06:05:15.257Z,1.41
2022-11-19T06:06:15.428Z,1.45
2022-11-19T06:07:15.638Z,1.48
2022-11-19T06:08:15.782Z,1.42
2022-11-19T06:09:16.488Z,1.45
2022-11-19T06:10:16.678Z,1.37
2022-11-19T06:11:16.881Z,1.31
2022-11-19T06:12:17.043Z,1.26
2022-11-19T06:13:17.705Z,1.31
2022-11-19T06:14:17.861Z,1.31
2022-11-19T06:15:18.023Z,1.37
2022-11-19T06:16:18.200Z,1.49
2022-11-19T06:17:18.891Z,1.55
2022-11-19T06:18:19.103Z,1.56
2022-11-19T06:19:20.916Z,1.52
2022-11-19T06:20:17.866Z,1.48
2022-11-19T06:21:20.054Z,1.40
2022-11-19T06:22:20.316Z,1.31
2022-11-19T06:23:20.481Z,1.22
2022-11-19T06:24:20.640Z,1.06
2022-11-19T06:25:19.247Z,1.02
2022-11-19T06:26:21.421Z,0.94
2022-11-19T06:27:19.783Z,0.86
2022-11-19T06:28:21.967Z,0.87
2022-11-19T06:29:22.458Z,1.04
2022-11-19T06:30:20.646Z,0.87
2022-11-19T06:31:24.291Z,0.92
2022-11-19T06:32:21.190Z,1.01
2022-11-19T06:33:21.503Z,1.06
2022-11-19T06:34:23.672Z,1.08
2022-11-19T06:35:22.048Z,1.04
2022-11-19T06:36:22.776Z,0.98
2022-11-19T06:37:22.670Z,0.77
2022-11-19T06:38:22.966Z,0.68
2022-11-19T06:39:23.410Z,0.74
2022-11-19T06:40:25.439Z,0.88
2022-11-19T06:41:23.810Z,0.91
2022-11-19T06:42:24.980Z,0.91
2022-11-19T06:43:24.338Z,0.92
2022-11-19T06:44:24.638Z,0.98
2022-11-19T06:45:26.812Z,1.10
2022-11-19T06:46:25.196Z,1.12
2022-11-19T06:47:25.519Z,1.10
2022-11-19T06:48:27.711Z,1.06
2022-11-19T06:49:26.211Z,1.04
2022-11-19T06:50:28.269Z,1.12
2022-11-19T06:51:26.654Z,1.16
2022-11-19T06:52:26.967Z,1.14
2022-11-19T06:53:27.282Z,1.20
2022-11-19T06:54:27.605Z,1.19
2022-11-19T06:55:29.784Z,1.17
2022-11-19T06:56:29.959Z,1.20
2022-11-19T06:57:28.470Z,1.16
2022-11-19T06:58:29.691Z,1.14
2022-11-19T06:59:30.016Z,1.20
2022-11-19T07:00:29.398Z,1.08
2022-11-19T07:01:31.593Z,1.16
2022-11-19T07:02:29.961Z,1.17
2022-11-19T07:03:30.278Z,1.19
2022-11-19T07:04:30.598Z,1.16
2022-11-19T07:05:32.775Z,1.10
2022-11-19T07:06:32.964Z,0.98
2022-11-19T07:07:31.506Z,0.95
2022-11-19T07:08:31.789Z,1.01
2022-11-19T07:09:32.100Z,1.06
2022-11-19T07:10:32.419Z,1.12
2022-11-19T07:11:34.593Z,1.04
2022-11-19T07:12:34.774Z,1.13
2022-11-19T07:13:33.285Z,1.14
2022-11-19T07:14:33.789Z,1.13
2022-11-19T07:15:33.943Z,1.16
2022-11-19T07:16:34.265Z,1.13
2022-11-19T07:17:36.440Z,1.10
2022-11-19T07:18:34.829Z,1.17
2022-11-19T07:19:35.168Z,1.20
2022-11-19T07:20:35.386Z,1.30
2022-11-19T07:21:35.704Z,1.28
2022-11-19T07:22:37.891Z,1.35
2022-11-19T07:23:36.293Z,1.32
2022-11-19T07:24:38.491Z,1.31
2022-11-19T07:25:38.674Z,1.23
2022-11-19T07:26:38.861Z,1.23
2022-11-19T07:27:38.053Z,1.31
2022-11-19T07:28:39.562Z,1.35
2022-11-19T07:29:39.751Z,1.38
2022-11-19T07:30:39.943Z,1.38
2022-11-19T07:31:40.631Z,1.40
2022-11-19T07:32:40.820Z,1.42
2022-11-19T07:33:41.020Z,1.42
2022-11-19T07:34:39.646Z,1.44
2022-11-19T07:35:39.984Z,1.48
2022-11-19T07:36:42.164Z,1.50
2022-11-19T07:37:40.563Z,1.42
2022-11-19T07:38:42.745Z,1.40
2022-11-19T07:39:42.941Z,1.35
2022-11-19T07:40:41.483Z,1.38
2022-11-19T07:41:42.809Z,1.38
2022-11-19T07:42:44.000Z,1.37
2022-11-19T07:43:44.190Z,1.34
2022-11-19T07:44:44.360Z,1.40
2022-11-19T07:45:44.510Z,1.37
2022-11-19T07:46:45.193Z,1.32
2022-11-19T07:47:45.381Z,1.30
2022-11-19T07:48:45.574Z,1.31
2022-11-19T07:49:45.752Z,1.24
2022-11-19T07:50:44.525Z,1.26
2022-11-19T07:51:46.694Z,1.22
2022-11-19T07:52:46.856Z,1.24
2022-11-19T07:53:47.012Z,1.24
2022-11-19T07:54:47.202Z,1.31
2022-11-19T07:55:47.882Z,1.35
2022-11-19T07:56:48.036Z,1.32
2022-11-19T07:57:48.191Z,1.35
2022-11-19T07:58:48.365Z,1.41
2022-11-19T07:59:49.041Z,1.41
2022-11-19T08:00:49.226Z,1.35
2022-11-19T08:01:47.858Z,1.34
2022-11-19T08:02:49.976Z,1.35
2022-11-19T08:03:53.210Z,1.37
2022-11-19T08:04:49.590Z,1.28
2022-11-19T08:05:48.855Z,1.41
2022-11-19T08:06:51.092Z,1.56
2022-11-19T08:07:49.514Z,1.53
2022-11-19T08:08:49.845Z,1.58
2022-11-19T08:09:50.182Z,1.59
2022-11-19T08:10:50.523Z,1.66
2022-11-19T08:11:50.860Z,1.74
2022-11-19T08:12:53.041Z,1.85
2022-11-19T08:13:53.242Z,1.89
2022-11-19T08:14:53.436Z,1.92
2022-11-19T08:15:53.621Z,1.84
2022-11-19T08:16:54.336Z,1.76
2022-11-19T08:17:54.502Z,1.73
2022-11-19T08:18:53.039Z,1.71
2022-11-19T08:19:55.225Z,1.73
2022-11-19T08:20:55.402Z,1.87
2022-11-19T08:21:53.930Z,2.07
2022-11-19T08:22:56.128Z,2.11
2022-11-19T08:23:54.533Z,2.20
2022-11-19T08:24:56.735Z,2.33
2022-11-19T08:25:56.905Z,2.35
2022-11-19T08:26:57.095Z,2.17
2022-11-19T08:27:55.746Z,2.18
2022-11-19T08:28:56.092Z,2.17
2022-11-19T08:29:56.307Z,2.18
2022-11-19T08:30:56.639Z,2.14
2022-11-19T08:31:56.971Z,2.28
2022-11-19T08:33:00.126Z,2.42
2022-11-19T08:33:57.530Z,2.32
2022-11-19T08:34:57.866Z,2.31
2022-11-19T08:36:00.058Z,2.32
2022-11-19T08:36:59.417Z,2.31
2022-11-19T08:38:00.647Z,2.38
2022-11-19T08:39:00.016Z,2.38
2022-11-19T08:40:00.192Z,2.39
2022-11-19T08:41:00.540Z,2.53
2022-11-19T08:41:59.800Z,2.54
2022-11-19T08:43:01.998Z,2.56
2022-11-19T08:44:00.394Z,2.62
2022-11-19T08:45:00.732Z,2.54
2022-11-19T08:46:01.067Z,2.53
2022-11-19T08:47:03.252Z,2.64
2022-11-19T08:48:01.654Z,2.71
2022-11-19T08:49:03.841Z,2.77
2022-11-19T08:50:02.241Z,2.71
2022-11-19T08:51:02.573Z,2.83
2022-11-19T08:52:02.902Z,2.57
2022-11-19T08:53:05.087Z,2.56
2022-11-19T08:54:05.263Z,2.64
2022-11-19T08:55:03.793Z,2.56
2022-11-19T08:56:04.139Z,2.51
2022-11-19T08:57:04.464Z,2.46
2022-11-19T08:58:06.638Z,2.43
2022-11-19T08:59:06.807Z,2.47
2022-11-19T09:00:06.466Z,2.50
2022-11-19T09:01:05.714Z,2.44
2022-11-19T09:02:05.887Z,2.49
2022-11-19T09:03:08.055Z,2.53
2022-11-19T09:04:08.231Z,2.49
2022-11-19T09:05:09.570Z,2.54
2022-11-19T09:06:08.098Z,2.53
2022-11-19T09:07:07.384Z,2.56
2022-11-19T09:08:09.541Z,2.62
2022-11-19T09:09:09.725Z,2.50
2022-11-19T09:10:08.246Z,2.47
2022-11-19T09:11:08.582Z,2.51
2022-11-19T09:12:08.923Z,2.64
2022-11-19T09:13:11.109Z,2.51
2022-11-19T09:14:09.503Z,2.53
2022-11-19T09:15:09.846Z,2.57
2022-11-19T09:16:12.028Z,2.57
2022-11-19T09:17:12.214Z,2.57
2022-11-19T09:18:12.403Z,2.53
2022-11-19T09:19:12.585Z,2.44
2022-11-19T09:20:13.269Z,2.43
2022-11-19T09:21:13.454Z,2.50
2022-11-19T09:22:13.612Z,2.50
2022-11-19T09:23:13.774Z,2.50
2022-11-19T09:24:14.452Z,2.50
2022-11-19T09:25:14.646Z,2.42
2022-11-19T09:26:14.834Z,2.39
2022-11-19T09:27:15.026Z,2.44
2022-11-19T09:28:15.684Z,2.49
2022-11-19T09:29:15.852Z,2.51
2022-11-19T09:30:16.007Z,2.50
2022-11-19T09:31:16.168Z,2.50
2022-11-19T09:32:19.948Z,2.54
2022-11-19T09:33:16.277Z,2.54
2022-11-19T09:34:17.696Z,2.60
2022-11-19T09:35:17.645Z,2.69
2022-11-19T09:36:17.838Z,2.68
2022-11-19T09:37:18.033Z,2.68
2022-11-19T09:38:18.222Z,2.80
2022-11-19T09:39:18.906Z,2.74
2022-11-19T09:40:19.090Z,2.98
2022-11-19T09:41:19.283Z,3.01
2022-11-19T09:42:19.487Z,2.97
2022-11-19T09:43:20.165Z,3.03
2022-11-19T09:44:20.509Z,3.04
2022-11-19T09:45:18.833Z,3.11
2022-11-19T09:46:19.164Z,3.13
2022-11-19T09:47:19.497Z,3.11
2022-11-19T09:48:19.827Z,3.25
2022-11-19T09:49:22.013Z,3.37
2022-11-19T09:50:22.173Z,3.48
2022-11-19T09:51:22.337Z,3.50
2022-11-19T09:52:22.497Z,3.73
2022-11-19T09:53:23.201Z,3.74
2022-11-19T09:54:23.376Z,3.77
2022-11-19T09:55:23.594Z,3.74
2022-11-19T09:56:23.784Z,3.81
2022-11-19T09:57:24.485Z,3.87
2022-11-19T09:58:24.675Z,3.81
2022-11-19T09:59:24.863Z,3.77
2022-11-19T10:00:25.104Z,3.84
2022-11-19T10:01:25.745Z,3.74
2022-11-19T10:02:25.905Z,3.88
2022-11-19T10:03:31.609Z,3.95
2022-11-19T10:04:27.285Z,4.16
2022-11-19T10:05:24.957Z,4.34
2022-11-19T10:06:27.144Z,4.38
2022-11-19T10:07:25.495Z,4.48
2022-11-19T10:08:27.622Z,4.34
2022-11-19T10:09:27.340Z,4.31
2022-11-19T10:10:26.363Z,4.32
2022-11-19T10:11:29.518Z,4.32
2022-11-19T10:12:29.689Z,4.31
2022-11-19T10:13:27.238Z,4.20
2022-11-19T10:14:29.415Z,4.35
2022-11-19T10:15:34.501Z,4.55
2022-11-19T10:16:30.107Z,4.84
2022-11-19T10:17:30.347Z,5.50
2022-11-19T10:18:28.649Z,5.97
2022-11-19T10:19:30.866Z,5.93
2022-11-19T10:20:29.272Z,6.08
2022-11-19T10:21:30.456Z,5.64
2022-11-19T10:22:31.677Z,5.39
2022-11-19T10:23:29.961Z,5.14
2022-11-19T10:24:30.375Z,5.32
2022-11-19T10:25:30.583Z,5.75
2022-11-19T10:26:30.939Z,6.19
2022-11-19T10:27:33.123Z,6.49
2022-11-19T10:28:31.537Z,6.62
2022-11-19T10:29:33.726Z,6.51
2022-11-19T10:30:32.141Z,6.74
2022-11-19T10:31:32.488Z,6.77
2022-11-19T10:32:34.678Z,6.62
2022-11-19T10:33:33.887Z,6.93
2022-11-19T10:34:35.290Z,6.88
2022-11-19T10:35:34.657Z,6.96
2022-11-19T10:36:34.874Z,7.11
2022-11-19T10:37:36.118Z,7.33
2022-11-19T10:38:35.195Z,7.53
2022-11-19T10:39:34.719Z,7.50
2022-11-19T10:40:36.906Z,7.17
2022-11-19T10:41:35.339Z,7.14
2022-11-19T10:42:37.513Z,7.28
2022-11-19T10:43:37.676Z,7.39
2022-11-19T10:44:36.217Z,7.03
2022-11-19T10:45:38.408Z,7.28
2022-11-19T10:46:36.822Z,7.54
2022-11-19T10:47:37.175Z,7.66
2022-11-19T10:48:37.399Z,7.35
2022-11-19T10:49:37.749Z,7.56
2022-11-19T10:50:39.941Z,7.87
2022-11-19T10:51:38.233Z,8.19
2022-11-19T10:52:38.457Z,8.00
2022-11-19T10:53:40.645Z,7.72
2022-11-19T10:54:39.061Z,7.56
2022-11-19T10:55:41.250Z,7.77
2022-11-19T10:56:39.666Z,7.77
2022-11-19T10:57:40.015Z,7.79
2022-11-19T10:58:40.525Z,7.63
2022-11-19T10:59:40.540Z,7.97
2022-11-19T11:00:42.776Z,7.79
2022-11-19T11:01:42.908Z,8.06
2022-11-19T11:02:41.450Z,8.23
2022-11-19T11:03:41.679Z,8.46
2022-11-19T11:04:41.907Z,8.34
2022-11-19T11:05:42.128Z,7.87
2022-11-19T11:06:44.318Z,8.15
2022-11-19T11:07:49.726Z,8.41
2022-11-19T11:08:45.647Z,8.53
2022-11-19T11:09:45.328Z,8.44
2022-11-19T11:10:45.520Z,8.56
2022-11-19T11:11:45.710Z,8.52
2022-11-19T11:12:45.920Z,8.20
2022-11-19T11:13:46.564Z,8.55
2022-11-19T11:14:46.772Z,8.60
2022-11-19T11:15:46.955Z,8.55
2022-11-19T11:16:47.122Z,8.34
2022-11-19T11:17:47.307Z,8.33
2022-11-19T11:18:46.101Z,8.27
2022-11-19T11:19:46.330Z,8.41
2022-11-19T11:20:46.562Z,8.31
2022-11-19T11:21:46.789Z,8.70
2022-11-19T11:22:48.965Z,9.03
2022-11-19T11:23:49.148Z,9.11
2022-11-19T11:24:49.337Z,8.85
2022-11-19T11:25:49.520Z,9.14
2022-11-19T11:26:49.713Z,9.51
2022-11-19T11:27:50.396Z,9.56
2022-11-19T11:28:50.826Z,9.36
2022-11-19T11:29:50.784Z,8.79
2022-11-19T11:30:50.960Z,8.82
2022-11-19T11:31:51.639Z,8.94
2022-11-19T11:32:51.961Z,9.00
2022-11-19T11:33:52.024Z,9.02
2022-11-19T11:34:52.214Z,9.03
2022-11-19T11:35:52.903Z,9.03
2022-11-19T11:36:53.209Z,9.41
2022-11-19T11:37:53.254Z,9.31
2022-11-19T11:38:53.432Z,9.59
2022-11-19T11:39:54.120Z,9.34
2022-11-19T11:41:11.685Z,8.95
2022-11-19T11:42:05.587Z,9.18
2022-11-19T11:42:56.096Z,9.40
2022-11-19T11:43:55.273Z,9.68
2022-11-19T11:44:53.692Z,9.26
2022-11-19T11:45:55.843Z,9.21
2022-11-19T11:46:56.049Z,9.58
2022-11-19T11:47:56.237Z,9.76
2022-11-19T11:49:00.998Z,9.69
2022-11-19T11:49:56.216Z,9.80
2022-11-19T11:50:57.393Z,9.48
2022-11-19T11:51:57.592Z,9.56
2022-11-19T11:52:57.804Z,9.55
2022-11-19T11:53:58.472Z,9.10
2022-11-19T11:54:58.640Z,9.50
2022-11-19T11:55:57.055Z,9.66
2022-11-19T11:56:59.259Z,9.59
2022-11-19T11:57:59.457Z,9.54
2022-11-19T11:58:59.635Z,9.95
2022-11-19T11:59:59.829Z,9.87
2022-11-19T12:01:00.021Z,9.40
2022-11-19T12:01:58.857Z,9.59
2022-11-19T12:03:01.035Z,9.76
2022-11-19T12:03:59.327Z,9.54
2022-11-19T12:05:01.517Z,9.41
2022-11-19T12:05:59.932Z,9.11
2022-11-19T12:07:00.206Z,8.88
2022-11-19T12:08:02.347Z,9.18
2022-11-19T12:09:00.652Z,9.18
2022-11-19T12:10:02.835Z,8.97
2022-11-19T12:11:01.132Z,9.13
2022-11-19T12:12:01.353Z,8.70
2022-11-19T12:13:01.708Z,9.02
2022-11-19T12:14:03.432Z,9.21
2022-11-19T12:15:02.256Z,9.26
2022-11-19T12:16:05.884Z,9.03
2022-11-19T12:17:02.697Z,8.70
2022-11-19T12:18:02.919Z,8.67
2022-11-19T12:19:03.268Z,8.91
2022-11-19T12:20:04.408Z,8.84
2022-11-19T12:21:10.188Z,8.63
2022-11-19T12:22:05.138Z,8.20
2022-11-19T12:23:04.426Z,7.56
2022-11-19T12:24:04.646Z,7.20
2022-11-19T12:25:04.993Z,7.05
2022-11-19T12:26:07.171Z,6.97
2022-11-19T12:27:05.463Z,6.87
2022-11-19T12:28:05.807Z,6.79
2022-11-19T12:29:07.978Z,6.87
2022-11-19T12:30:06.392Z,6.97
2022-11-19T12:31:08.601Z,6.96
2022-11-19T12:32:07.003Z,7.00
2022-11-19T12:33:07.232Z,7.13
2022-11-19T12:34:07.569Z,7.02
2022-11-19T12:35:08.858Z,6.84
2022-11-19T12:36:10.109Z,6.81
2022-11-19T12:37:08.534Z,6.85
2022-11-19T12:38:08.752Z,6.96
2022-11-19T12:39:09.109Z,7.03
2022-11-19T12:40:11.320Z,6.85
2022-11-19T12:41:11.451Z,6.85
2022-11-19T12:42:09.864Z,6.79
2022-11-19T12:43:10.274Z,6.63
2022-11-19T12:44:10.443Z,6.42
2022-11-19T12:45:10.800Z,6.44
2022-11-19T12:46:11.983Z,6.44
2022-11-19T12:47:11.384Z,6.30
2022-11-19T12:48:11.701Z,6.31
2022-11-19T12:49:12.042Z,6.30
2022-11-19T12:50:12.416Z,6.27
2022-11-19T12:51:14.573Z,6.17
2022-11-19T12:52:14.765Z,6.05
2022-11-19T12:53:13.175Z,5.87
2022-11-19T12:54:16.354Z,5.80
2022-11-19T12:55:13.857Z,5.71
2022-11-19T12:56:14.191Z,5.64
2022-11-19T12:57:16.393Z,5.54
2022-11-19T12:58:14.806Z,5.54
2022-11-19T12:59:15.176Z,5.51
2022-11-19T13:00:15.477Z,5.50
2022-11-19T13:01:16.858Z,5.57
2022-11-19T13:02:17.986Z,5.59
2022-11-19T13:03:18.151Z,5.51
2022-11-19T13:04:18.314Z,5.44
2022-11-19T13:05:18.472Z,5.44
2022-11-19T13:06:19.155Z,5.48
2022-11-19T13:07:19.673Z,5.48
2022-11-19T13:08:19.537Z,5.43
2022-11-19T13:09:20.011Z,5.35
2022-11-19T13:10:19.918Z,5.29
2022-11-19T13:11:20.586Z,5.30
2022-11-19T13:12:20.766Z,5.28
2022-11-19T13:13:19.307Z,5.29
2022-11-19T13:14:19.642Z,5.32
2022-11-19T13:15:19.976Z,5.29
2022-11-19T13:16:20.300Z,5.26
2022-11-19T13:17:22.485Z,5.36
2022-11-19T13:18:20.891Z,5.36
2022-11-19T13:19:23.377Z,5.35
2022-11-19T13:20:21.477Z,5.35
2022-11-19T13:21:21.804Z,5.44
2022-11-19T13:22:23.990Z,5.43
2022-11-19T13:23:24.178Z,5.50