createdAt,value
2017-12-27T00:00:47.981Z,797.59
2017-12-27T00:01:47.990Z,797.54
2017-12-27T00:02:47.990Z,797.49
2017-12-27T00:03:47.997Z,797.44
2017-12-27T00:04:48.003Z,797.43
2017-12-27T00:05:48.009Z,797.44
2017-12-27T00:06:48.011Z,797.40
2017-12-27T00:07:48.015Z,797.38
2017-12-27T00:08:48.018Z,797.34
2017-12-27T00:09:48.024Z,797.29
2017-12-27T00:10:48.032Z,797.24
2017-12-27T00:11:48.042Z,797.25
2017-12-27T00:12:48.041Z,797.21
2017-12-27T00:13:48.046Z,797.24
2017-12-27T00:14:48.055Z,797.19
2017-12-27T00:15:48.052Z,797.18
2017-12-27T00:16:48.060Z,797.19
2017-12-27T00:17:48.060Z,797.20
2017-12-27T00:18:48.066Z,797.21
2017-12-27T00:19:48.081Z,797.17
2017-12-27T00:20:48.081Z,797.05
2017-12-27T00:21:48.087Z,797.04
2017-12-27T00:22:48.083Z,796.93
2017-12-27T00:23:48.094Z,796.95
2017-12-27T00:24:48.093Z,796.91
2017-12-27T00:25:48.097Z,796.90
2017-12-27T00:26:48.107Z,796.83
2017-12-27T00:27:48.107Z,796.81
2017-12-27T00:28:48.117Z,796.78
2017-12-27T00:29:48.122Z,796.73
2017-12-27T00:30:48.134Z,796.70
2017-12-27T00:31:48.135Z,796.73
2017-12-27T00:32:48.134Z,796.78
2017-12-27T00:33:48.136Z,796.72
2017-12-27T00:34:48.150Z,796.69
2017-12-27T00:35:48.149Z,796.65
2017-12-27T00:36:48.158Z,796.59
2017-12-27T00:37:48.156Z,796.57
2017-12-27T00:38:48.163Z,796.58
2017-12-27T00:39:48.171Z,796.60
2017-12-27T00:40:48.170Z,796.61
2017-12-27T00:41:48.188Z,796.58
2017-12-27T00:42:48.185Z,796.51
2017-12-27T00:43:48.184Z,796.48
2017-12-27T00:44:48.199Z,796.46
2017-12-27T00:45:48.203Z,796.48
2017-12-27T00:46:48.199Z,796.47
2017-12-27T00:47:48.204Z,796.43
2017-12-27T00:48:48.210Z,796.41
2017-12-27T00:49:48.217Z,796.42
2017-12-27T00:50:48.218Z,796.42
2017-12-27T00:51:48.223Z,796.43
2017-12-27T00:52:48.228Z,796.39
2017-12-27T00:53:48.233Z,796.39
2017-12-27T00:54:48.239Z,796.44
2017-12-27T00:55:48.242Z,796.41
2017-12-27T00:56:48.249Z,796.35
2017-12-27T00:57:48.251Z,796.35
2017-12-27T00:58:48.268Z,796.32
2017-12-27T00:59:48.270Z,796.23
2017-12-27T01:00:48.267Z,796.15
2017-12-27T01:01:48.270Z,796.04
2017-12-27T01:02:48.282Z,795.96
2017-12-27T01:03:48.281Z,795.91
2017-12-27T01:04:48.289Z,795.89
2017-12-27T01:05:48.294Z,795.88
2017-12-27T01:06:48.303Z,795.91
2017-12-27T01:07:48.305Z,795.93
2017-12-27T01:08:48.305Z,795.91
2017-12-27T01:09:48.316Z,795.89
2017-12-27T01:10:48.320Z,795.86
2017-12-27T01:11:48.319Z,795.85
2017-12-27T01:12:48.323Z,795.87
2017-12-27T01:13:48.333Z,795.80
2017-12-27T01:14:48.332Z,795.73
2017-12-27T01:15:48.343Z,795.66
2017-12-27T01:16:48.348Z,795.62
2017-12-27T01:17:48.356Z,795.65
2017-12-27T01:18:48.352Z,795.65
2017-12-27T01:19:48.355Z,795.66
2017-12-27T01:20:48.365Z,795.70
2017-12-27T01:21:48.366Z,795.68
2017-12-27T01:22:48.378Z,795.61
2017-12-27T01:23:48.376Z,795.61
2017-12-27T01:24:48.384Z,795.52
2017-12-27T01:25:48.390Z,795.51
2017-12-27T01:26:48.395Z,795.48
2017-12-27T01:27:48.399Z,795.42
2017-12-27T01:28:48.401Z,795.43
2017-12-27T01:29:48.408Z,795.44
2017-12-27T01:30:48.412Z,795.40
2017-12-27T01:31:48.419Z,795.34
2017-12-27T01:32:48.428Z,795.28
2017-12-27T01:33:48.425Z,795.22
2017-12-27T01:34:48.425Z,795.16
2017-12-27T01:35:48.434Z,795.10
2017-12-27T01:36:48.432Z,795.12
2017-12-27T01:37:48.443Z,795.13
2017-12-27T01:38:48.443Z,795.11
2017-12-27T01:39:48.453Z,795.15
2017-12-27T01:40:48.452Z,795.20
2017-12-27T01:41:48.458Z,795.17
2017-12-27T01:42:48.461Z,795.12
2017-12-27T01:43:48.466Z,795.08
2017-12-27T01:44:48.478Z,795.02
2017-12-27T01:45:48.480Z,794.94
2017-12-27T01:46:48.485Z,794.90
2017-12-27T01:47:48.490Z,794.87
2017-12-27T01:48:48.489Z,794.83
2017-12-27T01:49:48.495Z,794.78
2017-12-27T01:50:48.505Z,794.74
2017-12-27T01:51:48.503Z,794.68
2017-12-27T01:52:48.514Z,794.70
2017-12-27T01:53:48.513Z,794.65
2017-12-27T01:54:48.527Z,794.60
2017-12-27T01:55:48.523Z,794.62
2017-12-27T01:56:48.534Z,794.69
2017-12-27T01:57:48.532Z,794.73
2017-12-27T01:58:48.535Z,794.74
2017-12-27T01:59:48.542Z,794.72
2017-12-27T02:00:48.546Z,794.80
2017-12-27T02:01:48.550Z,794.81
2017-12-27T02:02:48.555Z,794.79
2017-12-27T02:03:48.568Z,794.78
2017-12-27T02:04:48.570Z,794.80
2017-12-27T02:05:48.569Z,794.67
2017-12-27T02:06:48.582Z,794.66
2017-12-27T02:07:48.589Z,794.56
2017-12-27T02:08:48.589Z,794.51
2017-12-27T02:09:48.594Z,794.44
2017-12-27T02:10:48.593Z,794.39
2017-12-27T02:11:48.607Z,794.38
2017-12-27T02:12:48.602Z,794.39
2017-12-27T02:13:48.610Z,794.41
2017-12-27T02:14:48.618Z,794.36
2017-12-27T02:15:48.620Z,794.39
2017-12-27T02:16:48.628Z,794.46
2017-12-27T02:17:48.626Z,794.51
2017-12-27T02:18:48.636Z,794.56
2017-12-27T02:19:48.641Z,794.52
2017-12-27T02:20:48.644Z,794.53
2017-12-27T02:21:48.648Z,794.46
2017-12-27T02:22:48.649Z,794.47
2017-12-27T02:23:48.662Z,794.49
2017-12-27T02:24:48.664Z,794.52
2017-12-27T02:25:48.663Z,794.59
2017-12-27T02:26:48.673Z,794.56
2017-12-27T02:27:48.675Z,794.43
2017-12-27T02:28:48.677Z,794.41
2017-12-27T02:29:48.688Z,794.41
2017-12-27T02:30:48.687Z,794.42
2017-12-27T02:31:48.693Z,794.40
2017-12-27T02:32:48.698Z,794.35
2017-12-27T02:33:48.706Z,794.26
2017-12-27T02:34:48.710Z,794.22
2017-12-27T02:35:48.717Z,794.17
2017-12-27T02:36:48.719Z,794.20
2017-12-27T02:37:48.726Z,794.23
2017-12-27T02:38:48.725Z,794.26
2017-12-27T02:39:48.734Z,794.22
2017-12-27T02:40:48.739Z,794.18
2017-12-27T02:41:48.736Z,794.17
2017-12-27T02:42:48.741Z,794.16
2017-12-27T02:43:48.752Z,794.11
2017-12-27T02:44:48.753Z,794.08
2017-12-27T02:45:48.762Z,794.14
2017-12-27T02:46:48.761Z,794.15
2017-12-27T02:47:48.771Z,794.16
2017-12-27T02:48:48.771Z,794.14
2017-12-27T02:49:48.774Z,794.06
2017-12-27T02:50:48.782Z,794.08
2017-12-27T02:51:48.790Z,794.09
2017-12-27T02:52:48.801Z,794.21
2017-12-27T02:53:48.793Z,794.17
2017-12-27T02:54:48.796Z,794.12
2017-12-27T02:55:48.804Z,794.11
2017-12-27T02:56:48.812Z,794.09
2017-12-27T02:57:48.811Z,794.07
2017-12-27T02:58:48.821Z,794.07
2017-12-27T02:59:48.825Z,794.08
2017-12-27T03:00:48.827Z,794.07
2017-12-27T03:01:48.829Z,794.03
2017-12-27T03:02:48.839Z,793.98
2017-12-27T03:03:48.839Z,793.94
2017-12-27T03:04:48.850Z,793.91
2017-12-27T03:05:48.852Z,793.88
2017-12-27T03:06:48.861Z,793.85
2017-12-27T03:07:48.864Z,793.78
2017-12-27T03:08:48.862Z,793.73
2017-12-27T03:09:48.865Z,793.69
2017-12-27T03:10:48.871Z,793.65
2017-12-27T03:11:48.876Z,793.62
2017-12-27T03:12:48.887Z,793.63
2017-12-27T03:13:48.885Z,793.62
2017-12-27T03:14:48.890Z,793.57
2017-12-27T03:15:48.900Z,793.58
2017-12-27T03:16:48.908Z,793.55
2017-12-27T03:17:48.907Z,793.48
2017-12-27T03:18:48.917Z,793.46
2017-12-27T03:19:48.915Z,793.47
2017-12-27T03:20:48.919Z,793.45
2017-12-27T03:21:48.929Z,793.45
2017-12-27T03:22:48.929Z,793.44
2017-12-27T03:23:48.935Z,793.41
2017-12-27T03:24:48.938Z,793.44
2017-12-27T03:25:48.942Z,793.43
2017-12-27T03:26:48.947Z,793.37
2017-12-27T03:27:48.951Z,793.37
2017-12-27T03:28:48.959Z,793.32
2017-12-27T03:29:48.968Z,793.29
2017-12-27T03:30:48.966Z,793.29
2017-12-27T03:31:48.973Z,793.21
2017-12-27T03:32:48.983Z,793.19
2017-12-27T03:33:48.982Z,793.16
2017-12-27T03:34:48.991Z,793.09
2017-12-27T03:35:48.991Z,793.02
2017-12-27T03:36:49.002Z,793.05
2017-12-27T03:37:49.005Z,793.02
2017-12-27T03:38:49.008Z,792.97
2017-12-27T03:39:49.011Z,792.95
2017-12-27T03:40:49.015Z,792.85
2017-12-27T03:41:49.018Z,792.84
2017-12-27T03:42:49.028Z,792.86
2017-12-27T03:43:49.036Z,792.83
2017-12-27T03:44:49.040Z,792.80
2017-12-27T03:45:49.047Z,792.81
2017-12-27T03:46:49.045Z,792.79
2017-12-27T03:47:49.055Z,792.77
2017-12-27T03:48:49.062Z,792.80
2017-12-27T03:49:49.063Z,792.78
2017-12-27T03:50:49.063Z,792.77
2017-12-27T03:51:49.068Z,792.72
2017-12-27T03:52:49.072Z,792.73
2017-12-27T03:53:49.083Z,792.68
2017-12-27T03:54:49.083Z,792.66
2017-12-27T03:55:49.095Z,792.68
2017-12-27T03:56:49.099Z,792.72
2017-12-27T03:57:49.096Z,792.65
2017-12-27T03:58:49.102Z,792.66
2017-12-27T03:59:49.111Z,792.65
2017-12-27T04:00:49.113Z,792.62
2017-12-27T04:01:49.120Z,792.62
2017-12-27T04:02:49.126Z,792.64
2017-12-27T04:03:49.135Z,792.61
2017-12-27T04:04:49.137Z,792.63
2017-12-27T04:05:49.140Z,792.66
2017-12-27T04:06:49.147Z,792.65
2017-12-27T04:07:49.150Z,792.61
2017-12-27T04:08:49.156Z,792.64
2017-12-27T04:09:49.154Z,792.62
2017-12-27T04:10:49.166Z,792.63
2017-12-27T04:11:49.166Z,792.61
2017-12-27T04:12:49.171Z,792.61
2017-12-27T04:13:49.174Z,792.64
2017-12-27T04:14:49.185Z,792.60
2017-12-27T04:15:49.187Z,792.56
2017-12-27T04:16:49.195Z,792.59
2017-12-27T04:17:49.195Z,792.57
2017-12-27T04:18:49.207Z,792.54
2017-12-27T04:19:49.204Z,792.56
2017-12-27T04:20:49.218Z,792.54
2017-12-27T04:21:49.218Z,792.52
2017-12-27T04:22:49.223Z,792.52
2017-12-27T04:23:49.229Z,792.51
2017-12-27T04:24:49.228Z,792.52
2017-12-27T04:25:49.234Z,792.48
2017-12-27T04:26:49.243Z,792.54
2017-12-27T04:27:49.244Z,792.62
2017-12-27T04:28:49.253Z,792.62
2017-12-27T04:29:49.258Z,792.63
2017-12-27T04:30:49.266Z,792.68
2017-12-27T04:31:49.261Z,792.61
2017-12-27T04:32:49.284Z,792.58
2017-12-27T04:33:49.276Z,792.58
2017-12-27T04:34:49.283Z,792.59
2017-12-27T04:35:49.283Z,792.52
2017-12-27T04:36:49.303Z,792.52
2017-12-27T04:37:49.292Z,792.51
2017-12-27T04:38:49.296Z,792.52
2017-12-27T04:39:49.309Z,792.57
2017-12-27T04:40:49.312Z,792.60
2017-12-27T04:41:49.316Z,792.63
2017-12-27T04:42:49.322Z,792.62
2017-12-27T04:43:49.323Z,792.62
2017-12-27T04:44:49.326Z,792.57
2017-12-27T04:45:49.332Z,792.56
2017-12-27T04:46:49.334Z,792.60
2017-12-27T04:47:49.345Z,792.61
2017-12-27T04:48:49.352Z,792.58
2017-12-27T04:49:49.351Z,792.57
2017-12-27T04:50:49.362Z,792.60
2017-12-27T04:51:49.366Z,792.60
2017-12-27T04:52:49.369Z,792.63
2017-12-27T04:53:49.371Z,792.61
2017-12-27T04:54:49.381Z,792.63
2017-12-27T04:55:49.386Z,792.68
2017-12-27T04:56:49.385Z,792.71
2017-12-27T04:57:49.393Z,792.73
2017-12-27T04:58:49.398Z,792.71
2017-12-27T04:59:49.398Z,792.69
2017-12-27T05:00:49.405Z,792.64
2017-12-27T05:01:49.411Z,792.59
2017-12-27T05:02:49.412Z,792.56
2017-12-27T05:03:49.423Z,792.57
2017-12-27T05:04:49.427Z,792.57
2017-12-27T05:05:49.425Z,792.59
2017-12-27T05:06:49.432Z,792.57
2017-12-27T05:07:49.437Z,792.52
2017-12-27T05:08:49.446Z,792.50
2017-12-27T05:09:49.450Z,792.50
2017-12-27T05:10:49.450Z,792.46
2017-12-27T05:11:49.454Z,792.48
2017-12-27T05:12:49.461Z,792.44
2017-12-27T05:13:49.471Z,792.42
2017-12-27T05:14:49.476Z,792.47
2017-12-27T05:15:49.479Z,792.48
2017-12-27T05:16:49.483Z,792.53
2017-12-27T05:17:49.489Z,792.50
2017-12-27T05:18:49.493Z,792.51
2017-12-27T05:19:49.491Z,792.50
2017-12-27T05:20:49.498Z,792.53
2017-12-27T05:21:49.501Z,792.49
2017-12-27T05:22:49.507Z,792.45
2017-12-27T05:23:49.520Z,792.48
2017-12-27T05:24:49.519Z,792.43
2017-12-27T05:25:49.525Z,792.46
2017-12-27T05:26:49.529Z,792.47
2017-12-27T05:27:49.538Z,792.54
2017-12-27T05:28:49.543Z,792.57
2017-12-27T05:29:49.549Z,792.58
2017-12-27T05:30:49.546Z,792.58
2017-12-27T05:31:49.558Z,792.59
2017-12-27T05:32:49.562Z,792.57
2017-12-27T05:33:49.569Z,792.57
2017-12-27T05:34:49.568Z,792.56
2017-12-27T05:35:49.577Z,792.57
2017-12-27T05:36:49.575Z,792.57
2017-12-27T05:37:49.582Z,792.58
2017-12-27T05:38:49.589Z,792.54
2017-12-27T05:39:49.596Z,792.52
2017-12-27T05:40:49.602Z,792.54
2017-12-27T05:41:49.604Z,792.56
2017-12-27T05:42:49.611Z,792.53
2017-12-27T05:43:49.614Z,792.53
2017-12-27T05:44:49.614Z,792.48
2017-12-27T05:45:49.625Z,792.44
2017-12-27T05:46:49.623Z,792.48
2017-12-27T05:47:49.631Z,792.45
2017-12-27T05:48:49.639Z,792.42
2017-12-27T05:49:49.644Z,792.38
2017-12-27T05:50:49.651Z,792.43
2017-12-27T05:51:49.648Z,792.44
2017-12-27T05:52:49.660Z,792.45
2017-12-27T05:53:49.658Z,792.44
2017-12-27T05:54:49.667Z,792.44
2017-12-27T05:55:49.673Z,792.50
2017-12-27T05:56:49.683Z,792.47
2017-12-27T05:57:49.681Z,792.41
2017-12-27T05:58:49.692Z,792.46
2017-12-27T05:59:49.685Z,792.43
2017-12-27T06:00:49.691Z,792.46
2017-12-27T06:01:49.695Z,792.51
2017-12-27T06:02:49.700Z,792.53
2017-12-27T06:03:49.710Z,792.56
2017-12-27T06:04:49.714Z,792.54
2017-12-27T06:05:49.722Z,792.57
2017-12-27T06:06:49.724Z,792.54
2017-12-27T06:07:49.722Z,792.52
2017-12-27T06:08:49.728Z,792.54
2017-12-27T06:09:49.737Z,792.54
2017-12-27T06:10:49.741Z,792.56
2017-12-27T06:11:49.741Z,792.53
2017-12-27T06:12:49.749Z,792.52
2017-12-27T06:13:49.796Z,792.49
2017-12-27T06:14:49.758Z,792.50
2017-12-27T06:15:49.768Z,792.49
2017-12-27T06:16:49.770Z,792.48
2017-12-27T06:17:49.769Z,792.43
2017-12-27T06:18:49.774Z,792.42
2017-12-27T06:19:49.783Z,792.41
2017-12-27T06:20:49.785Z,792.40
2017-12-27T06:21:49.793Z,792.38
2017-12-27T06:22:49.798Z,792.26
2017-12-27T06:23:49.803Z,792.23
2017-12-27T06:24:49.809Z,792.23
2017-12-27T06:25:49.807Z,792.18
2017-12-27T06:26:49.814Z,792.10
2017-12-27T06:27:49.820Z,792.05
2017-12-27T06:28:49.822Z,791.97
2017-12-27T06:29:49.830Z,791.93
2017-12-27T06:30:49.829Z,791.82
2017-12-27T06:31:49.842Z,791.77
2017-12-27T06:32:49.838Z,791.75
2017-12-27T06:33:49.844Z,791.73
2017-12-27T06:34:49.853Z,791.73
2017-12-27T06:35:49.850Z,791.73
2017-12-27T06:36:49.865Z,791.77
2017-12-27T06:37:49.861Z,791.79
2017-12-27T06:38:49.870Z,791.75
2017-12-27T06:39:49.870Z,791.72
2017-12-27T06:40:49.880Z,791.70
2017-12-27T06:41:49.888Z,791.72
2017-12-27T06:42:49.883Z,791.71
2017-12-27T06:43:49.888Z,791.70
2017-12-27T06:44:49.896Z,791.66
2017-12-27T06:45:49.896Z,791.62
2017-12-27T06:46:49.907Z,791.58
2017-12-27T06:47:49.907Z,791.59
2017-12-27T06:48:49.911Z,791.59
2017-12-27T06:49:49.923Z,791.62
2017-12-27T06:50:49.926Z,791.63
2017-12-27T06:51:49.925Z,791.68
2017-12-27T06:52:49.936Z,791.63
2017-12-27T06:53:49.939Z,791.59
2017-12-27T06:54:49.947Z,791.64
2017-12-27T06:55:49.944Z,791.70
2017-12-27T06:56:49.954Z,791.68
2017-12-27T06:57:49.955Z,791.72
2017-12-27T06:58:49.966Z,791.71
2017-12-27T06:59:49.970Z,791.67
2017-12-27T07:00:49.976Z,791.65
2017-12-27T07:01:49.971Z,791.65
2017-12-27T07:02:49.982Z,791.64
2017-12-27T07:03:49.984Z,791.62
2017-12-27T07:04:49.991Z,791.60
2017-12-27T07:05:49.997Z,791.51
2017-12-27T07:06:50.006Z,791.51
2017-12-27T07:07:50.003Z,791.44
2017-12-27T07:08:50.006Z,791.41
2017-12-27T07:09:50.009Z,791.40
2017-12-27T07:10:50.016Z,791.34
2017-12-27T07:11:50.032Z,791.29
2017-12-27T07:12:50.033Z,791.29
2017-12-27T07:13:50.034Z,791.24
2017-12-27T07:14:50.033Z,791.20
2017-12-27T07:15:50.037Z,791.18
2017-12-27T07:16:50.052Z,791.13
2017-12-27T07:17:50.054Z,791.17
2017-12-27T07:18:50.052Z,791.19
2017-12-27T07:19:50.061Z,791.17
2017-12-27T07:20:50.063Z,791.15
2017-12-27T07:21:50.065Z,791.10
2017-12-27T07:22:50.070Z,791.09
2017-12-27T07:23:50.080Z,791.09
2017-12-27T07:24:50.080Z,791.04
2017-12-27T07:25:50.090Z,791.02
2017-12-27T07:26:50.098Z,791.06
2017-12-27T07:27:50.093Z,791.06
2017-12-27T07:28:50.100Z,791.06
2017-12-27T07:29:50.102Z,791.04
2017-12-27T07:30:50.107Z,791.01
2017-12-27T07:31:50.115Z,790.97
2017-12-27T07:32:50.123Z,791.01
2017-12-27T07:33:50.123Z,790.98
2017-12-27T07:34:50.142Z,790.96
2017-12-27T07:35:50.131Z,790.92
2017-12-27T07:36:50.140Z,790.90
2017-12-27T07:37:50.142Z,790.92
2017-12-27T07:38:50.147Z,790.94
2017-12-27T07:39:50.200Z,790.90
2017-12-27T07:40:50.166Z,790.90
2017-12-27T07:41:50.168Z,790.84
2017-12-27T07:42:50.171Z,790.84
2017-12-27T07:43:50.170Z,790.84
2017-12-27T07:44:50.176Z,790.76
2017-12-27T07:45:50.187Z,790.75
2017-12-27T07:46:50.187Z,790.70
2017-12-27T07:47:50.198Z,790.68
2017-12-27T07:48:50.195Z,790.68
2017-12-27T07:49:50.205Z,790.67
2017-12-27T07:50:50.213Z,790.58
2017-12-27T07:51:50.217Z,790.60
2017-12-27T07:52:50.220Z,790.60
2017-12-27T07:53:50.228Z,790.60
2017-12-27T07:54:50.228Z,790.57
2017-12-27T07:55:50.232Z,790.49
2017-12-27T07:56:50.236Z,790.48
2017-12-27T07:57:50.245Z,790.43
2017-12-27T07:58:50.243Z,790.47
2017-12-27T07:59:50.255Z,790.42
2017-12-27T08:00:50.254Z,790.40
2017-12-27T08:01:50.263Z,790.35
2017-12-27T08:02:50.269Z,790.34
2017-12-27T08:03:50.277Z,790.29
2017-12-27T08:04:50.281Z,790.33
2017-12-27T08:05:50.277Z,790.33
2017-12-27T08:06:50.282Z,790.36
2017-12-27T08:07:50.288Z,790.35
2017-12-27T08:08:50.293Z,790.39
2017-12-27T08:09:50.311Z,790.40
2017-12-27T08:10:50.353Z,790.37
2017-12-27T08:11:50.311Z,790.35
2017-12-27T08:12:50.313Z,790.34
2017-12-27T08:13:50.321Z,790.34
2017-12-27T08:14:50.325Z,790.31
2017-12-27T08:15:50.336Z,790.36
2017-12-27T08:16:50.340Z,790.36
2017-12-27T08:17:50.339Z,790.39
2017-12-27T08:18:50.350Z,790.37
2017-12-27T08:19:50.354Z,790.36
2017-12-27T08:20:50.355Z,790.31
2017-12-27T08:21:50.363Z,790.35
2017-12-27T08:22:50.363Z,790.34
2017-12-27T08:23:50.372Z,790.36
2017-12-27T08:24:50.383Z,790.35
2017-12-27T08:25:50.376Z,790.38
2017-12-27T08:26:50.387Z,790.38
2017-12-27T08:27:50.389Z,790.36
2017-12-27T08:28:50.397Z,790.34
2017-12-27T08:29:50.404Z,790.33
2017-12-27T08:30:50.407Z,790.35
2017-12-27T08:31:50.416Z,790.37
2017-12-27T08:32:50.416Z,790.31
2017-12-27T08:33:50.419Z,790.30
2017-12-27T08:34:50.425Z,790.24
2017-12-27T08:35:50.427Z,790.20
2017-12-27T08:36:50.440Z,790.22
2017-12-27T08:37:50.436Z,790.24
2017-12-27T08:38:50.440Z,790.18
2017-12-27T08:39:50.451Z,790.22
2017-12-27T08:40:50.452Z,790.17
2017-12-27T08:41:50.457Z,790.16
2017-12-27T08:42:50.469Z,790.17
2017-12-27T08:43:50.473Z,790.18
2017-12-27T08:44:50.477Z,790.18
2017-12-27T08:45:50.483Z,790.19
2017-12-27T08:46:50.489Z,790.20
2017-12-27T08:47:50.492Z,790.23
2017-12-27T08:48:50.500Z,790.21
2017-12-27T08:49:50.506Z,790.20
2017-12-27T08:50:50.510Z,790.19
2017-12-27T08:51:50.509Z,790.19
2017-12-27T08:52:50.523Z,790.22
2017-12-27T08:53:50.521Z,790.20
2017-12-27T08:54:50.532Z,790.22
2017-12-27T08:55:50.535Z,790.22
2017-12-27T08:56:50.540Z,790.27
2017-12-27T08:57:50.539Z,790.21
2017-12-27T08:58:50.545Z,790.19
2017-12-27T08:59:50.558Z,790.14
2017-12-27T09:00:50.562Z,790.18
2017-12-27T09:01:50.563Z,790.15
2017-12-27T09:02:50.566Z,790.14
2017-12-27T09:03:50.577Z,790.14
2017-12-27T09:04:50.583Z,790.17
2017-12-27T09:05:50.587Z,790.15
2017-12-27T09:06:50.588Z,790.19
2017-12-27T09:07:50.599Z,790.20
2017-12-27T09:08:50.600Z,790.20
2017-12-27T09:09:50.606Z,790.18
2017-12-27T09:10:50.613Z,790.17
2017-12-27T09:11:50.622Z,790.11
2017-12-27T09:12:50.623Z,790.14
2017-12-27T09:13:50.625Z,790.14
2017-12-27T09:14:50.630Z,790.11
2017-12-27T09:15:50.644Z,790.11
2017-12-27T09:16:50.642Z,790.10
2017-12-27T09:17:50.648Z,790.09
2017-12-27T09:18:50.661Z,790.10
2017-12-27T09:19:50.658Z,790.08
2017-12-27T09:20:50.687Z,790.04
2017-12-27T09:21:50.675Z,790.07
2017-12-27T09:22:50.681Z,790.02
2017-12-27T09:23:50.680Z,790.01
2017-12-27T09:24:50.691Z,789.99
2017-12-27T09:25:50.692Z,789.96
2017-12-27T09:26:50.702Z,789.94
2017-12-27T09:27:50.708Z,789.96
2017-12-27T09:28:50.713Z,789.94
2017-12-27T09:29:50.719Z,789.97
2017-12-27T09:30:50.720Z,789.96
2017-12-27T09:31:50.724Z,789.94
2017-12-27T09:32:50.741Z,789.96
2017-12-27T09:33:50.735Z,789.90
2017-12-27T09:34:50.745Z,789.93
2017-12-27T09:35:50.759Z,789.90
2017-12-27T09:36:50.754Z,789.85
2017-12-27T09:37:50.765Z,789.87
2017-12-27T09:38:50.763Z,789.91
2017-12-27T09:39:50.779Z,789.84
2017-12-27T09:40:50.775Z,789.81
2017-12-27T09:41:50.780Z,789.78
2017-12-27T09:42:50.791Z,789.76
2017-12-27T09:43:50.792Z,789.78
2017-12-27T09:44:50.804Z,789.73
2017-12-27T09:45:50.802Z,789.81
2017-12-27T09:46:50.815Z,789.79
2017-12-27T09:47:50.820Z,789.78
2017-12-27T09:48:50.825Z,789.73
2017-12-27T09:49:50.825Z,789.72
2017-12-27T09:50:50.837Z,789.72
2017-12-27T09:51:50.837Z,789.68
2017-12-27T09:52:50.841Z,789.67
2017-12-27T09:53:50.852Z,789.67
2017-12-27T09:54:50.857Z,789.65
2017-12-27T09:55:50.861Z,789.61
2017-12-27T09:56:50.863Z,789.62
2017-12-27T09:57:50.878Z,789.62
2017-12-27T09:58:50.872Z,789.57
2017-12-27T09:59:50.884Z,789.51
2017-12-27T10:00:50.891Z,789.54
2017-12-27T10:01:50.894Z,789.47
2017-12-27T10:02:50.901Z,789.41
2017-12-27T10:03:50.899Z,789.41
2017-12-27T10:04:50.908Z,789.42
2017-12-27T10:05:50.916Z,789.38
2017-12-27T10:06:50.922Z,789.34
2017-12-27T10:07:50.928Z,789.36
2017-12-27T10:08:50.935Z,789.35
2017-12-27T10:09:50.933Z,789.30
2017-12-27T10:10:50.949Z,789.31
2017-12-27T10:11:50.948Z,789.28
2017-12-27T10:12:50.953Z,789.25
2017-12-27T10:13:50.958Z,789.27
2017-12-27T10:14:50.959Z,789.24
2017-12-27T10:15:50.965Z,789.20
2017-12-27T10:16:50.978Z,789.14
2017-12-27T10:17:50.974Z,789.12
2017-12-27T10:18:51.031Z,789.14
2017-12-27T10:19:50.987Z,789.17
2017-12-27T10:20:50.996Z,789.21
2017-12-27T10:21:50.997Z,789.25
2017-12-27T10:22:51.004Z,789.31
2017-12-27T10:23:51.011Z,789.32
2017-12-27T10:24:51.020Z,789.31
2017-12-27T10:25:51.027Z,789.29
2017-12-27T10:26:51.035Z,789.27
2017-12-27T10:27:51.038Z,789.23
2017-12-27T10:28:51.039Z,789.26
2017-12-27T10:29:51.048Z,789.24
2017-12-27T10:30:51.047Z,789.23
2017-12-27T10:31:51.061Z,789.19
2017-12-27T10:32:51.062Z,789.19
2017-12-27T10:33:51.074Z,789.16
2017-12-27T10:34:51.080Z,789.19
2017-12-27T10:35:51.082Z,789.22
2017-12-27T10:36:51.134Z,789.22
2017-12-27T10:37:51.092Z,789.20
2017-12-27T10:38:51.095Z,789.22
2017-12-27T10:39:51.103Z,789.20
2017-12-27T10:40:51.107Z,789.20
2017-12-27T10:41:51.110Z,789.21
2017-12-27T10:42:51.134Z,789.21
2017-12-27T10:43:51.137Z,789.14
2017-12-27T10:44:51.134Z,789.15
2017-12-27T10:45:51.133Z,789.09
2017-12-27T10:46:51.139Z,789.12
2017-12-27T10:47:51.150Z,789.10
2017-12-27T10:48:51.155Z,789.12
2017-12-27T10:49:51.165Z,789.11
2017-12-27T10:50:51.166Z,789.11
2017-12-27T10:51:51.169Z,789.15
2017-12-27T10:52:51.179Z,789.08
2017-12-27T10:53:51.182Z,789.08
2017-12-27T10:54:51.189Z,789.07
2017-12-27T10:55:51.198Z,789.07
2017-12-27T10:56:51.196Z,789.05
2017-12-27T10:57:51.200Z,789.04
2017-12-27T10:58:51.206Z,789.03
2017-12-27T10:59:51.212Z,789.03
2017-12-27T11:00:51.220Z,789.05
2017-12-27T11:01:51.223Z,788.99
2017-12-27T11:02:51.234Z,788.95
2017-12-27T11:03:51.242Z,788.95
2017-12-27T11:04:51.244Z,788.85
2017-12-27T11:05:51.255Z,788.83
2017-12-27T11:06:51.256Z,788.87
2017-12-27T11:07:51.261Z,788.81
2017-12-27T11:08:51.266Z,788.84
2017-12-27T11:09:51.275Z,788.76
2017-12-27T11:10:51.274Z,788.79
2017-12-27T11:11:51.288Z,788.75
2017-12-27T11:12:51.288Z,788.73
2017-12-27T11:13:51.301Z,788.70
2017-12-27T11:14:51.304Z,788.65
2017-12-27T11:15:51.307Z,788.61
2017-12-27T11:16:51.311Z,788.66
2017-12-27T11:17:51.319Z,788.63
2017-12-27T11:18:51.331Z,788.64
2017-12-27T11:19:51.334Z,788.63
2017-12-27T11:20:51.342Z,788.60
2017-12-27T11:21:51.341Z,788.60
2017-12-27T11:22:51.352Z,788.58
2017-12-27T11:23:51.356Z,788.57
2017-12-27T11:24:51.365Z,788.59
2017-12-27T11:25:51.365Z,788.53
2017-12-27T11:26:51.368Z,788.50
2017-12-27T11:27:51.375Z,788.49
2017-12-27T11:28:51.380Z,788.46
2017-12-27T11:29:51.385Z,788.48
2017-12-27T11:30:51.391Z,788.46
2017-12-27T11:31:51.404Z,788.47
2017-12-27T11:32:51.408Z,788.41
2017-12-27T11:33:51.420Z,788.37
2017-12-27T11:34:51.417Z,788.40
2017-12-27T11:35:51.423Z,788.36
2017-12-27T11:36:51.428Z,788.34
2017-12-27T11:37:51.435Z,788.32
2017-12-27T11:38:51.441Z,788.35
2017-12-27T11:39:51.447Z,788.34
2017-12-27T11:40:51.459Z,788.30
2017-12-27T11:41:51.458Z,788.26
2017-12-27T11:42:51.465Z,788.24
2017-12-27T11:43:51.476Z,788.19
2017-12-27T11:44:51.497Z,788.14
2017-12-27T11:45:51.481Z,788.16
2017-12-27T11:46:51.508Z,788.16
2017-12-27T11:47:51.506Z,788.13
2017-12-27T11:48:51.506Z,788.09
2017-12-27T11:49:51.513Z,788.09
2017-12-27T11:50:51.549Z,788.04
2017-12-27T11:51:51.527Z,788.03
2017-12-27T11:52:51.525Z,788.03
2017-12-27T11:53:51.537Z,788.01
2017-12-27T11:54:51.543Z,788.04
2017-12-27T11:55:51.548Z,788.03
2017-12-27T11:56:51.547Z,788.01
2017-12-27T11:57:51.560Z,788.01
2017-12-27T11:58:51.563Z,788.00
2017-12-27T11:59:51.570Z,788.02
2017-12-27T12:00:51.573Z,788.03
2017-12-27T12:01:51.583Z,788.01
2017-12-27T12:02:51.587Z,787.99
2017-12-27T12:03:51.595Z,788.00
2017-12-27T12:04:51.598Z,787.95
2017-12-27T12:05:51.604Z,787.93
2017-12-27T12:06:51.616Z,787.94
2017-12-27T12:07:51.618Z,787.95
2017-12-27T12:08:51.627Z,787.88
2017-12-27T12:09:51.632Z,787.95
2017-12-27T12:10:51.632Z,787.91
2017-12-27T12:11:51.637Z,787.91
2017-12-27T12:12:51.657Z,787.88
2017-12-27T12:13:51.651Z,787.90
2017-12-27T12:14:51.656Z,787.87
2017-12-27T12:15:51.664Z,787.85
2017-12-27T12:16:51.669Z,787.89
2017-12-27T12:17:51.673Z,787.84
2017-12-27T12:18:51.709Z,787.83
2017-12-27T12:19:51.687Z,787.78
2017-12-27T12:20:51.691Z,787.75
2017-12-27T12:21:51.707Z,787.73
2017-12-27T12:22:51.708Z,787.72
2017-12-27T12:23:51.712Z,787.69
2017-12-27T12:24:51.716Z,787.72
2017-12-27T12:25:51.725Z,787.69
2017-12-27T12:26:51.727Z,787.73
2017-12-27T12:27:51.741Z,787.74
2017-12-27T12:28:51.740Z,787.71