createdAt,value
2023-03-31T06:12:02.946Z,13.52
2023-03-31T06:12:13.916Z,13.55
2023-03-31T06:12:23.863Z,13.52
2023-03-31T06:12:34.025Z,13.51
2023-03-31T06:12:44.196Z,13.43
2023-03-31T06:12:54.386Z,13.33
2023-03-31T06:13:04.401Z,13.21
2023-03-31T06:13:14.530Z,13.15
2023-03-31T06:13:24.705Z,13.12
2023-03-31T06:13:34.921Z,13.04
2023-03-31T06:13:45.043Z,12.97
2023-03-31T06:13:55.210Z,12.88
2023-03-31T06:14:05.279Z,12.85
2023-03-31T06:14:15.503Z,12.85
2023-03-31T06:14:25.550Z,12.81
2023-03-31T06:14:35.743Z,12.79
2023-03-31T06:14:45.878Z,12.75
2023-03-31T06:14:55.971Z,12.71
2023-03-31T06:15:06.027Z,12.77
2023-03-31T06:15:16.192Z,12.78
2023-03-31T06:15:26.287Z,12.75
2023-03-31T06:15:36.629Z,12.75
2023-03-31T06:15:46.544Z,12.78
2023-03-31T06:15:56.815Z,12.75
2023-03-31T06:16:06.838Z,12.84
2023-03-31T06:16:16.999Z,12.87
2023-03-31T06:16:26.964Z,12.96
2023-03-31T06:16:37.147Z,12.97
2023-03-31T06:16:47.261Z,12.93
2023-03-31T06:16:58.069Z,12.89
2023-03-31T06:17:07.650Z,12.84
2023-03-31T06:17:17.611Z,12.79
2023-03-31T06:17:27.725Z,12.78
2023-03-31T06:17:39.066Z,12.69
2023-03-31T06:17:48.040Z,12.66
2023-03-31T06:17:58.291Z,12.66
2023-03-31T06:18:08.221Z,12.64
2023-03-31T06:18:18.372Z,12.63
2023-03-31T06:18:28.572Z,12.60
2023-03-31T06:18:38.645Z,12.59
2023-03-31T06:18:48.703Z,12.57
2023-03-31T06:18:59.087Z,12.54
2023-03-31T06:19:09.041Z,12.59
2023-03-31T06:19:19.165Z,12.60
2023-03-31T06:19:29.252Z,12.60
2023-03-31T06:19:39.445Z,12.60
2023-03-31T06:19:50.009Z,12.59
2023-03-31T06:19:59.711Z,12.57
2023-03-31T06:20:20.369Z,12.63
2023-03-31T06:20:32.798Z,12.70
2023-03-31T06:20:38.626Z,12.81
2023-03-31T06:20:48.944Z,12.93
2023-03-31T06:20:58.932Z,12.93
2023-03-31T06:21:09.183Z,12.95
2023-03-31T06:21:20.179Z,12.93
2023-03-31T06:21:39.363Z,12.97
2023-03-31T06:21:49.516Z,12.93
2023-03-31T06:21:59.700Z,12.93
2023-03-31T06:22:09.841Z,12.87
2023-03-31T06:22:19.951Z,12.84
2023-03-31T06:22:30.083Z,12.85
2023-03-31T06:22:40.158Z,12.87
2023-03-31T06:22:50.273Z,12.84
2023-03-31T06:23:00.383Z,12.84
2023-03-31T06:23:10.527Z,12.82
2023-03-31T06:23:20.609Z,12.81
2023-03-31T06:23:30.854Z,12.85
2023-03-31T06:23:40.860Z,12.85
2023-03-31T06:23:50.990Z,12.82
2023-03-31T06:24:01.063Z,12.82
2023-03-31T06:24:11.277Z,12.79
2023-03-31T06:24:21.274Z,12.79
2023-03-31T06:24:32.235Z,12.77
2023-03-31T06:24:41.540Z,12.75
2023-03-31T06:24:51.718Z,12.74
2023-03-31T06:25:01.862Z,12.75
2023-03-31T06:25:11.899Z,12.71
2023-03-31T06:25:22.098Z,12.71
2023-03-31T06:25:43.774Z,12.74
2023-03-31T06:25:56.112Z,12.69
2023-03-31T06:26:02.044Z,12.70
2023-03-31T06:26:12.280Z,12.69
2023-03-31T06:26:22.307Z,12.69
2023-03-31T06:26:32.411Z,12.69
2023-03-31T06:26:42.611Z,12.67
2023-03-31T06:27:02.858Z,12.70
2023-03-31T06:27:13.055Z,12.71
2023-03-31T06:27:23.146Z,12.70
2023-03-31T06:27:33.187Z,12.74
2023-03-31T06:27:43.418Z,12.71
2023-03-31T06:27:53.450Z,12.75
2023-03-31T06:28:03.649Z,12.81
2023-03-31T06:28:13.825Z,12.89
2023-03-31T06:28:23.851Z,12.97
2023-03-31T06:28:33.940Z,13.06
2023-03-31T06:28:44.100Z,13.11
2023-03-31T06:28:54.097Z,13.18
2023-03-31T06:29:04.292Z,13.27
2023-03-31T06:29:14.406Z,13.32
2023-03-31T06:29:24.555Z,13.44
2023-03-31T06:29:34.670Z,13.51
2023-03-31T06:29:44.676Z,13.61
2023-03-31T06:29:54.763Z,13.70
2023-03-31T06:30:04.999Z,13.79
2023-03-31T06:30:15.065Z,13.96
2023-03-31T06:30:25.221Z,14.13
2023-03-31T06:30:35.322Z,14.19
2023-03-31T06:30:45.538Z,14.20
2023-03-31T06:30:55.570Z,14.17
2023-03-31T06:31:05.885Z,14.10
2023-03-31T06:31:15.741Z,14.13
2023-03-31T06:31:25.950Z,14.14
2023-03-31T06:31:36.046Z,13.99
2023-03-31T06:31:46.359Z,13.87
2023-03-31T06:31:56.263Z,13.79
2023-03-31T06:32:06.541Z,13.80
2023-03-31T06:32:16.584Z,13.70
2023-03-31T06:32:26.792Z,13.65
2023-03-31T06:32:36.881Z,13.63
2023-03-31T06:32:46.943Z,13.56
2023-03-31T06:32:57.127Z,13.55
2023-03-31T06:33:07.150Z,13.52
2023-03-31T06:33:17.192Z,13.51
2023-03-31T06:33:27.345Z,13.49
2023-03-31T06:33:37.367Z,13.38
2023-03-31T06:33:47.554Z,13.36
2023-03-31T06:33:57.674Z,13.37
2023-03-31T06:34:07.840Z,13.47
2023-03-31T06:34:18.770Z,13.47
2023-03-31T06:34:28.057Z,13.47
2023-03-31T06:34:38.067Z,13.40
2023-03-31T06:34:48.316Z,13.38
2023-03-31T06:34:58.284Z,13.30
2023-03-31T06:35:08.915Z,13.33
2023-03-31T06:35:18.853Z,13.38
2023-03-31T06:35:28.773Z,13.25
2023-03-31T06:35:38.792Z,13.25
2023-03-31T06:35:49.118Z,13.38
2023-03-31T06:35:59.174Z,13.43
2023-03-31T06:36:09.207Z,13.38
2023-03-31T06:36:19.327Z,13.33
2023-03-31T06:36:29.509Z,13.69
2023-03-31T06:36:39.560Z,14.04
2023-03-31T06:36:49.729Z,14.47
2023-03-31T06:36:59.853Z,14.87
2023-03-31T06:37:10.016Z,15.21
2023-03-31T06:37:20.060Z,15.39
2023-03-31T06:37:30.139Z,15.56
2023-03-31T06:37:43.035Z,15.72
2023-03-31T06:37:50.317Z,15.66
2023-03-31T06:38:00.407Z,15.51
2023-03-31T06:38:10.759Z,15.45
2023-03-31T06:38:20.727Z,15.56
2023-03-31T06:38:30.870Z,15.67
2023-03-31T06:38:51.118Z,15.81
2023-03-31T06:39:01.318Z,15.86
2023-03-31T06:39:11.428Z,15.97
2023-03-31T06:39:21.610Z,15.99
2023-03-31T06:39:31.818Z,15.88
2023-03-31T06:39:41.976Z,15.92
2023-03-31T06:39:52.097Z,16.01
2023-03-31T06:40:02.068Z,16.18
2023-03-31T06:40:12.228Z,16.33
2023-03-31T06:40:22.429Z,16.20
2023-03-31T06:40:32.603Z,16.04
2023-03-31T06:40:42.580Z,15.93
2023-03-31T06:40:52.687Z,15.74
2023-03-31T06:41:02.877Z,15.57
2023-03-31T06:41:13.154Z,15.45
2023-03-31T06:41:23.164Z,15.54
2023-03-31T06:41:33.281Z,15.59
2023-03-31T06:41:43.359Z,15.78
2023-03-31T06:41:53.462Z,15.93
2023-03-31T06:42:03.714Z,15.78
2023-03-31T06:42:13.638Z,15.57
2023-03-31T06:42:23.879Z,15.35
2023-03-31T06:42:33.961Z,15.20
2023-03-31T06:42:44.172Z,15.02
2023-03-31T06:42:54.247Z,14.88
2023-03-31T06:43:04.467Z,14.78
2023-03-31T06:43:14.512Z,15.06
2023-03-31T06:43:24.569Z,15.43
2023-03-31T06:43:34.722Z,15.72
2023-03-31T06:43:44.829Z,15.84
2023-03-31T06:43:54.962Z,16.00
2023-03-31T06:44:05.111Z,16.23
2023-03-31T06:44:16.054Z,16.41
2023-03-31T06:44:25.398Z,16.68
2023-03-31T06:44:35.460Z,16.95
2023-03-31T06:44:45.687Z,17.22
2023-03-31T06:44:55.718Z,17.48
2023-03-31T06:45:05.895Z,17.70
2023-03-31T06:45:26.106Z,17.95
2023-03-31T06:45:36.284Z,18.06
2023-03-31T06:45:46.433Z,18.17
2023-03-31T06:45:56.475Z,18.27
2023-03-31T06:46:06.976Z,18.39
2023-03-31T06:46:16.772Z,18.57
2023-03-31T06:46:27.070Z,18.68
2023-03-31T06:46:37.030Z,18.80
2023-03-31T06:46:47.159Z,18.97
2023-03-31T06:46:57.277Z,19.14
2023-03-31T06:47:07.458Z,19.32
2023-03-31T06:47:17.474Z,19.48
2023-03-31T06:47:27.776Z,19.65
2023-03-31T06:47:37.954Z,19.80
2023-03-31T06:47:47.980Z,20.00
2023-03-31T06:47:58.026Z,20.24
2023-03-31T06:48:08.254Z,20.42
2023-03-31T06:48:18.224Z,20.56
2023-03-31T06:48:28.435Z,20.68
2023-03-31T06:48:38.561Z,20.84
2023-03-31T06:48:48.622Z,20.96
2023-03-31T06:48:58.744Z,21.08
2023-03-31T06:49:08.857Z,21.21
2023-03-31T06:49:18.945Z,21.34
2023-03-31T06:49:29.084Z,21.46
2023-03-31T06:49:39.279Z,21.56
2023-03-31T06:49:49.442Z,21.59
2023-03-31T06:49:59.389Z,21.63
2023-03-31T06:50:09.646Z,21.69
2023-03-31T06:50:19.687Z,21.76
2023-03-31T06:50:29.842Z,21.76
2023-03-31T06:50:39.914Z,21.66
2023-03-31T06:50:50.150Z,21.53
2023-03-31T06:51:00.086Z,21.41
2023-03-31T06:51:10.264Z,21.05
2023-03-31T06:51:20.504Z,20.64
2023-03-31T06:51:32.421Z,20.39
2023-03-31T06:51:40.545Z,20.23
2023-03-31T06:51:50.686Z,20.09
2023-03-31T06:52:00.838Z,19.83
2023-03-31T06:52:11.079Z,19.73
2023-03-31T06:52:21.048Z,19.75
2023-03-31T06:52:31.266Z,19.84
2023-03-31T06:52:41.341Z,19.87
2023-03-31T06:52:51.392Z,19.73
2023-03-31T06:53:01.644Z,19.54
2023-03-31T06:53:11.711Z,19.24
2023-03-31T06:53:21.759Z,18.91
2023-03-31T06:53:31.984Z,18.80
2023-03-31T06:53:42.095Z,18.57
2023-03-31T06:53:52.305Z,18.28
2023-03-31T06:54:02.356Z,18.09
2023-03-31T06:54:12.667Z,18.02
2023-03-31T06:54:22.561Z,17.95
2023-03-31T06:54:32.763Z,17.95
2023-03-31T06:54:43.015Z,17.82
2023-03-31T06:54:53.055Z,17.54
2023-03-31T06:55:03.204Z,17.25
2023-03-31T06:55:13.379Z,17.04
2023-03-31T06:55:23.360Z,16.83
2023-03-31T06:55:33.556Z,16.60
2023-03-31T06:55:43.667Z,16.42
2023-03-31T06:55:53.819Z,16.25
2023-03-31T06:56:03.924Z,16.22
2023-03-31T06:56:14.118Z,16.09
2023-03-31T06:56:24.562Z,15.92
2023-03-31T06:56:34.279Z,15.78
2023-03-31T06:56:44.282Z,15.63
2023-03-31T06:56:54.598Z,15.43
2023-03-31T06:57:04.527Z,15.28
2023-03-31T06:57:14.810Z,15.12
2023-03-31T06:57:24.854Z,15.01
2023-03-31T06:57:35.020Z,14.84
2023-03-31T06:57:45.123Z,14.71
2023-03-31T06:57:55.290Z,14.64
2023-03-31T06:58:05.341Z,14.69
2023-03-31T06:58:15.605Z,14.65
2023-03-31T06:58:25.579Z,14.54
2023-03-31T06:58:35.711Z,14.44
2023-03-31T06:58:45.786Z,14.34
2023-03-31T06:58:55.944Z,14.25
2023-03-31T06:59:06.051Z,14.21
2023-03-31T06:59:16.204Z,14.29
2023-03-31T06:59:26.335Z,14.27
2023-03-31T06:59:36.463Z,14.19
2023-03-31T06:59:46.511Z,14.25
2023-03-31T06:59:56.648Z,14.35
2023-03-31T07:00:06.811Z,14.28
2023-03-31T07:00:16.826Z,14.24
2023-03-31T07:00:26.982Z,14.35
2023-03-31T07:00:37.202Z,14.28
2023-03-31T07:00:47.239Z,14.17
2023-03-31T07:00:57.313Z,14.10
2023-03-31T07:01:07.923Z,13.99
2023-03-31T07:01:17.587Z,13.92
2023-03-31T07:01:27.673Z,13.88
2023-03-31T07:01:38.113Z,13.84
2023-03-31T07:01:48.670Z,13.79
2023-03-31T07:01:57.967Z,13.76
2023-03-31T07:02:08.184Z,13.70
2023-03-31T07:02:18.369Z,13.69
2023-03-31T07:02:29.161Z,13.69
2023-03-31T07:02:38.782Z,13.73
2023-03-31T07:02:48.821Z,13.98
2023-03-31T07:02:58.891Z,14.29
2023-03-31T07:03:08.948Z,14.52
2023-03-31T07:03:19.251Z,14.78
2023-03-31T07:03:39.275Z,14.87
2023-03-31T07:03:49.423Z,15.01
2023-03-31T07:03:59.521Z,14.99
2023-03-31T07:04:09.594Z,14.83
2023-03-31T07:04:19.735Z,14.72
2023-03-31T07:04:29.853Z,14.88
2023-03-31T07:04:39.972Z,15.02
2023-03-31T07:04:50.052Z,15.13
2023-03-31T07:05:00.225Z,15.21
2023-03-31T07:05:11.053Z,15.11
2023-03-31T07:05:20.484Z,14.94
2023-03-31T07:05:30.542Z,14.81
2023-03-31T07:05:40.812Z,14.67
2023-03-31T07:05:50.898Z,14.53
2023-03-31T07:06:01.019Z,14.56
2023-03-31T07:06:11.204Z,14.46
2023-03-31T07:06:21.172Z,14.39
2023-03-31T07:06:31.295Z,14.27
2023-03-31T07:06:41.405Z,14.19
2023-03-31T07:06:51.474Z,14.21
2023-03-31T07:07:01.759Z,14.42
2023-03-31T07:07:11.727Z,14.60
2023-03-31T07:07:21.849Z,14.60
2023-03-31T07:07:32.036Z,14.50
2023-03-31T07:07:42.891Z,14.46
2023-03-31T07:07:52.153Z,14.38
2023-03-31T07:08:02.464Z,14.37
2023-03-31T07:08:12.421Z,14.32
2023-03-31T07:08:22.694Z,14.29
2023-03-31T07:08:32.682Z,14.24
2023-03-31T07:08:42.909Z,14.21
2023-03-31T07:08:52.918Z,14.29
2023-03-31T07:09:03.076Z,14.21
2023-03-31T07:09:13.066Z,14.19
2023-03-31T07:09:23.335Z,14.13
2023-03-31T07:09:33.335Z,14.04
2023-03-31T07:09:43.540Z,13.96
2023-03-31T07:10:03.776Z,13.80
2023-03-31T07:10:13.788Z,13.96
2023-03-31T07:10:24.055Z,13.91
2023-03-31T07:10:34.108Z,13.80
2023-03-31T07:10:44.263Z,13.77
2023-03-31T07:10:54.453Z,13.67
2023-03-31T07:11:04.810Z,13.70
2023-03-31T07:11:14.722Z,13.59
2023-03-31T07:11:24.853Z,13.51
2023-03-31T07:11:34.900Z,13.41
2023-03-31T07:11:45.135Z,13.36
2023-03-31T07:11:56.795Z,13.32
2023-03-31T07:12:05.287Z,13.20
2023-03-31T07:12:15.437Z,13.15
2023-03-31T07:12:25.532Z,13.14
2023-03-31T07:12:35.634Z,13.06
2023-03-31T07:12:45.894Z,13.03
2023-03-31T07:12:55.876Z,12.97
2023-03-31T07:13:06.193Z,12.93
2023-03-31T07:13:16.202Z,12.89
2023-03-31T07:13:26.133Z,12.84
2023-03-31T07:13:36.288Z,12.81
2023-03-31T07:13:46.396Z,12.77
2023-03-31T07:13:56.505Z,12.75
2023-03-31T07:14:06.601Z,12.74
2023-03-31T07:14:16.760Z,12.70
2023-03-31T07:14:27.423Z,12.67
