createdAt,value
2023-03-12T00:02:25.076Z,405.00
2023-03-12T00:06:24.997Z,405.00
2023-03-12T00:10:24.962Z,405.00
2023-03-12T00:14:24.994Z,405.00
2023-03-12T00:18:24.952Z,405.00
2023-03-12T00:22:24.880Z,406.00
2023-03-12T00:26:24.857Z,406.00
2023-03-12T00:30:24.824Z,407.00
2023-03-12T00:34:24.743Z,406.00
2023-03-12T00:38:24.728Z,408.00
2023-03-12T00:42:24.682Z,406.00
2023-03-12T00:46:24.710Z,410.00
2023-03-12T00:50:24.798Z,412.00
2023-03-12T00:54:25.025Z,413.00
2023-03-12T00:58:25.012Z,411.00
2023-03-12T01:02:24.983Z,412.00
2023-03-12T01:06:24.965Z,414.00
2023-03-12T01:10:24.915Z,410.00
2023-03-12T01:14:24.872Z,407.00
2023-03-12T01:18:24.847Z,410.00
2023-03-12T01:22:24.824Z,411.00
2023-03-12T01:26:24.808Z,411.00
2023-03-12T01:30:24.750Z,410.00
2023-03-12T01:34:24.686Z,412.00
2023-03-12T01:38:24.674Z,411.00
2023-03-12T01:42:24.610Z,410.00
2023-03-12T01:46:24.610Z,407.00
2023-03-12T01:50:24.633Z,411.00
2023-03-12T01:54:24.760Z,412.00
2023-03-12T01:58:24.864Z,411.00
2023-03-12T02:02:25.001Z,406.00
2023-03-12T02:06:25.019Z,408.00
2023-03-12T02:10:25.151Z,407.00
2023-03-12T02:14:25.328Z,410.00
2023-03-12T02:18:25.512Z,410.00
2023-03-12T02:22:25.648Z,412.00
2023-03-12T02:26:25.815Z,412.00
2023-03-12T02:30:26.021Z,408.00
2023-03-12T02:34:25.961Z,410.00
2023-03-12T02:38:25.928Z,408.00
2023-03-12T02:42:25.917Z,403.00
2023-03-12T02:46:25.926Z,399.00
2023-03-12T02:50:25.830Z,401.00
2023-03-12T02:54:25.783Z,402.00
2023-03-12T02:58:25.778Z,399.00
2023-03-12T03:02:25.736Z,402.00
2023-03-12T03:06:25.682Z,402.00
2023-03-12T03:10:25.672Z,404.00
2023-03-12T03:14:25.609Z,405.00
2023-03-12T03:18:25.617Z,403.00
2023-03-12T03:22:25.652Z,404.00
2023-03-12T03:26:25.825Z,405.00
2023-03-12T03:30:25.948Z,403.00
2023-03-12T03:34:26.066Z,401.00
2023-03-12T03:38:26.247Z,403.00
2023-03-12T03:42:26.400Z,401.00
2023-03-12T03:46:26.775Z,399.00
2023-03-12T03:50:26.728Z,401.00
2023-03-12T03:54:26.881Z,406.00
2023-03-12T03:58:26.990Z,405.00
2023-03-12T04:02:27.121Z,408.00
2023-03-12T04:06:27.265Z,411.00
2023-03-12T04:10:27.426Z,411.00
2023-03-12T04:14:27.547Z,412.00
2023-03-12T04:18:27.708Z,410.00
2023-03-12T04:22:27.830Z,408.00
2023-03-12T04:26:27.941Z,409.00
2023-03-12T04:30:28.107Z,413.00
2023-03-12T04:34:28.261Z,411.00
2023-03-12T04:38:28.414Z,403.00
2023-03-12T04:42:28.512Z,406.00
2023-03-12T04:46:28.706Z,409.00
2023-03-12T04:50:28.921Z,412.00
2023-03-12T04:54:29.073Z,412.00
2023-03-12T04:58:29.130Z,412.00
2023-03-12T05:02:29.336Z,412.00
2023-03-12T05:06:29.391Z,411.00
2023-03-12T05:10:29.388Z,412.00
2023-03-12T05:14:29.380Z,415.00
2023-03-12T05:18:29.402Z,416.00
2023-03-12T05:22:29.422Z,419.00
2023-03-12T05:26:29.433Z,416.00
2023-03-12T05:30:29.531Z,414.00
2023-03-12T05:34:29.583Z,411.00
2023-03-12T05:38:29.639Z,409.00
2023-03-12T05:42:29.749Z,410.00
2023-03-12T05:46:29.879Z,414.00
2023-03-12T05:50:29.953Z,411.00
2023-03-12T05:54:29.969Z,412.00
2023-03-12T05:58:30.000Z,414.00
2023-03-12T06:02:30.220Z,411.00
2023-03-12T06:06:30.147Z,412.00
2023-03-12T06:10:30.219Z,415.00
2023-03-12T06:14:30.340Z,410.00
2023-03-12T06:18:30.405Z,406.00
2023-03-12T06:22:30.450Z,411.00
2023-03-12T06:26:30.460Z,411.00
2023-03-12T06:30:30.532Z,413.00
2023-03-12T06:34:30.663Z,413.00
2023-03-12T06:38:30.738Z,411.00
2023-03-12T06:42:30.881Z,417.00
2023-03-12T06:46:31.119Z,415.00
2023-03-12T06:50:31.179Z,417.00
2023-03-12T06:54:31.348Z,415.00
2023-03-12T06:58:31.533Z,413.00
2023-03-12T07:02:31.754Z,414.00
2023-03-12T07:06:31.945Z,416.00
2023-03-12T07:10:32.132Z,414.00
2023-03-12T07:14:32.346Z,414.00
2023-03-12T07:18:32.319Z,412.00
2023-03-12T07:22:32.294Z,415.00
2023-03-12T07:26:32.266Z,418.00
2023-03-12T07:30:32.202Z,420.00
2023-03-12T07:34:32.283Z,422.00
2023-03-12T07:38:32.149Z,418.00
2023-03-12T07:42:32.131Z,419.00
2023-03-12T07:46:32.099Z,421.00
2023-03-12T07:50:32.062Z,420.00
2023-03-12T07:54:32.293Z,414.00
2023-03-12T07:58:32.290Z,413.00
2023-03-12T08:02:32.283Z,414.00
2023-03-12T08:06:32.202Z,413.00
2023-03-12T08:10:32.147Z,415.00
2023-03-12T08:14:32.264Z,417.00
2023-03-12T08:18:32.167Z,414.00
2023-03-12T08:22:32.004Z,415.00
2023-03-12T08:26:31.953Z,419.00
2023-03-12T08:30:31.924Z,419.00
2023-03-12T08:34:31.885Z,418.00
2023-03-12T08:38:31.845Z,416.00
2023-03-12T08:42:31.837Z,419.00
2023-03-12T08:46:31.932Z,418.00
2023-03-12T08:50:32.153Z,411.00
2023-03-12T08:54:32.264Z,412.00
2023-03-12T08:58:32.447Z,409.00
2023-03-12T09:02:32.576Z,412.00
2023-03-12T09:06:32.780Z,412.00
2023-03-12T09:10:32.880Z,415.00
2023-03-12T09:15:01.898Z,416.00
2023-03-12T09:18:34.001Z,418.00
2023-03-12T09:22:32.969Z,420.00
2023-03-12T09:26:32.924Z,423.00
2023-03-12T09:30:32.920Z,420.00
2023-03-12T09:34:32.859Z,420.00
2023-03-12T09:38:33.024Z,421.00
2023-03-12T09:42:33.160Z,419.00
2023-03-12T09:46:33.318Z,420.00
2023-03-12T09:50:33.357Z,418.00
2023-03-12T09:54:33.446Z,421.00
2023-03-12T09:58:33.497Z,420.00
2023-03-12T10:02:33.538Z,421.00
2023-03-12T10:06:33.594Z,423.00
2023-03-12T10:10:33.616Z,418.00
2023-03-12T10:14:33.670Z,418.00
2023-03-12T10:18:33.854Z,420.00
2023-03-12T10:22:33.778Z,418.00
2023-03-12T10:26:34.816Z,419.00
2023-03-12T10:30:33.951Z,420.00
2023-03-12T10:34:33.895Z,418.00
2023-03-12T10:38:33.967Z,416.00
2023-03-12T10:42:34.000Z,414.00
2023-03-12T10:46:34.709Z,411.00
2023-03-12T10:50:34.085Z,410.00
2023-03-12T10:54:34.163Z,409.00
2023-03-12T10:58:34.225Z,411.00
2023-03-12T11:02:34.165Z,412.00
2023-03-12T11:06:34.153Z,412.00
2023-03-12T11:10:34.201Z,410.00
2023-03-12T11:14:34.187Z,413.00
2023-03-12T11:18:34.200Z,411.00
2023-03-12T11:22:34.222Z,409.00
2023-03-12T11:26:34.209Z,411.00
2023-03-12T11:30:34.212Z,410.00
2023-03-12T11:34:34.168Z,413.00
2023-03-12T11:38:34.193Z,413.00
2023-03-12T11:42:34.254Z,413.00
2023-03-12T11:46:34.567Z,416.00
2023-03-12T11:50:34.371Z,422.00
2023-03-12T11:54:34.373Z,415.00
2023-03-12T11:58:34.329Z,414.00
2023-03-12T12:02:34.305Z,416.00
2023-03-12T12:06:34.764Z,414.00
2023-03-12T12:10:34.226Z,409.00
2023-03-12T12:14:34.203Z,411.00
2023-03-12T12:18:34.174Z,415.00
2023-03-12T12:22:34.145Z,411.00
2023-03-12T12:26:34.093Z,410.00
2023-03-12T12:30:34.246Z,413.00
2023-03-12T12:34:34.066Z,411.00
2023-03-12T12:38:34.004Z,413.00
2023-03-12T12:42:33.949Z,411.00
2023-03-12T12:46:33.921Z,411.00
2023-03-12T12:50:33.906Z,413.00
2023-03-12T12:54:33.862Z,409.00
2023-03-12T12:58:33.814Z,411.00
2023-03-12T13:02:33.779Z,412.00
2023-03-12T13:06:33.757Z,413.00
2023-03-12T13:10:33.737Z,409.00
2023-03-12T13:14:33.678Z,408.00
2023-03-12T13:18:33.762Z,412.00
2023-03-12T13:22:33.785Z,411.00
2023-03-12T13:26:33.813Z,415.00
2023-03-12T13:30:33.823Z,416.00
2023-03-12T13:34:33.841Z,418.00
2023-03-12T13:38:33.750Z,419.00
2023-03-12T13:42:33.742Z,419.00
2023-03-12T13:46:33.740Z,417.00
2023-03-12T13:50:33.704Z,415.00
2023-03-12T13:54:33.689Z,416.00
2023-03-12T13:58:33.662Z,415.00
2023-03-12T14:02:33.641Z,417.00
2023-03-12T14:06:33.667Z,418.00
2023-03-12T14:10:33.670Z,409.00
2023-03-12T14:14:33.692Z,409.00
2023-03-12T14:18:33.673Z,414.00
2023-03-12T14:22:33.690Z,411.00
2023-03-12T14:26:33.770Z,413.00
2023-03-12T14:30:33.734Z,410.00
2023-03-12T14:34:33.800Z,408.00
2023-03-12T14:38:33.786Z,409.00
2023-03-12T14:42:33.907Z,412.00
2023-03-12T14:46:33.927Z,414.00
2023-03-12T14:50:33.900Z,415.00
2023-03-12T14:54:33.991Z,419.00
2023-03-12T14:58:34.057Z,418.00
2023-03-12T15:02:34.021Z,415.00
2023-03-12T15:06:34.109Z,415.00
2023-03-12T15:10:34.183Z,414.00
2023-03-12T15:14:34.252Z,407.00
2023-03-12T15:18:34.332Z,407.00
2023-03-12T15:22:34.399Z,406.00
2023-03-12T15:26:34.490Z,411.00
2023-03-12T15:30:34.651Z,413.00
2023-03-12T15:34:34.895Z,411.00
2023-03-12T15:38:34.963Z,413.00
2023-03-12T15:42:35.004Z,417.00
2023-03-12T15:46:35.386Z,413.00
2023-03-12T15:50:35.235Z,414.00
2023-03-12T15:54:35.436Z,409.00
2023-03-12T15:58:35.576Z,405.00
2023-03-12T16:02:35.646Z,407.00
2023-03-12T16:06:35.801Z,405.00
2023-03-12T16:10:35.933Z,405.00
2023-03-12T16:14:36.111Z,405.00
2023-03-12T16:18:36.262Z,405.00
2023-03-12T16:22:36.422Z,406.00
2023-03-12T16:26:36.588Z,402.00
2023-03-12T16:30:36.766Z,398.00
2023-03-12T16:34:36.951Z,406.00
2023-03-12T16:38:37.091Z,407.00
2023-03-12T16:42:37.297Z,405.00
2023-03-12T16:46:37.529Z,409.00
2023-03-12T16:50:37.655Z,406.00
2023-03-12T16:54:37.890Z,406.00
2023-03-12T16:58:38.066Z,406.00
2023-03-12T17:02:38.249Z,409.00
2023-03-12T17:06:38.450Z,411.00
2023-03-12T17:10:38.517Z,408.00
2023-03-12T17:14:38.677Z,406.00
2023-03-12T17:18:39.577Z,410.00
2023-03-12T17:22:39.076Z,412.00
2023-03-12T17:26:39.277Z,411.00
2023-03-12T17:30:39.529Z,408.00
2023-03-12T17:34:39.711Z,409.00
2023-03-12T17:38:39.911Z,412.00
2023-03-12T17:42:39.904Z,421.00
2023-03-12T17:46:47.000Z,424.00
2023-03-12T17:50:40.839Z,426.00
2023-03-12T17:54:39.772Z,427.00
2023-03-12T17:58:39.908Z,421.00
2023-03-12T18:02:40.151Z,421.00
2023-03-12T18:06:40.113Z,421.00
2023-03-12T18:10:40.096Z,426.00
2023-03-12T18:14:40.064Z,428.00
2023-03-12T18:18:40.036Z,425.00
2023-03-12T18:22:39.965Z,422.00
2023-03-12T18:26:39.961Z,422.00
2023-03-12T18:30:39.919Z,423.00
2023-03-12T18:34:39.887Z,424.00
2023-03-12T18:38:39.837Z,428.00
2023-03-12T18:42:39.964Z,428.00
2023-03-12T18:46:39.974Z,430.00
2023-03-12T18:50:39.905Z,431.00
2023-03-12T18:54:39.895Z,436.00
2023-03-12T18:58:39.863Z,436.00
2023-03-12T19:02:39.917Z,435.00
2023-03-12T19:06:50.101Z,432.00
2023-03-12T19:10:40.752Z,430.00
2023-03-12T19:14:39.736Z,429.00
2023-03-12T19:18:39.844Z,430.00
2023-03-12T19:22:39.786Z,430.00
2023-03-12T19:26:39.773Z,428.00
2023-03-12T19:30:39.743Z,429.00
2023-03-12T19:34:39.700Z,431.00
2023-03-12T19:38:39.628Z,431.00
2023-03-12T19:42:39.644Z,432.00
2023-03-12T19:46:39.621Z,430.00
2023-03-12T19:50:39.549Z,427.00
2023-03-12T19:54:39.582Z,419.00
2023-03-12T19:58:39.641Z,419.00
2023-03-12T20:02:39.837Z,418.00
2023-03-12T20:06:39.605Z,423.00
2023-03-12T20:10:39.584Z,423.00
2023-03-12T20:14:42.398Z,420.00
2023-03-12T20:18:39.484Z,421.00
2023-03-12T20:22:39.454Z,421.00
2023-03-12T20:26:39.476Z,421.00
2023-03-12T20:30:39.389Z,420.00
2023-03-12T20:34:39.354Z,423.00
2023-03-12T20:38:39.300Z,422.00
2023-03-12T20:42:39.277Z,422.00
2023-03-12T20:46:39.285Z,420.00
2023-03-12T20:50:39.236Z,422.00
2023-03-12T20:54:39.441Z,419.00
2023-03-12T20:58:39.395Z,417.00
2023-03-12T21:02:39.406Z,416.00
2023-03-12T21:06:39.348Z,412.00
2023-03-12T21:10:39.311Z,412.00
2023-03-12T21:14:39.285Z,413.00
2023-03-12T21:18:39.247Z,414.00
2023-03-12T21:22:39.225Z,416.00
2023-03-12T21:26:39.161Z,416.00
2023-03-12T21:30:39.185Z,415.00
2023-03-12T21:34:39.103Z,409.00
2023-03-12T21:38:39.248Z,406.00
2023-03-12T21:42:39.211Z,410.00
2023-03-12T21:46:39.249Z,420.00
2023-03-12T21:50:39.190Z,422.00
2023-03-12T21:54:39.119Z,419.00
2023-03-12T21:58:39.111Z,418.00
2023-03-12T22:02:39.076Z,415.00
2023-03-12T22:06:39.000Z,411.00
2023-03-12T22:10:38.962Z,416.00
2023-03-12T22:14:38.930Z,415.00
2023-03-12T22:18:38.890Z,415.00
2023-03-12T22:22:38.939Z,420.00
2023-03-12T22:26:39.119Z,420.00
2023-03-12T22:30:39.330Z,418.00
2023-03-12T22:34:39.442Z,417.00
2023-03-12T22:38:39.619Z,415.00
2023-03-12T22:42:39.849Z,414.00
2023-03-12T22:46:41.013Z,415.00
2023-03-12T22:50:40.145Z,412.00
2023-03-12T22:54:40.371Z,419.00
2023-03-12T22:58:40.537Z,419.00
2023-03-12T23:02:40.741Z,417.00
2023-03-12T23:06:40.828Z,410.00
2023-03-12T23:10:40.992Z,416.00
2023-03-12T23:14:41.173Z,418.00
2023-03-12T23:18:41.244Z,420.00
2023-03-12T23:22:41.456Z,420.00
2023-03-12T23:26:41.677Z,420.00
2023-03-12T23:30:41.905Z,421.00
2023-03-12T23:34:42.110Z,423.00
2023-03-12T23:38:42.311Z,424.00
2023-03-12T23:42:42.476Z,417.00
2023-03-12T23:46:42.537Z,419.00
2023-03-12T23:50:42.618Z,420.00
2023-03-12T23:54:42.646Z,420.00
2023-03-12T23:58:42.720Z,420.00
