createdAt,value
2019-02-03T00:01:54.353Z,45.40
2019-02-03T00:04:24.462Z,60.38
2019-02-03T00:07:03.018Z,46.25
2019-02-03T00:09:25.546Z,67.45
2019-02-03T00:11:55.107Z,57.93
2019-02-03T00:14:25.681Z,66.22
2019-02-03T00:16:55.610Z,55.12
2019-02-03T00:19:24.878Z,51.23
2019-02-03T00:21:54.458Z,63.98
2019-02-03T00:24:24.298Z,57.03
2019-02-03T00:26:53.913Z,50.08
2019-02-03T00:29:23.462Z,46.40
2019-02-03T00:31:53.007Z,47.55
2019-02-03T00:34:24.098Z,50.73
2019-02-03T00:36:54.150Z,38.70
2019-02-03T00:39:26.192Z,45.55
2019-02-03T00:41:55.811Z,39.20
2019-02-03T00:44:25.404Z,47.10
2019-02-03T00:46:54.724Z,40.00
2019-02-03T00:49:24.236Z,43.13
2019-02-03T00:51:53.710Z,39.43
2019-02-03T00:54:23.183Z,55.85
2019-02-03T00:56:53.169Z,45.35
2019-02-03T00:59:22.677Z,42.40
2019-02-03T01:01:52.285Z,45.40
2019-02-03T01:04:21.970Z,46.02
2019-02-03T01:06:51.504Z,36.85
2019-02-03T01:09:21.597Z,45.05
2019-02-03T01:11:51.151Z,50.03
2019-02-03T01:14:20.688Z,44.83
2019-02-03T01:16:50.292Z,46.60
2019-02-03T01:19:19.741Z,41.58
2019-02-03T01:21:49.323Z,37.17
2019-02-03T01:24:18.856Z,58.40
2019-02-03T01:26:48.124Z,44.42
2019-02-03T01:29:17.731Z,51.13
2019-02-03T01:31:49.225Z,45.80
2019-02-03T01:34:18.994Z,37.63
2019-02-03T01:36:48.843Z,54.30
2019-02-03T01:39:18.414Z,44.98
2019-02-03T01:41:47.982Z,51.58
2019-02-03T01:44:17.296Z,57.05
2019-02-03T01:46:46.857Z,52.93
2019-02-03T01:49:16.710Z,55.90
2019-02-03T01:51:46.093Z,53.55
2019-02-03T01:54:15.677Z,45.95
2019-02-03T01:56:45.680Z,55.78
2019-02-03T01:59:15.150Z,53.08
2019-02-03T02:01:44.792Z,60.08
2019-02-03T02:04:14.396Z,57.40
2019-02-03T02:06:43.916Z,67.40
2019-02-03T02:09:13.596Z,61.40
2019-02-03T02:11:43.136Z,63.08
2019-02-03T02:14:12.397Z,56.92
2019-02-03T02:16:42.609Z,56.20
2019-02-03T02:19:12.401Z,58.55
2019-02-03T02:21:41.950Z,69.85
2019-02-03T02:24:11.519Z,64.87
2019-02-03T02:26:41.048Z,63.08
2019-02-03T02:29:10.533Z,68.52
2019-02-03T02:31:40.179Z,52.53
2019-02-03T02:34:09.746Z,72.17
2019-02-03T02:36:39.258Z,67.47
2019-02-03T02:39:09.068Z,61.23
2019-02-03T02:41:38.703Z,64.42
2019-02-03T02:44:08.614Z,64.45
2019-02-03T02:46:38.227Z,67.60
2019-02-03T02:49:07.802Z,72.90
2019-02-03T02:51:37.336Z,74.07
2019-02-03T02:54:06.885Z,66.87
2019-02-03T02:56:36.449Z,68.95
2019-02-03T02:59:06.225Z,74.75
2019-02-03T03:01:36.123Z,72.62
2019-02-03T03:04:05.842Z,57.25
2019-02-03T03:06:35.314Z,63.70
2019-02-03T03:09:09.400Z,75.30
2019-02-03T03:11:39.010Z,77.58
2019-02-03T03:14:08.572Z,74.42
2019-02-03T03:16:38.100Z,57.20
2019-02-03T03:19:07.645Z,54.18
2019-02-03T03:21:37.243Z,69.97
2019-02-03T03:24:06.529Z,66.67
2019-02-03T03:26:36.112Z,66.47
2019-02-03T03:29:06.016Z,67.20
2019-02-03T03:31:35.567Z,60.63
2019-02-03T03:34:05.048Z,64.63
2019-02-03T03:36:34.941Z,74.53
2019-02-03T03:39:07.842Z,59.70
2019-02-03T03:41:37.373Z,60.48
2019-02-03T03:44:07.253Z,67.65
2019-02-03T03:46:36.702Z,87.47
2019-02-03T03:49:06.661Z,65.47
2019-02-03T03:51:36.180Z,90.87
2019-02-03T03:54:06.105Z,73.05
2019-02-03T03:56:35.651Z,78.80
2019-02-03T03:59:05.216Z,75.83
2019-02-03T04:01:34.484Z,90.35
2019-02-03T04:04:03.959Z,79.27
2019-02-03T04:06:33.465Z,66.35
2019-02-03T04:09:08.307Z,75.30
2019-02-03T04:11:38.358Z,71.28
2019-02-03T04:14:07.620Z,87.63
2019-02-03T04:16:36.838Z,75.10
2019-02-03T04:19:06.344Z,76.87
2019-02-03T04:21:35.976Z,79.40
2019-02-03T04:24:05.613Z,57.80
2019-02-03T04:26:35.137Z,81.87
2019-02-03T04:29:05.165Z,68.75
2019-02-03T04:31:34.783Z,86.05
2019-02-03T04:34:04.338Z,83.67
2019-02-03T04:36:33.646Z,61.87
2019-02-03T04:39:04.588Z,65.30
2019-02-03T04:41:36.985Z,70.08
2019-02-03T04:44:06.475Z,67.90
2019-02-03T04:46:37.778Z,74.77
2019-02-03T04:49:06.982Z,69.43
2019-02-03T04:51:36.459Z,66.70
2019-02-03T04:54:05.894Z,67.83
2019-02-03T04:56:35.589Z,65.92
2019-02-03T04:59:04.849Z,56.73
2019-02-03T05:01:36.951Z,60.55
2019-02-03T05:04:06.570Z,65.80
2019-02-03T05:06:36.042Z,63.63
2019-02-03T05:09:11.189Z,63.02
2019-02-03T05:11:39.625Z,59.70
2019-02-03T05:14:09.237Z,64.32
2019-02-03T05:16:38.692Z,66.20
2019-02-03T05:19:08.227Z,70.72
2019-02-03T05:21:38.160Z,70.25
2019-02-03T05:24:07.674Z,50.45
2019-02-03T05:26:37.229Z,56.60
2019-02-03T05:29:06.689Z,49.97
2019-02-03T05:31:36.244Z,49.10
2019-02-03T05:34:05.920Z,62.38
2019-02-03T05:36:36.053Z,50.25
2019-02-03T05:39:07.786Z,54.60
2019-02-03T05:41:37.025Z,69.27
2019-02-03T05:44:06.645Z,61.25
2019-02-03T05:46:36.210Z,61.80
2019-02-03T05:49:05.649Z,75.37
2019-02-03T05:51:34.874Z,60.23
2019-02-03T05:54:04.598Z,64.10
2019-02-03T05:56:34.129Z,72.37
2019-02-03T05:59:04.938Z,58.10
2019-02-03T06:01:34.594Z,61.73
2019-02-03T06:04:04.179Z,64.07
2019-02-03T06:06:33.990Z,60.08
2019-02-03T06:09:05.226Z,72.05
2019-02-03T06:11:34.407Z,66.03
2019-02-03T06:14:04.070Z,64.95
2019-02-03T06:16:33.245Z,55.15
2019-02-03T06:19:02.799Z,54.05
2019-02-03T06:21:32.058Z,59.03
2019-02-03T06:24:01.366Z,68.07
2019-02-03T06:26:30.818Z,59.55
2019-02-03T06:29:00.437Z,70.80
2019-02-03T06:31:29.745Z,60.67
2019-02-03T06:33:59.023Z,64.00
2019-02-03T06:36:28.583Z,71.10
2019-02-03T06:38:58.122Z,61.70
2019-02-03T06:41:27.456Z,82.70
2019-02-03T06:43:56.983Z,61.20
2019-02-03T06:46:44.946Z,62.10
2019-02-03T06:49:31.772Z,66.85
2019-02-03T06:52:02.057Z,60.85
2019-02-03T06:54:33.164Z,69.32
2019-02-03T06:57:02.732Z,74.72
2019-02-03T06:59:32.279Z,62.62
2019-02-03T07:02:02.043Z,67.03
2019-02-03T07:04:31.404Z,65.00
2019-02-03T07:07:00.629Z,60.43
2019-02-03T07:09:30.420Z,70.67
2019-02-03T07:12:00.398Z,64.53
2019-02-03T07:14:30.023Z,64.22
2019-02-03T07:16:59.732Z,79.82
2019-02-03T07:19:29.317Z,72.50
2019-02-03T07:21:58.573Z,65.12
2019-02-03T07:24:28.141Z,73.57
2019-02-03T07:26:57.714Z,72.97
2019-02-03T07:29:27.629Z,65.08
2019-02-03T07:31:56.894Z,59.63
2019-02-03T07:34:26.433Z,63.63
2019-02-03T07:36:56.083Z,70.60
2019-02-03T07:39:25.403Z,73.43
2019-02-03T07:41:55.237Z,75.92
2019-02-03T07:44:25.077Z,72.75
2019-02-03T07:46:54.686Z,81.12
2019-02-03T07:49:24.180Z,58.58
2019-02-03T07:51:53.759Z,60.55
2019-02-03T07:54:23.334Z,73.90
2019-02-03T07:56:53.167Z,69.75
2019-02-03T07:59:22.727Z,70.57
2019-02-03T08:01:52.242Z,57.85
2019-02-03T08:04:21.868Z,61.13
2019-02-03T08:06:51.465Z,59.13
2019-02-03T08:09:21.206Z,71.42
2019-02-03T08:11:51.007Z,55.10
2019-02-03T08:14:20.331Z,51.70
2019-02-03T08:16:50.016Z,50.75
2019-02-03T08:19:19.309Z,67.45
2019-02-03T08:21:48.862Z,58.80
2019-02-03T08:24:18.598Z,45.67
2019-02-03T08:26:48.166Z,48.20
2019-02-03T08:29:18.155Z,51.25
2019-02-03T08:31:47.710Z,50.43
2019-02-03T08:34:17.245Z,48.87
2019-02-03T08:36:46.874Z,39.00
2019-02-03T08:39:17.025Z,46.18
2019-02-03T08:41:47.973Z,53.07
2019-02-03T08:44:17.596Z,40.33
2019-02-03T08:46:47.081Z,38.38
2019-02-03T08:49:16.480Z,46.03
2019-02-03T08:51:46.073Z,42.15
2019-02-03T08:54:15.681Z,43.78
2019-02-03T08:56:44.899Z,42.07
2019-02-03T08:59:14.571Z,43.55
2019-02-03T09:01:47.180Z,38.30
2019-02-03T09:04:16.490Z,30.63
2019-02-03T09:06:45.790Z,42.37
2019-02-03T09:09:15.027Z,42.70
2019-02-03T09:11:44.583Z,37.88
2019-02-03T09:14:17.396Z,40.27
2019-02-03T09:16:47.263Z,35.73
2019-02-03T09:19:17.338Z,37.80
2019-02-03T09:21:46.657Z,36.43
2019-02-03T09:24:16.172Z,42.17
2019-02-03T09:26:45.739Z,37.05
2019-02-03T09:29:15.068Z,28.80
2019-02-03T09:31:44.655Z,43.27
2019-02-03T09:34:13.929Z,36.50
2019-02-03T09:36:43.172Z,32.07
2019-02-03T09:39:13.500Z,39.43
2019-02-03T09:41:42.772Z,33.93
2019-02-03T09:44:12.586Z,30.25
2019-02-03T09:46:42.318Z,29.65
2019-02-03T09:49:11.673Z,35.23
2019-02-03T09:51:41.192Z,34.43
2019-02-03T09:54:10.813Z,35.17
2019-02-03T09:56:40.065Z,31.10
2019-02-03T09:59:09.434Z,33.30
2019-02-03T10:01:38.885Z,28.43
2019-02-03T10:04:08.626Z,28.53
2019-02-03T10:06:38.150Z,32.63
2019-02-03T10:09:13.197Z,25.70
2019-02-03T10:11:42.594Z,25.20
2019-02-03T10:14:12.062Z,19.93
2019-02-03T10:16:41.378Z,23.30
2019-02-03T10:19:12.788Z,26.30
2019-02-03T10:21:46.593Z,18.63
2019-02-03T10:24:16.184Z,20.95
2019-02-03T10:26:45.636Z,16.33
2019-02-03T10:29:15.022Z,20.43
2019-02-03T10:31:44.260Z,16.30
2019-02-03T10:34:13.540Z,17.93
2019-02-03T10:36:42.893Z,14.20
2019-02-03T10:39:12.552Z,17.33
2019-02-03T10:41:41.815Z,14.63
2019-02-03T10:44:11.136Z,11.70
2019-02-03T10:46:40.417Z,12.73
2019-02-03T10:49:09.815Z,15.53
2019-02-03T10:51:39.124Z,13.80
2019-02-03T10:54:08.776Z,12.50
2019-02-03T10:56:38.170Z,15.47
2019-02-03T10:59:07.665Z,19.00
2019-02-03T11:01:36.910Z,14.00
2019-02-03T11:04:07.190Z,12.17
2019-02-03T11:06:36.561Z,16.70
2019-02-03T11:09:09.344Z,10.73
2019-02-03T11:11:38.629Z,11.40
2019-02-03T11:14:07.891Z,13.40
2019-02-03T11:16:37.577Z,11.83
2019-02-03T11:19:06.785Z,16.30
2019-02-03T11:21:36.342Z,7.60
2019-02-03T11:24:06.136Z,14.00
2019-02-03T11:26:35.405Z,14.18
2019-02-03T11:29:04.953Z,13.78
2019-02-03T11:31:34.413Z,11.80
2019-02-03T11:34:04.000Z,10.53
2019-02-03T11:36:33.359Z,14.63
2019-02-03T11:39:02.933Z,9.03
2019-02-03T11:41:32.208Z,11.17
2019-02-03T11:44:01.474Z,13.33
2019-02-03T11:46:31.101Z,10.68
2019-02-03T11:49:00.406Z,8.47
2019-02-03T18:08:36.394Z,7.05
2019-02-03T18:11:06.323Z,6.67
2019-02-03T18:13:38.151Z,9.90
2019-02-03T18:16:14.798Z,4.67
2019-02-03T18:18:44.238Z,6.43
2019-02-03T18:21:17.998Z,8.13
2019-02-03T18:23:47.780Z,13.30
2019-02-03T18:26:17.350Z,6.00
2019-02-03T18:28:46.801Z,6.97
2019-02-03T18:31:19.673Z,6.40
2019-02-03T18:33:50.614Z,11.57
2019-02-03T18:36:24.614Z,10.90
2019-02-03T18:38:55.595Z,7.10
2019-02-03T18:41:25.504Z,6.42
2019-02-03T18:43:59.357Z,7.00
2019-02-03T18:46:28.926Z,9.50
2019-02-03T18:49:01.458Z,8.37
2019-02-03T18:51:35.394Z,6.07
2019-02-03T18:54:05.037Z,7.47
2019-02-03T18:56:37.419Z,7.17
2019-02-03T18:59:12.782Z,15.07
2019-02-03T19:01:44.170Z,6.97
2019-02-03T19:04:13.891Z,9.00
2019-02-03T19:06:52.230Z,12.33
2019-02-03T19:09:21.645Z,9.27
2019-02-03T19:11:51.082Z,9.50
2019-02-03T19:14:24.853Z,9.07
2019-02-03T19:16:57.203Z,10.80
2019-02-03T19:19:26.966Z,9.13
2019-02-03T19:22:00.707Z,8.50
2019-02-03T19:24:30.224Z,10.87
2019-02-03T19:27:00.086Z,12.67
2019-02-03T19:29:29.788Z,12.67
2019-02-03T19:32:01.408Z,12.60
2019-02-03T19:34:34.066Z,8.27
2019-02-03T19:37:05.584Z,9.40
2019-02-03T19:39:34.986Z,11.53
2019-02-03T19:42:04.623Z,7.97
2019-02-03T19:44:34.154Z,5.83
2019-02-03T19:47:05.136Z,12.50
2019-02-03T19:49:34.673Z,7.83
2019-02-03T19:52:06.107Z,13.70
2019-02-03T19:54:37.005Z,14.10
2019-02-03T19:57:16.574Z,9.07
2019-02-03T19:59:47.088Z,10.93
2019-02-03T20:02:16.646Z,14.30
2019-02-03T20:04:45.973Z,14.70
2019-02-03T20:07:15.389Z,14.37
2019-02-03T20:09:44.952Z,13.40
2019-02-03T20:12:14.540Z,13.40
2019-02-03T20:14:45.763Z,13.80
2019-02-03T20:17:15.142Z,11.87
2019-02-03T20:19:46.481Z,13.33
2019-02-03T20:22:16.340Z,9.60
2019-02-03T20:24:46.006Z,11.60
2019-02-03T20:27:16.748Z,10.10
2019-02-03T20:29:46.295Z,6.20
2019-02-03T20:32:15.827Z,9.07
2019-02-03T20:34:45.317Z,12.00
2019-02-03T20:37:14.742Z,11.47
2019-02-03T20:39:44.364Z,15.07
2019-02-03T20:42:13.816Z,7.33
2019-02-03T20:44:43.655Z,7.53
2019-02-03T20:47:14.482Z,10.53
2019-02-03T20:49:46.617Z,11.70
2019-02-03T20:52:17.607Z,15.60
2019-02-03T20:54:47.533Z,13.15
2019-02-03T20:57:17.165Z,13.73
2019-02-03T20:59:47.049Z,17.20
2019-02-03T21:02:16.369Z,9.57
2019-02-03T21:04:45.703Z,23.30
2019-02-03T21:07:15.079Z,9.03
2019-02-03T21:09:44.321Z,16.30
2019-02-03T21:12:13.871Z,14.43
2019-02-03T21:14:43.494Z,15.40
2019-02-03T21:17:13.108Z,15.70
2019-02-03T21:19:42.456Z,11.27
2019-02-03T21:22:12.009Z,12.10
2019-02-03T21:24:41.381Z,21.73
2019-02-03T21:27:10.956Z,15.35
2019-02-03T21:29:40.758Z,12.85
2019-02-03T21:32:10.405Z,12.30
2019-02-03T21:34:39.660Z,14.53
2019-02-03T21:37:08.957Z,12.87
2019-02-03T21:39:38.520Z,21.62
2019-02-03T21:42:08.184Z,14.43
2019-02-03T21:44:38.575Z,13.97
2019-02-03T21:47:08.182Z,17.67
2019-02-03T21:49:38.776Z,19.97
2019-02-03T21:52:08.355Z,10.93
2019-02-03T21:54:37.794Z,11.27
2019-02-03T21:57:10.252Z,10.00
2019-02-03T21:59:39.644Z,12.70
2019-02-03T22:02:08.955Z,13.57
2019-02-03T22:04:38.540Z,10.82
2019-02-03T22:07:08.304Z,14.13
2019-02-03T22:09:40.832Z,15.30
2019-02-03T22:12:10.391Z,19.23
2019-02-03T22:14:40.047Z,16.62
2019-02-03T22:17:09.379Z,11.90
2019-02-03T22:19:39.120Z,13.30
2019-02-03T22:22:08.804Z,13.00
2019-02-03T22:24:38.154Z,9.43
2019-02-03T22:27:07.624Z,20.90
2019-02-03T22:29:37.017Z,14.70
2019-02-03T22:32:06.426Z,16.43
2019-02-03T22:34:36.977Z,12.78
2019-02-03T22:37:06.817Z,14.70
2019-02-03T22:39:38.861Z,16.17
2019-02-03T22:42:08.580Z,15.10
2019-02-03T22:44:37.999Z,13.50
2019-02-03T22:47:07.653Z,13.20
2019-02-03T22:49:37.857Z,16.10
2019-02-03T22:52:07.634Z,12.93
2019-02-03T22:54:37.325Z,19.05
2019-02-03T22:57:22.286Z,18.10
2019-02-03T23:00:01.056Z,14.03
2019-02-03T23:02:28.110Z,16.60
2019-02-03T23:04:57.465Z,10.88
2019-02-03T23:07:27.199Z,17.77
2019-02-03T23:09:56.823Z,16.95
2019-02-03T23:12:27.006Z,17.30
2019-02-03T23:14:58.723Z,12.90
2019-02-03T23:17:52.183Z,14.53
2019-02-03T23:20:24.988Z,13.08
2019-02-03T23:22:54.625Z,13.85
2019-02-03T23:25:24.363Z,10.48
2019-02-03T23:27:53.748Z,17.90
2019-02-03T23:30:44.339Z,15.13
2019-02-03T23:33:18.236Z,16.35
2019-02-03T23:35:47.782Z,13.28
2019-02-03T23:38:17.357Z,6.40
2019-02-03T23:40:47.154Z,8.73
2019-02-03T23:43:17.413Z,21.15
2019-02-03T23:45:46.892Z,12.63
2019-02-03T23:48:16.366Z,18.48
2019-02-03T23:50:46.180Z,17.32
2019-02-03T23:53:15.751Z,14.43
2019-02-03T23:55:45.334Z,15.15
2019-02-03T23:58:14.696Z,8.45
