createdAt,value
2023-08-04T00:00:31.977Z,90.27
2023-08-04T00:05:33.646Z,90.38
2023-08-04T00:10:35.647Z,90.60
2023-08-04T00:15:37.313Z,90.35
2023-08-04T00:20:39.118Z,90.78
2023-08-04T00:25:40.695Z,91.19
2023-08-04T00:30:42.347Z,91.15
2023-08-04T00:35:43.915Z,91.14
2023-08-04T00:40:45.545Z,91.76
2023-08-04T00:45:47.223Z,91.50
2023-08-04T00:50:49.141Z,91.68
2023-08-04T00:55:51.529Z,91.36
2023-08-04T01:00:53.899Z,91.54
2023-08-04T01:06:43.857Z,91.58
2023-08-04T01:12:14.100Z,91.30
2023-08-04T01:17:42.246Z,91.91
2023-08-04T01:22:44.403Z,92.53
2023-08-04T01:27:49.338Z,92.96
2023-08-04T01:32:51.197Z,92.43
2023-08-04T01:37:52.827Z,92.15
2023-08-04T01:42:54.532Z,92.17
2023-08-04T01:47:56.371Z,91.73
2023-08-04T01:52:58.132Z,92.53
2023-08-04T01:57:59.780Z,92.23
2023-08-04T02:03:01.516Z,92.88
2023-08-04T02:08:03.676Z,92.03
2023-08-04T02:13:05.224Z,93.92
2023-08-04T02:18:06.897Z,93.92
2023-08-04T02:23:08.562Z,95.23
2023-08-04T02:28:10.363Z,94.73
2023-08-04T02:33:12.019Z,95.33
2023-08-04T02:38:13.699Z,96.62
2023-08-04T02:43:15.256Z,96.53
2023-08-04T02:48:16.925Z,96.28
2023-08-04T02:53:18.605Z,96.00
2023-08-04T02:58:20.275Z,96.24
2023-08-04T03:03:23.619Z,95.90
2023-08-04T03:08:25.489Z,95.55
2023-08-04T03:13:27.854Z,94.95
2023-08-04T03:18:29.476Z,95.15
2023-08-04T03:23:31.771Z,95.31
2023-08-04T03:28:33.560Z,95.61
2023-08-04T03:33:36.411Z,94.86
2023-08-04T03:38:38.214Z,95.31
2023-08-04T03:43:39.823Z,95.96
2023-08-04T03:48:41.448Z,94.53
2023-08-04T03:53:43.051Z,92.23
2023-08-04T03:58:44.680Z,92.16
2023-08-04T04:03:46.463Z,92.35
2023-08-04T04:08:48.050Z,92.84
2023-08-04T04:13:49.582Z,93.60
2023-08-04T04:18:51.399Z,94.14
2023-08-04T04:23:53.017Z,93.88
2023-08-04T04:28:54.565Z,93.84
2023-08-04T04:33:56.134Z,94.16
2023-08-04T04:38:57.794Z,94.01
2023-08-04T04:43:59.465Z,93.75
2023-08-04T04:49:01.097Z,93.56
2023-08-04T04:54:02.603Z,94.51
2023-08-04T04:59:04.482Z,94.71
2023-08-04T05:04:06.178Z,95.61
2023-08-04T05:09:08.863Z,94.80
2023-08-04T05:14:10.458Z,95.04
2023-08-04T05:19:12.142Z,94.60
2023-08-04T05:24:13.764Z,95.20
2023-08-04T05:29:15.442Z,94.91
2023-08-04T05:34:17.042Z,94.40
2023-08-04T05:39:18.939Z,94.12
2023-08-04T05:44:20.650Z,94.95
2023-08-04T05:49:22.361Z,93.82
2023-08-04T05:54:23.932Z,91.86
2023-08-04T05:59:25.566Z,91.39
2023-08-04T06:04:27.144Z,90.39
2023-08-04T06:09:28.702Z,89.98
2023-08-04T06:14:30.269Z,89.30
2023-08-04T06:19:31.863Z,87.15
2023-08-04T06:24:33.451Z,88.22
2023-08-04T06:29:36.312Z,86.70
2023-08-04T06:34:37.921Z,85.22
2023-08-04T06:39:39.546Z,85.45
2023-08-04T06:44:41.205Z,85.31
2023-08-04T06:49:43.884Z,84.54
2023-08-04T06:54:45.941Z,83.93
2023-08-04T06:59:47.507Z,82.00
2023-08-04T07:04:49.120Z,79.05
2023-08-04T07:09:50.715Z,78.28
2023-08-04T07:14:52.377Z,78.45
2023-08-04T07:19:54.279Z,76.51
2023-08-04T07:24:55.897Z,74.46
2023-08-04T07:29:57.466Z,75.40
2023-08-04T07:34:59.227Z,73.90
2023-08-04T07:40:00.829Z,73.26
2023-08-04T07:45:02.408Z,72.49
2023-08-04T07:50:04.154Z,71.52
2023-08-04T07:55:06.898Z,72.96
2023-08-04T08:00:08.963Z,72.59
2023-08-04T08:05:10.482Z,73.75
2023-08-04T08:10:12.038Z,72.87
2023-08-04T08:15:13.583Z,72.40
2023-08-04T08:20:15.362Z,73.35
2023-08-04T08:25:16.914Z,74.33
2023-08-04T08:30:18.539Z,75.06
2023-08-04T08:35:20.071Z,75.33
2023-08-04T08:40:27.075Z,75.25
2023-08-04T08:45:29.169Z,75.27
2023-08-04T08:50:30.875Z,76.06
2023-08-04T08:55:33.392Z,73.38
2023-08-04T09:00:36.202Z,73.00
2023-08-04T09:05:37.778Z,73.74
2023-08-04T09:10:39.756Z,74.63
2023-08-04T09:15:49.894Z,73.55
2023-08-04T09:20:58.847Z,74.05
2023-08-04T09:26:00.457Z,75.15
2023-08-04T09:31:07.164Z,73.00
2023-08-04T09:36:11.141Z,72.68
2023-08-04T09:41:15.924Z,72.42
2023-08-04T09:46:18.803Z,71.57
2023-08-04T09:51:20.717Z,70.55
2023-08-04T09:56:28.381Z,70.33
2023-08-04T10:01:30.931Z,68.54
2023-08-04T10:06:34.495Z,67.31
2023-08-04T10:11:36.146Z,67.90
2023-08-04T10:16:39.530Z,68.29
2023-08-04T10:21:42.780Z,68.50
2023-08-04T10:26:48.239Z,69.51
2023-08-04T10:31:56.318Z,68.35
2023-08-04T10:37:16.529Z,69.07
2023-08-04T10:42:25.644Z,69.92
2023-08-04T10:48:10.354Z,70.34
2023-08-04T10:53:13.411Z,70.77
2023-08-04T10:58:16.263Z,71.31
2023-08-04T11:03:27.137Z,71.62
2023-08-04T11:08:28.750Z,72.08
2023-08-04T11:13:30.621Z,72.62
2023-08-04T11:18:32.592Z,73.25
2023-08-04T11:23:34.256Z,73.14
2023-08-04T11:28:36.388Z,73.84
2023-08-04T11:33:45.585Z,73.00
2023-08-04T11:38:47.196Z,73.83
2023-08-04T11:43:48.933Z,73.91
2023-08-04T11:48:50.607Z,75.15
2023-08-04T11:53:52.228Z,74.72
2023-08-04T11:58:58.913Z,73.13
2023-08-04T12:04:02.275Z,74.72
2023-08-04T12:09:04.397Z,74.84
2023-08-04T12:14:11.279Z,75.93
2023-08-04T12:19:12.926Z,75.65
2023-08-04T12:24:14.589Z,75.60
2023-08-04T12:29:16.216Z,75.75
2023-08-04T12:34:20.042Z,77.90
2023-08-04T12:39:23.964Z,80.10
2023-08-04T12:44:25.574Z,80.76
2023-08-04T12:49:27.227Z,81.23
2023-08-04T12:54:29.327Z,82.47
2023-08-04T12:59:32.480Z,85.57
2023-08-04T13:04:35.021Z,85.76
2023-08-04T13:09:36.756Z,86.34
2023-08-04T13:14:38.370Z,85.96
2023-08-04T13:19:40.001Z,85.11
2023-08-04T13:24:41.597Z,86.72
2023-08-04T13:29:43.156Z,86.93
2023-08-04T13:34:44.776Z,88.62
2023-08-04T13:39:46.382Z,88.21
2023-08-04T13:44:48.672Z,87.67
2023-08-04T13:49:50.273Z,84.17
2023-08-04T13:54:51.898Z,83.53
2023-08-04T13:59:53.510Z,85.54
2023-08-04T14:04:55.407Z,87.80
2023-08-04T14:09:57.233Z,85.99
2023-08-04T14:14:59.035Z,86.47
2023-08-04T14:20:06.373Z,85.66
2023-08-04T14:25:08.514Z,86.47
2023-08-04T14:30:10.267Z,86.43
2023-08-04T14:35:11.976Z,86.21
2023-08-04T14:40:13.720Z,85.97
2023-08-04T14:45:15.326Z,86.91
2023-08-04T14:50:16.986Z,87.37
2023-08-04T14:55:18.594Z,84.28
2023-08-04T15:00:20.200Z,83.67
2023-08-04T15:05:21.978Z,84.96
2023-08-04T15:10:23.600Z,84.91
2023-08-04T15:15:26.963Z,84.42
2023-08-04T15:20:28.709Z,85.77
2023-08-04T15:25:30.591Z,86.86
2023-08-04T15:30:36.539Z,85.57
2023-08-04T15:35:38.233Z,88.20
2023-08-04T15:40:41.798Z,88.94
2023-08-04T15:45:43.399Z,89.74
2023-08-04T15:50:46.745Z,91.85
2023-08-04T15:55:48.424Z,88.56
2023-08-04T16:00:49.983Z,86.98
2023-08-04T16:05:58.860Z,87.96
2023-08-04T16:11:03.976Z,90.58
2023-08-04T16:16:08.062Z,89.17
2023-08-04T16:21:09.766Z,89.15
2023-08-04T16:26:11.413Z,88.81
2023-08-04T16:31:13.606Z,87.99
2023-08-04T16:36:15.473Z,87.40
2023-08-04T16:41:20.036Z,86.85
2023-08-04T16:46:21.808Z,86.50
2023-08-04T16:51:25.824Z,86.66
2023-08-04T16:56:28.977Z,86.28
2023-08-04T17:01:31.316Z,85.79
2023-08-04T17:06:33.192Z,85.90
2023-08-04T17:11:35.188Z,86.60
2023-08-04T17:16:36.790Z,86.53
2023-08-04T17:21:38.458Z,86.23
2023-08-04T17:26:40.263Z,86.10
2023-08-04T17:31:45.377Z,86.43
2023-08-04T17:36:47.546Z,85.67
2023-08-04T17:41:49.789Z,85.14
2023-08-04T17:46:51.684Z,84.57
2023-08-04T17:51:53.332Z,85.33
2023-08-04T17:56:54.997Z,86.04
2023-08-04T18:01:56.650Z,86.94
2023-08-04T18:06:58.257Z,87.57
2023-08-04T18:11:59.899Z,86.86
2023-08-04T18:17:01.970Z,86.60
2023-08-04T18:22:04.458Z,87.05
2023-08-04T18:27:08.167Z,86.60
2023-08-04T18:32:10.989Z,86.50
2023-08-04T18:37:14.420Z,86.25
2023-08-04T18:42:18.055Z,86.55
2023-08-04T18:47:21.695Z,87.64
2023-08-04T18:52:25.190Z,88.11
2023-08-04T18:57:28.715Z,87.95
2023-08-04T19:02:31.845Z,88.39
2023-08-04T19:07:35.596Z,88.71
2023-08-04T19:12:39.216Z,88.81
2023-08-04T19:17:43.063Z,88.17
2023-08-04T19:22:46.745Z,87.52
2023-08-04T19:27:50.538Z,86.92
2023-08-04T19:32:59.305Z,86.31
2023-08-04T19:38:22.391Z,86.70
2023-08-04T19:43:27.478Z,87.20
2023-08-04T19:48:31.676Z,87.99
2023-08-04T19:53:34.806Z,88.61
2023-08-04T19:58:42.376Z,89.11
2023-08-04T20:03:48.317Z,89.50
2023-08-04T20:08:51.951Z,90.13
2023-08-04T20:13:55.931Z,90.13
2023-08-04T20:18:59.473Z,89.71
2023-08-04T20:24:02.649Z,88.97
2023-08-04T20:29:06.112Z,89.30
2023-08-04T20:34:09.770Z,89.06
2023-08-04T20:39:12.781Z,88.80
2023-08-04T20:44:16.973Z,88.70
2023-08-04T20:49:19.476Z,88.20
2023-08-04T20:54:23.442Z,88.18
2023-08-04T20:59:26.614Z,87.98
2023-08-04T21:04:29.547Z,87.52
2023-08-04T21:09:31.125Z,87.57
2023-08-04T21:14:32.663Z,87.71
2023-08-04T21:19:34.366Z,87.78
2023-08-04T21:24:36.031Z,87.94
2023-08-04T21:29:37.623Z,87.83
2023-08-04T21:34:39.212Z,88.64
2023-08-04T21:39:40.784Z,89.82
2023-08-04T21:44:42.351Z,90.30
2023-08-04T21:49:43.947Z,90.92
2023-08-04T21:54:45.570Z,91.79
2023-08-04T21:59:47.124Z,91.82
2023-08-04T22:04:48.898Z,91.85
2023-08-04T22:09:50.513Z,92.19
2023-08-04T22:14:52.124Z,92.42
2023-08-04T22:19:53.881Z,91.98
2023-08-04T22:24:55.385Z,91.61
2023-08-04T22:29:57.174Z,91.80
2023-08-04T22:34:58.784Z,92.36
2023-08-04T22:40:00.363Z,93.31
2023-08-04T22:45:03.941Z,93.74
2023-08-04T22:50:05.965Z,94.58
2023-08-04T22:55:07.928Z,95.32
2023-08-04T23:00:10.766Z,95.09
2023-08-04T23:05:16.042Z,94.95
2023-08-04T23:10:17.648Z,95.09
2023-08-04T23:15:19.225Z,95.08
2023-08-04T23:20:20.852Z,94.81
2023-08-04T23:25:22.433Z,94.77
2023-08-04T23:30:24.023Z,95.02
2023-08-04T23:35:26.086Z,95.48
2023-08-04T23:40:27.684Z,95.79
2023-08-04T23:45:29.265Z,95.95
2023-08-04T23:50:30.830Z,96.26
2023-08-04T23:55:32.443Z,96.80
