createdAt,value
2023-03-22T00:00:28.440Z,1
2023-03-22T00:02:11.967Z,1
2023-03-22T00:03:55.195Z,2
2023-03-22T00:05:38.613Z,2
2023-03-22T00:07:21.985Z,1
2023-03-22T00:09:05.400Z,1
2023-03-22T00:10:48.789Z,1
2023-03-22T00:12:32.173Z,1
2023-03-22T00:14:15.876Z,1
2023-03-22T00:15:59.327Z,1
2023-03-22T00:17:42.744Z,1
2023-03-22T00:19:26.062Z,1
2023-03-22T00:21:09.457Z,1
2023-03-22T00:22:52.909Z,1
2023-03-22T00:24:36.252Z,1
2023-03-22T00:26:19.640Z,1
2023-03-22T00:28:03.352Z,1
2023-03-22T00:29:46.759Z,1
2023-03-22T00:31:30.212Z,1
2023-03-22T00:33:13.547Z,1
2023-03-22T00:34:56.931Z,1
2023-03-22T00:36:40.470Z,1
2023-03-22T00:38:23.726Z,1
2023-03-22T00:40:07.130Z,1
2023-03-22T00:45:16.418Z,1
2023-03-22T00:46:59.772Z,1
2023-03-22T00:48:43.153Z,1
2023-03-22T00:50:26.646Z,1
2023-03-22T00:52:09.953Z,1
2023-03-22T00:53:53.351Z,1
2023-03-22T00:55:36.744Z,1
2023-03-22T00:57:20.141Z,1
2023-03-22T01:00:46.606Z,1
2023-03-22T01:02:30.119Z,1
2023-03-22T01:04:13.442Z,1
2023-03-22T01:05:56.802Z,1
2023-03-22T01:07:40.186Z,1
2023-03-22T01:09:23.713Z,1
2023-03-22T01:11:07.079Z,1
2023-03-22T01:12:50.389Z,1
2023-03-22T01:17:59.677Z,1
2023-03-22T01:19:43.028Z,1
2023-03-22T01:21:26.438Z,1
2023-03-22T01:23:09.894Z,1
2023-03-22T01:24:53.351Z,1
2023-03-22T01:26:36.658Z,1
2023-03-22T01:28:20.080Z,1
2023-03-22T01:30:03.403Z,1
2023-03-22T01:33:29.876Z,1
2023-03-22T01:35:13.315Z,1
2023-03-22T01:36:56.702Z,1
2023-03-22T01:38:40.928Z,1
2023-03-22T01:40:23.472Z,1
2023-03-22T01:42:07.002Z,1
2023-03-22T01:43:50.240Z,1
2023-03-22T01:45:33.639Z,1
2023-03-22T01:49:00.128Z,1
2023-03-22T01:50:43.590Z,1
2023-03-22T01:52:26.903Z,2
2023-03-22T01:54:10.395Z,1
2023-03-22T01:55:53.872Z,1
2023-03-22T01:57:37.089Z,1
2023-03-22T01:59:20.502Z,2
2023-03-22T02:01:04.011Z,1
2023-03-22T02:04:30.363Z,1
2023-03-22T02:06:13.756Z,1
2023-03-22T02:07:57.150Z,1
2023-03-22T02:09:40.546Z,1
2023-03-22T02:11:23.999Z,1
2023-03-22T02:13:07.332Z,1
2023-03-22T02:14:50.731Z,1
2023-03-22T02:16:34.133Z,1
2023-03-22T02:21:43.540Z,1
2023-03-22T02:23:26.764Z,1
2023-03-22T02:25:10.193Z,1
2023-03-22T02:26:53.578Z,1
2023-03-22T02:28:36.984Z,1
2023-03-22T02:30:20.348Z,1
2023-03-22T02:32:03.784Z,1
2023-03-22T02:33:47.153Z,1
2023-03-22T02:37:13.627Z,0
2023-03-22T02:38:57.002Z,1
2023-03-22T02:40:40.414Z,1
2023-03-22T02:42:23.916Z,1
2023-03-22T02:44:07.198Z,1
2023-03-22T02:45:50.601Z,1
2023-03-22T02:47:33.998Z,1
2023-03-22T02:49:17.488Z,1
2023-03-22T02:52:43.952Z,1
2023-03-22T02:54:27.303Z,1
2023-03-22T02:56:10.693Z,1
2023-03-22T02:57:54.058Z,1
2023-03-22T02:59:37.456Z,1
2023-03-22T03:01:20.847Z,1
2023-03-22T03:03:04.256Z,1
2023-03-22T03:04:47.650Z,0
2023-03-22T03:08:14.141Z,2
2023-03-22T03:09:57.536Z,0
2023-03-22T03:11:41.380Z,0
2023-03-22T03:13:24.320Z,1
2023-03-22T03:15:07.694Z,1
2023-03-22T03:16:51.094Z,1
2023-03-22T03:18:34.482Z,1
2023-03-22T03:20:17.893Z,1
2023-03-22T03:22:01.601Z,1
2023-03-22T03:23:44.998Z,1
2023-03-22T03:25:28.393Z,1
2023-03-22T03:27:11.873Z,1
2023-03-22T03:28:55.190Z,1
2023-03-22T03:30:38.557Z,1
2023-03-22T03:32:22.051Z,1
2023-03-22T03:34:05.448Z,0
2023-03-22T03:37:31.835Z,1
2023-03-22T03:39:15.261Z,0
2023-03-22T03:40:58.668Z,1
2023-03-22T03:42:42.028Z,1
2023-03-22T03:44:25.410Z,2
2023-03-22T03:46:08.857Z,0
2023-03-22T03:47:52.205Z,1
2023-03-22T03:49:35.621Z,1
2023-03-22T03:51:39.463Z,1
2023-03-22T03:53:02.703Z,1
2023-03-22T03:54:46.100Z,1
2023-03-22T03:56:29.622Z,0
2023-03-22T03:58:12.900Z,1
2023-03-22T03:59:56.300Z,1
2023-03-22T04:01:39.716Z,1
2023-03-22T04:03:23.096Z,1
2023-03-22T04:05:06.799Z,1
2023-03-22T04:06:50.243Z,1
2023-03-22T04:08:33.597Z,1
2023-03-22T04:10:16.974Z,2
2023-03-22T04:12:00.379Z,1
2023-03-22T04:13:43.878Z,1
2023-03-22T04:15:27.172Z,1
2023-03-22T04:17:10.653Z,1
2023-03-22T04:20:37.132Z,1
2023-03-22T04:22:20.448Z,1
2023-03-22T04:24:03.824Z,1
2023-03-22T04:25:47.232Z,1
2023-03-22T04:27:30.624Z,1
2023-03-22T04:29:14.051Z,1
2023-03-22T04:30:57.426Z,1
2023-03-22T04:32:40.840Z,1
2023-03-22T04:36:07.282Z,1
2023-03-22T04:37:50.736Z,1
2023-03-22T04:39:34.082Z,1
2023-03-22T04:41:17.499Z,1
2023-03-22T04:43:00.885Z,1
2023-03-22T04:44:44.280Z,1
2023-03-22T04:46:27.666Z,1
2023-03-22T04:48:11.128Z,1
2023-03-22T04:51:37.670Z,1
2023-03-22T04:53:21.132Z,1
2023-03-22T04:55:04.336Z,1
2023-03-22T04:56:47.778Z,1
2023-03-22T04:58:31.125Z,1
2023-03-22T05:00:14.526Z,1
2023-03-22T05:01:57.911Z,1
2023-03-22T05:03:41.398Z,1
2023-03-22T05:05:24.998Z,1
2023-03-22T05:07:08.426Z,1
2023-03-22T05:08:51.815Z,1
2023-03-22T05:10:35.204Z,1
2023-03-22T05:12:18.614Z,1
2023-03-22T05:14:02.091Z,1
2023-03-22T05:15:45.408Z,1
2023-03-22T05:17:28.866Z,1
2023-03-22T05:20:55.261Z,1
2023-03-22T05:22:38.681Z,1
2023-03-22T05:24:22.068Z,1
2023-03-22T05:26:05.451Z,1
2023-03-22T05:27:48.862Z,1
2023-03-22T05:29:32.250Z,1
2023-03-22T05:31:15.627Z,1
2023-03-22T05:32:59.040Z,1
2023-03-22T05:36:25.535Z,1
2023-03-22T05:38:08.922Z,1
2023-03-22T05:39:52.316Z,1
2023-03-22T05:41:35.713Z,1
2023-03-22T05:43:19.120Z,1
2023-03-22T05:45:02.489Z,1
2023-03-22T05:46:45.904Z,1
2023-03-22T05:48:29.341Z,1
2023-03-22T05:50:12.999Z,1
2023-03-22T05:51:56.400Z,1
2023-03-22T05:53:39.836Z,1
2023-03-22T05:55:23.192Z,1
2023-03-22T05:57:06.597Z,1
2023-03-22T05:58:50.047Z,1
2023-03-22T06:00:33.435Z,1
2023-03-22T06:02:16.853Z,1
2023-03-22T06:05:43.333Z,1
2023-03-22T06:07:26.642Z,1
2023-03-22T06:09:10.054Z,1
2023-03-22T06:10:53.436Z,1
2023-03-22T06:12:36.971Z,1
2023-03-22T06:14:20.225Z,1
2023-03-22T06:16:03.637Z,1
2023-03-22T06:17:47.020Z,1
2023-03-22T06:21:13.483Z,1
2023-03-22T06:22:56.937Z,1
2023-03-22T06:24:40.272Z,1
2023-03-22T06:26:23.690Z,1
2023-03-22T06:28:07.067Z,1
2023-03-22T06:29:50.506Z,0
2023-03-22T06:31:33.885Z,1
2023-03-22T06:33:17.255Z,1
2023-03-22T06:36:43.897Z,1
2023-03-22T06:38:27.131Z,1
2023-03-22T06:40:10.523Z,0
2023-03-22T06:41:53.942Z,2
2023-03-22T06:43:37.331Z,1
2023-03-22T06:45:20.764Z,1
2023-03-22T06:47:04.133Z,1
2023-03-22T06:48:47.484Z,2
2023-03-22T06:50:31.208Z,1
2023-03-22T06:52:14.648Z,1
2023-03-22T06:53:58.010Z,1
2023-03-22T06:55:41.400Z,1
2023-03-22T06:57:24.787Z,1
2023-03-22T06:59:08.208Z,1
2023-03-22T07:00:51.614Z,2
2023-03-22T07:02:35.044Z,1
2023-03-22T07:04:18.691Z,1
2023-03-22T07:06:02.115Z,2
2023-03-22T07:07:45.478Z,1
2023-03-22T07:09:28.886Z,1
2023-03-22T07:11:12.281Z,1
2023-03-22T07:12:55.722Z,1
2023-03-22T07:14:39.075Z,1
2023-03-22T07:16:22.467Z,1
2023-03-22T07:19:48.969Z,2
2023-03-22T07:21:32.371Z,2
2023-03-22T07:23:15.730Z,346
2023-03-22T07:24:59.136Z,342
2023-03-22T07:26:42.530Z,348
2023-03-22T07:28:26.013Z,350
2023-03-22T07:30:09.305Z,368
2023-03-22T07:31:52.885Z,378
2023-03-22T07:33:36.432Z,381
2023-03-22T07:35:19.817Z,393
2023-03-22T07:37:03.266Z,399
2023-03-22T07:38:46.613Z,409
2023-03-22T07:40:30.008Z,413
2023-03-22T07:42:13.401Z,424
2023-03-22T07:43:56.934Z,432
2023-03-22T07:45:40.225Z,650
2023-03-22T07:50:49.451Z,638
2023-03-22T07:52:32.850Z,683
2023-03-22T07:54:16.238Z,687
2023-03-22T07:55:59.645Z,692
2023-03-22T07:57:43.048Z,678
2023-03-22T07:59:26.423Z,692
2023-03-22T08:01:09.819Z,656
2023-03-22T08:02:53.207Z,699
2023-03-22T08:06:19.850Z,703
2023-03-22T08:08:03.261Z,708
2023-03-22T08:09:46.633Z,682
2023-03-22T08:11:30.009Z,678
2023-03-22T08:13:13.289Z,699
2023-03-22T08:14:56.729Z,718
2023-03-22T08:16:40.136Z,731
2023-03-22T08:20:06.539Z,747
2023-03-22T08:21:49.930Z,740
2023-03-22T08:23:33.325Z,702
2023-03-22T08:25:16.735Z,728
2023-03-22T08:27:00.144Z,738
2023-03-22T08:28:43.522Z,753
2023-03-22T08:30:26.975Z,762
2023-03-22T08:32:10.392Z,777
2023-03-22T08:35:36.809Z,778
2023-03-22T08:37:20.307Z,778
2023-03-22T08:39:03.601Z,778
2023-03-22T08:40:47.085Z,778
2023-03-22T08:42:30.459Z,778
2023-03-22T08:44:13.896Z,777
2023-03-22T08:45:57.287Z,778
2023-03-22T08:47:40.757Z,777
2023-03-22T08:49:24.430Z,778
2023-03-22T08:51:07.720Z,777
2023-03-22T08:52:51.088Z,778
2023-03-22T08:54:34.592Z,778
2023-03-22T08:56:17.901Z,777
2023-03-22T08:58:01.337Z,778
2023-03-22T08:59:44.820Z,778
2023-03-22T09:01:28.263Z,778
2023-03-22T09:04:54.494Z,778
2023-03-22T09:06:37.971Z,778
2023-03-22T09:08:21.433Z,778
2023-03-22T09:10:04.685Z,778
2023-03-22T09:11:48.140Z,778
2023-03-22T09:13:31.581Z,777
2023-03-22T09:15:14.904Z,779
2023-03-22T09:16:58.407Z,778
2023-03-22T09:20:24.756Z,778
2023-03-22T09:22:08.279Z,778
2023-03-22T09:23:51.545Z,779
2023-03-22T09:25:35.050Z,778
2023-03-22T09:27:18.474Z,778
2023-03-22T09:29:01.799Z,777
2023-03-22T09:30:45.290Z,778
2023-03-22T09:32:28.650Z,768
2023-03-22T09:34:12.280Z,778
2023-03-22T09:35:55.762Z,778
2023-03-22T09:37:39.105Z,778
2023-03-22T09:39:22.542Z,777
2023-03-22T09:41:05.937Z,778
2023-03-22T09:42:49.191Z,778
2023-03-22T09:44:32.753Z,779
2023-03-22T09:49:41.824Z,778
2023-03-22T09:51:25.445Z,779
2023-03-22T09:53:08.812Z,778
2023-03-22T09:54:52.054Z,778
2023-03-22T09:56:35.536Z,777
2023-03-22T09:58:18.835Z,778
2023-03-22T10:00:02.228Z,778
2023-03-22T10:05:11.616Z,778
2023-03-22T10:06:55.033Z,779
2023-03-22T10:08:38.353Z,778
2023-03-22T10:10:21.724Z,778
2023-03-22T10:12:05.099Z,778
2023-03-22T10:13:48.559Z,778
2023-03-22T10:15:31.974Z,778
2023-03-22T10:18:58.327Z,778
2023-03-22T10:20:41.701Z,778
2023-03-22T10:22:25.151Z,779
2023-03-22T10:24:08.489Z,778
2023-03-22T10:25:52.064Z,778
2023-03-22T10:27:35.424Z,778
2023-03-22T10:29:18.785Z,778
2023-03-22T10:31:02.061Z,778
2023-03-22T10:34:28.685Z,778
2023-03-22T10:36:12.055Z,778
2023-03-22T10:37:55.499Z,778
2023-03-22T10:39:38.825Z,778
2023-03-22T10:41:22.117Z,779
2023-03-22T10:43:05.601Z,621
2023-03-22T10:44:48.948Z,779
2023-03-22T10:49:58.160Z,778
2023-03-22T10:51:41.600Z,778
2023-03-22T10:53:25.018Z,779
2023-03-22T10:55:08.506Z,778
2023-03-22T10:58:35.168Z,779
2023-03-22T11:00:18.660Z,778
2023-03-22T11:05:27.957Z,779
2023-03-22T11:07:11.326Z,778
2023-03-22T11:08:54.582Z,778
2023-03-22T11:10:38.016Z,778
2023-03-22T11:12:21.461Z,779
2023-03-22T11:14:04.741Z,779
2023-03-22T11:15:48.290Z,778
2023-03-22T11:17:31.676Z,768
2023-03-22T11:19:15.238Z,778
2023-03-22T11:20:58.726Z,778
2023-03-22T11:22:42.205Z,779
2023-03-22T11:24:25.610Z,778
2023-03-22T11:26:08.914Z,779
2023-03-22T11:27:52.468Z,779
2023-03-22T11:29:35.761Z,779
2023-03-22T11:31:19.217Z,778
2023-03-22T11:34:45.606Z,778
2023-03-22T11:36:29.057Z,779
2023-03-22T11:38:12.465Z,779
2023-03-22T11:39:55.883Z,779
2023-03-22T11:41:39.215Z,779
2023-03-22T11:43:22.694Z,778
2023-03-22T11:45:06.119Z,778
2023-03-22T11:50:15.236Z,778
2023-03-22T11:51:58.756Z,778
2023-03-22T11:53:42.009Z,778
2023-03-22T11:55:25.314Z,778
2023-03-22T11:57:08.678Z,779
2023-03-22T11:58:52.240Z,778
2023-03-22T12:00:35.500Z,778
2023-03-22T12:02:19.037Z,773
2023-03-22T12:04:02.781Z,778
2023-03-22T12:05:46.179Z,779
2023-03-22T12:07:29.529Z,779
2023-03-22T12:09:12.764Z,779
2023-03-22T12:10:56.320Z,778
2023-03-22T12:12:39.565Z,778
2023-03-22T12:14:22.943Z,778
2023-03-22T12:16:06.440Z,777
2023-03-22T12:17:50.055Z,779
2023-03-22T12:19:33.455Z,778
2023-03-22T12:21:16.865Z,779
2023-03-22T12:23:00.248Z,778
2023-03-22T12:24:43.690Z,779
2023-03-22T12:26:27.023Z,779
2023-03-22T12:28:10.441Z,779
2023-03-22T12:29:53.828Z,778
2023-03-22T12:33:20.286Z,779
2023-03-22T12:35:03.728Z,779
2023-03-22T12:36:47.089Z,779
2023-03-22T12:38:30.490Z,778
2023-03-22T12:40:13.888Z,779
2023-03-22T12:41:57.294Z,779
2023-03-22T12:43:40.664Z,779
2023-03-22T12:48:49.922Z,779
2023-03-22T12:50:33.309Z,779
2023-03-22T12:52:16.723Z,778
2023-03-22T12:54:00.087Z,779
2023-03-22T12:55:43.503Z,779
2023-03-22T12:57:26.896Z,779
2023-03-22T12:59:10.298Z,779
2023-03-22T13:04:19.536Z,780
2023-03-22T13:06:02.938Z,779
2023-03-22T13:07:46.334Z,779
2023-03-22T13:09:29.725Z,778
2023-03-22T13:11:13.113Z,779
2023-03-22T13:12:56.519Z,779
2023-03-22T13:14:39.930Z,778
2023-03-22T13:18:06.387Z,779
2023-03-22T13:19:49.783Z,779
2023-03-22T13:21:33.160Z,779
2023-03-22T13:23:16.575Z,778
2023-03-22T13:24:59.981Z,779
2023-03-22T13:26:43.374Z,779
2023-03-22T13:28:26.760Z,778
2023-03-22T13:33:35.994Z,779
2023-03-22T13:35:19.390Z,778
2023-03-22T13:37:02.783Z,778
2023-03-22T13:38:46.194Z,779
2023-03-22T13:40:29.569Z,779
2023-03-22T13:42:12.988Z,778
2023-03-22T13:43:56.386Z,779
2023-03-22T13:47:22.858Z,778
2023-03-22T13:49:06.250Z,779
2023-03-22T13:50:49.649Z,628
2023-03-22T13:52:33.030Z,606
2023-03-22T13:54:16.432Z,607
2023-03-22T13:55:59.834Z,720
2023-03-22T13:57:43.220Z,778
2023-03-22T14:01:09.705Z,779
2023-03-22T14:02:53.077Z,778
2023-03-22T14:04:36.493Z,779
2023-03-22T14:06:19.885Z,724
2023-03-22T14:08:03.283Z,666
2023-03-22T14:09:46.671Z,717
2023-03-22T14:11:30.065Z,778
2023-03-22T14:13:13.467Z,768
2023-03-22T14:14:57.195Z,778
2023-03-22T14:16:40.558Z,779
2023-03-22T14:18:23.960Z,779
2023-03-22T14:20:07.360Z,779
2023-03-22T14:52:50.617Z,778
2023-03-22T14:54:34.025Z,778
2023-03-22T14:58:00.475Z,778
2023-03-22T14:59:43.866Z,778
2023-03-22T15:01:27.281Z,778
2023-03-22T15:03:10.681Z,779
2023-03-22T15:04:54.076Z,778
2023-03-22T15:06:37.648Z,778
2023-03-22T15:08:20.940Z,778
2023-03-22T15:10:04.626Z,773
2023-03-22T15:11:48.149Z,759
2023-03-22T15:13:31.360Z,778
2023-03-22T15:15:14.768Z,779
2023-03-22T15:16:58.362Z,779
2023-03-22T15:18:41.701Z,778
2023-03-22T15:20:25.108Z,778
2023-03-22T15:23:51.622Z,778
2023-03-22T15:25:34.954Z,779
2023-03-22T15:27:18.215Z,778
2023-03-22T15:29:01.719Z,779
2023-03-22T15:30:45.021Z,778
2023-03-22T15:32:28.474Z,778
2023-03-22T15:34:11.798Z,778
2023-03-22T15:37:38.463Z,778
2023-03-22T15:39:21.706Z,778
2023-03-22T15:41:05.251Z,779
2023-03-22T15:42:48.608Z,778
2023-03-22T15:44:31.860Z,778
2023-03-22T15:46:15.430Z,778
2023-03-22T15:47:58.831Z,777
2023-03-22T15:49:42.543Z,778
2023-03-22T15:51:25.907Z,778
2023-03-22T15:53:09.234Z,778
2023-03-22T15:54:52.705Z,778
2023-03-22T15:56:36.121Z,778
2023-03-22T15:58:19.505Z,778
2023-03-22T16:00:02.747Z,778
2023-03-22T16:03:29.445Z,779
2023-03-22T16:05:12.769Z,778
2023-03-22T16:06:56.143Z,778
2023-03-22T16:08:39.585Z,778
2023-03-22T16:10:22.983Z,491
2023-03-22T16:12:06.449Z,618
2023-03-22T16:13:49.761Z,757
2023-03-22T16:17:16.237Z,778
2023-03-22T16:18:59.503Z,744
2023-03-22T16:20:43.086Z,703
2023-03-22T16:22:26.383Z,686
2023-03-22T16:24:09.821Z,714
2023-03-22T16:25:53.199Z,687
2023-03-22T16:27:36.445Z,625
2023-03-22T16:31:02.979Z,453
2023-03-22T16:32:46.458Z,378
2023-03-22T16:34:29.871Z,365
2023-03-22T16:36:13.283Z,367
2023-03-22T16:37:56.626Z,391
2023-03-22T16:39:39.876Z,361
2023-03-22T16:41:23.507Z,328
2023-03-22T16:44:49.830Z,270
2023-03-22T16:46:33.308Z,262
2023-03-22T16:48:16.751Z,244
2023-03-22T16:49:59.938Z,234
2023-03-22T16:51:43.334Z,233
2023-03-22T16:53:26.953Z,215
2023-03-22T16:55:10.151Z,206
2023-03-22T16:56:53.528Z,191
2023-03-22T16:58:37.409Z,192
2023-03-22T17:00:20.756Z,178
2023-03-22T17:02:04.038Z,169
2023-03-22T17:03:47.419Z,164
2023-03-22T17:05:31.017Z,155
2023-03-22T17:07:14.206Z,145
2023-03-22T17:08:57.824Z,136
2023-03-22T17:10:41.172Z,128
2023-03-22T17:14:07.629Z,110
2023-03-22T17:15:51.002Z,101
2023-03-22T17:17:34.448Z,93
2023-03-22T17:19:17.863Z,84
2023-03-22T17:21:01.246Z,77
2023-03-22T17:22:44.632Z,69
2023-03-22T17:24:28.041Z,60
2023-03-22T17:26:11.430Z,52
2023-03-22T17:29:37.904Z,37
2023-03-22T17:31:21.340Z,29
2023-03-22T17:33:04.736Z,23
2023-03-22T17:34:48.063Z,16
2023-03-22T17:36:31.490Z,13
2023-03-22T17:38:14.915Z,11
2023-03-22T17:39:58.295Z,10
2023-03-22T17:41:41.724Z,8
2023-03-22T17:45:08.163Z,7
2023-03-22T17:46:51.528Z,6
2023-03-22T17:48:34.928Z,5
2023-03-22T17:50:18.299Z,5
2023-03-22T17:52:01.749Z,4
2023-03-22T17:53:45.123Z,3
2023-03-22T17:55:28.539Z,2
2023-03-22T17:58:55.017Z,2
2023-03-22T18:00:38.356Z,1
2023-03-22T18:02:21.761Z,2
2023-03-22T18:06:03.792Z,1
2023-03-22T18:07:31.796Z,7
2023-03-22T18:09:15.186Z,6
2023-03-22T18:14:24.442Z,8
2023-03-22T18:16:07.957Z,9
2023-03-22T18:17:51.223Z,8
2023-03-22T18:19:34.808Z,9
2023-03-22T18:21:18.153Z,8
2023-03-22T18:23:01.586Z,9
2023-03-22T18:24:44.941Z,10
2023-03-22T18:28:11.469Z,9
2023-03-22T18:29:54.846Z,9
2023-03-22T18:31:38.078Z,7
2023-03-22T18:33:21.639Z,9
2023-03-22T18:35:04.872Z,9
2023-03-22T18:36:48.362Z,9
2023-03-22T18:38:31.791Z,10
2023-03-22T18:41:58.260Z,9
2023-03-22T18:43:41.735Z,9
2023-03-22T18:45:25.062Z,9
2023-03-22T18:47:08.497Z,9
2023-03-22T18:48:51.914Z,9
2023-03-22T18:50:35.253Z,9
2023-03-22T18:52:18.667Z,8
2023-03-22T18:55:45.147Z,9
2023-03-22T18:57:28.557Z,8
2023-03-22T18:59:12.000Z,9
2023-03-22T19:00:55.405Z,9
2023-03-22T19:02:38.710Z,9
2023-03-22T19:04:22.172Z,9
2023-03-22T19:06:05.400Z,9
2023-03-22T19:09:32.106Z,9
2023-03-22T19:11:15.412Z,9
2023-03-22T19:12:58.814Z,8
2023-03-22T19:14:42.142Z,8
2023-03-22T19:16:25.578Z,9
2023-03-22T19:18:08.998Z,9
2023-03-22T19:19:52.383Z,8
2023-03-22T19:21:35.793Z,9
2023-03-22T19:25:02.289Z,8
2023-03-22T19:26:45.662Z,9
2023-03-22T19:30:12.457Z,9
2023-03-22T19:31:55.857Z,9
2023-03-22T19:33:39.272Z,9
2023-03-22T19:35:22.669Z,9
2023-03-22T19:37:05.908Z,9
2023-03-22T19:38:49.739Z,9
2023-03-22T19:40:33.101Z,9
2023-03-22T19:42:16.528Z,9
2023-03-22T19:43:59.895Z,8
2023-03-22T19:45:43.204Z,9
2023-03-22T19:47:26.692Z,9
2023-03-22T19:49:10.089Z,9
2023-03-22T19:50:53.514Z,8
2023-03-22T19:52:37.205Z,9
2023-03-22T19:54:20.656Z,8
2023-03-22T19:56:03.994Z,9
2023-03-22T19:57:47.418Z,9
2023-03-22T19:59:30.792Z,10
2023-03-22T20:01:14.199Z,10
2023-03-22T20:02:57.506Z,9
2023-03-22T20:04:40.969Z,10
2023-03-22T20:06:24.717Z,10
2023-03-22T20:08:08.146Z,10
2023-03-22T20:09:51.426Z,10
2023-03-22T20:11:34.709Z,9
2023-03-22T20:13:18.228Z,9
2023-03-22T20:15:01.660Z,9
2023-03-22T20:16:45.055Z,9
2023-03-22T20:20:11.528Z,8
2023-03-22T20:21:54.906Z,10
2023-03-22T20:23:38.334Z,9
2023-03-22T20:25:21.668Z,8
2023-03-22T20:27:05.128Z,9
2023-03-22T20:28:48.511Z,9
2023-03-22T20:30:31.837Z,8
2023-03-22T20:32:15.264Z,9
2023-03-22T20:35:41.623Z,8
2023-03-22T20:37:25.121Z,8
2023-03-22T20:39:08.518Z,8
2023-03-22T20:40:51.951Z,8
2023-03-22T20:42:35.378Z,8
2023-03-22T20:44:18.766Z,9
2023-03-22T20:46:02.214Z,9
2023-03-22T20:49:28.626Z,8
2023-03-22T20:51:11.986Z,8
2023-03-22T20:52:55.282Z,8
2023-03-22T20:54:38.836Z,9
2023-03-22T20:56:22.022Z,8
2023-03-22T20:58:05.604Z,9
2023-03-22T20:59:49.006Z,9
2023-03-22T21:01:32.394Z,8
2023-03-22T21:04:58.806Z,8
2023-03-22T21:06:42.119Z,8
2023-03-22T21:08:25.612Z,8
2023-03-22T21:10:09.158Z,8
2023-03-22T21:11:52.580Z,8
2023-03-22T21:13:35.816Z,8
2023-03-22T21:15:19.324Z,8
2023-03-22T21:17:03.193Z,8
2023-03-22T21:20:29.149Z,8
2023-03-22T21:22:12.529Z,9
2023-03-22T21:23:56.016Z,9
2023-03-22T21:25:39.156Z,9
2023-03-22T21:27:22.734Z,8
2023-03-22T21:29:05.968Z,9
2023-03-22T21:30:49.460Z,8
2023-03-22T21:32:32.733Z,9
2023-03-22T21:35:59.376Z,8
2023-03-22T21:37:42.741Z,8
2023-03-22T21:39:26.157Z,8
2023-03-22T21:41:09.564Z,7
2023-03-22T21:42:52.942Z,8
2023-03-22T21:44:36.356Z,8
2023-03-22T21:46:19.779Z,7
2023-03-22T21:48:03.196Z,8
2023-03-22T21:49:46.813Z,8
2023-03-22T21:51:30.208Z,8
2023-03-22T21:53:13.683Z,8
2023-03-22T21:54:57.035Z,7
2023-03-22T21:56:40.243Z,8
2023-03-22T21:58:23.836Z,7
2023-03-22T22:00:07.238Z,8
2023-03-22T22:01:50.425Z,8
2023-03-22T22:03:34.318Z,7
2023-03-22T22:05:17.519Z,4
2023-03-22T22:07:01.151Z,5
2023-03-22T22:08:44.452Z,6
2023-03-22T22:10:27.864Z,7
2023-03-22T22:12:11.342Z,8
2023-03-22T22:13:54.683Z,8
2023-03-22T22:15:37.886Z,8
2023-03-22T22:17:21.800Z,8
2023-03-22T22:19:05.192Z,7
2023-03-22T22:20:48.553Z,8
2023-03-22T22:22:31.968Z,8
2023-03-22T22:24:15.177Z,8
2023-03-22T22:25:58.758Z,8
2023-03-22T22:27:42.161Z,8
2023-03-22T22:29:25.552Z,8
2023-03-22T22:31:09.079Z,8
2023-03-22T22:32:52.669Z,8
2023-03-22T22:34:36.060Z,8
2023-03-22T22:36:19.420Z,8
2023-03-22T22:38:02.838Z,8
2023-03-22T22:39:46.171Z,8
2023-03-22T22:41:29.645Z,7
2023-03-22T22:43:12.915Z,7
2023-03-22T22:46:39.444Z,8
2023-03-22T22:48:22.841Z,8
2023-03-22T22:50:06.185Z,7
2023-03-22T22:51:49.716Z,8
2023-03-22T22:53:33.082Z,8
2023-03-22T22:55:16.375Z,8
2023-03-22T22:56:59.767Z,7
2023-03-22T23:02:09.044Z,7
2023-03-22T23:03:52.371Z,0
2023-03-22T23:05:35.970Z,1
2023-03-22T23:07:19.169Z,1
2023-03-22T23:09:02.570Z,1
2023-03-22T23:10:46.049Z,1
2023-03-22T23:12:29.362Z,1
2023-03-22T23:14:12.878Z,1
2023-03-22T23:15:56.460Z,1
2023-03-22T23:17:39.953Z,1
2023-03-22T23:19:23.218Z,1
2023-03-22T23:21:06.597Z,1
2023-03-22T23:22:50.118Z,1
2023-03-22T23:24:33.458Z,1
2023-03-22T23:26:16.909Z,1
2023-03-22T23:28:00.162Z,1
2023-03-22T23:31:26.643Z,1
2023-03-22T23:33:10.212Z,1
2023-03-22T23:34:53.467Z,1
2023-03-22T23:36:36.874Z,1
2023-03-22T23:38:20.300Z,1
2023-03-22T23:40:03.795Z,1
2023-03-22T23:41:47.097Z,0
2023-03-22T23:46:56.263Z,1
2023-03-22T23:48:39.725Z,1
2023-03-22T23:50:23.173Z,1
2023-03-22T23:52:06.579Z,1
2023-03-22T23:53:49.834Z,1
2023-03-22T23:55:33.299Z,1
2023-03-22T23:57:16.836Z,1
