createdAt,value
2023-04-16T00:04:21.941Z,7.90
2023-04-16T00:09:27.617Z,8.40
2023-04-16T00:14:33.285Z,7.90
2023-04-16T00:19:39.524Z,8.20
2023-04-16T00:24:45.105Z,7.13
2023-04-16T00:29:50.549Z,7.73
2023-04-16T00:34:56.195Z,8.10
2023-04-16T00:40:02.090Z,8.70
2023-04-16T00:45:09.424Z,8.03
2023-04-16T00:50:15.283Z,7.93
2023-04-16T00:55:22.233Z,7.83
2023-04-16T01:00:27.882Z,7.67
2023-04-16T01:05:33.796Z,8.07
2023-04-16T01:10:39.293Z,8.37
2023-04-16T01:15:44.823Z,8.47
2023-04-16T01:20:51.684Z,8.37
2023-04-16T01:25:57.301Z,8.97
2023-04-16T01:31:03.508Z,7.73
2023-04-16T01:36:11.103Z,7.47
2023-04-16T01:41:16.684Z,7.50
2023-04-16T01:46:28.242Z,6.50
2023-04-16T01:51:34.057Z,9.03
2023-04-16T01:56:39.503Z,7.53
2023-04-16T02:01:45.265Z,8.37
2023-04-16T02:06:51.037Z,7.43
2023-04-16T02:11:56.549Z,7.23
2023-04-16T02:17:02.529Z,7.10
2023-04-16T02:22:15.903Z,7.30
2023-04-16T02:27:21.579Z,7.73
2023-04-16T02:32:28.778Z,7.10
2023-04-16T02:37:34.446Z,6.47
2023-04-16T02:42:39.994Z,6.07
2023-04-16T02:47:46.208Z,6.90
2023-04-16T02:52:51.861Z,6.37
2023-04-16T02:57:57.412Z,6.67
2023-04-16T03:03:02.952Z,6.97
2023-04-16T03:08:08.916Z,7.67
2023-04-16T03:13:14.486Z,6.93
2023-04-16T03:18:21.633Z,7.43
2023-04-16T03:23:28.811Z,7.47
2023-04-16T03:28:34.322Z,6.60
2023-04-16T03:33:39.997Z,6.73
2023-04-16T03:38:45.912Z,7.07
2023-04-16T03:43:52.131Z,6.27
2023-04-16T03:48:57.721Z,6.60
2023-04-16T03:54:03.400Z,13.93
2023-04-16T03:59:10.957Z,7.07
2023-04-16T04:04:16.951Z,6.77
2023-04-16T04:09:22.716Z,6.40
2023-04-16T04:14:28.332Z,5.80
2023-04-16T04:19:33.911Z,5.67
2023-04-16T04:24:40.683Z,5.60
2023-04-16T04:29:46.274Z,5.40
2023-04-16T04:34:52.152Z,5.00
2023-04-16T04:39:58.320Z,5.57
2023-04-16T04:45:04.361Z,5.60
2023-04-16T04:50:11.859Z,6.03
2023-04-16T04:55:18.400Z,5.47
2023-04-16T05:00:24.130Z,5.80
2023-04-16T05:05:31.405Z,5.80
2023-04-16T05:10:36.930Z,5.93
2023-04-16T05:15:42.555Z,6.23
2023-04-16T05:20:48.066Z,6.27
2023-04-16T05:25:53.583Z,6.20
2023-04-16T05:30:59.115Z,6.07
2023-04-16T05:36:05.027Z,6.03
2023-04-16T05:41:10.816Z,6.80
2023-04-16T05:46:16.391Z,6.63
2023-04-16T05:51:23.291Z,7.00
2023-04-16T05:56:28.890Z,6.40
2023-04-16T06:01:34.625Z,7.30
2023-04-16T06:06:40.546Z,6.50
2023-04-16T06:11:46.457Z,6.20
2023-04-16T06:16:51.879Z,6.83
2023-04-16T06:21:58.050Z,6.70
2023-04-16T06:27:03.719Z,5.60
2023-04-16T06:32:09.406Z,6.47
2023-04-16T06:37:14.834Z,5.90
2023-04-16T06:42:21.223Z,6.17
2023-04-16T06:47:27.277Z,6.03
2023-04-16T06:52:32.944Z,6.43
2023-04-16T06:57:39.273Z,6.17
2023-04-16T07:02:44.871Z,6.10
2023-04-16T07:07:51.905Z,5.77
2023-04-16T07:12:57.635Z,5.27
2023-04-16T07:18:03.106Z,5.00
2023-04-16T07:23:08.704Z,4.50
2023-04-16T07:28:15.796Z,4.37
2023-04-16T07:33:21.384Z,4.67
2023-04-16T07:38:26.813Z,4.57
2023-04-16T07:43:32.401Z,4.23
2023-04-16T07:48:38.186Z,4.20
2023-04-16T07:53:43.800Z,5.07
2023-04-16T07:58:56.151Z,4.50
2023-04-16T08:04:01.903Z,3.93
2023-04-16T08:09:07.759Z,4.43
2023-04-16T08:14:13.660Z,3.77
2023-04-16T08:19:19.380Z,4.00
2023-04-16T08:24:24.961Z,3.80
2023-04-16T08:29:30.393Z,3.60
2023-04-16T14:49:12.208Z,3.60
2023-04-16T14:54:17.834Z,3.70
2023-04-16T14:59:23.347Z,3.40
2023-04-16T15:04:29.070Z,3.97
2023-04-16T15:09:35.970Z,5.00
2023-04-16T15:14:41.475Z,5.00
2023-04-16T15:19:47.651Z,7.03
2023-04-16T15:24:56.088Z,6.93
2023-04-16T15:30:01.592Z,8.27
2023-04-16T15:35:09.848Z,7.00
2023-04-16T15:40:16.071Z,7.97
2023-04-16T15:45:21.715Z,7.60
2023-04-16T15:56:33.234Z,7.57
2023-04-16T16:01:38.840Z,7.90
2023-04-16T16:06:45.596Z,7.90
2023-04-16T16:17:53.617Z,8.00
2023-04-16T16:22:59.360Z,8.93
2023-04-16T16:28:06.746Z,9.00
2023-04-16T16:33:12.566Z,9.50
2023-04-16T16:38:19.952Z,10.57
2023-04-16T16:43:27.321Z,10.77
2023-04-16T16:48:33.002Z,9.93
2023-04-16T16:53:38.537Z,10.13
2023-04-16T16:58:44.010Z,9.67
2023-04-16T17:03:49.591Z,10.50
2023-04-16T17:08:55.248Z,10.27
2023-04-16T17:14:00.854Z,9.03
2023-04-16T17:19:06.373Z,9.67
2023-04-16T17:24:12.145Z,9.10
2023-04-16T17:29:17.968Z,10.43
2023-04-16T17:34:23.924Z,10.60
2023-04-16T17:39:29.584Z,9.03
2023-04-16T17:44:35.164Z,9.47
2023-04-16T17:49:40.753Z,9.97
2023-04-16T17:54:46.325Z,9.40
2023-04-16T17:59:51.929Z,10.07
2023-04-16T18:04:57.416Z,9.23
2023-04-16T18:10:03.027Z,9.73
2023-04-16T18:15:09.235Z,9.20
2023-04-16T18:20:16.324Z,8.80
2023-04-16T18:25:32.295Z,10.03
2023-04-16T18:30:29.426Z,9.80
2023-04-16T18:35:35.110Z,9.50
2023-04-16T18:40:41.691Z,9.20
2023-04-16T18:45:48.302Z,9.67
2023-04-16T18:50:53.813Z,9.40
2023-04-16T18:56:01.049Z,10.10
2023-04-16T19:01:08.295Z,8.93
2023-04-16T19:06:13.895Z,8.90
2023-04-16T19:11:24.853Z,9.00
2023-04-16T19:16:30.704Z,8.47
2023-04-16T19:21:37.172Z,8.70
2023-04-16T19:26:42.759Z,7.97
2023-04-16T19:31:48.303Z,7.50
2023-04-16T19:36:53.964Z,7.73
2023-04-16T19:42:01.049Z,7.60
2023-04-16T19:47:08.288Z,7.37
2023-04-16T19:52:14.237Z,8.17
2023-04-16T19:57:19.765Z,7.70
2023-04-16T20:02:25.430Z,9.17
2023-04-16T20:07:34.343Z,7.40
2023-04-16T20:12:39.812Z,8.13
2023-04-16T20:17:45.500Z,7.87
2023-04-16T20:22:53.483Z,8.00
2023-04-16T20:27:58.946Z,8.87
2023-04-16T20:33:05.664Z,8.83
2023-04-16T20:38:11.179Z,8.43
2023-04-16T20:43:18.404Z,8.83
2023-04-16T20:48:23.877Z,8.10
2023-04-16T20:53:29.710Z,8.57
2023-04-16T20:58:38.267Z,8.67
2023-04-16T21:03:44.154Z,8.53
2023-04-16T21:08:50.019Z,9.03
2023-04-16T21:13:55.521Z,8.80
2023-04-16T21:19:01.281Z,8.87
2023-04-16T21:24:07.152Z,9.13
2023-04-16T21:29:13.017Z,8.63
2023-04-16T21:34:18.596Z,8.77
2023-04-16T21:39:25.754Z,8.67
2023-04-16T21:44:31.206Z,9.10
2023-04-16T21:49:36.780Z,9.33
2023-04-16T21:54:42.438Z,9.03
2023-04-16T21:59:48.916Z,9.40
2023-04-16T22:04:54.504Z,8.73
2023-04-16T22:10:00.007Z,8.33
2023-04-16T22:15:07.287Z,9.13
2023-04-16T22:20:13.231Z,8.50
2023-04-16T22:25:18.890Z,10.03
2023-04-16T22:30:24.469Z,7.80
2023-04-16T22:35:30.161Z,8.80
2023-04-16T22:40:37.236Z,7.93
2023-04-16T22:45:48.701Z,7.77
2023-04-16T22:50:54.347Z,9.73
2023-04-16T22:55:59.831Z,9.10
2023-04-16T23:01:05.543Z,8.47
2023-04-16T23:06:11.067Z,8.77
2023-04-16T23:11:16.661Z,9.83
2023-04-16T23:16:22.190Z,9.03
2023-04-16T23:21:27.987Z,9.17
2023-04-16T23:26:33.497Z,9.03
2023-04-16T23:31:39.056Z,8.23
2023-04-16T23:36:44.579Z,9.40
2023-04-16T23:41:52.072Z,9.00
2023-04-16T23:46:57.838Z,10.20
2023-04-16T23:52:03.368Z,9.33
2023-04-16T23:57:08.813Z,8.70
