createdAt,value
2022-07-26T00:00:06.102Z,75.06
2022-07-26T00:02:32.810Z,74.94
2022-07-26T00:04:59.471Z,74.93
2022-07-26T00:07:26.004Z,75.27
2022-07-26T00:09:52.523Z,75.41
2022-07-26T00:12:19.133Z,75.69
2022-07-26T00:14:45.670Z,75.59
2022-07-26T00:17:12.135Z,75.65
2022-07-26T00:19:38.937Z,75.74
2022-07-26T00:22:23.863Z,75.88
2022-07-26T00:24:50.432Z,75.82
2022-07-26T00:27:16.967Z,75.87
2022-07-26T00:29:43.675Z,75.95
2022-07-26T00:32:11.184Z,76.33
2022-07-26T00:34:37.734Z,76.57
2022-07-26T00:37:04.301Z,76.70
2022-07-26T00:39:30.933Z,76.54
2022-07-26T00:41:57.581Z,76.55
2022-07-26T00:44:24.188Z,76.89
2022-07-26T00:46:50.741Z,76.84
2022-07-26T00:49:17.576Z,76.77
2022-07-26T00:51:46.371Z,76.87
2022-07-26T00:54:13.346Z,77.34
2022-07-26T00:56:40.196Z,77.39
2022-07-26T00:59:06.994Z,77.02
2022-07-26T01:01:33.950Z,77.50
2022-07-26T01:04:00.879Z,77.30
2022-07-26T01:06:27.750Z,77.41
2022-07-26T01:08:54.955Z,77.38
2022-07-26T01:11:21.495Z,77.70
2022-07-26T01:13:53.063Z,77.69
2022-07-26T01:16:20.174Z,78.02
2022-07-26T01:18:46.722Z,77.95
2022-07-26T01:21:14.307Z,77.56
2022-07-26T01:23:43.173Z,78.19
2022-07-26T01:26:10.413Z,77.82
2022-07-26T01:28:40.720Z,78.19
2022-07-26T01:31:08.040Z,77.80
2022-07-26T01:33:35.425Z,77.99
2022-07-26T01:36:02.228Z,78.06
2022-07-26T01:38:28.842Z,77.75
2022-07-26T01:40:55.446Z,77.89
2022-07-26T01:43:22.202Z,77.88
2022-07-26T01:45:48.963Z,77.67
2022-07-26T01:48:15.660Z,77.88
2022-07-26T01:50:42.382Z,77.97
2022-07-26T01:53:08.931Z,77.87
2022-07-26T01:55:35.619Z,78.04
2022-07-26T01:58:03.699Z,77.93
2022-07-26T02:00:30.284Z,77.58
2022-07-26T02:02:56.930Z,77.48
2022-07-26T02:05:23.927Z,76.47
2022-07-26T02:07:50.588Z,76.77
2022-07-26T02:10:17.386Z,76.38
2022-07-26T02:12:44.059Z,75.56
2022-07-26T02:15:12.050Z,75.52
2022-07-26T02:17:38.589Z,75.22
2022-07-26T02:20:06.498Z,75.16
2022-07-26T02:22:33.099Z,75.32
2022-07-26T02:25:04.443Z,75.49
2022-07-26T02:27:31.787Z,74.65
2022-07-26T02:29:58.340Z,75.16
2022-07-26T02:32:24.951Z,74.84
2022-07-26T02:34:51.519Z,74.46
2022-07-26T02:37:18.062Z,74.28
2022-07-26T02:39:44.604Z,74.18
2022-07-26T02:42:11.110Z,74.18
2022-07-26T02:44:37.769Z,73.80
2022-07-26T02:47:04.319Z,74.21
2022-07-26T02:49:30.860Z,73.74
2022-07-26T02:51:57.463Z,73.66
2022-07-26T02:54:24.049Z,73.56
2022-07-26T02:56:50.655Z,73.41
2022-07-26T02:59:17.161Z,73.84
2022-07-26T03:01:43.841Z,73.81
2022-07-26T03:04:10.842Z,73.75
2022-07-26T03:06:37.630Z,73.48
2022-07-26T03:09:04.589Z,73.89
2022-07-26T03:11:31.113Z,73.76
2022-07-26T03:13:57.709Z,73.84
2022-07-26T03:16:28.997Z,73.91
2022-07-26T03:18:56.843Z,73.94
2022-07-26T03:21:23.733Z,74.26
2022-07-26T03:23:50.248Z,74.13
2022-07-26T03:26:16.831Z,74.56
2022-07-26T03:28:44.612Z,74.40
2022-07-26T03:31:12.959Z,74.73
2022-07-26T03:33:40.580Z,74.81
2022-07-26T03:36:11.292Z,75.11
2022-07-26T03:38:38.359Z,75.33
2022-07-26T03:41:05.009Z,75.94
2022-07-26T03:43:31.506Z,75.32
2022-07-26T03:46:03.288Z,75.79
2022-07-26T03:48:31.221Z,75.51
2022-07-26T03:50:57.994Z,75.66
2022-07-26T03:53:24.782Z,75.67
2022-07-26T03:56:10.487Z,75.74
2022-07-26T03:58:37.375Z,75.88
2022-07-26T04:01:04.121Z,75.62
2022-07-26T04:03:32.826Z,75.96
2022-07-26T04:05:59.416Z,75.97
2022-07-26T04:08:26.394Z,76.33
2022-07-26T04:10:53.450Z,76.10
2022-07-26T04:13:20.845Z,76.54
2022-07-26T04:15:47.360Z,76.51
2022-07-26T04:18:15.027Z,76.51
2022-07-26T04:20:42.337Z,76.54
2022-07-26T04:23:11.795Z,76.74
2022-07-26T04:25:41.296Z,77.25
2022-07-26T04:28:08.619Z,76.75
2022-07-26T04:30:35.405Z,77.13
2022-07-26T04:33:02.081Z,77.46
2022-07-26T04:35:28.620Z,77.49
2022-07-26T04:37:55.215Z,77.41
2022-07-26T04:40:23.682Z,77.54
2022-07-26T04:42:51.628Z,76.90
2022-07-26T04:45:18.957Z,77.31
2022-07-26T04:47:49.592Z,77.10
2022-07-26T04:50:16.809Z,77.24
2022-07-26T04:52:43.320Z,77.08
2022-07-26T04:55:11.017Z,77.24
2022-07-26T04:57:37.838Z,77.39
2022-07-26T05:00:21.164Z,76.79
2022-07-26T05:02:49.617Z,77.17
2022-07-26T05:05:16.296Z,77.33
2022-07-26T05:07:47.357Z,76.89
2022-07-26T05:10:15.462Z,76.81
2022-07-26T05:12:42.395Z,76.57
2022-07-26T05:15:13.938Z,77.14
2022-07-26T05:17:41.853Z,76.85
2022-07-26T05:20:09.848Z,76.80
2022-07-26T05:22:37.074Z,76.68
2022-07-26T05:25:04.977Z,77.27
2022-07-26T05:27:31.542Z,77.81
2022-07-26T05:29:58.660Z,78.57
2022-07-26T05:32:26.300Z,79.46
2022-07-26T05:34:52.763Z,79.54
2022-07-26T05:37:19.464Z,79.80
2022-07-26T05:39:46.026Z,80.23
2022-07-26T05:42:12.662Z,80.97
2022-07-26T05:44:42.682Z,81.68
2022-07-26T05:47:09.946Z,81.60
2022-07-26T05:49:40.260Z,81.85
2022-07-26T05:52:08.282Z,81.75
2022-07-26T05:54:35.216Z,82.67
2022-07-26T05:57:02.460Z,82.13
2022-07-26T05:59:29.424Z,82.30
2022-07-26T06:01:57.300Z,82.74
2022-07-26T06:04:26.535Z,81.46
2022-07-26T06:06:54.771Z,81.68
2022-07-26T06:09:22.356Z,82.27
2022-07-26T06:11:48.873Z,82.13
2022-07-26T06:14:15.576Z,82.55
2022-07-26T06:16:42.181Z,82.60
2022-07-26T06:19:08.867Z,82.32
2022-07-26T06:21:35.330Z,82.65
2022-07-26T06:24:01.875Z,81.73
2022-07-26T06:26:28.447Z,82.06
2022-07-26T06:28:54.989Z,81.88
2022-07-26T06:31:21.600Z,81.92
2022-07-26T06:33:48.198Z,82.47
2022-07-26T06:36:14.829Z,82.10
2022-07-26T06:38:41.365Z,81.93
2022-07-26T06:41:08.101Z,82.17
2022-07-26T06:43:34.665Z,80.71
2022-07-26T06:46:01.360Z,80.89
2022-07-26T06:48:28.040Z,81.81
2022-07-26T06:50:55.682Z,80.51
2022-07-26T06:53:22.254Z,81.23
2022-07-26T06:55:48.866Z,81.81
2022-07-26T06:58:15.446Z,82.04
2022-07-26T07:00:42.084Z,82.07
2022-07-26T07:03:08.762Z,81.80
2022-07-26T07:05:35.426Z,82.05
2022-07-26T07:08:01.933Z,81.78
2022-07-26T07:10:29.117Z,82.33
2022-07-26T07:12:56.098Z,81.89
2022-07-26T07:15:22.722Z,82.56
2022-07-26T07:17:51.619Z,82.47
2022-07-26T07:20:18.370Z,82.74
2022-07-26T07:22:45.102Z,81.08
2022-07-26T07:25:14.843Z,81.32
2022-07-26T07:27:41.749Z,82.06
2022-07-26T07:30:10.841Z,80.96
2022-07-26T07:32:37.955Z,81.07
2022-07-26T07:35:12.704Z,81.00
2022-07-26T07:37:53.148Z,81.07
2022-07-26T07:40:21.093Z,81.15
2022-07-26T07:42:47.573Z,80.91
2022-07-26T07:45:14.963Z,80.73
2022-07-26T07:47:41.678Z,80.06
2022-07-26T07:50:08.802Z,80.50
2022-07-26T07:52:35.511Z,80.18
2022-07-26T07:55:36.171Z,77.92
2022-07-26T07:57:48.921Z,78.46
2022-07-26T08:00:17.046Z,78.64
2022-07-26T08:02:45.753Z,76.64
2022-07-26T08:05:15.599Z,79.93
2022-07-26T08:07:42.794Z,78.34
2022-07-26T08:10:10.103Z,78.85
2022-07-26T08:12:36.888Z,77.54
2022-07-26T08:15:07.386Z,74.56
2022-07-26T08:17:34.729Z,73.92
2022-07-26T08:20:05.114Z,74.70
2022-07-26T08:22:34.596Z,75.16
2022-07-26T08:25:01.178Z,74.01
2022-07-26T08:27:29.483Z,75.73
2022-07-26T08:29:56.106Z,74.88
2022-07-26T08:32:22.782Z,74.41
2022-07-26T08:34:49.385Z,73.43
2022-07-26T08:37:17.707Z,74.67
2022-07-26T08:39:47.078Z,73.48
2022-07-26T08:42:22.872Z,71.92
2022-07-26T08:44:50.429Z,72.20
2022-07-26T08:47:37.710Z,75.23
2022-07-26T08:50:06.186Z,74.10
2022-07-26T08:52:32.809Z,72.60
2022-07-26T08:54:59.513Z,72.04
2022-07-26T08:57:26.008Z,72.15
2022-07-26T09:00:15.928Z,73.22
2022-07-26T09:02:42.585Z,71.61
2022-07-26T09:05:09.408Z,70.08
2022-07-26T09:07:36.290Z,69.88
2022-07-26T09:10:07.932Z,69.43
2022-07-26T09:12:36.597Z,69.37
2022-07-26T09:15:09.239Z,69.54
2022-07-26T09:17:42.380Z,69.75
2022-07-26T09:20:14.274Z,70.45
2022-07-26T09:22:56.346Z,71.11
2022-07-26T09:25:25.586Z,70.98
2022-07-26T09:42:10.908Z,72.67
2022-07-26T09:47:24.170Z,70.32
2022-07-26T10:12:57.924Z,67.00
2022-07-26T10:15:36.024Z,65.76
2022-07-26T10:18:05.076Z,65.12
2022-07-26T10:24:27.254Z,67.81
2022-07-26T10:26:53.932Z,67.71
2022-07-26T10:29:41.988Z,67.39
2022-07-26T10:32:15.393Z,65.74
2022-07-26T10:34:42.339Z,65.13
2022-07-26T10:45:00.379Z,65.27
2022-07-26T10:47:53.984Z,65.37
2022-07-26T10:51:06.384Z,63.81
2022-07-26T10:54:08.725Z,64.92
2022-07-26T11:29:21.984Z,63.47
2022-07-26T11:32:57.295Z,63.06
2022-07-26T13:30:31.826Z,55.04
2022-07-26T13:32:58.529Z,54.36
2022-07-26T13:45:53.305Z,52.52
2022-07-26T16:28:10.491Z,49.75
2022-07-26T17:38:51.730Z,53.39
2022-07-26T18:29:36.853Z,54.18
2022-07-26T18:35:45.069Z,53.21
2022-07-26T18:38:11.715Z,53.99
2022-07-26T18:40:38.247Z,53.13
2022-07-26T18:43:05.045Z,53.88
2022-07-26T18:45:33.926Z,53.74
2022-07-26T18:48:00.694Z,53.73
2022-07-26T18:50:30.965Z,54.62
2022-07-26T18:52:59.380Z,53.52
2022-07-26T18:55:26.157Z,54.46
2022-07-26T18:57:52.965Z,53.55
2022-07-26T19:00:21.278Z,53.74
2022-07-26T19:02:47.965Z,54.67
2022-07-26T19:05:16.358Z,54.33
2022-07-26T19:07:43.360Z,53.91
2022-07-26T19:10:10.443Z,54.13
2022-07-26T19:12:37.431Z,54.21
2022-07-26T19:15:06.415Z,54.48
2022-07-26T19:17:33.364Z,54.92
2022-07-26T19:20:00.283Z,55.15
2022-07-26T19:22:27.022Z,55.73
2022-07-26T19:24:53.672Z,55.42
2022-07-26T19:27:22.345Z,55.96
2022-07-26T19:29:49.095Z,56.12
2022-07-26T19:32:15.833Z,56.83
2022-07-26T19:34:42.636Z,56.25
2022-07-26T19:37:09.139Z,56.70
2022-07-26T19:39:35.748Z,57.42
2022-07-26T19:42:02.375Z,55.84
2022-07-26T19:44:28.965Z,56.12
2022-07-26T19:46:57.812Z,54.70
2022-07-26T19:49:24.845Z,55.24
2022-07-26T19:51:51.482Z,55.97
2022-07-26T19:54:18.112Z,57.13
2022-07-26T19:56:44.713Z,56.65
2022-07-26T19:59:11.585Z,57.04
2022-07-26T20:01:38.569Z,57.33
2022-07-26T20:04:05.366Z,57.69
2022-07-26T20:06:31.997Z,57.00
2022-07-26T20:08:58.532Z,56.62
2022-07-26T20:11:26.738Z,56.90
2022-07-26T20:13:53.890Z,56.96
2022-07-26T20:16:20.535Z,57.85
2022-07-26T20:18:47.268Z,57.42
2022-07-26T20:21:14.592Z,57.22
2022-07-26T20:23:41.215Z,57.61
2022-07-26T20:26:07.790Z,57.46
2022-07-26T20:28:34.443Z,57.72
2022-07-26T20:31:01.234Z,58.16
2022-07-26T20:33:28.043Z,59.24
2022-07-26T20:35:55.431Z,57.34
2022-07-26T20:38:22.838Z,58.72
2022-07-26T20:40:49.450Z,58.98
2022-07-26T20:43:17.057Z,58.35
2022-07-26T20:45:44.308Z,58.25
2022-07-26T20:48:10.853Z,57.85
2022-07-26T20:50:38.099Z,58.19
2022-07-26T20:53:04.719Z,57.46
2022-07-26T20:55:31.505Z,58.07
2022-07-26T20:57:58.430Z,58.58
2022-07-26T21:00:26.317Z,58.89
2022-07-26T21:02:53.862Z,59.71
2022-07-26T21:05:21.162Z,58.90
2022-07-26T21:07:57.138Z,58.19
2022-07-26T21:10:27.837Z,59.48
2022-07-26T21:12:57.268Z,60.09
2022-07-26T21:15:24.065Z,60.91
2022-07-26T21:17:52.391Z,61.19
2022-07-26T21:20:19.122Z,59.47
2022-07-26T21:22:45.888Z,59.78
2022-07-26T21:25:12.447Z,60.33
2022-07-26T21:27:39.271Z,62.00
2022-07-26T21:30:06.926Z,61.57
2022-07-26T21:32:33.433Z,61.93
2022-07-26T21:35:00.272Z,61.75
2022-07-26T21:37:29.224Z,62.85
2022-07-26T21:39:55.765Z,61.72
2022-07-26T21:42:27.389Z,61.27
2022-07-26T21:44:53.898Z,62.19
2022-07-26T21:47:20.509Z,62.20
2022-07-26T21:49:47.014Z,61.70
2022-07-26T21:52:13.558Z,61.80
2022-07-26T21:54:40.077Z,62.20
2022-07-26T21:57:07.386Z,62.49
2022-07-26T21:59:33.934Z,62.68
2022-07-26T22:39:46.199Z,64.38
2022-07-26T22:42:15.819Z,64.63
2022-07-26T22:44:42.675Z,64.45
2022-07-26T22:47:09.207Z,65.48
2022-07-26T22:49:35.805Z,65.31
2022-07-26T22:52:02.338Z,65.50
2022-07-26T22:54:28.838Z,65.52
2022-07-26T22:56:55.287Z,66.27
2022-07-26T22:59:22.629Z,66.15
2022-07-26T23:01:49.234Z,66.56
2022-07-26T23:04:15.765Z,66.79
2022-07-26T23:06:44.613Z,66.67
2022-07-26T23:09:11.711Z,67.46
2022-07-26T23:11:38.763Z,67.28
2022-07-26T23:14:05.674Z,67.03
2022-07-26T23:16:32.371Z,66.98
2022-07-26T23:18:58.938Z,66.71
2022-07-26T23:21:25.506Z,67.10
2022-07-26T23:23:52.045Z,66.86
2022-07-26T23:26:18.520Z,67.16
2022-07-26T23:28:44.955Z,67.20
2022-07-26T23:31:12.336Z,67.65
2022-07-26T23:33:51.694Z,67.25
2022-07-26T23:36:23.010Z,67.69
2022-07-26T23:38:49.645Z,68.42
2022-07-26T23:41:16.165Z,68.40
2022-07-26T23:43:42.719Z,68.51
2022-07-26T23:46:09.149Z,68.55
2022-07-26T23:48:35.766Z,68.91
2022-07-26T23:51:02.313Z,68.99
2022-07-26T23:53:28.807Z,68.69
2022-07-26T23:55:55.305Z,69.18
2022-07-26T23:58:21.925Z,69.31
