createdAt,value
2017-10-03T00:01:07.332Z,13.70
2017-10-03T00:03:33.782Z,13.70
2017-10-03T00:06:00.232Z,13.70
2017-10-03T00:08:26.766Z,13.70
2017-10-03T00:10:53.243Z,13.70
2017-10-03T00:13:19.667Z,13.70
2017-10-03T00:15:46.879Z,13.70
2017-10-03T00:18:13.327Z,13.70
2017-10-03T00:20:39.772Z,13.80
2017-10-03T00:23:06.963Z,13.80
2017-10-03T00:25:33.406Z,13.80
2017-10-03T00:27:59.912Z,13.80
2017-10-03T00:30:26.366Z,13.80
2017-10-03T00:32:52.818Z,13.80
2017-10-03T00:35:19.306Z,13.80
2017-10-03T00:37:46.576Z,13.80
2017-10-03T00:40:12.982Z,13.80
2017-10-03T00:42:40.159Z,13.80
2017-10-03T00:45:06.615Z,13.80
2017-10-03T00:47:33.182Z,13.80
2017-10-03T00:49:59.583Z,13.90
2017-10-03T00:52:26.024Z,13.90
2017-10-03T00:54:52.490Z,13.90
2017-10-03T00:57:19.639Z,13.90
2017-10-03T00:59:46.954Z,13.90
2017-10-03T01:02:13.448Z,13.90
2017-10-03T01:04:39.898Z,13.90
2017-10-03T01:07:06.351Z,13.90
2017-10-03T01:09:32.846Z,13.90
2017-10-03T01:11:59.332Z,13.80
2017-10-03T01:14:25.787Z,13.80
2017-10-03T01:16:52.236Z,13.80
2017-10-03T01:19:19.415Z,13.90
2017-10-03T01:21:45.864Z,13.90
2017-10-03T01:24:12.315Z,13.90
2017-10-03T01:26:38.991Z,13.80
2017-10-03T01:29:06.173Z,13.80
2017-10-03T01:31:32.618Z,13.90
2017-10-03T01:33:59.063Z,13.90
2017-10-03T01:36:25.472Z,13.90
2017-10-03T01:38:51.923Z,13.90
2017-10-03T01:41:18.355Z,13.90
2017-10-03T01:43:44.842Z,13.90
2017-10-03T01:46:11.986Z,13.90
2017-10-03T01:48:39.160Z,13.90
2017-10-03T01:51:05.595Z,13.90
2017-10-03T01:53:32.053Z,13.90
2017-10-03T01:55:58.504Z,13.90
2017-10-03T01:58:24.944Z,13.90
2017-10-03T02:00:51.428Z,13.90
2017-10-03T02:03:17.847Z,13.90
2017-10-03T02:05:44.302Z,13.80
2017-10-03T02:08:10.773Z,13.90
2017-10-03T02:10:37.262Z,13.90
2017-10-03T02:13:03.782Z,14.00
2017-10-03T02:15:30.186Z,14.00
2017-10-03T02:17:58.102Z,14.10
2017-10-03T02:20:24.527Z,14.10
2017-10-03T02:22:50.975Z,14.10
2017-10-03T02:25:17.426Z,14.10
2017-10-03T02:27:43.871Z,14.10
2017-10-03T02:30:11.243Z,14.10
2017-10-03T02:32:38.558Z,14.10
2017-10-03T02:35:05.606Z,14.10
2017-10-03T02:37:32.048Z,14.10
2017-10-03T02:39:58.574Z,14.10
2017-10-03T02:42:25.069Z,14.10
2017-10-03T02:44:51.539Z,14.20
2017-10-03T02:47:17.975Z,14.20
2017-10-03T02:49:44.431Z,14.20
2017-10-03T02:52:11.675Z,14.30
2017-10-03T02:54:38.111Z,14.20
2017-10-03T02:57:04.562Z,14.30
2017-10-03T02:59:31.730Z,14.40
2017-10-03T03:01:58.983Z,14.40
2017-10-03T03:04:26.181Z,14.50
2017-10-03T03:06:52.649Z,14.50
2017-10-03T03:09:19.801Z,14.40
2017-10-03T03:11:47.002Z,14.60
2017-10-03T03:14:13.563Z,14.60
2017-10-03T03:16:40.003Z,14.80
2017-10-03T03:19:06.448Z,14.90
2017-10-03T03:21:33.647Z,15.10
2017-10-03T03:24:00.074Z,15.00
2017-10-03T03:26:26.669Z,15.00
2017-10-03T03:28:53.120Z,15.10
2017-10-03T03:31:20.290Z,15.20
2017-10-03T03:33:46.898Z,15.10
2017-10-03T03:36:14.045Z,15.30
2017-10-03T03:38:41.399Z,15.30
2017-10-03T03:41:08.577Z,15.30
2017-10-03T03:43:35.005Z,15.30
2017-10-03T03:46:01.454Z,15.30
2017-10-03T03:48:27.898Z,15.30
2017-10-03T03:50:54.471Z,15.30
2017-10-03T03:53:21.651Z,15.30
2017-10-03T03:55:48.109Z,15.30
2017-10-03T03:58:14.614Z,15.30
2017-10-03T04:00:41.164Z,15.20
2017-10-03T04:03:07.612Z,15.20
2017-10-03T04:05:34.028Z,15.10
2017-10-03T04:08:00.602Z,15.10
2017-10-03T04:10:27.155Z,15.10
2017-10-03T04:12:54.380Z,15.10
2017-10-03T04:15:20.795Z,15.10
2017-10-03T04:17:47.214Z,15.10
2017-10-03T04:20:13.643Z,15.10
2017-10-03T04:22:40.075Z,15.00
2017-10-03T04:25:06.678Z,14.60
2017-10-03T04:27:33.843Z,13.00
2017-10-03T04:30:01.178Z,12.60
2017-10-03T04:32:27.654Z,12.60
2017-10-03T04:34:54.060Z,12.30
2017-10-03T04:37:21.343Z,12.10
2017-10-03T04:39:47.775Z,12.10
2017-10-03T04:42:14.410Z,12.10
2017-10-03T04:44:40.841Z,12.00
2017-10-03T04:47:07.372Z,12.00
2017-10-03T04:49:33.918Z,12.00
2017-10-03T04:52:00.607Z,12.00
2017-10-03T04:54:27.135Z,12.00
2017-10-03T04:56:53.623Z,12.00
2017-10-03T04:59:20.079Z,11.90
2017-10-03T05:01:46.498Z,11.90
2017-10-03T05:04:12.990Z,11.90
2017-10-03T05:06:40.198Z,11.90
2017-10-03T05:09:06.638Z,11.90
2017-10-03T05:11:33.134Z,11.90
2017-10-03T05:16:32.774Z,11.90
2017-10-03T05:18:59.188Z,11.80
2017-10-03T05:21:25.602Z,11.70
2017-10-03T05:23:52.786Z,11.70
2017-10-03T05:26:19.230Z,11.70
2017-10-03T05:28:45.659Z,11.70
2017-10-03T05:31:12.066Z,11.70
2017-10-03T05:33:38.541Z,11.60
2017-10-03T05:36:05.102Z,11.60
2017-10-03T05:38:32.310Z,11.60
2017-10-03T05:40:58.717Z,11.60
2017-10-03T05:43:25.118Z,11.60
2017-10-03T05:45:52.306Z,11.50
2017-10-03T05:48:18.710Z,11.50
2017-10-03T05:50:45.906Z,11.40
2017-10-03T05:53:12.379Z,11.40
2017-10-03T05:55:38.942Z,11.40
2017-10-03T05:58:05.363Z,11.30
2017-10-03T06:00:32.615Z,11.20
2017-10-03T06:02:59.835Z,11.10
2017-10-03T06:05:26.258Z,11.10
2017-10-03T06:07:52.762Z,11.10
2017-10-03T06:10:19.174Z,11.10
2017-10-03T06:12:45.618Z,11.00
2017-10-03T06:15:12.091Z,11.00
2017-10-03T06:17:38.573Z,11.00
2017-10-03T06:20:05.067Z,11.00
2017-10-03T06:22:31.536Z,11.00
2017-10-03T06:24:58.754Z,11.00
2017-10-03T06:27:25.190Z,11.00
2017-10-03T06:29:51.687Z,10.90
2017-10-03T06:32:18.163Z,10.90
2017-10-03T06:34:44.641Z,10.90
2017-10-03T06:37:11.073Z,10.90
2017-10-03T06:39:37.568Z,10.90
2017-10-03T06:42:04.028Z,10.90
2017-10-03T06:44:30.473Z,10.90
2017-10-03T06:46:56.930Z,10.90
2017-10-03T06:49:23.539Z,10.90
2017-10-03T06:51:49.987Z,10.90
2017-10-03T06:54:16.426Z,10.80
2017-10-03T06:56:43.007Z,10.80
2017-10-03T06:59:09.479Z,10.80
2017-10-03T07:01:35.913Z,10.80
2017-10-03T07:04:02.343Z,10.70
2017-10-03T07:06:28.916Z,10.70
2017-10-03T07:08:55.414Z,10.70
2017-10-03T07:11:21.909Z,10.70
2017-10-03T07:13:48.323Z,10.70
2017-10-03T07:16:16.402Z,10.80
2017-10-03T07:18:43.018Z,10.80
2017-10-03T07:21:09.466Z,10.80
2017-10-03T07:23:35.959Z,10.80
2017-10-03T07:26:02.403Z,10.90
2017-10-03T07:28:28.935Z,10.90
2017-10-03T07:30:55.428Z,10.90
2017-10-03T07:33:22.646Z,11.00
2017-10-03T07:35:49.284Z,11.00
2017-10-03T07:38:16.802Z,10.90
2017-10-03T07:40:43.281Z,11.00
2017-10-03T07:43:11.186Z,11.00
2017-10-03T07:45:37.679Z,11.00
2017-10-03T07:48:04.108Z,11.00
2017-10-03T07:50:30.579Z,11.00
2017-10-03T07:52:57.784Z,10.80
2017-10-03T07:55:24.224Z,10.80
2017-10-03T07:57:50.697Z,10.80
2017-10-03T08:00:17.864Z,10.70
2017-10-03T08:02:44.330Z,10.70
2017-10-03T08:05:10.774Z,10.70
2017-10-03T08:07:37.261Z,10.70
2017-10-03T08:10:03.703Z,10.70
2017-10-03T08:12:30.150Z,10.80
2017-10-03T08:14:56.672Z,10.80
2017-10-03T08:17:23.091Z,10.90
2017-10-03T08:19:49.544Z,11.00
2017-10-03T08:22:16.235Z,11.10
2017-10-03T08:24:43.521Z,11.10
2017-10-03T08:27:09.931Z,11.10
2017-10-03T08:29:37.145Z,11.00
2017-10-03T08:32:03.719Z,11.00
2017-10-03T08:34:30.916Z,11.00
2017-10-03T08:36:57.369Z,10.90
2017-10-03T08:39:23.817Z,11.00
2017-10-03T08:41:50.319Z,11.00
2017-10-03T08:44:16.751Z,11.10
2017-10-03T08:46:43.250Z,11.20
2017-10-03T08:49:09.736Z,11.20
2017-10-03T08:51:36.335Z,11.30
2017-10-03T08:54:02.855Z,11.50
2017-10-03T08:56:29.492Z,11.70
2017-10-03T08:58:56.720Z,12.00
2017-10-03T09:01:24.268Z,12.00
2017-10-03T09:03:51.538Z,11.90
2017-10-03T09:06:18.756Z,11.80
2017-10-03T09:08:45.236Z,11.80
2017-10-03T09:11:11.684Z,11.80
2017-10-03T09:13:38.118Z,11.70
2017-10-03T09:16:04.614Z,11.70
2017-10-03T09:18:31.807Z,11.80
2017-10-03T09:20:58.966Z,11.90
2017-10-03T09:23:25.609Z,11.90
2017-10-03T09:25:52.060Z,12.30
2017-10-03T09:28:18.743Z,12.70
2017-10-03T09:30:45.358Z,12.50
2017-10-03T09:33:11.842Z,12.20
2017-10-03T09:35:38.294Z,12.10
2017-10-03T09:38:07.905Z,12.00
2017-10-03T09:40:34.424Z,11.90
2017-10-03T09:43:00.907Z,12.00
2017-10-03T09:45:28.128Z,12.20
2017-10-03T09:47:54.587Z,12.20
2017-10-03T09:50:21.849Z,12.50
2017-10-03T09:52:49.191Z,12.50
2017-10-03T09:55:17.230Z,12.20
2017-10-03T09:57:43.699Z,12.10
2017-10-03T10:00:10.879Z,11.50
2017-10-03T10:02:37.368Z,11.40
2017-10-03T10:05:04.568Z,11.80
2017-10-03T10:07:31.062Z,11.80
2017-10-03T10:09:58.254Z,13.30
2017-10-03T10:12:24.690Z,13.30
2017-10-03T10:14:51.422Z,13.40
2017-10-03T10:17:17.874Z,13.40
2017-10-03T10:19:44.443Z,13.20
2017-10-03T10:22:10.954Z,13.00
2017-10-03T10:24:37.483Z,12.80
2017-10-03T10:27:03.944Z,12.70
2017-10-03T10:29:30.470Z,12.70
2017-10-03T10:31:57.146Z,12.70
2017-10-03T10:34:24.409Z,12.60
2017-10-03T10:36:50.926Z,12.60
2017-10-03T10:39:18.208Z,12.70
2017-10-03T10:41:44.716Z,12.70
2017-10-03T10:44:11.874Z,12.70
2017-10-03T10:46:38.355Z,12.70
2017-10-03T10:49:05.128Z,12.70
2017-10-03T10:51:32.354Z,12.80
2017-10-03T10:53:58.956Z,12.80
2017-10-03T10:56:25.386Z,12.90
2017-10-03T10:58:51.858Z,12.90
2017-10-03T11:01:18.310Z,13.40
2017-10-03T11:03:44.769Z,13.90
2017-10-03T11:06:11.275Z,14.20
2017-10-03T11:08:41.166Z,14.40
2017-10-03T11:11:07.669Z,14.40
2017-10-03T11:13:34.113Z,14.30
2017-10-03T11:16:00.634Z,14.10
2017-10-03T11:18:27.151Z,14.10
2017-10-03T11:20:54.397Z,14.00
2017-10-03T11:23:33.890Z,13.20
2017-10-03T11:26:00.323Z,13.20
2017-10-03T11:28:27.003Z,12.90
2017-10-03T11:30:54.221Z,12.50
2017-10-03T11:33:20.773Z,12.40
2017-10-03T11:35:47.222Z,12.40
2017-10-03T11:38:14.434Z,12.40
2017-10-03T11:40:41.182Z,12.40
2017-10-03T11:43:07.684Z,12.50
2017-10-03T11:45:34.167Z,12.50
2017-10-03T11:48:00.677Z,12.60
2017-10-03T11:50:27.172Z,12.50
2017-10-03T11:52:53.695Z,12.50
2017-10-03T11:55:20.115Z,12.60
2017-10-03T11:57:47.281Z,13.40
2017-10-03T12:00:13.763Z,13.40
2017-10-03T12:02:40.340Z,13.70
2017-10-03T12:05:07.621Z,14.00
2017-10-03T12:07:34.101Z,14.00
2017-10-03T12:10:00.904Z,14.10
2017-10-03T12:12:27.375Z,14.00
2017-10-03T12:14:53.922Z,14.60
2017-10-03T12:17:21.240Z,14.70
2017-10-03T12:19:47.732Z,14.70
2017-10-03T12:22:14.263Z,14.20
2017-10-03T12:24:40.896Z,13.70
2017-10-03T12:27:08.139Z,12.90
2017-10-03T12:29:35.454Z,13.00
2017-10-03T12:32:01.999Z,13.00
2017-10-03T12:34:28.515Z,13.10
2017-10-03T12:36:55.031Z,13.10
2017-10-03T12:39:21.579Z,13.20
2017-10-03T12:41:48.105Z,13.70
2017-10-03T12:44:14.979Z,14.40
2017-10-03T12:46:41.462Z,14.80
2017-10-03T12:49:07.951Z,15.20
2017-10-03T12:51:34.645Z,15.30
2017-10-03T12:54:01.237Z,15.30
2017-10-03T12:56:27.782Z,15.60
2017-10-03T12:58:54.299Z,16.50
2017-10-03T13:01:20.818Z,17.50
2017-10-03T13:03:47.255Z,18.60
2017-10-03T13:06:13.694Z,18.80
2017-10-03T13:08:40.185Z,18.30
2017-10-03T13:11:06.642Z,17.30
2017-10-03T13:13:33.309Z,16.50
2017-10-03T13:15:59.744Z,15.90
2017-10-03T13:18:26.975Z,15.60
2017-10-03T13:20:53.562Z,15.60
2017-10-03T13:23:20.016Z,15.50
2017-10-03T13:25:46.536Z,15.50
2017-10-03T13:28:13.103Z,16.50
2017-10-03T13:30:39.579Z,17.70
2017-10-03T13:33:06.183Z,18.00
2017-10-03T13:35:32.833Z,18.50
2017-10-03T13:37:59.288Z,19.40
2017-10-03T13:40:26.617Z,19.70
2017-10-03T13:42:53.219Z,19.70
2017-10-03T13:45:19.708Z,19.70
2017-10-03T13:47:46.919Z,18.20
2017-10-03T13:50:13.347Z,18.20
2017-10-03T13:52:39.871Z,17.80
2017-10-03T13:55:06.273Z,18.00
2017-10-03T13:57:33.564Z,16.90
2017-10-03T14:00:00.017Z,16.80
2017-10-03T14:02:27.347Z,18.60
2017-10-03T14:04:53.903Z,18.60
2017-10-03T14:07:20.567Z,19.60
2017-10-03T14:09:47.072Z,20.70
2017-10-03T14:12:13.563Z,20.80
2017-10-03T14:14:40.014Z,20.30
2017-10-03T14:17:06.479Z,20.30
2017-10-03T14:19:32.984Z,19.50
2017-10-03T14:21:59.479Z,19.10
2017-10-03T14:24:26.637Z,18.30
2017-10-03T14:26:53.917Z,19.50
2017-10-03T14:29:20.347Z,19.50
2017-10-03T14:31:46.819Z,21.10
2017-10-03T14:34:13.326Z,21.80
2017-10-03T14:36:39.783Z,22.10
2017-10-03T14:39:06.272Z,22.60
2017-10-03T14:41:32.712Z,23.60
2017-10-03T14:43:59.199Z,23.70
2017-10-03T14:46:25.664Z,23.10
2017-10-03T14:48:53.097Z,19.00
2017-10-03T14:51:19.643Z,19.00
2017-10-03T14:53:46.882Z,17.70
2017-10-03T14:56:14.855Z,16.70
2017-10-03T14:58:42.062Z,16.10
2017-10-03T15:01:08.562Z,16.10
2017-10-03T15:03:35.076Z,15.50
2017-10-03T15:06:02.296Z,16.20
2017-10-03T15:08:28.750Z,16.20
2017-10-03T15:10:56.743Z,18.60
2017-10-03T15:13:23.991Z,20.50
2017-10-03T15:15:51.250Z,21.20
2017-10-03T15:18:18.667Z,21.70
2017-10-03T15:20:45.134Z,21.70
2017-10-03T15:23:12.347Z,22.00
2017-10-03T15:25:38.847Z,22.00
2017-10-03T15:28:05.440Z,22.10
2017-10-03T15:30:31.918Z,22.20
2017-10-03T15:32:58.424Z,21.50
2017-10-03T15:35:25.697Z,21.50
2017-10-03T15:37:52.266Z,21.50
2017-10-03T15:40:18.757Z,21.90
2017-10-03T15:42:45.193Z,21.90
2017-10-03T15:45:11.678Z,21.10
2017-10-03T15:47:39.752Z,17.70
2017-10-03T15:50:06.220Z,17.70
2017-10-03T15:52:33.497Z,16.10
2017-10-03T15:54:59.929Z,16.00
2017-10-03T15:57:26.479Z,16.00
2017-10-03T15:59:52.967Z,15.90
2017-10-03T16:02:19.444Z,15.50
2017-10-03T16:04:45.911Z,14.90
2017-10-03T16:07:12.404Z,14.60
2017-10-03T16:09:38.935Z,15.20
2017-10-03T16:12:05.544Z,16.50
2017-10-03T16:14:32.737Z,17.70
2017-10-03T16:16:59.262Z,17.70
2017-10-03T16:19:25.705Z,18.20
2017-10-03T16:21:52.196Z,18.20
2017-10-03T16:24:19.437Z,17.90
2017-10-03T16:26:46.663Z,17.60
2017-10-03T16:29:13.206Z,17.60
2017-10-03T16:31:39.723Z,17.30
2017-10-03T16:34:06.205Z,16.70
2017-10-03T16:36:33.428Z,15.10
2017-10-03T16:39:01.767Z,14.30
2017-10-03T16:41:28.224Z,14.30
2017-10-03T16:43:56.492Z,13.90
2017-10-03T16:46:22.973Z,13.50
2017-10-03T16:48:49.495Z,13.10
2017-10-03T16:51:16.750Z,12.70
2017-10-03T16:53:43.963Z,12.50
2017-10-03T16:56:10.448Z,12.50
2017-10-03T16:58:36.923Z,12.40
2017-10-03T17:01:03.441Z,12.20
2017-10-03T17:03:29.888Z,12.10
2017-10-03T17:05:56.342Z,11.90
2017-10-03T17:08:23.714Z,11.70
2017-10-03T17:10:50.165Z,11.40
2017-10-03T17:13:16.639Z,11.30
2017-10-03T17:15:43.080Z,11.00
2017-10-03T17:18:09.566Z,10.90
2017-10-03T17:20:36.759Z,10.70
2017-10-03T17:23:03.219Z,10.70
2017-10-03T17:25:29.687Z,10.60
2017-10-03T17:27:56.234Z,10.50
2017-10-03T17:30:23.068Z,10.40
2017-10-03T17:32:49.618Z,10.30
2017-10-03T17:35:16.110Z,10.10
2017-10-03T17:37:42.693Z,9.90
2017-10-03T17:40:09.206Z,9.90
2017-10-03T17:42:35.666Z,10.00
2017-10-03T17:45:02.128Z,9.90
2017-10-03T17:47:29.636Z,9.90
2017-10-03T17:49:56.094Z,9.80
2017-10-03T17:52:22.743Z,9.70
2017-10-03T17:54:49.253Z,9.80
2017-10-03T17:57:15.953Z,9.70
2017-10-03T17:59:43.156Z,9.50
2017-10-03T18:02:09.677Z,9.40
2017-10-03T18:04:36.278Z,9.30
2017-10-03T18:07:03.640Z,9.20
2017-10-03T18:09:30.303Z,9.20
2017-10-03T18:11:57.002Z,9.20
2017-10-03T18:14:23.624Z,9.00
2017-10-03T18:16:51.135Z,8.90
2017-10-03T18:19:17.983Z,8.90
2017-10-03T18:21:45.044Z,8.80
2017-10-03T18:24:11.981Z,8.80
2017-10-03T18:26:40.347Z,8.70
2017-10-03T18:29:07.313Z,8.70
2017-10-03T18:31:34.961Z,8.60
2017-10-03T18:34:01.905Z,8.50
2017-10-03T18:36:28.991Z,8.60
2017-10-03T18:38:55.852Z,8.60
2017-10-03T18:41:22.735Z,8.50
2017-10-03T18:43:49.627Z,8.50
2017-10-03T18:46:16.517Z,8.40
2017-10-03T18:48:43.463Z,8.30
2017-10-03T18:51:10.422Z,8.30
2017-10-03T18:53:38.068Z,8.20
2017-10-03T18:56:05.125Z,8.20
2017-10-03T18:58:32.778Z,8.20
2017-10-03T19:00:59.620Z,8.20
2017-10-03T19:03:26.569Z,8.20
2017-10-03T19:05:53.612Z,8.20
2017-10-03T19:08:21.580Z,8.20
2017-10-03T19:10:48.472Z,8.20
2017-10-03T19:13:15.779Z,8.30
2017-10-03T19:15:42.621Z,8.40
2017-10-03T19:18:09.566Z,8.50
2017-10-03T19:20:36.517Z,8.50
2017-10-03T19:23:03.453Z,8.50
2017-10-03T19:25:30.401Z,8.50
2017-10-03T19:27:57.341Z,8.40
2017-10-03T19:30:24.508Z,8.30
2017-10-03T19:32:52.162Z,8.40
2017-10-03T19:35:19.332Z,8.40
2017-10-03T19:37:46.347Z,8.40
2017-10-03T19:40:13.294Z,8.30
2017-10-03T19:42:41.060Z,8.50
2017-10-03T19:45:08.250Z,8.50
2017-10-03T19:47:35.028Z,8.60
2017-10-03T19:50:01.994Z,8.60
2017-10-03T19:52:28.937Z,8.70
2017-10-03T19:54:55.881Z,8.70
2017-10-03T19:57:22.844Z,8.70
2017-10-03T19:59:50.591Z,8.80
2017-10-03T20:02:17.432Z,8.70
2017-10-03T20:04:44.389Z,8.70
2017-10-03T20:07:11.012Z,8.70
2017-10-03T20:09:37.515Z,8.70
2017-10-03T20:12:04.810Z,8.70
2017-10-03T20:14:31.328Z,8.70
2017-10-03T20:16:57.751Z,8.60
2017-10-03T20:19:24.386Z,8.70
2017-10-03T20:21:51.599Z,8.60
2017-10-03T20:24:18.087Z,8.60
2017-10-03T20:26:44.624Z,8.70
2017-10-03T20:29:11.236Z,8.70
2017-10-03T20:31:38.557Z,8.80
2017-10-03T20:34:05.025Z,8.80
2017-10-03T20:36:32.327Z,8.70
2017-10-03T20:38:58.799Z,8.70
2017-10-03T20:41:26.098Z,8.50
2017-10-03T20:43:52.773Z,8.50
2017-10-03T20:46:19.278Z,8.40
2017-10-03T20:48:45.746Z,8.40
2017-10-03T20:51:13.092Z,8.20
2017-10-03T20:53:39.631Z,8.20
2017-10-03T20:56:07.790Z,8.20
2017-10-03T20:58:34.393Z,8.20
2017-10-03T21:01:00.895Z,8.20
2017-10-03T21:03:28.118Z,8.10
2017-10-03T21:05:54.599Z,8.00
2017-10-03T21:08:21.096Z,8.00
2017-10-03T21:10:52.269Z,8.00
2017-10-03T21:13:18.702Z,7.90
2017-10-03T21:15:45.202Z,7.90
2017-10-03T21:18:11.687Z,7.90
2017-10-03T21:20:38.202Z,7.90
2017-10-03T21:23:04.668Z,7.80
2017-10-03T21:25:31.111Z,7.90
2017-10-03T21:27:57.627Z,7.70
2017-10-03T21:30:24.129Z,7.70
2017-10-03T21:32:50.800Z,7.60
2017-10-03T21:35:17.287Z,7.50
2017-10-03T21:37:44.598Z,7.40
2017-10-03T21:40:11.147Z,7.40
2017-10-03T21:42:49.852Z,7.30
2017-10-03T21:45:16.320Z,7.30
2017-10-03T21:47:42.814Z,7.20
2017-10-03T21:50:09.303Z,7.20
2017-10-03T21:52:36.489Z,7.10
2017-10-03T21:55:03.105Z,7.10
2017-10-03T21:57:30.308Z,7.10
2017-10-03T21:59:56.743Z,7.10
2017-10-03T22:02:23.206Z,7.10
2017-10-03T22:04:50.430Z,7.00
2017-10-03T22:07:17.095Z,7.00
2017-10-03T22:09:44.219Z,6.90
2017-10-03T22:12:10.732Z,6.90
2017-10-03T22:14:37.323Z,6.90
2017-10-03T22:17:04.524Z,7.00
2017-10-03T22:19:31.002Z,7.00
2017-10-03T22:21:58.211Z,7.00
2017-10-03T22:24:24.707Z,7.00
2017-10-03T22:26:51.316Z,7.10
2017-10-03T22:29:17.765Z,7.20
2017-10-03T22:31:45.015Z,7.40
2017-10-03T22:34:12.223Z,7.30
2017-10-03T22:36:38.799Z,7.30
2017-10-03T22:39:05.963Z,7.10
2017-10-03T22:41:32.466Z,7.10
2017-10-03T22:43:58.881Z,7.10
2017-10-03T22:46:25.323Z,7.00
2017-10-03T22:48:51.783Z,7.00
2017-10-03T22:51:25.103Z,6.80
2017-10-03T22:53:51.617Z,6.80
2017-10-03T22:56:18.788Z,6.70
2017-10-03T22:58:45.231Z,6.70
2017-10-03T23:01:11.683Z,6.60
2017-10-03T23:03:38.112Z,6.70
2017-10-03T23:06:04.615Z,6.70
2017-10-03T23:08:31.059Z,6.70
2017-10-03T23:10:57.656Z,6.60
2017-10-03T23:13:24.880Z,6.50
2017-10-03T23:15:51.417Z,6.50
2017-10-03T23:18:17.866Z,6.60
2017-10-03T23:20:45.135Z,6.60
2017-10-03T23:23:12.312Z,6.70
2017-10-03T23:25:38.995Z,6.70
2017-10-03T23:28:05.574Z,6.60
2017-10-03T23:30:32.064Z,6.50
2017-10-03T23:32:58.539Z,6.50
2017-10-03T23:35:24.955Z,6.60
2017-10-03T23:37:52.146Z,6.60
2017-10-03T23:40:18.615Z,6.60
2017-10-03T23:42:45.815Z,6.70
2017-10-03T23:45:13.163Z,6.70
2017-10-03T23:47:39.603Z,6.70
2017-10-03T23:50:06.062Z,6.70
2017-10-03T23:52:32.563Z,6.70
2017-10-03T23:54:59.034Z,6.70
2017-10-03T23:57:25.459Z,6.60
2017-10-03T23:59:51.910Z,6.60
