createdAt,value
2019-01-12T00:00:41.152Z,99.90
2019-01-12T00:03:10.712Z,99.90
2019-01-12T00:05:40.307Z,99.90
2019-01-12T00:08:10.399Z,99.90
2019-01-12T00:10:40.011Z,99.90
2019-01-12T00:13:09.547Z,99.90
2019-01-12T00:15:39.434Z,99.90
2019-01-12T00:18:09.212Z,99.90
2019-01-12T00:20:39.300Z,99.90
2019-01-12T00:23:09.170Z,99.90
2019-01-12T00:25:38.728Z,99.90
2019-01-12T00:28:08.938Z,99.90
2019-01-12T00:30:38.830Z,99.90
2019-01-12T00:33:08.643Z,99.90
2019-01-12T00:35:38.503Z,99.90
2019-01-12T00:38:08.406Z,99.90
2019-01-12T00:40:37.995Z,99.90
2019-01-12T00:43:08.138Z,99.90
2019-01-12T00:45:37.992Z,99.90
2019-01-12T00:48:07.994Z,99.90
2019-01-12T00:50:38.130Z,99.90
2019-01-12T00:53:07.942Z,99.90
2019-01-12T00:55:37.507Z,99.90
2019-01-12T00:58:07.322Z,99.90
2019-01-12T01:00:36.888Z,99.90
2019-01-12T01:03:06.477Z,99.90
2019-01-12T01:05:36.051Z,99.90
2019-01-12T01:08:05.850Z,99.90
2019-01-12T01:10:35.469Z,99.90
2019-01-12T01:13:05.014Z,99.90
2019-01-12T01:15:34.982Z,99.90
2019-01-12T01:18:04.636Z,99.90
2019-01-12T01:20:34.467Z,99.90
2019-01-12T01:23:04.327Z,99.90
2019-01-12T01:25:34.145Z,99.90
2019-01-12T01:28:03.971Z,99.90
2019-01-12T01:30:33.547Z,99.90
2019-01-12T01:33:03.340Z,99.90
2019-01-12T01:35:33.190Z,99.90
2019-01-12T01:38:02.766Z,99.90
2019-01-12T01:40:32.572Z,99.90
2019-01-12T01:43:02.433Z,99.90
2019-01-12T01:45:31.944Z,99.90
2019-01-12T01:48:02.044Z,99.90
2019-01-12T01:50:31.870Z,99.90
2019-01-12T01:53:01.436Z,99.90
2019-01-12T01:55:31.311Z,99.90
2019-01-12T01:58:01.443Z,99.80
2019-01-12T02:00:30.964Z,99.90
2019-01-12T02:03:00.544Z,99.90
2019-01-12T02:05:30.107Z,99.90
2019-01-12T02:07:59.676Z,99.40
2019-01-12T02:10:29.750Z,99.80
2019-01-12T02:12:59.312Z,99.80
2019-01-12T02:15:29.131Z,99.90
2019-01-12T02:17:58.984Z,99.90
2019-01-12T02:20:28.516Z,99.90
2019-01-12T02:22:58.102Z,99.90
2019-01-12T02:25:27.639Z,99.90
2019-01-12T02:27:57.226Z,99.90
2019-01-12T02:30:27.030Z,99.90
2019-01-12T02:32:56.609Z,99.90
2019-01-12T02:35:26.135Z,99.90
2019-01-12T02:37:55.693Z,99.90
2019-01-12T02:40:25.246Z,99.90
2019-01-12T02:42:55.335Z,99.90
2019-01-12T02:45:24.896Z,99.90
2019-01-12T02:47:54.471Z,99.90
2019-01-12T02:50:24.023Z,99.90
2019-01-12T02:52:53.875Z,99.90
2019-01-12T02:55:23.678Z,99.90
2019-01-12T02:57:53.272Z,99.90
2019-01-12T03:00:23.179Z,99.90
2019-01-12T03:02:53.036Z,99.90
2019-01-12T03:05:22.594Z,99.90
2019-01-12T03:07:52.165Z,99.90
2019-01-12T03:10:21.987Z,99.90
2019-01-12T03:12:51.818Z,99.90
2019-01-12T03:15:21.368Z,99.90
2019-01-12T03:17:50.981Z,99.90
2019-01-12T03:20:20.784Z,99.90
2019-01-12T03:22:50.642Z,99.90
2019-01-12T03:25:20.679Z,99.90
2019-01-12T03:27:51.007Z,99.90
2019-01-12T03:30:20.945Z,99.90
2019-01-12T03:32:50.635Z,99.90
2019-01-12T03:35:20.187Z,99.90
2019-01-12T03:37:50.031Z,99.90
2019-01-12T03:40:20.843Z,99.90
2019-01-12T03:42:50.397Z,99.90
2019-01-12T03:45:21.208Z,99.90
2019-01-12T03:47:51.314Z,99.90
2019-01-12T03:50:21.540Z,99.90
2019-01-12T03:52:51.131Z,99.90
2019-01-12T03:55:25.457Z,99.90
2019-01-12T03:57:52.503Z,99.90
2019-01-12T04:00:23.856Z,99.90
2019-01-12T04:02:53.706Z,99.90
2019-01-12T04:05:23.303Z,99.90
2019-01-12T04:07:53.143Z,99.90
2019-01-12T04:10:23.092Z,99.90
2019-01-12T04:12:52.668Z,99.90
2019-01-12T04:15:22.734Z,99.90
2019-01-12T04:17:52.582Z,99.90
2019-01-12T04:20:22.156Z,99.90
2019-01-12T04:22:51.965Z,99.90
2019-01-12T04:25:21.824Z,99.90
2019-01-12T04:27:51.388Z,99.90
2019-01-12T04:30:20.969Z,99.90
2019-01-12T04:32:50.764Z,99.90
2019-01-12T04:35:20.388Z,99.90
2019-01-12T04:37:49.938Z,99.90
2019-01-12T04:40:20.448Z,99.90
2019-01-12T04:42:50.371Z,99.90
2019-01-12T04:45:19.887Z,99.90
2019-01-12T04:47:49.481Z,99.90
2019-01-12T04:50:19.030Z,99.90
2019-01-12T04:52:48.605Z,99.90
2019-01-12T04:55:18.164Z,99.90
2019-01-12T04:57:47.776Z,99.90
2019-01-12T05:00:20.309Z,99.90
2019-01-12T05:02:50.404Z,99.90
2019-01-12T05:05:20.216Z,99.90
2019-01-12T05:07:50.308Z,99.90
2019-01-12T05:10:19.850Z,99.90
2019-01-12T05:12:49.678Z,99.90
2019-01-12T05:15:19.488Z,99.90
2019-01-12T05:17:49.301Z,99.90
2019-01-12T05:20:20.854Z,99.90
2019-01-12T05:22:50.987Z,99.90
2019-01-12T05:25:20.532Z,99.50
2019-01-12T05:27:50.134Z,99.00
2019-01-12T05:30:23.276Z,99.20
2019-01-12T05:32:52.959Z,99.30
2019-01-12T05:35:22.777Z,99.20
2019-01-12T05:37:52.614Z,99.00
2019-01-12T05:40:22.723Z,99.70
2019-01-12T05:42:53.060Z,99.90
2019-01-12T05:45:23.559Z,99.90
2019-01-12T05:47:53.145Z,99.90
2019-01-12T05:50:22.663Z,99.90
2019-01-12T05:52:52.251Z,99.90
2019-01-12T05:55:21.773Z,99.90
2019-01-12T05:57:51.399Z,99.90
2019-01-12T06:00:23.495Z,99.90
2019-01-12T06:02:53.604Z,99.90
2019-01-12T06:05:23.167Z,99.90
2019-01-12T06:07:52.956Z,99.90
2019-01-12T06:10:23.485Z,99.30
2019-01-12T06:12:53.334Z,99.20
2019-01-12T06:15:23.391Z,99.40
2019-01-12T06:17:53.002Z,99.90
2019-01-12T06:20:22.831Z,99.90
2019-01-12T06:22:52.376Z,99.90
2019-01-12T06:25:22.180Z,99.90
2019-01-12T06:27:51.766Z,99.90
2019-01-12T06:30:21.891Z,99.90
2019-01-12T06:32:51.509Z,99.90
2019-01-12T06:35:21.572Z,99.90
2019-01-12T06:37:51.182Z,99.90
2019-01-12T06:40:20.763Z,99.90
2019-01-12T06:42:50.659Z,99.90
2019-01-12T06:45:20.488Z,99.90
2019-01-12T06:47:50.066Z,99.90
2019-01-12T06:50:20.637Z,99.90
2019-01-12T06:52:50.498Z,99.90
2019-01-12T06:55:20.323Z,99.90
2019-01-12T06:57:49.916Z,99.90
2019-01-12T07:00:20.696Z,99.90
2019-01-12T07:02:50.503Z,99.90
2019-01-12T07:05:20.060Z,99.90
2019-01-12T07:07:49.638Z,99.90
2019-01-12T07:10:19.305Z,99.90
2019-01-12T07:12:48.891Z,99.90
2019-01-12T07:15:18.479Z,99.90
2019-01-12T07:17:48.282Z,99.80
2019-01-12T07:20:18.785Z,99.90
2019-01-12T07:22:48.584Z,99.90
2019-01-12T07:25:18.408Z,99.90
2019-01-12T07:27:47.998Z,99.70
2019-01-12T07:30:22.916Z,99.10
2019-01-12T07:32:52.724Z,99.40
2019-01-12T07:35:23.073Z,98.80
2019-01-12T07:37:52.954Z,98.70
2019-01-12T07:40:22.805Z,98.20
2019-01-12T07:42:52.647Z,97.80
2019-01-12T07:45:22.207Z,97.10
2019-01-12T07:47:52.036Z,97.00
2019-01-12T07:50:21.568Z,97.40
2019-01-12T07:52:51.721Z,97.70
2019-01-12T07:55:21.247Z,97.40
2019-01-12T07:57:50.920Z,97.00
2019-01-12T08:00:22.282Z,96.50
2019-01-12T08:02:52.102Z,95.80
2019-01-12T08:05:22.474Z,95.20
2019-01-12T08:07:52.082Z,94.70
2019-01-12T08:10:27.001Z,94.20
2019-01-12T08:12:56.720Z,94.00
2019-01-12T08:15:26.631Z,93.90
2019-01-12T08:17:56.463Z,94.20
2019-01-12T08:20:26.279Z,93.50
2019-01-12T08:22:55.839Z,93.40
2019-01-12T08:25:25.420Z,93.50
2019-01-12T08:27:54.963Z,93.60
2019-01-12T08:30:26.333Z,94.00
2019-01-12T08:32:55.896Z,95.50
2019-01-12T08:35:25.468Z,95.90
2019-01-12T08:37:55.279Z,96.00
2019-01-12T08:40:25.104Z,96.10
2019-01-12T08:42:54.647Z,96.90
2019-01-12T08:45:24.259Z,96.50
2019-01-12T08:47:54.102Z,96.50
2019-01-12T08:50:24.181Z,96.10
2019-01-12T08:52:53.738Z,96.80
2019-01-12T08:55:24.662Z,96.60
2019-01-12T08:57:54.404Z,96.70
2019-01-12T09:00:24.380Z,96.90
2019-01-12T09:02:54.028Z,96.80
2019-01-12T09:05:23.864Z,96.10
2019-01-12T09:07:53.449Z,95.60
2019-01-12T09:10:23.615Z,95.90
2019-01-12T09:12:53.439Z,95.70
2019-01-12T09:15:24.362Z,95.40
2019-01-12T09:17:53.912Z,96.10
2019-01-12T09:20:24.040Z,97.10
2019-01-12T09:22:53.701Z,97.30
2019-01-12T09:25:23.267Z,97.10
2019-01-12T09:27:52.828Z,97.10
2019-01-12T09:30:23.246Z,96.90
2019-01-12T09:32:53.522Z,96.80
2019-01-12T09:35:23.394Z,96.80
2019-01-12T09:37:53.112Z,97.20
2019-01-12T09:40:23.854Z,96.50
2019-01-12T09:42:53.633Z,97.10
2019-01-12T09:45:23.546Z,97.10
2019-01-12T09:47:53.157Z,97.10
2019-01-12T09:50:23.373Z,96.50
2019-01-12T09:52:52.994Z,96.30
2019-01-12T09:55:22.630Z,96.20
2019-01-12T09:57:52.193Z,95.00
2019-01-12T10:00:26.759Z,94.20
2019-01-12T10:02:56.552Z,93.90
2019-01-12T10:05:26.182Z,92.30
2019-01-12T10:07:56.051Z,93.20
2019-01-12T10:10:25.874Z,93.00
2019-01-12T10:12:55.413Z,93.30
2019-01-12T10:15:25.319Z,93.30
2019-01-12T10:17:55.424Z,92.60
2019-01-12T10:20:25.003Z,92.80
2019-01-12T10:22:54.571Z,92.20
2019-01-12T10:25:24.122Z,91.50
2019-01-12T10:27:53.684Z,92.30
2019-01-12T10:30:25.165Z,91.70
2019-01-12T10:32:55.183Z,91.70
2019-01-12T10:35:25.154Z,93.30
2019-01-12T10:37:55.113Z,94.60
2019-01-12T10:40:25.056Z,95.50
2019-01-12T10:42:55.123Z,96.30
2019-01-12T10:45:25.832Z,97.90
2019-01-12T10:47:55.903Z,99.30
2019-01-12T10:50:33.294Z,99.90
2019-01-12T10:53:03.669Z,99.90
2019-01-12T10:55:33.577Z,99.90
2019-01-12T10:58:05.866Z,99.90
2019-01-12T11:00:37.308Z,99.90
2019-01-12T11:03:07.044Z,99.90
2019-01-12T11:05:36.654Z,99.90
2019-01-12T11:08:09.315Z,99.90
2019-01-12T11:10:39.687Z,99.90
2019-01-12T11:13:09.462Z,99.90
2019-01-12T11:15:39.083Z,99.90
2019-01-12T11:18:08.642Z,99.90
2019-01-12T11:20:38.764Z,99.90
2019-01-12T11:23:08.450Z,99.90
2019-01-12T11:25:42.730Z,99.90
2019-01-12T11:28:09.251Z,99.90
2019-01-12T11:30:39.437Z,99.90
2019-01-12T11:33:09.241Z,99.90
2019-01-12T11:35:39.363Z,99.90
2019-01-12T11:38:08.935Z,99.90
2019-01-12T11:40:39.032Z,99.90
2019-01-12T11:43:08.852Z,99.90
2019-01-12T11:45:38.440Z,99.90
2019-01-12T11:48:08.548Z,99.90
2019-01-12T11:50:38.364Z,99.90
2019-01-12T11:53:07.901Z,99.90
2019-01-12T11:55:37.801Z,99.90
2019-01-12T11:58:07.349Z,99.90
2019-01-12T12:00:36.911Z,99.90
2019-01-12T12:03:07.057Z,99.90
2019-01-12T12:05:36.989Z,99.90
2019-01-12T12:08:06.542Z,99.90
2019-01-12T12:10:36.401Z,99.90
2019-01-12T12:13:05.991Z,99.90
2019-01-12T12:15:35.589Z,99.90
2019-01-12T12:18:05.161Z,99.90
2019-01-12T12:20:34.781Z,99.90
2019-01-12T12:23:04.987Z,99.90
2019-01-12T12:25:34.816Z,99.90
2019-01-12T12:28:04.444Z,99.90
2019-01-12T12:30:34.275Z,99.90
2019-01-12T12:33:04.307Z,99.90
2019-01-12T12:35:37.853Z,99.90
2019-01-12T12:38:05.901Z,99.90
2019-01-12T12:40:35.711Z,99.90
2019-01-12T12:43:06.414Z,99.90
2019-01-12T12:45:37.323Z,99.90
2019-01-12T12:48:07.301Z,99.90
2019-01-12T12:50:37.421Z,99.90
2019-01-12T12:53:07.512Z,99.90
2019-01-12T12:55:37.664Z,99.90
2019-01-12T12:58:07.445Z,99.90
2019-01-12T13:00:37.104Z,99.90
2019-01-12T13:03:06.707Z,99.90
2019-01-12T13:05:36.368Z,99.90
2019-01-12T13:08:06.155Z,99.90
2019-01-12T13:10:36.099Z,99.90
2019-01-12T13:13:05.971Z,99.90
2019-01-12T13:15:35.515Z,99.90
2019-01-12T13:18:05.457Z,99.90
2019-01-12T13:20:35.298Z,99.90
2019-01-12T13:23:04.850Z,99.90
2019-01-12T13:25:34.439Z,99.90
2019-01-12T13:28:04.024Z,99.90
2019-01-12T13:30:33.851Z,99.90
2019-01-12T13:33:03.409Z,99.90
2019-01-12T13:35:33.252Z,99.90
2019-01-12T13:38:02.856Z,99.90
2019-01-12T13:40:32.415Z,99.90
2019-01-12T13:43:02.540Z,99.90
2019-01-12T13:45:32.630Z,99.90
2019-01-12T13:48:02.217Z,99.90
2019-01-12T13:50:31.853Z,99.90
2019-01-12T13:53:01.632Z,99.90
2019-01-12T13:55:31.489Z,99.90
2019-01-12T13:58:01.485Z,99.90
2019-01-12T14:00:35.896Z,99.90
2019-01-12T14:03:07.250Z,99.90
2019-01-12T14:05:37.603Z,99.90
2019-01-12T14:08:07.730Z,99.90
2019-01-12T14:10:37.373Z,99.90
2019-01-12T14:13:07.877Z,99.90
2019-01-12T14:15:37.939Z,99.90
2019-01-12T14:18:10.732Z,99.90
2019-01-12T14:20:43.151Z,99.90
2019-01-12T14:23:13.064Z,99.90
2019-01-12T14:25:42.891Z,99.90
2019-01-12T14:28:12.775Z,99.90
2019-01-12T14:30:42.608Z,99.90
2019-01-12T14:33:12.448Z,99.90
2019-01-12T14:35:42.299Z,99.90
2019-01-12T14:38:12.179Z,99.90
2019-01-12T14:40:42.013Z,99.90
2019-01-12T14:43:12.084Z,99.90
2019-01-12T14:45:42.149Z,99.90
2019-01-12T14:48:12.244Z,99.90
2019-01-12T14:50:42.051Z,99.90
2019-01-12T14:53:12.186Z,99.90
2019-01-12T14:55:41.759Z,99.90
2019-01-12T14:58:11.362Z,99.90
2019-01-12T15:00:40.910Z,99.90
2019-01-12T15:03:10.495Z,99.90
2019-01-12T15:05:40.334Z,99.90
2019-01-12T15:08:09.895Z,99.90
2019-01-12T15:10:39.720Z,99.90
2019-01-12T15:13:09.578Z,99.90
2019-01-12T15:15:39.152Z,99.90
2019-01-12T15:18:12.388Z,99.90
2019-01-12T15:20:42.023Z,99.90
2019-01-12T15:23:11.676Z,99.90
2019-01-12T15:25:41.236Z,99.90
2019-01-12T15:28:10.811Z,99.90
2019-01-12T15:30:40.718Z,99.90
2019-01-12T15:33:12.043Z,99.90
2019-01-12T15:35:43.781Z,99.90
2019-01-12T15:38:13.895Z,99.90
2019-01-12T15:40:43.451Z,99.90
2019-01-12T15:43:13.275Z,99.90
2019-01-12T15:45:43.143Z,99.90
2019-01-12T15:48:13.231Z,99.90
2019-01-12T15:50:42.771Z,99.90
2019-01-12T15:53:12.670Z,99.90
2019-01-12T15:55:42.531Z,99.90
2019-01-12T15:58:16.196Z,99.90
2019-01-12T16:00:43.596Z,99.90
2019-01-12T16:03:13.444Z,99.90
2019-01-12T16:05:43.301Z,99.90
2019-01-12T16:08:13.094Z,99.90
2019-01-12T16:10:42.655Z,99.90
2019-01-12T16:13:12.243Z,99.90
2019-01-12T16:15:42.346Z,99.90
2019-01-12T16:18:11.892Z,99.90
2019-01-12T16:20:42.726Z,99.90
2019-01-12T16:23:13.526Z,99.90
2019-01-12T16:25:44.013Z,99.90
2019-01-12T16:28:13.947Z,99.90
2019-01-12T16:30:43.798Z,99.90
2019-01-12T16:33:13.599Z,99.90
2019-01-12T16:35:43.179Z,99.90
2019-01-12T16:38:12.855Z,99.90
2019-01-12T16:40:42.417Z,99.90
2019-01-12T16:43:12.778Z,99.90
2019-01-12T16:45:42.376Z,99.90
2019-01-12T16:48:12.691Z,99.90
2019-01-12T16:50:42.297Z,99.90
2019-01-12T16:53:12.133Z,99.90
2019-01-12T16:55:41.998Z,99.90
2019-01-12T16:58:11.803Z,99.90
2019-01-12T17:00:41.418Z,99.90
2019-01-12T17:03:11.567Z,99.90
2019-01-12T17:05:41.147Z,99.90
2019-01-12T17:08:11.022Z,99.90
2019-01-12T17:10:40.856Z,99.90
2019-01-12T17:13:10.434Z,99.90
2019-01-12T17:15:40.019Z,99.90
2019-01-12T17:18:10.147Z,99.90
2019-01-12T17:20:39.775Z,99.90
2019-01-12T17:23:09.339Z,99.90
2019-01-12T17:25:39.180Z,99.90
2019-01-12T17:28:11.559Z,99.90
2019-01-12T17:30:41.402Z,99.90
2019-01-12T17:33:10.943Z,99.90
2019-01-12T17:35:40.542Z,99.90
2019-01-12T17:38:10.080Z,99.90
2019-01-12T17:40:39.648Z,99.90
2019-01-12T17:43:09.491Z,99.90
2019-01-12T17:45:39.580Z,99.90
2019-01-12T17:48:09.175Z,99.90
2019-01-12T17:50:39.278Z,99.90
2019-01-12T17:53:08.855Z,99.90
2019-01-12T17:55:38.550Z,99.90
2019-01-12T17:58:08.152Z,99.90
2019-01-12T18:00:42.628Z,99.90
2019-01-12T18:03:12.453Z,99.90
2019-01-12T18:05:42.017Z,99.90
2019-01-12T18:08:11.907Z,99.90
2019-01-12T18:10:41.509Z,99.90
2019-01-12T18:13:11.048Z,99.90
2019-01-12T18:15:40.662Z,99.80
2019-01-12T18:18:10.696Z,99.60
2019-01-12T18:20:40.268Z,99.80
2019-01-12T18:23:09.837Z,99.90
2019-01-12T18:25:39.668Z,99.20
2019-01-12T18:28:09.270Z,99.60
2019-01-12T18:30:40.787Z,99.90
2019-01-12T18:33:10.585Z,99.90
2019-01-12T18:35:40.644Z,99.40
2019-01-12T18:38:10.492Z,99.70
2019-01-12T18:40:40.378Z,99.90
2019-01-12T18:43:10.046Z,99.90
2019-01-12T18:45:39.622Z,99.90
2019-01-12T18:48:09.474Z,99.90
2019-01-12T18:50:39.036Z,99.80
2019-01-12T18:53:08.656Z,99.90
2019-01-12T18:55:38.258Z,99.40
2019-01-12T18:58:10.933Z,99.20
2019-01-12T19:00:40.497Z,98.50
2019-01-12T19:03:10.341Z,98.30
2019-01-12T19:05:39.944Z,98.20
2019-01-12T19:08:10.013Z,98.10
2019-01-12T19:10:39.907Z,98.20
2019-01-12T19:13:09.491Z,98.50
2019-01-12T19:15:39.339Z,98.40
2019-01-12T19:18:08.906Z,98.50
2019-01-12T19:20:38.717Z,98.60
2019-01-12T19:23:08.553Z,98.80
2019-01-12T19:25:38.126Z,98.20
2019-01-12T19:28:07.948Z,98.60
2019-01-12T19:30:37.506Z,99.30
2019-01-12T19:33:07.118Z,99.30
2019-01-12T19:35:36.684Z,99.60
2019-01-12T19:38:06.280Z,99.00
2019-01-12T19:40:35.844Z,99.10
2019-01-12T19:43:05.940Z,98.30
2019-01-12T19:45:36.076Z,97.60
2019-01-12T19:48:05.662Z,97.60
2019-01-12T19:50:35.189Z,98.60
2019-01-12T19:53:04.786Z,98.40
2019-01-12T19:55:34.664Z,98.00
2019-01-12T19:58:04.424Z,97.40
2019-01-12T20:00:36.980Z,96.50
2019-01-12T20:03:06.543Z,96.50
2019-01-12T20:05:36.172Z,96.00
2019-01-12T20:08:05.919Z,95.90
2019-01-12T20:10:35.444Z,96.20
2019-01-12T20:13:05.031Z,96.10
2019-01-12T20:15:34.793Z,96.10
2019-01-12T20:18:04.623Z,96.30
2019-01-12T20:20:34.174Z,96.30
2019-01-12T20:23:04.005Z,97.10
2019-01-12T20:25:33.928Z,97.40
2019-01-12T20:28:09.148Z,98.00
2019-01-12T20:31:13.368Z,98.50
2019-01-12T20:33:56.644Z,97.90
2019-01-12T20:37:13.907Z,98.10
2019-01-12T20:39:59.596Z,98.40
2019-01-12T20:43:01.562Z,97.30
2019-01-12T20:45:55.043Z,96.70
2019-01-12T20:48:53.953Z,96.70
2019-01-12T20:52:03.107Z,96.40
2019-01-12T20:54:59.780Z,95.00
2019-01-12T20:57:44.294Z,93.90
2019-01-12T21:00:39.175Z,92.80
2019-01-12T21:03:31.018Z,93.70
2019-01-12T21:06:23.787Z,93.00
2019-01-12T21:09:15.763Z,93.00
2019-01-12T21:12:22.451Z,93.20
2019-01-12T21:15:16.634Z,92.20
2019-01-12T21:17:46.197Z,92.30
2019-01-12T21:20:15.837Z,93.20
2019-01-12T21:22:45.447Z,93.60
2019-01-12T21:25:15.599Z,93.70
2019-01-12T21:27:45.207Z,95.10
2019-01-12T21:30:16.869Z,94.50
2019-01-12T21:32:46.440Z,93.40
2019-01-12T21:35:16.267Z,93.10
2019-01-12T21:37:46.118Z,93.20
2019-01-12T21:40:15.913Z,92.90
2019-01-12T21:42:45.774Z,92.40
2019-01-12T21:45:15.523Z,91.70
2019-01-12T21:47:45.048Z,91.50
2019-01-12T21:50:15.536Z,91.40
2019-01-12T21:52:45.075Z,91.90
2019-01-12T21:55:14.828Z,93.80
2019-01-12T21:57:44.391Z,95.60
2019-01-12T22:00:16.208Z,95.70
2019-01-12T22:02:45.754Z,96.40
2019-01-12T22:05:15.864Z,97.10
2019-01-12T22:07:45.419Z,97.00
2019-01-12T22:10:19.319Z,97.50
2019-01-12T22:12:47.362Z,98.80
2019-01-12T22:15:17.077Z,99.70
2019-01-12T22:17:46.637Z,99.90
2019-01-12T22:20:17.631Z,99.90
2019-01-12T22:22:47.194Z,99.90
2019-01-12T22:25:16.765Z,99.90
2019-01-12T22:27:46.298Z,99.90
2019-01-12T22:30:17.412Z,99.90
2019-01-12T22:32:47.126Z,99.90
2019-01-12T22:35:16.776Z,99.90
2019-01-12T22:37:46.279Z,99.90
2019-01-12T22:40:18.247Z,99.90
2019-01-12T22:42:47.770Z,99.90
2019-01-12T22:45:17.612Z,99.90
2019-01-12T22:47:47.670Z,99.90
2019-01-12T22:50:17.361Z,99.90
2019-01-12T22:52:47.279Z,99.90
2019-01-12T22:55:16.865Z,99.80
2019-01-12T22:57:46.462Z,99.90
2019-01-12T23:00:47.583Z,99.60
2019-01-12T23:03:18.057Z,99.90
2019-01-12T23:05:47.882Z,99.00
2019-01-12T23:08:17.443Z,99.70
2019-01-12T23:10:47.075Z,99.60
2019-01-12T23:13:16.592Z,99.90
2019-01-12T23:15:46.240Z,99.50
2019-01-12T23:18:16.295Z,99.40
2019-01-12T23:20:46.147Z,99.10
2019-01-12T23:23:15.755Z,99.20
2019-01-12T23:25:45.552Z,99.50
2019-01-12T23:28:15.112Z,99.50
2019-01-12T23:30:44.737Z,99.80
2019-01-12T23:33:14.293Z,99.90
2019-01-12T23:35:44.135Z,99.40
2019-01-12T23:38:13.839Z,99.10
2019-01-12T23:40:43.412Z,99.00
2019-01-12T23:43:12.989Z,98.90
2019-01-12T23:45:42.562Z,98.40
2019-01-12T23:48:12.106Z,98.60
2019-01-12T23:50:41.950Z,98.60
2019-01-12T23:53:11.516Z,98.80
2019-01-12T23:55:41.380Z,99.00
2019-01-12T23:58:10.928Z,98.60
