createdAt,value
2018-06-18T00:00:21.039Z,19.06
2018-06-18T00:01:01.431Z,19.06
2018-06-18T00:01:41.816Z,19.01
2018-06-18T00:02:22.205Z,18.99
2018-06-18T00:03:02.656Z,18.94
2018-06-18T00:03:43.029Z,19.01
2018-06-18T00:04:23.406Z,18.87
2018-06-18T00:05:03.849Z,18.9
2018-06-18T00:05:44.237Z,18.89
2018-06-18T00:06:24.627Z,18.84
2018-06-18T00:07:05.025Z,18.86
2018-06-18T00:07:45.448Z,18.91
2018-06-18T00:08:25.877Z,18.79
2018-06-18T00:09:06.279Z,18.84
2018-06-18T00:09:46.680Z,18.83
2018-06-18T00:10:27.098Z,18.75
2018-06-18T00:11:07.450Z,18.69
2018-06-18T00:11:47.853Z,18.72
2018-06-18T00:12:28.276Z,18.59
2018-06-18T00:13:08.674Z,18.5
2018-06-18T00:13:49.099Z,18.47
2018-06-18T00:14:29.458Z,18.5
2018-06-18T00:15:09.882Z,18.53
2018-06-18T00:15:50.294Z,18.54
2018-06-18T00:16:30.734Z,18.54
2018-06-18T00:17:11.124Z,18.49
2018-06-18T00:17:51.550Z,18.49
2018-06-18T00:18:31.930Z,18.44
2018-06-18T00:19:12.384Z,18.38
2018-06-18T00:19:52.790Z,18.34
2018-06-18T00:20:33.183Z,18.36
2018-06-18T00:21:13.582Z,18.35
2018-06-18T00:21:53.968Z,18.28
2018-06-18T00:22:34.370Z,18.32
2018-06-18T00:23:14.742Z,18.25
2018-06-18T00:23:55.176Z,18.28
2018-06-18T00:24:35.558Z,18.26
2018-06-18T00:25:16.013Z,18.23
2018-06-18T00:25:56.416Z,18.21
2018-06-18T00:26:36.806Z,18.11
2018-06-18T00:27:17.188Z,18.19
2018-06-18T00:27:57.581Z,18.13
2018-06-18T00:28:38.016Z,18.11
2018-06-18T00:29:18.427Z,18.07
2018-06-18T00:29:58.847Z,18.1
2018-06-18T00:30:39.213Z,18.05
2018-06-18T00:31:19.617Z,17.99
2018-06-18T00:32:00.062Z,17.96
2018-06-18T00:32:40.411Z,17.92
2018-06-18T00:33:20.882Z,17.87
2018-06-18T00:34:01.301Z,17.83
2018-06-18T00:34:41.669Z,17.79
2018-06-18T00:35:22.064Z,17.76
2018-06-18T00:36:02.452Z,17.76
2018-06-18T00:36:42.886Z,17.7
2018-06-18T00:37:23.315Z,17.7
2018-06-18T00:38:03.676Z,17.8
2018-06-18T00:38:44.077Z,17.74
2018-06-18T00:39:24.556Z,17.71
2018-06-18T00:40:04.938Z,17.7
2018-06-18T00:40:45.277Z,17.73
2018-06-18T00:41:25.705Z,17.71
2018-06-18T00:42:06.137Z,17.73
2018-06-18T00:42:46.492Z,17.74
2018-06-18T00:43:26.941Z,17.62
2018-06-18T00:44:07.293Z,17.57
2018-06-18T00:44:47.704Z,17.6
2018-06-18T00:45:28.116Z,17.63
2018-06-18T00:46:08.508Z,17.68
2018-06-18T00:46:48.948Z,17.6
2018-06-18T00:47:29.316Z,17.53
2018-06-18T00:48:09.762Z,17.53
2018-06-18T00:48:50.149Z,17.55
2018-06-18T00:49:30.563Z,17.54
2018-06-18T00:50:10.966Z,17.49
2018-06-18T00:50:51.416Z,17.47
2018-06-18T00:51:31.835Z,17.49
2018-06-18T00:52:12.166Z,17.51
2018-06-18T00:52:52.593Z,17.47
2018-06-18T00:53:32.978Z,17.47
2018-06-18T01:19:54.828Z,16.88
2018-06-18T01:20:35.179Z,16.82
2018-06-18T01:21:15.584Z,16.87
2018-06-18T01:21:56.041Z,16.85
2018-06-18T01:22:36.462Z,16.81
2018-06-18T01:23:16.811Z,16.84
2018-06-18T01:23:57.267Z,16.81
2018-06-18T01:24:37.660Z,16.81
2018-06-18T01:25:18.081Z,16.78
2018-06-18T01:25:58.441Z,16.77
2018-06-18T01:26:38.857Z,16.84
2018-06-18T01:27:19.159Z,16.77
2018-06-18T01:27:59.574Z,16.77
2018-06-18T01:28:39.949Z,16.88
2018-06-18T01:29:20.339Z,16.8
2018-06-18T01:30:00.746Z,16.82
2018-06-18T01:30:41.151Z,16.82
2018-06-18T01:31:21.509Z,16.85
2018-06-18T01:32:01.895Z,16.88
2018-06-18T01:32:42.382Z,16.9
2018-06-18T01:33:22.746Z,16.98
2018-06-18T01:34:03.159Z,16.87
2018-06-18T01:34:43.632Z,16.96
2018-06-18T01:35:23.989Z,16.96
2018-06-18T01:36:04.424Z,16.9
2018-06-18T01:36:44.804Z,16.98
2018-06-18T01:37:25.239Z,17
2018-06-18T01:38:05.623Z,17.05
2018-06-18T01:38:45.996Z,16.95
2018-06-18T01:39:26.339Z,16.95
2018-06-18T01:40:06.781Z,17.07
2018-06-18T01:40:47.156Z,17.12
2018-06-18T01:41:27.542Z,17.07
2018-06-18T01:42:08.003Z,16.96
2018-06-18T01:42:48.380Z,17.06
2018-06-18T01:43:28.816Z,17.02
2018-06-18T01:44:09.196Z,17.06
2018-06-18T01:44:49.640Z,16.96
2018-06-18T01:45:29.968Z,16.98
2018-06-18T01:46:10.371Z,16.95
2018-06-18T01:46:50.780Z,16.92
2018-06-18T01:47:31.199Z,16.99
2018-06-18T01:48:11.594Z,17.02
2018-06-18T01:48:51.968Z,16.95
2018-06-18T01:49:32.359Z,16.98
2018-06-18T01:50:12.754Z,17
2018-06-18T01:50:53.166Z,16.95
2018-06-18T01:51:33.592Z,16.9
2018-06-18T01:52:14.016Z,17
2018-06-18T01:52:54.406Z,16.98
2018-06-18T01:53:34.847Z,17.02
2018-06-18T01:54:15.255Z,16.92
2018-06-18T01:54:55.630Z,16.92
2018-06-18T01:55:36.063Z,16.95
2018-06-18T01:56:16.448Z,16.96
2018-06-18T01:56:56.858Z,16.98
2018-06-18T01:57:37.281Z,16.99
2018-06-18T01:58:17.702Z,16.98
2018-06-18T01:58:58.074Z,17.03
2018-06-18T01:59:38.465Z,17.06
2018-06-18T02:00:18.906Z,16.95
2018-06-18T02:00:59.298Z,16.96
2018-06-18T02:01:39.681Z,17.02
2018-06-18T02:02:20.088Z,16.99
2018-06-18T02:03:00.467Z,16.96
2018-06-18T02:03:40.932Z,16.95
2018-06-18T02:04:21.306Z,16.9
2018-06-18T02:47:56.488Z,16.54
2018-06-18T02:48:36.902Z,16.44
2018-06-18T02:49:17.281Z,16.52
2018-06-18T02:49:57.696Z,16.5
2018-06-18T02:50:38.069Z,16.57
2018-06-18T02:51:18.522Z,16.5
2018-06-18T02:51:58.904Z,16.52
2018-06-18T02:52:39.333Z,16.51
2018-06-18T02:53:19.739Z,16.48
2018-06-18T02:54:00.149Z,16.44
2018-06-18T03:22:14.729Z,16.34
2018-06-18T03:23:07.588Z,16.4
2018-06-18T03:28:26.500Z,16.3
2018-06-18T03:29:06.875Z,16.44
2018-06-18T03:29:47.319Z,16.36
2018-06-18T03:44:21.591Z,16.52
2018-06-18T03:45:01.932Z,16.47
2018-06-18T03:45:42.314Z,16.55
2018-06-18T03:46:22.722Z,16.5
2018-06-18T03:47:03.145Z,16.47
2018-06-18T03:47:43.564Z,16.41
2018-06-18T03:48:23.939Z,16.52
2018-06-18T03:49:04.392Z,16.52
2018-06-18T03:49:44.836Z,16.55
2018-06-18T03:50:25.248Z,16.69
2018-06-18T03:51:05.667Z,16.62
2018-06-18T03:51:46.025Z,16.65
2018-06-18T04:43:15.934Z,17.06
2018-06-18T04:43:56.186Z,17.14
2018-06-18T04:44:36.563Z,17.09
2018-06-18T04:45:16.982Z,17.09
2018-06-18T04:45:57.403Z,17.06
2018-06-18T04:46:37.784Z,17.09
2018-06-18T04:47:18.201Z,17.06
2018-06-18T04:47:58.615Z,17.12
2018-06-18T04:48:39.036Z,17.15
2018-06-18T04:49:19.404Z,17.15
2018-06-18T04:49:59.807Z,17.1
2018-06-18T04:50:40.204Z,17.15
2018-06-18T04:51:20.582Z,17.15
2018-06-18T04:52:00.997Z,17.28
2018-06-18T04:52:41.401Z,17.32
2018-06-18T04:53:21.769Z,17.32
2018-06-18T04:54:02.154Z,17.27
2018-06-18T04:54:42.592Z,17.38
2018-06-18T04:55:23.018Z,17.38
2018-06-18T04:56:03.369Z,17.36
2018-06-18T04:56:43.876Z,17.4
2018-06-18T04:57:24.187Z,17.43
2018-06-18T04:58:04.557Z,17.51
2018-06-18T04:58:44.955Z,17.54
2018-06-18T04:59:25.435Z,17.46
2018-06-18T05:00:05.804Z,17.47
2018-06-18T05:00:46.241Z,17.65
2018-06-18T05:01:26.671Z,17.68
2018-06-18T05:02:07.081Z,17.77
2018-06-18T05:02:47.528Z,17.8
2018-06-18T05:03:27.935Z,17.83
2018-06-18T05:04:08.314Z,17.89
2018-06-18T05:04:48.665Z,17.87
2018-06-18T05:05:29.106Z,17.95
2018-06-18T05:06:09.550Z,17.96
2018-06-18T05:06:49.960Z,17.94
2018-06-18T05:07:30.312Z,18.01
2018-06-18T05:08:10.738Z,18.04
2018-06-18T05:08:51.144Z,18.1
2018-06-18T05:09:31.499Z,18.14
2018-06-18T05:10:11.893Z,18.2
2018-06-18T05:10:52.307Z,18.16
2018-06-18T05:11:32.699Z,18.14
2018-06-18T05:12:13.112Z,18.23
2018-06-18T05:12:53.531Z,18.28
2018-06-18T05:13:33.942Z,18.25
2018-06-18T05:14:14.445Z,18.29
2018-06-18T05:14:54.801Z,18.29
2018-06-18T05:15:35.217Z,18.29
2018-06-18T05:16:15.627Z,18.32
2018-06-18T05:16:56.030Z,18.21
2018-06-18T05:17:36.402Z,18.23
2018-06-18T05:18:16.837Z,18.26
2018-06-18T05:18:57.251Z,18.32
2018-06-18T05:19:37.649Z,18.28
2018-06-18T05:20:18.159Z,18.31
2018-06-18T05:20:58.513Z,18.42
2018-06-18T05:21:38.902Z,18.34
2018-06-18T05:22:19.365Z,18.34
2018-06-18T05:22:59.746Z,18.41
2018-06-18T05:23:40.149Z,18.49
2018-06-18T05:24:20.592Z,18.41
2018-06-18T05:25:01.002Z,18.41
2018-06-18T05:25:42.242Z,18.49
2018-06-18T05:26:22.676Z,18.51
2018-06-18T05:27:03.053Z,18.49
2018-06-18T05:27:43.495Z,18.51
2018-06-18T05:28:23.869Z,18.6
2018-06-18T05:29:04.253Z,18.57
2018-06-18T05:29:44.698Z,18.6
2018-06-18T05:30:25.102Z,18.62
2018-06-18T05:31:05.529Z,18.56
2018-06-18T05:31:45.921Z,18.57
2018-06-18T05:32:26.342Z,18.59
2018-06-18T05:40:51.657Z,18.6
2018-06-18T05:41:31.970Z,18.6
2018-06-18T05:42:12.376Z,18.71
2018-06-18T05:42:52.806Z,18.57
2018-06-18T05:43:33.216Z,18.64
2018-06-18T05:44:13.600Z,18.66
2018-06-18T05:44:54.159Z,18.59
2018-06-18T05:45:34.681Z,18.71
2018-06-18T05:46:15.597Z,18.64
2018-06-18T05:46:55.777Z,18.66
2018-06-18T05:47:36.161Z,18.76
2018-06-18T05:48:16.650Z,18.72
2018-06-18T05:48:57.111Z,18.69
2018-06-18T05:49:37.473Z,18.74
2018-06-18T05:50:17.943Z,18.76
2018-06-18T05:50:58.381Z,18.71
2018-06-18T05:51:38.820Z,18.69
2018-06-18T05:52:19.255Z,18.83
2018-06-18T05:52:59.665Z,18.78
2018-06-18T05:53:40.113Z,18.75
2018-06-18T05:54:20.510Z,18.79
2018-06-18T05:55:00.931Z,18.93
2018-06-18T05:55:41.374Z,18.96
2018-06-18T05:56:21.785Z,18.89
2018-06-18T05:57:02.199Z,19.01
2018-06-18T05:57:42.579Z,19.02
2018-06-18T05:58:23.048Z,18.94
2018-06-18T05:59:03.479Z,19.07
2018-06-18T05:59:43.851Z,19.23
2018-06-18T06:00:24.404Z,19.27
2018-06-18T06:01:04.890Z,19.32
2018-06-18T06:01:45.276Z,19.35
2018-06-18T06:02:25.659Z,19.45
2018-06-18T06:03:06.094Z,19.46
2018-06-18T06:03:46.564Z,19.65
2018-06-18T06:04:26.913Z,19.64
2018-06-18T06:05:07.343Z,19.65
2018-06-18T06:05:47.737Z,19.87
2018-06-18T06:06:28.114Z,20.02
2018-06-18T06:07:08.576Z,20.04
2018-06-18T06:07:48.938Z,20.1
2018-06-18T06:08:29.357Z,20.33
2018-06-18T06:09:09.836Z,20.44
2018-06-18T06:09:50.185Z,20.69
2018-06-18T06:10:30.547Z,20.83
2018-06-18T06:11:10.978Z,20.98
2018-06-18T06:11:51.426Z,21.01
2018-06-18T06:12:31.826Z,21.16
2018-06-18T06:13:12.262Z,21.28
2018-06-18T06:13:52.636Z,21.38
2018-06-18T06:14:33.105Z,21.31
2018-06-18T06:16:26.004Z,21.49
2018-06-18T06:17:06.539Z,21.61
2018-06-18T06:17:47.033Z,21.59
2018-06-18T06:18:27.635Z,21.68
2018-06-18T06:19:08.131Z,21.71
2018-06-18T06:19:48.512Z,21.86
2018-06-18T06:20:29.004Z,21.94
2018-06-18T06:21:10.787Z,21.89
2018-06-18T06:21:51.245Z,21.94
2018-06-18T06:22:32.158Z,21.94
2018-06-18T06:23:13.332Z,21.98
2018-06-18T06:23:54.339Z,22.04
2018-06-18T06:24:35.175Z,22.04
2018-06-18T06:25:16.034Z,22.06
2018-06-18T06:25:56.841Z,22.08
2018-06-18T06:26:38.786Z,22.24
2018-06-18T06:27:18.994Z,22.3
2018-06-18T06:28:00.100Z,22.42
2018-06-18T06:28:41.757Z,22.52
2018-06-18T06:29:22.919Z,22.54
2018-06-18T06:30:03.228Z,22.64
2018-06-18T06:30:43.656Z,22.64
2018-06-18T06:31:24.791Z,22.59
2018-06-18T06:32:05.457Z,22.66
2018-06-18T06:32:45.868Z,22.67
2018-06-18T06:33:26.283Z,22.7
2018-06-18T06:34:06.760Z,22.72
2018-06-18T06:34:47.193Z,22.61
2018-06-18T06:35:27.570Z,22.6
2018-06-18T06:36:07.995Z,22.59
2018-06-18T06:36:48.499Z,22.52
2018-06-18T06:37:28.941Z,22.6
2018-06-18T06:38:09.322Z,22.63
2018-06-18T06:38:49.755Z,22.52
2018-06-18T06:39:30.231Z,22.57
2018-06-18T06:40:10.635Z,22.51
2018-06-18T06:40:51.015Z,22.56
2018-06-18T06:41:31.498Z,22.6
2018-06-18T06:42:12.119Z,22.64
2018-06-18T06:42:52.752Z,22.57
2018-06-18T06:43:33.337Z,22.56
2018-06-18T06:44:14.165Z,22.49
2018-06-18T06:44:54.743Z,22.6
2018-06-18T06:45:36.321Z,22.57
2018-06-18T06:46:16.768Z,22.59
2018-06-18T06:46:57.567Z,22.45
2018-06-18T06:47:38.335Z,22.41
2018-06-18T06:48:18.854Z,22.35
2018-06-18T06:50:32.392Z,22.3
2018-06-18T06:51:13.521Z,22.26
2018-06-18T06:53:02.514Z,22.04
2018-06-18T06:53:43.318Z,22.05
2018-06-18T06:54:25.457Z,22.04
2018-06-18T06:55:06.329Z,22.08
2018-06-18T06:55:48.389Z,22.09
2018-06-18T06:56:30.590Z,22.02
2018-06-18T06:57:13.162Z,21.91
2018-06-18T06:57:55.279Z,21.77
2018-06-18T06:58:36.090Z,21.79
2018-06-18T06:59:17.807Z,21.68
2018-06-18T07:00:03.113Z,21.68
2018-06-18T07:01:44.542Z,21.77
2018-06-18T07:02:32.260Z,21.75
2018-06-18T07:03:14.412Z,21.77
2018-06-18T07:03:55.621Z,21.68
2018-06-18T07:04:38.195Z,21.77
2018-06-18T07:05:19.686Z,21.71
2018-06-18T07:06:02.072Z,21.56
2018-06-18T07:06:42.978Z,21.64
2018-06-18T07:07:23.456Z,21.68
2018-06-18T07:08:05.435Z,21.56
2018-06-18T07:08:46.818Z,21.58
2018-06-18T07:09:42.402Z,21.52
2018-06-18T07:10:23.827Z,21.55
2018-06-18T07:11:04.486Z,21.55
2018-06-18T07:11:45.025Z,21.61
2018-06-18T07:12:25.939Z,21.55
2018-06-18T07:13:06.532Z,21.52
2018-06-18T07:13:53.804Z,21.58
2018-06-18T07:14:34.195Z,21.53
2018-06-18T07:15:14.789Z,21.49
2018-06-18T07:15:55.997Z,21.51
2018-06-18T07:16:37.242Z,21.46
2018-06-18T07:17:18.981Z,21.53
2018-06-18T07:17:59.937Z,21.46
2018-06-18T07:18:40.959Z,21.61
2018-06-18T07:19:21.269Z,21.59
2018-06-18T07:20:01.989Z,21.7
2018-06-18T07:20:42.609Z,21.67
2018-06-18T07:21:23.208Z,21.68
2018-06-18T07:22:03.716Z,21.7
2018-06-18T07:22:44.334Z,21.74
2018-06-18T07:23:25.383Z,21.63
2018-06-18T07:24:06.155Z,21.61
2018-06-18T07:24:46.929Z,21.61
2018-06-18T07:25:28.531Z,21.63
2018-06-18T07:26:09.346Z,21.59
2018-06-18T07:26:50.962Z,21.55
2018-06-18T07:27:33.312Z,21.63
2018-06-18T07:28:13.295Z,21.45
2018-06-18T07:28:55.935Z,21.53
2018-06-18T07:29:36.603Z,21.64
2018-06-18T07:30:16.999Z,21.64
2018-06-18T07:30:58.328Z,21.66
2018-06-18T07:31:38.724Z,21.63
2018-06-18T07:32:19.330Z,21.7
2018-06-18T07:32:59.742Z,21.67
2018-06-18T07:33:40.321Z,21.64
2018-06-18T07:34:20.674Z,21.61
2018-06-18T07:35:01.438Z,21.7
2018-06-18T07:35:41.868Z,21.75
2018-06-18T07:36:22.542Z,21.68
2018-06-18T07:37:03.080Z,21.67
2018-06-18T07:37:43.720Z,21.81
2018-06-18T07:38:24.643Z,21.81
2018-06-18T07:39:07.114Z,21.61
2018-06-18T07:39:48.577Z,21.63
2018-06-18T07:40:30.333Z,21.63
2018-06-18T07:41:11.814Z,21.61
2018-06-18T07:41:53.225Z,21.63
2018-06-18T07:42:34.933Z,21.77
2018-06-18T07:43:16.853Z,21.74
2018-06-18T07:44:00.686Z,21.74
2018-06-18T07:44:41.411Z,21.77
2018-06-18T07:45:22.451Z,21.66
2018-06-18T07:46:04.373Z,21.73
2018-06-18T07:46:45.376Z,21.63
2018-06-18T07:47:25.986Z,21.63
2018-06-18T07:48:07.422Z,21.66
2018-06-18T07:48:48.205Z,21.59
2018-06-18T07:49:30.962Z,21.61
2018-06-18T07:50:11.412Z,21.68
2018-06-18T07:50:53.676Z,21.61
2018-06-18T07:53:43.454Z,21.13
2018-06-18T07:54:23.588Z,21.18
2018-06-18T07:55:04.413Z,21.22
2018-06-18T07:55:45.574Z,21.28
2018-06-18T07:56:26.337Z,21.4
2018-06-18T07:57:06.743Z,21.48
2018-06-18T07:57:47.237Z,21.59
2018-06-18T07:58:29.166Z,21.61
2018-06-18T07:59:09.670Z,21.75
2018-06-18T07:59:50.423Z,21.83
2018-06-18T08:00:31.652Z,21.86
2018-06-18T08:01:13.398Z,21.89
2018-06-18T08:01:54.264Z,21.93
2018-06-18T08:02:35.938Z,21.86
2018-06-18T08:03:16.409Z,21.89
2018-06-18T08:03:56.808Z,21.9
2018-06-18T08:04:37.515Z,21.89
2018-06-18T08:05:18.717Z,22.01
2018-06-18T08:05:59.178Z,21.98
2018-06-18T08:06:39.692Z,22.09
2018-06-18T08:07:20.706Z,21.94
2018-06-18T08:08:02.193Z,21.85
2018-06-18T08:08:44.211Z,21.83
2018-06-18T08:09:26.079Z,21.75
2018-06-18T08:10:07.517Z,21.73
2018-06-18T08:10:48.799Z,21.75
2018-06-18T08:11:29.710Z,21.79
2018-06-18T08:12:10.188Z,21.81
2018-06-18T08:13:31.711Z,21.82
2018-06-18T08:14:11.985Z,21.9
2018-06-18T08:14:52.530Z,21.91
2018-06-18T08:15:33.273Z,22.01
2018-06-18T08:16:13.773Z,21.96
2018-06-18T08:16:55.387Z,21.9
2018-06-18T08:17:37.453Z,21.98
2018-06-18T08:18:18.116Z,21.98
2018-06-18T08:18:59.695Z,21.94
2018-06-18T08:19:40.120Z,21.9
2018-06-18T08:20:26.384Z,21.83
2018-06-18T08:21:07.082Z,21.86
2018-06-18T08:21:48.850Z,21.91
2018-06-18T08:22:29.797Z,22.01
2018-06-18T08:23:11.393Z,21.98
2018-06-18T08:23:52.476Z,21.94
2018-06-18T08:24:33.454Z,21.96
2018-06-18T08:25:13.935Z,22.14
2018-06-18T08:25:56.431Z,22.02
2018-06-18T08:26:37.732Z,22.04
2018-06-18T08:27:19.243Z,21.93
2018-06-18T08:28:00.115Z,22.06
2018-06-18T08:28:41.343Z,21.98
2018-06-18T08:29:22.084Z,22.14
2018-06-18T08:30:04.062Z,22.09
2018-06-18T08:30:45.889Z,22.12
2018-06-18T08:31:26.388Z,22.17
2018-06-18T08:32:07.704Z,22.31
2018-06-18T08:32:48.870Z,22.44
2018-06-18T08:33:29.137Z,22.59
2018-06-18T08:34:10.398Z,22.67
2018-06-18T08:34:53.796Z,22.56
2018-06-18T08:35:34.817Z,22.51
2018-06-18T08:36:15.908Z,22.56
2018-06-18T08:36:56.415Z,22.66
2018-06-18T08:37:37.256Z,22.75
2018-06-18T08:38:17.691Z,22.96
2018-06-18T08:38:58.380Z,23.11
2018-06-18T08:39:39.110Z,23.32
2018-06-18T08:40:20.838Z,23.39
2018-06-18T08:41:00.496Z,23.57
2018-06-18T08:41:41.143Z,23.74
2018-06-18T08:42:22.745Z,23.84
2018-06-18T08:43:05.177Z,23.99
2018-06-18T08:43:46.536Z,24.18
2018-06-18T08:44:26.452Z,24.31
2018-06-18T08:45:06.991Z,24.48
2018-06-18T08:45:48.435Z,24.56
2018-06-18T08:46:30.050Z,24.63
2018-06-18T08:47:10.159Z,24.8
2018-06-18T08:47:52.678Z,24.87
2018-06-18T08:48:33.265Z,24.99
2018-06-18T08:49:17.140Z,25.17
2018-06-18T08:49:55.973Z,25.44
2018-06-18T08:50:38.439Z,25.61
2018-06-18T08:51:19.294Z,25.89
2018-06-18T08:52:00.164Z,26.06
2018-06-18T08:52:41.542Z,26.2
2018-06-18T08:53:21.455Z,26.19
2018-06-18T08:54:03.353Z,26.13
2018-06-18T08:54:43.582Z,26.16
2018-06-18T08:55:24.267Z,26.13
2018-06-18T08:56:05.119Z,26.24
2018-06-18T08:56:46.451Z,26.19
2018-06-18T08:57:27.498Z,26.31
2018-06-18T08:58:07.851Z,26.38
2018-06-18T08:58:48.979Z,26.44
2018-06-18T08:59:30.361Z,26.51
2018-06-18T09:00:14.575Z,26.6
2018-06-18T09:00:56.445Z,26.61
2018-06-18T09:03:11.744Z,26.61
2018-06-18T09:05:01.439Z,26.53
2018-06-18T09:05:57.391Z,26.47
2018-06-18T09:06:38.271Z,26.51
2018-06-18T09:07:19.795Z,26.47
2018-06-18T09:08:02.925Z,26.53
2018-06-18T09:08:42.968Z,26.49
2018-06-18T09:09:25.449Z,26.51
2018-06-18T09:10:07.405Z,26.66
2018-06-18T09:10:47.523Z,26.61
2018-06-18T09:11:29.401Z,26.61
2018-06-18T09:12:10.650Z,26.53
2018-06-18T09:12:50.571Z,26.56
2018-06-18T09:13:31.636Z,26.42
2018-06-18T09:14:12.898Z,26.46
2018-06-18T09:14:54.157Z,26.35
2018-06-18T09:15:34.621Z,26.21
2018-06-18T09:16:15.624Z,26.21
2018-06-18T09:16:56.421Z,26.06
2018-06-18T09:17:37.346Z,26.04
2018-06-18T09:18:18.050Z,26.12
2018-06-18T09:21:51.424Z,26.32
2018-06-18T09:22:32.437Z,26.42
2018-06-18T09:23:13.390Z,26.44
2018-06-18T09:23:55.542Z,26.49
2018-06-18T09:24:36.901Z,26.61
2018-06-18T09:25:17.221Z,26.65
2018-06-18T09:25:58.932Z,26.64
2018-06-18T09:26:39.225Z,26.64
2018-06-18T09:27:20.551Z,26.59
2018-06-18T09:28:01.126Z,26.64
2018-06-18T09:28:43.027Z,26.66
2018-06-18T09:29:23.390Z,26.57
2018-06-18T09:30:04.064Z,26.44
2018-06-18T09:30:47.110Z,26.39
2018-06-18T09:31:27.468Z,26.54
2018-06-18T09:32:07.962Z,26.44
2018-06-18T09:32:48.505Z,26.46
2018-06-18T09:33:29.946Z,26.46
2018-06-18T09:34:10.480Z,26.46
2018-06-18T09:34:51.899Z,26.49
2018-06-18T09:35:32.897Z,26.56
2018-06-18T09:36:13.809Z,26.53
2018-06-18T09:36:54.526Z,26.53
2018-06-18T09:37:35.305Z,26.44
2018-06-18T09:38:16.166Z,26.35
2018-06-18T09:38:57.054Z,26.31
2018-06-18T09:39:38.416Z,26.23
2018-06-18T09:40:20.397Z,26.27
2018-06-18T09:41:01.152Z,26.19
2018-06-18T09:41:45.388Z,26.28
2018-06-18T09:42:27.291Z,26.23
2018-06-18T09:43:08.027Z,26.24
2018-06-18T09:43:48.672Z,26.24
2018-06-18T09:44:29.297Z,26.19
2018-06-18T09:45:09.995Z,26.11
2018-06-18T09:45:51.967Z,26.06
2018-06-18T09:46:33.501Z,26.13
2018-06-18T09:47:14.402Z,26
2018-06-18T09:47:55.221Z,26
2018-06-18T09:48:36.420Z,25.97
2018-06-18T09:49:17.184Z,25.97
2018-06-18T09:49:57.903Z,25.91
2018-06-18T09:50:38.277Z,25.85
2018-06-18T09:51:19.467Z,25.74
2018-06-18T09:52:00.436Z,25.69
2018-06-18T09:52:40.465Z,25.49
2018-06-18T09:53:21.221Z,25.48
2018-06-18T09:54:01.834Z,25.54
2018-06-18T09:54:42.525Z,25.51
2018-06-18T09:55:23.858Z,25.46
2018-06-18T09:56:05.398Z,25.45
2018-06-18T09:56:45.543Z,25.61
2018-06-18T09:57:26.220Z,25.64
2018-06-18T09:58:07.285Z,25.67
2018-06-18T10:00:23.648Z,25.86
2018-06-18T10:01:11.342Z,26.13
2018-06-18T10:01:52.602Z,26.19
2018-06-18T10:02:33.252Z,26.29
2018-06-18T10:03:15.423Z,26.41
2018-06-18T10:03:56.208Z,26.47
2018-06-18T10:04:38.963Z,26.46
2018-06-18T10:42:32.149Z,27.06
2018-06-18T10:45:31.180Z,26.83
2018-06-18T10:46:12.606Z,26.86
2018-06-18T10:46:56.609Z,26.91
2018-06-18T10:47:38.049Z,26.83
2018-06-18T10:48:18.634Z,26.86
2018-06-18T10:48:59.197Z,26.88
2018-06-18T10:49:41.062Z,26.87
2018-06-18T10:50:24.345Z,26.81
2018-06-18T10:51:08.773Z,26.78
2018-06-18T10:52:36.622Z,26.65
2018-06-18T10:53:18.479Z,26.66
2018-06-18T10:53:59.276Z,26.81
2018-06-18T10:54:39.772Z,26.79
2018-06-18T10:55:20.827Z,26.79
2018-06-18T10:56:05.172Z,26.87
2018-06-18T10:56:44.779Z,26.88
2018-06-18T10:57:26.183Z,26.9
2018-06-18T10:58:08.478Z,26.9
2018-06-18T10:58:52.674Z,26.83
2018-06-18T10:59:35.457Z,26.79
2018-06-18T11:00:18.224Z,26.75
2018-06-18T11:00:58.896Z,26.66
2018-06-18T11:01:42.817Z,26.66
2018-06-18T11:02:24.296Z,26.69
2018-06-18T11:03:05.045Z,26.75
2018-06-18T11:03:46.242Z,26.71
2018-06-18T11:04:28.641Z,26.71
2018-06-18T11:05:08.324Z,26.75
2018-06-18T11:05:48.776Z,26.71
2018-06-18T11:06:30.289Z,26.68
2018-06-18T11:07:11.695Z,26.65
2018-06-18T11:07:52.201Z,26.6
2018-06-18T11:08:33.011Z,26.54
2018-06-18T11:09:14.457Z,26.64
2018-06-18T11:09:54.754Z,26.51
2018-06-18T11:10:35.709Z,26.54
2018-06-18T11:11:17.421Z,26.51
2018-06-18T11:11:59.067Z,26.41
2018-06-18T11:13:39.653Z,26.32
2018-06-18T11:14:20.343Z,26.35
2018-06-18T11:15:00.818Z,26.32
2018-06-18T11:15:41.233Z,26.34
2018-06-18T11:16:21.855Z,26.38
2018-06-18T11:17:02.769Z,26.34
2018-06-18T11:17:44.804Z,26.31
2018-06-18T11:18:24.749Z,26.19
2018-06-18T11:19:06.152Z,26.2
2018-06-18T11:19:46.846Z,26.2
2018-06-18T11:20:27.416Z,26.28
2018-06-18T11:22:54.771Z,26.06
2018-06-18T11:25:22.744Z,26.12
2018-06-18T11:26:06.164Z,26.06
2018-06-18T11:26:47.018Z,26.06
2018-06-18T11:27:27.528Z,26.11
2018-06-18T11:28:08.400Z,26.13
2018-06-18T11:28:48.767Z,26.03
2018-06-18T11:29:29.507Z,25.89
2018-06-18T11:30:10.280Z,25.79
2018-06-18T11:30:51.384Z,25.93
2018-06-18T11:31:32.828Z,25.9
2018-06-18T11:32:15.202Z,25.86
2018-06-18T11:32:55.648Z,25.86
2018-06-18T11:33:36.025Z,25.85
2018-06-18T11:34:17.477Z,25.86
2018-06-18T11:34:58.462Z,25.89
2018-06-18T11:35:39.323Z,25.82
2018-06-18T11:36:19.950Z,25.85
2018-06-18T11:37:01.746Z,25.89
2018-06-18T11:37:42.175Z,25.69
2018-06-18T11:38:22.620Z,25.75
2018-06-18T11:39:03.159Z,25.74
2018-06-18T11:39:43.765Z,25.67
2018-06-18T11:40:24.267Z,25.69
2018-06-18T11:41:06.550Z,25.71
2018-06-18T11:41:47.167Z,25.71
2018-06-18T11:42:27.670Z,25.76
2018-06-18T11:43:08.728Z,25.64
2018-06-18T11:43:49.616Z,25.59
2018-06-18T11:44:31.601Z,25.63
2018-06-18T11:45:14.097Z,25.57
2018-06-18T11:45:55.619Z,25.63
2018-06-18T11:46:35.839Z,25.64
2018-06-18T11:47:17.208Z,25.56
2018-06-18T11:47:58.000Z,25.61
2018-06-18T11:48:46.526Z,25.49
2018-06-18T11:49:27.961Z,25.6
2018-06-18T11:50:08.418Z,25.49
2018-06-18T11:50:49.067Z,25.53
2018-06-18T11:51:29.582Z,25.63
2018-06-18T11:52:10.284Z,25.67
2018-06-18T11:52:50.781Z,25.69
2018-06-18T11:53:31.367Z,25.75
2018-06-18T11:54:11.960Z,25.61
2018-06-18T11:54:53.940Z,25.57
2018-06-18T11:55:33.931Z,25.71
2018-06-18T11:56:14.727Z,25.71
2018-06-18T11:56:55.044Z,25.72
2018-06-18T11:57:36.800Z,25.72
2018-06-18T11:58:18.067Z,25.79
2018-06-18T11:58:59.207Z,25.82
2018-06-18T11:59:39.592Z,25.82
2018-06-18T12:01:40.228Z,25.91
2018-06-18T12:02:21.753Z,25.85
2018-06-18T12:03:02.156Z,25.81
2018-06-18T12:03:42.572Z,25.82
2018-06-18T12:04:25.277Z,25.94
2018-06-18T12:05:04.504Z,25.91
2018-06-18T12:05:45.379Z,25.83
2018-06-18T12:06:27.456Z,25.72
2018-06-18T12:07:08.645Z,25.67
2018-06-18T12:07:49.171Z,25.71
2018-06-18T12:08:30.383Z,25.71
2018-06-18T12:09:10.922Z,25.63
2018-06-18T12:09:52.144Z,25.64
2018-06-18T12:10:32.582Z,25.61
2018-06-18T12:11:13.409Z,25.61
2018-06-18T12:11:53.987Z,25.59
2018-06-18T12:12:35.564Z,25.57
2018-06-18T12:13:16.643Z,25.49
2018-06-18T12:13:59.591Z,25.38
2018-06-18T12:14:39.619Z,25.42
2018-06-18T12:15:20.667Z,25.31
2018-06-18T12:16:02.819Z,25.34
2018-06-18T12:16:43.900Z,25.34
2018-06-18T12:17:25.619Z,25.35
2018-06-18T12:18:06.220Z,25.29
2018-06-18T12:18:47.121Z,25.34
2018-06-18T12:19:28.327Z,25.35
2018-06-18T12:20:09.080Z,25.34
2018-06-18T12:20:51.483Z,25.27
2018-06-18T12:21:32.605Z,25.34
2018-06-18T12:22:13.126Z,25.26
2018-06-18T12:22:53.862Z,25.31
2018-06-18T12:23:35.964Z,25.34
2018-06-18T12:24:16.632Z,25.23
2018-06-18T12:24:57.636Z,25.23
2018-06-18T12:25:39.300Z,25.3
2018-06-18T12:26:19.653Z,25.34
2018-06-18T12:27:02.163Z,25.38
2018-06-18T12:27:42.703Z,25.45
2018-06-18T12:28:25.635Z,25.46
2018-06-18T12:29:07.094Z,25.45
2018-06-18T12:29:47.196Z,25.59
2018-06-18T12:30:27.708Z,25.63
2018-06-18T12:31:08.796Z,25.69
2018-06-18T12:31:49.678Z,25.71
2018-06-18T12:32:30.776Z,25.74
2018-06-18T12:33:13.173Z,25.86
2018-06-18T12:33:54.012Z,25.81
2018-06-18T12:34:35.198Z,25.91
2018-06-18T12:35:15.980Z,25.98
2018-06-18T12:35:56.785Z,26.09
2018-06-18T12:36:37.485Z,26.13
2018-06-18T12:37:19.778Z,26.24
2018-06-18T12:37:59.709Z,26.35
2018-06-18T12:38:41.920Z,26.34
2018-06-18T12:39:23.009Z,26.34
2018-06-18T12:40:03.487Z,26.32
2018-06-18T12:40:45.421Z,26.36
2018-06-18T12:41:26.457Z,26.47
2018-06-18T12:42:08.877Z,26.59
2018-06-18T12:43:58.240Z,26.81
2018-06-18T12:44:38.742Z,26.75