createdAt,value
2022-08-20T01:25:56.554Z,99.90
2022-08-20T01:28:36.041Z,99.90
2022-08-20T01:31:15.209Z,99.90
2022-08-20T01:33:45.949Z,99.90
2022-08-20T01:36:15.087Z,99.90
2022-08-20T01:38:50.334Z,99.90
2022-08-20T01:41:56.985Z,99.90
2022-08-20T01:44:24.973Z,99.90
2022-08-20T01:46:57.561Z,99.90
2022-08-20T01:49:32.904Z,99.90
2022-08-20T01:52:05.572Z,99.90
2022-08-20T01:54:34.269Z,99.90
2022-08-20T01:57:06.746Z,99.90
2022-08-20T01:59:33.746Z,99.90
2022-08-20T02:02:02.577Z,99.90
2022-08-20T02:04:29.706Z,99.90
2022-08-20T02:07:01.332Z,99.90
2022-08-20T02:09:32.671Z,99.90
2022-08-20T02:12:00.614Z,99.90
2022-08-20T02:14:29.268Z,99.90
2022-08-20T02:16:58.580Z,99.90
2022-08-20T02:19:50.610Z,99.90
2022-08-20T02:22:24.520Z,99.90
2022-08-20T02:24:51.970Z,99.90
2022-08-20T02:27:20.141Z,99.90
2022-08-20T02:29:47.081Z,99.90
2022-08-20T02:32:32.109Z,99.90
2022-08-20T02:35:04.008Z,99.90
2022-08-20T02:37:31.723Z,99.90
2022-08-20T02:39:58.837Z,99.90
2022-08-20T02:42:26.540Z,99.90
2022-08-20T02:44:54.456Z,99.90
2022-08-20T02:47:21.449Z,99.90
2022-08-20T02:49:48.419Z,99.90
2022-08-20T02:52:15.455Z,99.90
2022-08-20T02:54:42.400Z,99.90
2022-08-20T02:57:14.833Z,99.90
2022-08-20T02:59:43.118Z,99.90
2022-08-20T03:02:10.129Z,99.90
2022-08-20T03:04:37.088Z,99.90
2022-08-20T03:07:06.041Z,99.90
2022-08-20T03:09:33.517Z,99.90
2022-08-20T03:12:00.948Z,99.90
2022-08-20T03:14:28.389Z,99.90
2022-08-20T03:16:55.441Z,99.90
2022-08-20T03:19:23.044Z,99.90
2022-08-20T03:21:50.186Z,99.90
2022-08-20T03:24:17.409Z,99.90
2022-08-20T03:26:44.992Z,99.90
2022-08-20T03:29:12.781Z,99.90
2022-08-20T03:31:40.226Z,99.90
2022-08-20T03:34:07.204Z,99.90
2022-08-20T03:36:34.472Z,99.90
2022-08-20T03:39:06.138Z,99.90
2022-08-20T03:41:33.342Z,99.90
2022-08-20T03:44:00.350Z,99.90
2022-08-20T03:46:27.376Z,99.90
2022-08-20T03:48:59.549Z,99.90
2022-08-20T03:51:30.581Z,99.90
2022-08-20T03:53:57.950Z,99.90
2022-08-20T03:56:25.756Z,99.90
2022-08-20T03:58:53.282Z,99.90
2022-08-20T04:04:12.323Z,99.90
2022-08-20T04:06:41.248Z,99.90
2022-08-20T04:09:11.703Z,99.90
2022-08-20T04:11:40.723Z,99.90
2022-08-20T04:14:08.731Z,99.90
2022-08-20T04:16:40.232Z,99.90
2022-08-20T04:19:08.257Z,99.90
2022-08-20T04:21:36.413Z,99.90
2022-08-20T04:24:06.186Z,99.90
2022-08-20T04:26:35.622Z,99.90
2022-08-20T04:29:02.818Z,99.90
2022-08-20T04:31:33.268Z,99.90
2022-08-20T04:34:07.819Z,99.90
2022-08-20T04:36:35.518Z,99.90
2022-08-20T04:39:02.667Z,99.90
2022-08-20T04:41:29.653Z,99.90
2022-08-20T04:43:58.316Z,99.90
2022-08-20T04:46:28.648Z,99.90
2022-08-20T04:48:56.730Z,99.90
2022-08-20T04:51:24.685Z,99.90
2022-08-20T04:53:54.319Z,99.90
2022-08-20T04:56:29.897Z,99.90
2022-08-20T04:59:01.129Z,99.90
2022-08-20T05:01:28.778Z,99.90
2022-08-20T05:03:57.626Z,99.90
2022-08-20T05:06:31.685Z,99.90
2022-08-20T05:09:00.930Z,99.90
2022-08-20T05:11:35.430Z,99.90
2022-08-20T05:14:09.178Z,99.90
2022-08-20T05:16:39.211Z,99.90
2022-08-20T05:19:12.745Z,99.90
2022-08-20T05:21:40.510Z,99.90
2022-08-20T05:24:08.403Z,99.90
2022-08-20T05:26:35.841Z,99.90
2022-08-20T05:29:05.074Z,99.90
2022-08-20T05:31:33.776Z,99.90
2022-08-20T05:34:11.547Z,99.90
2022-08-20T05:36:49.241Z,99.90
2022-08-20T05:39:18.612Z,99.90
2022-08-20T05:41:45.890Z,99.90
2022-08-20T05:44:16.063Z,99.90
2022-08-20T05:46:45.901Z,99.90
2022-08-20T05:49:20.423Z,99.90
2022-08-20T05:51:49.537Z,99.90
2022-08-20T05:54:16.821Z,99.90
2022-08-20T05:56:44.106Z,99.90
2022-08-20T05:59:13.905Z,99.90
2022-08-20T06:01:42.796Z,99.90
2022-08-20T06:04:31.826Z,99.90
2022-08-20T06:07:09.060Z,99.90
2022-08-20T06:09:36.287Z,99.90
2022-08-20T06:12:08.383Z,99.90
2022-08-20T06:14:36.133Z,99.90
2022-08-20T06:17:13.509Z,99.90
2022-08-20T06:19:44.829Z,99.90
2022-08-20T06:22:19.697Z,99.90
2022-08-20T06:24:53.765Z,99.90
2022-08-20T06:27:21.759Z,99.90
2022-08-20T06:29:50.305Z,99.90
2022-08-20T06:32:19.792Z,99.90
2022-08-20T06:34:55.911Z,99.90
2022-08-20T06:37:27.483Z,99.90
2022-08-20T06:40:05.834Z,99.90
2022-08-20T06:42:32.916Z,99.90
2022-08-20T06:45:05.020Z,99.90
2022-08-20T06:47:33.403Z,99.90
2022-08-20T06:50:00.382Z,99.90
2022-08-20T06:52:51.561Z,99.90
2022-08-20T06:55:16.322Z,99.90
2022-08-20T06:57:43.908Z,99.90
2022-08-20T07:00:19.946Z,99.90
2022-08-20T07:02:48.001Z,99.90
2022-08-20T07:05:16.385Z,99.90
2022-08-20T07:07:49.469Z,99.90
2022-08-20T07:10:18.972Z,99.90
2022-08-20T07:12:46.963Z,99.90
2022-08-20T07:15:14.877Z,99.90
2022-08-20T07:17:42.222Z,99.90
2022-08-20T07:20:15.401Z,99.90
2022-08-20T07:22:43.541Z,99.90
2022-08-20T07:25:15.510Z,99.90
2022-08-20T07:27:44.522Z,99.90
2022-08-20T07:30:56.887Z,99.90
2022-08-20T07:33:28.369Z,99.90
2022-08-20T07:35:58.341Z,99.90
2022-08-20T07:38:29.362Z,99.90
2022-08-20T07:41:13.370Z,99.90
2022-08-20T07:43:42.240Z,99.90
2022-08-20T07:46:17.726Z,99.90
2022-08-20T07:48:50.422Z,99.90
2022-08-20T07:51:20.730Z,99.90
2022-08-20T07:53:49.034Z,99.90
2022-08-20T07:56:21.489Z,99.90
2022-08-20T07:58:52.824Z,99.90
2022-08-20T08:01:29.639Z,99.90
2022-08-20T08:03:57.798Z,99.90
2022-08-20T08:06:30.040Z,99.90
2022-08-20T08:09:14.451Z,99.90
2022-08-20T08:11:49.910Z,99.90
2022-08-20T08:14:26.731Z,99.90
2022-08-20T08:16:58.962Z,99.90
2022-08-20T08:19:28.354Z,99.90
2022-08-20T08:21:57.448Z,99.90
2022-08-20T08:24:28.455Z,99.90
2022-08-20T08:26:55.816Z,99.90
2022-08-20T08:29:23.037Z,99.90
2022-08-20T08:31:50.100Z,99.90
2022-08-20T08:34:17.381Z,99.90
2022-08-20T08:36:44.398Z,99.90
2022-08-20T08:39:11.514Z,99.90
2022-08-20T08:41:49.485Z,99.90
2022-08-20T08:44:28.565Z,99.90
2022-08-20T08:47:01.585Z,99.90
2022-08-20T08:49:38.126Z,99.90
2022-08-20T08:52:22.255Z,99.90
2022-08-20T08:54:55.269Z,99.90
2022-08-20T08:57:23.382Z,99.90
2022-08-20T09:00:04.258Z,99.90
2022-08-20T09:02:35.250Z,99.90
2022-08-20T09:05:14.964Z,99.90
2022-08-20T09:07:45.727Z,1.00
2022-08-20T09:10:13.055Z,99.90
2022-08-20T09:12:42.419Z,1.00
2022-08-20T09:15:13.248Z,99.90
2022-08-20T09:17:42.102Z,1.00
2022-08-20T09:20:10.585Z,1.00
2022-08-20T09:22:37.707Z,1.00
2022-08-20T09:25:05.410Z,1.00
2022-08-20T09:27:32.495Z,1.00
2022-08-20T09:29:59.421Z,1.00
2022-08-20T09:32:26.502Z,1.00
2022-08-20T09:34:56.510Z,1.00
2022-08-20T09:37:26.595Z,99.90
2022-08-20T09:39:54.288Z,1.00
2022-08-20T09:42:40.259Z,99.90
2022-08-20T09:45:10.774Z,1.00
2022-08-20T09:47:54.836Z,1.00
2022-08-20T09:52:57.447Z,1.00
2022-08-20T10:03:43.301Z,1.00
2022-08-20T10:06:11.374Z,99.90
2022-08-20T10:43:04.245Z,99.90
2022-08-20T10:45:31.249Z,99.90
2022-08-20T10:50:30.537Z,99.90
2022-08-20T10:52:58.297Z,1.00
2022-08-20T10:55:25.346Z,1.00
2022-08-20T10:57:52.343Z,1.00
2022-08-20T11:00:19.676Z,1.00
2022-08-20T11:02:47.141Z,1.00
2022-08-20T11:05:14.298Z,1.00
2022-08-20T11:07:55.174Z,1.00
2022-08-20T11:10:29.207Z,1.00
2022-08-20T11:12:56.283Z,1.00
2022-08-20T11:15:24.081Z,1.00
2022-08-20T11:17:51.209Z,1.00
2022-08-20T11:20:21.456Z,1.00
2022-08-20T11:22:48.445Z,1.00
2022-08-20T11:25:15.546Z,1.00
2022-08-20T11:27:47.235Z,1.00
2022-08-20T11:58:03.244Z,1.00
2022-08-20T12:03:04.954Z,99.90
2022-08-20T12:05:32.996Z,1.00
2022-08-20T12:08:04.202Z,1.00
2022-08-20T12:10:31.997Z,1.00
2022-08-20T12:12:59.627Z,77.20
2022-08-20T12:15:27.667Z,99.90
2022-08-20T12:17:55.864Z,99.90
2022-08-20T12:20:23.980Z,99.90
2022-08-20T12:22:51.057Z,99.90
2022-08-20T12:25:18.446Z,99.90
2022-08-20T12:27:46.797Z,99.90
2022-08-20T12:30:19.797Z,99.90
2022-08-20T12:32:47.919Z,99.90
2022-08-20T12:35:18.093Z,99.90
2022-08-20T12:37:47.074Z,99.90
2022-08-20T12:40:32.175Z,88.40
2022-08-20T12:43:02.580Z,27.30
2022-08-20T12:45:30.963Z,98.10
2022-08-20T12:48:08.474Z,36.50
2022-08-20T12:50:37.022Z,1.00
2022-08-20T12:53:04.803Z,1.00
2022-08-20T12:55:32.969Z,1.00
2022-08-20T12:58:03.606Z,1.00
2022-08-20T13:00:39.005Z,1.00
2022-08-20T13:03:12.801Z,1.00
2022-08-20T13:05:41.043Z,1.00
2022-08-20T13:08:11.901Z,1.00
2022-08-20T13:10:44.509Z,1.00
2022-08-20T13:13:17.595Z,1.00
2022-08-20T13:15:51.458Z,1.00
2022-08-20T13:18:18.652Z,1.00
2022-08-20T13:20:46.307Z,1.00
2022-08-20T13:25:41.174Z,1.00
2022-08-20T13:28:08.231Z,99.90
2022-08-20T13:30:38.516Z,83.80
2022-08-20T13:33:05.705Z,99.90
2022-08-20T13:35:33.144Z,99.90
2022-08-20T13:38:00.439Z,1.00
2022-08-20T13:40:27.799Z,1.00
2022-08-20T13:42:54.863Z,1.00
2022-08-20T13:47:54.564Z,46.10
2022-08-20T13:50:25.045Z,44.00
2022-08-20T14:05:28.878Z,99.90
2022-08-20T14:07:56.059Z,99.90
2022-08-20T14:10:31.174Z,99.90
2022-08-20T14:12:59.635Z,96.90
2022-08-20T14:15:26.765Z,99.90
2022-08-20T16:47:25.759Z,1.00
2022-08-20T16:50:02.673Z,99.90
2022-08-20T16:52:29.966Z,99.90
2022-08-20T16:54:57.393Z,99.90
2022-08-20T16:57:27.728Z,1.00
2022-08-20T17:00:23.415Z,1.00
2022-08-20T17:03:00.095Z,99.90
2022-08-20T17:05:47.749Z,99.90
2022-08-20T17:08:34.410Z,1.00
2022-08-20T17:11:13.245Z,1.00
2022-08-20T17:13:44.341Z,99.90
2022-08-20T17:18:53.849Z,99.90
2022-08-20T17:21:26.460Z,1.00
2022-08-20T17:31:54.853Z,99.90
2022-08-20T17:37:00.002Z,99.90
2022-08-20T17:39:29.425Z,1.00
2022-08-20T18:02:58.323Z,99.90
2022-08-20T18:05:25.593Z,99.90
2022-08-20T18:08:31.859Z,99.90
2022-08-20T18:11:12.042Z,99.90
2022-08-20T18:27:42.864Z,99.90
2022-08-20T18:35:45.832Z,82.10
2022-08-20T18:40:54.910Z,99.90
2022-08-20T20:26:19.906Z,99.90
2022-08-20T20:47:17.962Z,99.90
2022-08-20T20:49:52.847Z,99.90
2022-08-20T23:27:28.139Z,99.90
2022-08-20T23:29:55.409Z,99.90
2022-08-20T23:32:22.457Z,99.90
2022-08-20T23:34:49.455Z,99.90
2022-08-20T23:37:21.119Z,99.90
2022-08-20T23:39:49.791Z,99.90
2022-08-20T23:42:17.177Z,99.90
2022-08-20T23:44:45.434Z,99.90
2022-08-20T23:47:19.336Z,99.90
2022-08-20T23:49:46.411Z,99.90
2022-08-20T23:52:13.596Z,99.90
2022-08-20T23:54:41.491Z,99.90
2022-08-20T23:57:08.594Z,99.90
2022-08-20T23:59:36.674Z,99.90
